createdAt,value
2023-03-06T00:00:50.602Z,438.00
2023-03-06T00:01:50.628Z,436.00
2023-03-06T00:02:52.138Z,436.00
2023-03-06T00:03:50.727Z,437.00
2023-03-06T00:04:50.728Z,436.00
2023-03-06T00:05:50.823Z,436.00
2023-03-06T00:06:50.794Z,437.00
2023-03-06T00:07:50.846Z,437.00
2023-03-06T00:08:50.882Z,437.00
2023-03-06T00:09:50.926Z,438.00
2023-03-06T00:10:50.966Z,438.00
2023-03-06T00:11:51.045Z,437.00
2023-03-06T00:12:51.072Z,438.00
2023-03-06T00:13:51.115Z,436.00
2023-03-06T00:14:51.168Z,434.00
2023-03-06T00:15:51.256Z,433.00
2023-03-06T00:16:51.283Z,431.00
2023-03-06T00:17:51.311Z,429.00
2023-03-06T00:18:51.337Z,428.00
2023-03-06T00:19:51.425Z,429.00
2023-03-06T00:20:51.487Z,430.00
2023-03-06T00:21:51.520Z,431.00
2023-03-06T00:22:51.560Z,432.00
2023-03-06T00:23:51.592Z,432.00
2023-03-06T00:24:51.666Z,433.00
2023-03-06T00:25:51.667Z,433.00
2023-03-06T00:26:51.722Z,435.00
2023-03-06T00:27:51.743Z,436.00
2023-03-06T00:28:51.800Z,434.00
2023-03-06T00:29:51.814Z,436.00
2023-03-06T00:30:51.887Z,437.00
2023-03-06T00:31:51.894Z,439.00
2023-03-06T00:32:51.929Z,437.00
2023-03-06T00:33:51.976Z,439.00
2023-03-06T00:34:52.045Z,441.00
2023-03-06T00:35:52.099Z,442.00
2023-03-06T00:36:52.053Z,442.00
2023-03-06T00:37:52.108Z,441.00
2023-03-06T00:38:52.159Z,439.00
2023-03-06T00:39:52.221Z,438.00
2023-03-06T00:40:52.183Z,439.00
2023-03-06T00:41:52.211Z,437.00
2023-03-06T00:42:52.297Z,439.00
2023-03-06T00:43:52.311Z,440.00
2023-03-06T00:44:52.393Z,438.00
2023-03-06T00:45:52.376Z,439.00
2023-03-06T00:46:52.373Z,441.00
2023-03-06T00:47:52.414Z,440.00
2023-03-06T00:48:52.436Z,443.00
2023-03-06T00:49:52.451Z,445.00
2023-03-06T00:50:52.465Z,444.00
2023-03-06T00:51:52.492Z,440.00
2023-03-06T00:52:52.501Z,442.00
2023-03-06T00:53:52.494Z,445.00
2023-03-06T00:54:52.569Z,443.00
2023-03-06T00:55:52.548Z,443.00
2023-03-06T00:56:52.586Z,444.00
2023-03-06T00:57:52.606Z,442.00
2023-03-06T00:58:52.609Z,443.00
2023-03-06T00:59:52.621Z,443.00
2023-03-06T01:00:52.664Z,443.00
2023-03-06T01:01:52.789Z,442.00
2023-03-06T01:02:52.759Z,440.00
2023-03-06T01:03:52.802Z,439.00
2023-03-06T01:04:52.864Z,438.00
2023-03-06T01:05:52.851Z,439.00
2023-03-06T01:06:52.866Z,438.00
2023-03-06T01:07:52.930Z,440.00
2023-03-06T01:08:52.927Z,438.00
2023-03-06T01:09:52.961Z,440.00
2023-03-06T01:10:53.001Z,440.00
2023-03-06T01:12:53.077Z,440.00
2023-03-06T01:13:53.087Z,441.00
2023-03-06T01:14:53.126Z,439.00
2023-03-06T01:15:53.192Z,441.00
2023-03-06T01:18:53.344Z,443.00
2023-03-06T01:19:53.393Z,444.00
2023-03-06T01:22:53.512Z,444.00
2023-03-06T01:23:53.614Z,444.00
2023-03-06T01:24:53.644Z,444.00
2023-03-06T01:25:53.687Z,443.00
2023-03-06T01:26:53.748Z,446.00
2023-03-06T01:27:53.804Z,448.00
2023-03-06T01:28:53.851Z,448.00
2023-03-06T01:29:53.975Z,448.00
2023-03-06T01:30:54.021Z,447.00
2023-03-06T03:08:57.850Z,443.00
2023-03-06T03:09:57.871Z,447.00
2023-03-06T03:10:57.889Z,446.00
2023-03-06T03:11:57.950Z,444.00
2023-03-06T03:12:58.001Z,443.00
2023-03-06T03:13:58.047Z,445.00
2023-03-06T03:14:58.058Z,444.00
2023-03-06T03:15:58.143Z,443.00
2023-03-06T03:16:58.161Z,444.00
2023-03-06T03:17:58.210Z,445.00
2023-03-06T03:18:58.255Z,446.00
2023-03-06T03:19:58.309Z,448.00
2023-03-06T03:20:58.354Z,448.00
2023-03-06T03:21:58.420Z,446.00
2023-03-06T03:22:58.483Z,444.00
2023-03-06T03:23:58.511Z,444.00
2023-03-06T03:24:58.542Z,443.00
2023-03-06T03:25:58.592Z,442.00
2023-03-06T03:26:58.643Z,443.00
2023-03-06T03:27:58.649Z,442.00
2023-03-06T03:28:58.709Z,443.00
2023-03-06T03:29:58.783Z,444.00
2023-03-06T03:30:58.803Z,443.00
2023-03-06T03:31:58.853Z,442.00
2023-03-06T03:32:58.888Z,443.00
2023-03-06T03:33:58.957Z,444.00
2023-03-06T03:34:58.973Z,442.00
2023-03-06T03:35:59.000Z,443.00
2023-03-06T03:36:59.099Z,444.00
2023-03-06T03:37:59.104Z,445.00
2023-03-06T03:38:59.173Z,446.00
2023-03-06T03:39:59.208Z,445.00
2023-03-06T03:40:59.253Z,445.00
2023-03-06T03:41:59.328Z,446.00
2023-03-06T03:42:59.344Z,448.00
2023-03-06T03:43:59.408Z,448.00
2023-03-06T03:44:59.429Z,448.00
2023-03-06T03:45:59.502Z,447.00
2023-03-06T03:46:59.532Z,447.00
2023-03-06T03:47:59.550Z,448.00
2023-03-06T03:48:59.619Z,448.00
2023-03-06T03:49:59.683Z,446.00
2023-03-06T03:50:59.696Z,443.00
2023-03-06T03:51:59.770Z,444.00
2023-03-06T03:52:59.777Z,443.00
2023-03-06T03:53:59.815Z,444.00
2023-03-06T03:54:59.869Z,446.00
2023-03-06T03:55:59.905Z,446.00
2023-03-06T03:56:59.919Z,447.00
2023-03-06T03:57:59.974Z,447.00
2023-03-06T03:58:59.982Z,448.00
2023-03-06T04:00:00.042Z,446.00
2023-03-06T04:01:00.083Z,444.00
2023-03-06T04:02:00.185Z,444.00
2023-03-06T04:03:00.146Z,443.00
2023-03-06T04:04:00.171Z,444.00
2023-03-06T04:05:00.251Z,444.00
2023-03-06T04:06:00.241Z,445.00
2023-03-06T04:07:00.317Z,445.00
2023-03-06T04:08:00.353Z,446.00
2023-03-06T04:09:00.413Z,448.00
2023-03-06T04:10:00.452Z,447.00
2023-03-06T04:11:00.497Z,447.00
2023-03-06T04:12:00.559Z,447.00
2023-03-06T04:13:00.569Z,445.00
2023-03-06T04:14:00.624Z,443.00
2023-03-06T04:15:00.678Z,444.00
2023-03-06T04:16:00.777Z,443.00
2023-03-06T04:17:00.755Z,442.00
2023-03-06T04:18:00.815Z,441.00
2023-03-06T04:19:00.843Z,441.00
2023-03-06T04:20:00.913Z,441.00
2023-03-06T04:21:00.948Z,443.00
2023-03-06T04:22:01.016Z,443.00
2023-03-06T04:23:01.043Z,445.00
2023-03-06T04:24:01.115Z,447.00
2023-03-06T04:25:01.114Z,449.00
2023-03-06T04:26:01.162Z,451.00
2023-03-06T04:27:01.215Z,450.00
2023-03-06T04:28:01.265Z,448.00
2023-03-06T04:29:01.249Z,447.00
2023-03-06T04:30:01.354Z,448.00
2023-03-06T04:31:01.374Z,448.00
2023-03-06T04:32:01.421Z,450.00
2023-03-06T04:33:01.460Z,449.00
2023-03-06T04:34:01.487Z,450.00
2023-03-06T04:35:01.615Z,451.00
2023-03-06T04:36:01.587Z,449.00
2023-03-06T04:37:01.602Z,447.00
2023-03-06T04:38:01.622Z,447.00
2023-03-06T04:39:01.712Z,444.00
2023-03-06T04:40:01.768Z,444.00
2023-03-06T04:41:01.765Z,442.00
2023-03-06T04:42:01.795Z,439.00
2023-03-06T04:43:01.815Z,440.00
2023-03-06T04:44:01.882Z,440.00
2023-03-06T04:45:01.933Z,439.00
2023-03-06T04:46:02.052Z,439.00
2023-03-06T04:47:01.989Z,440.00
2023-03-06T04:48:02.062Z,440.00
2023-03-06T04:49:02.108Z,441.00
2023-03-06T04:50:02.171Z,441.00
2023-03-06T04:51:02.204Z,442.00
2023-03-06T04:52:02.277Z,443.00
2023-03-06T04:53:02.305Z,442.00
2023-03-06T04:54:02.334Z,445.00
2023-03-06T04:55:02.426Z,443.00
2023-03-06T04:56:02.443Z,443.00
2023-03-06T04:57:02.508Z,442.00
2023-03-06T04:58:02.523Z,440.00
2023-03-06T04:59:02.591Z,438.00
2023-03-06T05:00:02.623Z,437.00
2023-03-06T05:01:02.739Z,438.00
2023-03-06T05:02:02.762Z,439.00
2023-03-06T05:03:02.776Z,440.00
2023-03-06T05:04:02.840Z,442.00
2023-03-06T05:05:02.901Z,442.00
2023-03-06T05:06:02.934Z,441.00
2023-03-06T05:07:02.981Z,442.00
2023-03-06T05:08:03.061Z,443.00
2023-03-06T05:09:03.110Z,441.00
2023-03-06T05:10:03.150Z,441.00
2023-03-06T05:11:03.186Z,443.00
2023-03-06T05:12:03.222Z,443.00
2023-03-06T05:13:03.285Z,444.00
2023-03-06T05:14:03.359Z,445.00
2023-03-06T05:15:03.379Z,444.00
2023-03-06T05:16:03.550Z,442.00
2023-03-06T05:17:03.462Z,445.00
2023-03-06T05:18:03.502Z,448.00
2023-03-06T05:19:03.527Z,451.00
2023-03-06T05:20:03.608Z,450.00
2023-03-06T05:21:03.662Z,448.00
2023-03-06T05:22:03.751Z,446.00
2023-03-06T05:23:03.768Z,445.00
2023-03-06T05:24:03.809Z,444.00
2023-03-06T05:25:03.870Z,442.00
2023-03-06T05:26:03.944Z,439.00
2023-03-06T05:27:03.987Z,439.00
2023-03-06T05:28:04.001Z,438.00
2023-03-06T05:29:03.994Z,438.00
2023-03-06T05:30:03.991Z,436.00
2023-03-06T05:31:03.991Z,435.00
2023-03-06T05:32:04.058Z,437.00
2023-03-06T05:33:03.969Z,437.00
2023-03-06T05:34:03.981Z,436.00
2023-03-06T05:35:03.989Z,438.00
2023-03-06T05:36:04.004Z,441.00
2023-03-06T05:50:04.038Z,440.00
2023-03-06T05:51:04.107Z,441.00
2023-03-06T05:52:04.193Z,441.00
2023-03-06T06:01:12.141Z,444.00
2023-03-06T06:46:47.189Z,742.00
2023-03-06T09:05:07.886Z,1285.00
2023-03-06T09:06:07.873Z,1322.00
2023-03-06T09:07:07.958Z,1299.00
2023-03-06T09:08:07.910Z,1289.00
2023-03-06T09:09:07.931Z,1261.00
2023-03-06T09:10:07.989Z,1271.00
2023-03-06T09:11:08.008Z,1292.00
2023-03-06T09:12:08.047Z,1317.00
2023-03-06T09:13:08.131Z,1388.00
2023-03-06T09:14:08.134Z,1406.00
2023-03-06T09:15:08.138Z,1414.00
2023-03-06T09:16:08.145Z,1451.00
2023-03-06T09:17:08.198Z,1551.00
2023-03-06T09:18:08.260Z,1578.00
2023-03-06T09:19:08.234Z,1566.00
2023-03-06T09:20:10.434Z,1574.00
2023-03-06T09:21:08.241Z,1576.00
2023-03-06T09:22:08.311Z,1575.00
2023-03-06T09:23:08.727Z,1576.00
2023-03-06T09:24:08.257Z,1639.00
2023-03-06T09:25:08.324Z,1691.00
2023-03-06T09:26:08.269Z,1712.00
2023-03-06T09:27:08.270Z,1729.00
2023-03-06T09:28:11.575Z,1747.00
2023-03-06T09:29:08.269Z,1781.00
2023-03-06T09:30:08.276Z,1831.00
2023-03-06T09:31:08.303Z,1809.00
2023-03-06T09:32:08.414Z,1497.00
2023-03-06T09:33:08.759Z,1520.00
2023-03-06T09:34:08.219Z,1526.00
2023-03-06T09:35:08.236Z,1518.00
2023-03-06T09:36:08.250Z,1504.00
2023-03-06T09:37:08.193Z,1494.00
2023-03-06T09:38:08.321Z,1480.00
2023-03-06T09:39:08.202Z,1465.00
2023-03-06T09:40:08.224Z,1432.00
2023-03-06T09:41:08.774Z,1400.00
2023-03-06T09:42:08.233Z,1362.00
2023-03-06T10:40:08.860Z,1494.00
2023-03-06T10:41:08.891Z,1509.00
2023-03-06T10:42:09.099Z,1445.00
2023-03-06T10:43:11.778Z,1290.00
2023-03-06T10:44:09.128Z,1359.00
2023-03-06T10:45:08.992Z,1359.00
2023-03-06T10:46:09.050Z,1357.00
2023-03-06T10:47:09.038Z,1370.00
2023-03-06T10:48:08.998Z,1369.00
2023-03-06T10:49:09.251Z,964.00
2023-03-06T10:50:08.953Z,838.00
2023-03-06T10:51:17.752Z,841.00
2023-03-06T10:53:08.954Z,732.00
2023-03-06T10:54:09.289Z,688.00
2023-03-06T10:55:11.157Z,680.00
2023-03-06T10:56:08.934Z,673.00
2023-03-06T10:57:08.945Z,643.00
2023-03-06T10:58:08.917Z,661.00
2023-03-06T10:59:08.967Z,668.00
2023-03-06T11:00:08.912Z,678.00
2023-03-06T11:01:09.800Z,716.00
2023-03-06T11:02:08.923Z,854.00
2023-03-06T11:03:08.881Z,869.00
2023-03-06T11:04:08.916Z,872.00
2023-03-06T11:05:08.908Z,879.00
2023-03-06T11:06:11.430Z,984.00
2023-03-06T11:07:08.860Z,995.00
2023-03-06T11:08:08.870Z,1003.00
2023-03-06T11:09:08.825Z,1041.00
2023-03-06T11:10:08.862Z,1054.00
2023-03-06T11:11:08.836Z,1080.00
2023-03-06T11:12:08.817Z,1101.00
2023-03-06T11:13:08.790Z,1167.00
2023-03-06T11:14:08.828Z,1142.00
2023-03-06T11:15:08.804Z,1136.00
2023-03-06T11:16:08.933Z,1217.00
2023-03-06T11:17:08.783Z,1216.00
2023-03-06T11:18:08.877Z,1208.00
2023-03-06T11:19:08.831Z,1209.00
2023-03-06T11:24:08.832Z,873.00
2023-03-06T11:29:08.914Z,854.00
2023-03-06T11:36:08.989Z,1114.00
2023-03-06T11:45:08.784Z,1530.00
2023-03-06T11:55:08.776Z,1572.00
2023-03-06T12:00:08.791Z,1336.00
2023-03-06T12:15:08.811Z,1174.00
2023-03-06T12:20:09.308Z,1246.00
2023-03-06T12:23:15.307Z,1300.00
2023-03-06T12:24:09.857Z,1297.00
2023-03-06T12:25:09.322Z,1302.00
2023-03-06T12:26:08.830Z,1324.00
2023-03-06T12:27:08.846Z,1390.00
2023-03-06T12:28:08.820Z,1373.00
2023-03-06T12:29:08.788Z,1526.00
2023-03-06T12:30:08.790Z,1446.00
2023-03-06T12:32:08.949Z,1241.00
2023-03-06T12:33:08.852Z,1262.00
2023-03-06T12:34:08.915Z,1279.00
2023-03-06T12:35:09.277Z,1279.00
2023-03-06T12:36:09.015Z,1223.00
2023-03-06T12:37:09.044Z,1199.00
2023-03-06T12:38:09.087Z,1189.00
2023-03-06T12:39:09.132Z,1186.00
2023-03-06T12:40:09.106Z,1184.00
2023-03-06T12:41:09.118Z,1177.00
2023-03-06T12:42:17.800Z,1164.00
2023-03-06T12:43:10.133Z,1150.00
2023-03-06T12:44:09.092Z,1136.00
2023-03-06T12:45:09.107Z,1123.00
2023-03-06T12:46:09.108Z,1108.00
2023-03-06T12:47:09.079Z,1099.00
2023-03-06T12:48:09.061Z,1090.00
2023-03-06T12:49:09.126Z,1084.00
2023-03-06T12:50:09.053Z,1080.00
2023-03-06T12:51:09.049Z,1069.00
2023-03-06T12:52:09.808Z,1056.00
2023-03-06T12:53:09.067Z,1045.00
2023-03-06T12:54:09.022Z,1039.00
2023-03-06T12:55:08.998Z,1033.00
2023-03-06T12:56:09.034Z,1024.00
2023-03-06T12:57:09.010Z,1004.00
2023-03-06T12:58:08.996Z,998.00
2023-03-06T12:59:08.998Z,990.00
2023-03-06T13:00:09.008Z,980.00
2023-03-06T13:01:09.020Z,965.00
2023-03-06T13:02:09.033Z,955.00
2023-03-06T13:03:09.066Z,946.00
2023-03-06T13:04:09.099Z,933.00
2023-03-06T13:05:09.116Z,924.00
2023-03-06T13:06:09.147Z,914.00
2023-03-06T13:07:09.195Z,910.00
2023-03-06T13:08:09.203Z,906.00
2023-03-06T13:09:09.230Z,903.00
2023-03-06T13:10:09.290Z,900.00
2023-03-06T13:11:09.337Z,895.00
2023-03-06T13:12:09.321Z,889.00
2023-03-06T13:13:09.366Z,883.00
2023-03-06T13:14:09.412Z,880.00
2023-03-06T13:15:09.458Z,875.00
2023-03-06T13:16:09.484Z,866.00
2023-03-06T13:17:09.533Z,866.00
2023-03-06T13:18:09.530Z,861.00
2023-03-06T13:19:09.579Z,851.00
2023-03-06T13:20:09.621Z,842.00
2023-03-06T13:21:09.671Z,841.00
2023-03-06T13:22:09.689Z,834.00
2023-03-06T13:23:09.717Z,827.00
2023-03-06T13:24:09.740Z,823.00
2023-03-06T13:25:09.789Z,818.00
2023-03-06T13:26:09.805Z,818.00
2023-03-06T13:27:09.827Z,814.00
2023-03-06T13:29:09.924Z,803.00
2023-03-06T13:30:09.930Z,798.00
2023-03-06T13:31:18.324Z,792.00
2023-03-06T13:33:09.950Z,789.00
2023-03-06T13:34:09.944Z,782.00
2023-03-06T13:35:09.978Z,776.00
2023-03-06T13:36:09.962Z,764.00
2023-03-06T13:37:09.953Z,760.00
2023-03-06T13:38:09.915Z,755.00
2023-03-06T13:39:10.020Z,753.00
2023-03-06T13:40:09.977Z,752.00
2023-03-06T13:41:09.904Z,745.00
2023-03-06T13:42:09.897Z,742.00
2023-03-06T13:43:09.923Z,735.00
2023-03-06T13:44:09.903Z,731.00
2023-03-06T13:45:09.852Z,727.00
2023-03-06T13:46:09.916Z,725.00
2023-03-06T13:47:09.929Z,726.00
2023-03-06T13:48:33.725Z,724.00
2023-03-06T13:50:09.956Z,717.00
2023-03-06T13:51:10.000Z,718.00
2023-03-06T13:52:09.934Z,716.00
2023-03-06T13:53:09.940Z,710.00
2023-03-06T13:54:10.040Z,693.00
2023-03-06T13:55:09.960Z,674.00
2023-03-06T13:56:09.928Z,665.00
2023-03-06T13:57:09.893Z,660.00
2023-03-06T13:58:09.886Z,654.00
2023-03-06T13:59:09.916Z,652.00
2023-03-06T14:00:10.245Z,649.00
2023-03-06T14:01:09.987Z,643.00
2023-03-06T14:02:10.048Z,634.00
2023-03-06T14:03:10.040Z,628.00
2023-03-06T14:04:10.119Z,625.00
2023-03-06T14:05:10.186Z,623.00
2023-03-06T14:07:10.237Z,623.00
2023-03-06T14:08:10.310Z,619.00
2023-03-06T14:37:12.026Z,553.00
2023-03-06T14:41:14.063Z,550.00
2023-03-06T14:43:12.296Z,545.00
2023-03-06T14:44:12.349Z,541.00
2023-03-06T14:45:12.392Z,540.00
2023-03-06T14:46:12.515Z,537.00
2023-03-06T14:47:12.509Z,538.00
2023-03-06T14:49:12.611Z,536.00
2023-03-06T14:50:12.665Z,534.00
2023-03-06T14:51:12.725Z,534.00
2023-03-06T14:52:12.806Z,534.00
2023-03-06T14:53:12.813Z,535.00
2023-03-06T14:55:12.927Z,531.00
2023-03-06T15:03:13.417Z,519.00
2023-03-06T15:04:13.503Z,520.00
2023-03-06T15:05:13.558Z,518.00
2023-03-06T15:06:13.623Z,516.00
2023-03-06T15:07:13.671Z,516.00
2023-03-06T15:08:13.705Z,514.00
2023-03-06T15:09:13.791Z,515.00
2023-03-06T15:11:13.904Z,513.00
2023-03-06T15:12:13.971Z,512.00
2023-03-06T15:14:14.053Z,511.00
2023-03-06T15:15:14.131Z,510.00
2023-03-06T15:16:14.244Z,507.00
2023-03-06T15:21:14.532Z,501.00
2023-03-06T15:22:14.593Z,501.00
2023-03-06T15:23:14.675Z,502.00
2023-03-06T15:24:14.726Z,501.00
2023-03-06T15:25:14.742Z,501.00
2023-03-06T15:26:14.818Z,500.00
2023-03-06T15:27:14.879Z,498.00
2023-03-06T15:28:14.963Z,500.00
2023-03-06T15:29:14.991Z,498.00
2023-03-06T15:30:15.059Z,500.00
2023-03-06T15:31:15.236Z,496.00
2023-03-06T15:32:15.300Z,495.00
2023-03-06T15:33:15.262Z,494.00
2023-03-06T15:34:15.315Z,494.00
2023-03-06T15:35:15.357Z,492.00
2023-03-06T15:36:15.422Z,493.00
2023-03-06T15:37:15.518Z,493.00
2023-03-06T15:38:15.516Z,490.00
2023-03-06T15:39:15.658Z,491.00
2023-03-06T15:40:15.646Z,493.00
2023-03-06T15:41:15.731Z,493.00
2023-03-06T15:42:15.799Z,494.00
2023-03-06T15:43:15.853Z,494.00
2023-03-06T15:44:15.934Z,493.00
2023-03-06T15:45:15.994Z,492.00
2023-03-06T15:46:16.033Z,489.00
2023-03-06T15:47:16.050Z,489.00
2023-03-06T15:48:16.105Z,487.00
2023-03-06T15:49:16.163Z,485.00
2023-03-06T15:50:16.166Z,483.00
2023-03-06T15:51:16.274Z,483.00
2023-03-06T15:52:16.245Z,484.00
2023-03-06T15:53:16.246Z,482.00
2023-03-06T15:54:16.293Z,482.00
2023-03-06T15:55:16.323Z,482.00
2023-03-06T15:56:16.352Z,483.00
2023-03-06T15:57:16.316Z,484.00
2023-03-06T15:58:16.364Z,485.00
2023-03-06T15:59:16.375Z,484.00
2023-03-06T16:00:26.835Z,483.00
2023-03-06T16:01:17.486Z,482.00
2023-03-06T16:02:16.399Z,481.00
2023-03-06T16:03:16.358Z,479.00
2023-03-06T16:04:16.392Z,480.00
2023-03-06T16:05:16.375Z,481.00
2023-03-06T16:06:16.327Z,480.00
2023-03-06T16:07:16.359Z,481.00
2023-03-06T16:08:16.356Z,483.00
2023-03-06T16:09:16.301Z,483.00
2023-03-06T16:10:16.322Z,483.00
2023-03-06T16:11:16.326Z,480.00
2023-03-06T16:12:16.353Z,481.00
2023-03-06T16:13:16.310Z,483.00
2023-03-06T16:14:16.284Z,482.00
2023-03-06T16:15:16.278Z,483.00
2023-03-06T16:16:16.331Z,484.00
2023-03-06T16:17:16.278Z,483.00
2023-03-06T16:18:16.231Z,482.00
2023-03-06T16:19:25.201Z,482.00
2023-03-06T16:20:17.243Z,483.00
2023-03-06T16:21:16.211Z,483.00
2023-03-06T16:22:16.228Z,482.00
2023-03-06T16:23:16.238Z,480.00
2023-03-06T16:24:16.186Z,481.00
2023-03-06T16:25:16.194Z,480.00
2023-03-06T16:26:16.207Z,480.00
2023-03-06T16:27:16.214Z,480.00
2023-03-06T16:28:16.173Z,482.00
2023-03-06T16:29:16.192Z,481.00
2023-03-06T16:30:16.177Z,478.00
2023-03-06T16:31:16.171Z,475.00
2023-03-06T16:32:16.239Z,476.00
2023-03-06T16:33:16.117Z,477.00
2023-03-06T16:34:16.165Z,476.00
2023-03-06T16:35:16.194Z,476.00
2023-03-06T16:36:16.123Z,475.00
2023-03-06T16:37:16.093Z,477.00
2023-03-06T16:38:16.096Z,478.00
2023-03-06T16:39:16.100Z,478.00
2023-03-06T16:40:16.097Z,479.00
2023-03-06T16:41:16.113Z,479.00
2023-03-06T16:42:16.063Z,479.00
2023-03-06T16:43:16.153Z,477.00
2023-03-06T16:44:16.041Z,476.00
2023-03-06T16:45:16.055Z,475.00
2023-03-06T16:46:16.054Z,470.00
2023-03-06T16:47:16.033Z,470.00
2023-03-06T16:48:16.019Z,470.00
2023-03-06T16:49:16.017Z,470.00
2023-03-06T16:50:16.062Z,469.00
2023-03-06T16:51:16.035Z,468.00
2023-03-06T16:52:16.005Z,465.00
2023-03-06T16:53:15.980Z,463.00
2023-03-06T16:54:15.985Z,462.00
2023-03-06T16:55:15.966Z,464.00
2023-03-06T16:56:15.972Z,467.00
2023-03-06T16:57:15.945Z,469.00
2023-03-06T16:58:15.971Z,467.00
2023-03-06T16:59:15.951Z,466.00
2023-03-06T17:00:15.928Z,463.00
2023-03-06T17:01:15.944Z,465.00
2023-03-06T17:02:15.948Z,465.00
2023-03-06T17:03:15.898Z,462.00
2023-03-06T17:04:15.933Z,460.00
2023-03-06T17:05:15.905Z,458.00
2023-03-06T17:06:15.861Z,460.00
2023-03-06T17:07:15.871Z,461.00
2023-03-06T17:08:15.900Z,464.00
2023-03-06T17:09:15.864Z,466.00
2023-03-06T17:10:15.831Z,465.00
2023-03-06T17:11:15.850Z,466.00
2023-03-06T17:12:15.843Z,464.00
2023-03-06T17:13:15.841Z,463.00
2023-03-06T17:14:15.838Z,465.00
2023-03-06T17:15:15.838Z,467.00
2023-03-06T17:16:15.919Z,468.00
2023-03-06T17:17:15.881Z,467.00
2023-03-06T17:18:15.865Z,466.00
2023-03-06T17:19:15.917Z,465.00
2023-03-06T17:20:15.917Z,465.00
2023-03-06T17:21:15.953Z,465.00
2023-03-06T17:22:15.952Z,466.00
2023-03-06T17:23:15.978Z,466.00
2023-03-06T17:24:15.945Z,465.00
2023-03-06T17:25:15.999Z,466.00
2023-03-06T17:26:16.000Z,466.00
2023-03-06T17:27:15.995Z,464.00
2023-03-06T17:28:16.030Z,464.00
2023-03-06T17:29:16.023Z,461.00
2023-03-06T17:30:16.044Z,458.00
2023-03-06T17:31:16.147Z,456.00
2023-03-06T17:32:16.158Z,456.00
2023-03-06T17:33:16.107Z,455.00
2023-03-06T17:34:16.135Z,456.00
2023-03-06T17:35:16.145Z,458.00
2023-03-06T17:36:16.187Z,459.00
2023-03-06T17:37:16.279Z,460.00
2023-03-06T17:38:16.175Z,459.00
2023-03-06T17:39:16.270Z,461.00
2023-03-06T17:40:16.264Z,461.00
2023-03-06T17:41:16.263Z,460.00
2023-03-06T17:42:16.273Z,456.00
2023-03-06T17:43:16.315Z,457.00
2023-03-06T17:44:16.284Z,459.00
2023-03-06T17:45:16.372Z,457.00
2023-03-06T17:46:16.377Z,458.00
2023-03-06T17:47:16.338Z,456.00
2023-03-06T17:48:16.376Z,455.00
2023-03-06T17:49:16.397Z,454.00
2023-03-06T17:50:16.400Z,454.00
2023-03-06T17:51:16.439Z,453.00
2023-03-06T17:52:16.457Z,452.00
2023-03-06T17:53:16.427Z,454.00
2023-03-06T17:54:16.435Z,453.00
2023-03-06T17:55:16.463Z,454.00
2023-03-06T18:31:16.974Z,449.00
2023-03-06T18:32:16.939Z,447.00
2023-03-06T18:33:16.944Z,445.00
2023-03-06T18:34:16.984Z,443.00
2023-03-06T18:35:16.981Z,444.00
2023-03-06T18:36:17.012Z,443.00
2023-03-06T18:37:17.029Z,443.00
2023-03-06T18:38:17.026Z,444.00
2023-03-06T18:39:17.062Z,446.00
2023-03-06T18:40:17.039Z,448.00
2023-03-06T18:41:17.094Z,450.00
2023-03-06T18:42:17.134Z,451.00
2023-03-06T18:43:17.131Z,449.00
2023-03-06T18:44:17.152Z,448.00
2023-03-06T18:45:17.148Z,447.00
2023-03-06T18:46:17.184Z,446.00
2023-03-06T18:47:17.155Z,448.00
2023-03-06T18:48:17.164Z,451.00
2023-03-06T18:49:17.217Z,452.00
2023-03-06T18:50:17.205Z,453.00
2023-03-06T18:51:17.222Z,452.00
2023-03-06T18:52:17.233Z,453.00
2023-03-06T18:53:17.237Z,453.00
2023-03-06T18:54:17.243Z,452.00
2023-03-06T18:55:17.511Z,455.00
2023-03-06T18:56:17.258Z,457.00
2023-03-06T18:59:18.880Z,457.00
2023-03-06T19:00:17.309Z,457.00
2023-03-06T19:01:17.415Z,458.00
2023-03-06T19:02:17.360Z,458.00
2023-03-06T19:36:17.817Z,454.00
2023-03-06T19:37:17.821Z,453.00
2023-03-06T19:38:17.819Z,453.00
2023-03-06T19:39:17.854Z,454.00
2023-03-06T19:40:17.887Z,449.00
2023-03-06T19:41:17.901Z,449.00
2023-03-06T19:42:17.948Z,447.00
2023-03-06T19:43:17.927Z,447.00
2023-03-06T19:44:17.939Z,448.00
2023-03-06T19:45:17.976Z,448.00
2023-03-06T19:46:18.123Z,448.00
2023-03-06T19:47:18.002Z,449.00
2023-03-06T19:48:18.009Z,448.00
2023-03-06T19:49:18.133Z,450.00
2023-03-06T19:50:18.069Z,445.00
2023-03-06T19:51:18.094Z,445.00
2023-03-06T19:52:18.101Z,445.00
2023-03-06T19:53:18.131Z,447.00
2023-03-06T19:54:18.132Z,446.00
2023-03-06T19:55:18.137Z,445.00
2023-03-06T19:56:18.162Z,444.00
2023-03-06T19:57:18.174Z,444.00
2023-03-06T19:58:18.206Z,441.00
2023-03-06T19:59:18.220Z,444.00
2023-03-06T20:00:18.227Z,444.00
2023-03-06T20:01:18.326Z,446.00
2023-03-06T20:02:18.285Z,449.00
2023-03-06T20:03:18.304Z,448.00
2023-03-06T20:04:18.372Z,448.00
2023-03-06T20:05:18.367Z,447.00
2023-03-06T20:06:18.357Z,447.00
2023-03-06T20:07:18.369Z,446.00
2023-03-06T20:08:18.361Z,445.00
2023-03-06T20:09:18.397Z,443.00
2023-03-06T20:10:18.410Z,442.00
2023-03-06T20:11:18.456Z,443.00
2023-03-06T20:12:18.469Z,443.00
2023-03-06T20:13:18.486Z,443.00
2023-03-06T20:14:18.466Z,445.00
2023-03-06T20:15:18.506Z,439.00
2023-03-06T20:16:18.509Z,441.00
2023-03-06T20:17:18.541Z,442.00
2023-03-06T20:18:18.550Z,440.00
2023-03-06T20:19:18.576Z,440.00
2023-03-06T20:20:18.605Z,444.00
2023-03-06T20:21:18.624Z,444.00
2023-03-06T20:22:18.614Z,445.00
2023-03-06T20:23:18.603Z,447.00
2023-03-06T20:24:18.660Z,444.00
2023-03-06T20:25:18.651Z,443.00
2023-03-06T20:26:18.690Z,439.00
2023-03-06T20:27:18.701Z,440.00
2023-03-06T20:28:18.707Z,441.00
2023-03-06T20:29:18.709Z,440.00
2023-03-06T20:30:18.713Z,439.00
2023-03-06T20:31:18.776Z,441.00
2023-03-06T20:32:18.791Z,440.00
2023-03-06T20:33:18.803Z,442.00
2023-03-06T20:34:18.826Z,441.00
2023-03-06T20:35:18.870Z,442.00
2023-03-06T20:36:18.878Z,441.00
2023-03-06T20:37:18.883Z,441.00
2023-03-06T20:38:18.938Z,439.00
2023-03-06T20:39:18.950Z,438.00
2023-03-06T20:40:18.976Z,438.00
2023-03-06T20:41:18.996Z,437.00
2023-03-06T20:42:19.045Z,436.00
2023-03-06T20:43:19.073Z,435.00
2023-03-06T20:44:19.092Z,435.00
2023-03-06T20:45:19.124Z,436.00
2023-03-06T20:46:19.181Z,435.00
2023-03-06T20:47:19.143Z,437.00
2023-03-06T20:48:19.193Z,436.00
2023-03-06T20:49:19.228Z,435.00
2023-03-06T20:50:19.252Z,433.00
2023-03-06T20:51:19.343Z,434.00
2023-03-06T20:52:19.305Z,435.00
2023-03-06T20:53:19.350Z,434.00
2023-03-06T20:54:19.420Z,434.00
2023-03-06T20:55:19.427Z,433.00
2023-03-06T20:56:19.478Z,431.00
2023-03-06T20:57:19.535Z,430.00
2023-03-06T20:58:19.552Z,432.00
2023-03-06T20:59:19.567Z,433.00
2023-03-06T21:00:19.645Z,433.00
2023-03-06T21:01:19.686Z,432.00
2023-03-06T21:02:19.697Z,432.00
2023-03-06T21:03:19.770Z,432.00
2023-03-06T21:04:19.771Z,432.00
2023-03-06T21:05:19.810Z,433.00
2023-03-06T21:06:19.875Z,433.00
2023-03-06T21:07:19.958Z,431.00
2023-03-06T21:08:19.983Z,431.00
2023-03-06T21:09:19.972Z,431.00
2023-03-06T21:10:20.042Z,432.00
2023-03-06T21:11:20.091Z,433.00
2023-03-06T21:12:20.084Z,430.00
2023-03-06T21:13:20.161Z,431.00
2023-03-06T21:14:20.178Z,428.00
2023-03-06T21:15:20.197Z,429.00
2023-03-06T21:16:20.280Z,432.00
2023-03-06T21:17:20.265Z,430.00
2023-03-06T21:18:20.312Z,430.00
2023-03-06T21:19:20.346Z,429.00
2023-03-06T21:20:20.371Z,428.00
2023-03-06T21:21:20.415Z,427.00
2023-03-06T21:22:20.456Z,429.00
2023-03-06T21:23:20.469Z,430.00
2023-03-06T21:24:21.392Z,432.00
2023-03-06T21:25:20.600Z,430.00
2023-03-06T21:26:20.626Z,431.00