createdAt,value
2023-03-11T00:00:25.983Z,83.66
2023-03-11T00:03:13.530Z,83.83
2023-03-11T00:05:41.254Z,83.90
2023-03-11T00:08:08.935Z,83.95
2023-03-11T00:10:36.473Z,84.06
2023-03-11T00:13:04.061Z,84.17
2023-03-11T00:15:31.785Z,84.30
2023-03-11T00:17:59.551Z,84.36
2023-03-11T00:20:27.262Z,84.47
2023-03-11T00:22:54.787Z,84.37
2023-03-11T00:25:22.297Z,84.28
2023-03-11T00:27:49.921Z,84.12
2023-03-11T00:30:17.533Z,84.19
2023-03-11T00:32:45.038Z,84.08
2023-03-11T00:35:12.975Z,84.16
2023-03-11T00:37:40.548Z,84.26
2023-03-11T00:40:11.066Z,84.40
2023-03-11T00:42:38.603Z,84.38
2023-03-11T00:45:06.136Z,84.38
2023-03-11T00:47:33.684Z,84.50
2023-03-11T00:50:01.384Z,84.51
2023-03-11T00:52:29.107Z,84.52
2023-03-11T00:54:56.597Z,84.64
2023-03-11T00:57:24.480Z,84.73
2023-03-11T00:59:52.552Z,84.89
2023-03-11T01:02:20.425Z,84.87
2023-03-11T01:04:48.119Z,84.85
2023-03-11T01:07:15.646Z,84.80
2023-03-11T01:09:43.200Z,84.86
2023-03-11T01:12:10.743Z,85.02
2023-03-11T01:14:38.529Z,84.93
2023-03-11T01:17:06.002Z,84.76
2023-03-11T01:19:33.552Z,84.96
2023-03-11T01:22:01.043Z,85.17
2023-03-11T01:24:28.586Z,85.58
2023-03-11T01:26:56.248Z,86.04
2023-03-11T01:29:23.807Z,86.36
2023-03-11T01:31:51.645Z,86.41
2023-03-11T01:34:19.258Z,86.73
2023-03-11T01:36:46.857Z,86.56
2023-03-11T01:39:18.285Z,86.24
2023-03-11T01:41:46.176Z,86.01
2023-03-11T01:44:13.693Z,85.76
2023-03-11T01:46:41.211Z,85.72
2023-03-11T01:49:08.864Z,85.77
2023-03-11T01:51:36.429Z,85.75
2023-03-11T01:54:03.901Z,85.88
2023-03-11T01:56:31.682Z,85.81
2023-03-11T01:58:59.602Z,85.66
2023-03-11T02:01:27.164Z,85.54
2023-03-11T02:03:54.890Z,85.43
2023-03-11T02:06:22.355Z,85.49
2023-03-11T02:08:49.812Z,85.55
2023-03-11T02:11:17.404Z,85.66
2023-03-11T02:13:44.918Z,85.89
2023-03-11T02:16:14.118Z,86.21
2023-03-11T02:18:41.918Z,86.21
2023-03-11T02:21:09.458Z,83.97
2023-03-11T02:23:36.993Z,82.40
2023-03-11T02:26:04.563Z,82.22
2023-03-11T02:28:32.201Z,82.25
2023-03-11T02:30:59.691Z,81.53
2023-03-11T02:33:27.284Z,81.69
2023-03-11T02:35:55.086Z,81.55
2023-03-11T02:38:22.791Z,81.57
2023-03-11T02:40:50.475Z,82.00
2023-03-11T02:43:18.018Z,82.27
2023-03-11T02:45:45.846Z,82.37
2023-03-11T02:48:13.630Z,82.34
2023-03-11T02:50:41.150Z,82.27
2023-03-11T02:53:08.702Z,82.40
2023-03-11T02:55:36.245Z,82.62
2023-03-11T02:58:03.764Z,82.77
2023-03-11T03:00:32.220Z,82.98
2023-03-11T03:02:59.805Z,82.92
2023-03-11T03:05:27.328Z,82.88
2023-03-11T03:07:54.930Z,82.60
2023-03-11T03:10:22.638Z,82.07
2023-03-11T03:12:50.290Z,80.50
2023-03-11T03:15:17.842Z,79.53
2023-03-11T03:17:46.310Z,78.86
2023-03-11T03:20:14.255Z,78.77
2023-03-11T03:22:41.981Z,78.65
2023-03-11T03:25:09.582Z,78.08
2023-03-11T03:27:37.063Z,77.84
2023-03-11T03:30:04.610Z,77.37
2023-03-11T03:32:32.341Z,77.11
2023-03-11T03:34:59.916Z,77.00
2023-03-11T03:37:27.602Z,76.82
2023-03-11T03:39:55.336Z,76.76
2023-03-11T03:42:25.151Z,76.36
2023-03-11T03:44:54.932Z,76.31
2023-03-11T03:47:22.453Z,76.68
2023-03-11T03:49:49.951Z,76.51
2023-03-11T03:52:17.565Z,76.06
2023-03-11T03:54:45.319Z,76.04
2023-03-11T03:57:12.825Z,76.02
2023-03-11T03:59:40.438Z,75.45
2023-03-11T04:02:08.015Z,75.70
2023-03-11T04:04:35.852Z,75.48
2023-03-11T04:07:03.325Z,75.45
2023-03-11T04:09:31.180Z,75.10
2023-03-11T04:11:59.983Z,74.74
2023-03-11T04:14:27.650Z,74.71
2023-03-11T04:16:55.218Z,74.37
2023-03-11T04:19:22.906Z,74.14
2023-03-11T04:21:51.949Z,73.79
2023-03-11T04:24:19.561Z,74.09
2023-03-11T04:26:47.129Z,74.06
2023-03-11T04:29:14.660Z,73.74
2023-03-11T04:31:42.176Z,74.02
2023-03-11T04:34:09.734Z,74.23
2023-03-11T04:36:37.343Z,73.92
2023-03-11T04:39:04.924Z,74.13
2023-03-11T04:41:32.560Z,73.94
2023-03-11T04:44:00.546Z,74.00
2023-03-11T04:46:28.247Z,74.18
2023-03-11T04:48:55.952Z,74.39
2023-03-11T04:51:23.466Z,74.48
2023-03-11T04:53:51.035Z,74.60
2023-03-11T04:56:18.475Z,74.76
2023-03-11T04:58:46.006Z,75.01
2023-03-11T05:01:13.804Z,75.31
2023-03-11T05:03:41.461Z,75.66
2023-03-11T05:06:09.281Z,76.08
2023-03-11T05:08:36.976Z,76.49
2023-03-11T05:11:04.440Z,76.90
2023-03-11T05:13:32.096Z,77.29
2023-03-11T05:15:59.738Z,77.69
2023-03-11T05:18:27.385Z,78.09
2023-03-11T05:20:55.073Z,78.46
2023-03-11T05:23:22.594Z,78.86
2023-03-11T05:25:50.183Z,79.07
2023-03-11T05:28:17.731Z,79.42
2023-03-11T05:30:45.369Z,79.94
2023-03-11T05:33:12.974Z,80.38
2023-03-11T05:35:40.529Z,80.93
2023-03-11T05:38:08.144Z,81.58
2023-03-11T05:40:35.669Z,82.24
2023-03-11T05:43:03.222Z,82.50
2023-03-11T05:45:30.734Z,82.80
2023-03-11T05:47:58.317Z,83.38
2023-03-11T05:50:26.032Z,84.15
2023-03-11T05:52:53.665Z,84.30
2023-03-11T05:55:21.161Z,85.01
2023-03-11T05:57:48.678Z,85.50
2023-03-11T06:00:16.186Z,86.02
2023-03-11T06:02:43.750Z,86.45
2023-03-11T06:05:13.498Z,86.55
2023-03-11T06:07:42.683Z,86.57
2023-03-11T06:10:10.358Z,86.44
2023-03-11T06:12:38.687Z,86.20
2023-03-11T06:15:06.704Z,85.96
2023-03-11T06:17:34.481Z,85.68
2023-03-11T06:20:02.023Z,85.44
2023-03-11T06:22:29.778Z,85.13
2023-03-11T06:24:57.378Z,84.33
2023-03-11T06:27:24.950Z,83.54
2023-03-11T06:29:52.594Z,83.32
2023-03-11T06:32:20.196Z,82.72
2023-03-11T06:34:47.790Z,82.55
2023-03-11T06:37:15.318Z,82.42
2023-03-11T06:39:42.823Z,82.74
2023-03-11T06:42:10.394Z,83.72
2023-03-11T06:44:38.230Z,83.46
2023-03-11T06:47:05.722Z,83.79
2023-03-11T06:49:33.268Z,84.38
2023-03-11T06:52:01.342Z,84.23
2023-03-11T06:54:29.275Z,83.88
2023-03-11T06:56:57.015Z,83.93
2023-03-11T06:59:24.614Z,83.60
2023-03-11T07:01:52.298Z,83.59
2023-03-11T07:04:19.817Z,83.84
2023-03-11T07:06:47.840Z,83.99
2023-03-11T07:09:15.467Z,84.11
2023-03-11T07:11:42.948Z,84.06
2023-03-11T07:14:10.446Z,83.90
2023-03-11T07:16:38.015Z,83.69
2023-03-11T07:19:05.605Z,83.18
2023-03-11T07:21:33.141Z,83.26
2023-03-11T07:24:00.596Z,83.08
2023-03-11T07:26:28.078Z,83.11
2023-03-11T07:28:55.841Z,83.27
2023-03-11T07:31:23.693Z,83.82
2023-03-11T07:33:51.411Z,83.40
2023-03-11T07:36:18.946Z,82.52
2023-03-11T07:38:46.597Z,80.82
2023-03-11T07:41:14.308Z,79.10
2023-03-11T07:43:41.884Z,79.48
2023-03-11T07:46:09.961Z,79.23
2023-03-11T07:48:37.610Z,79.36
2023-03-11T07:51:05.185Z,79.21
2023-03-11T07:53:32.858Z,78.54
2023-03-11T07:56:00.327Z,78.19
2023-03-11T07:58:28.031Z,78.10
2023-03-11T08:00:56.971Z,78.34
2023-03-11T08:03:24.451Z,77.45
2023-03-11T08:05:52.501Z,77.94
2023-03-11T08:08:20.047Z,77.93
2023-03-11T08:10:47.639Z,78.28
2023-03-11T08:13:15.328Z,78.48
2023-03-11T08:15:43.087Z,78.33
2023-03-11T08:18:11.136Z,78.13
2023-03-11T08:20:38.755Z,78.09
2023-03-11T08:23:06.360Z,77.87
2023-03-11T08:25:34.055Z,77.53
2023-03-11T08:28:01.611Z,77.78
2023-03-11T08:30:29.044Z,77.86
2023-03-11T08:32:56.859Z,77.40
2023-03-11T08:35:26.201Z,77.17
2023-03-11T08:37:53.946Z,76.40
2023-03-11T08:40:21.424Z,76.35
2023-03-11T08:42:48.878Z,75.59
2023-03-11T08:45:16.657Z,75.10
2023-03-11T08:47:44.635Z,75.37
2023-03-11T08:50:12.161Z,75.60
2023-03-11T08:52:39.634Z,75.53
2023-03-11T08:55:08.987Z,75.62
2023-03-11T08:57:38.011Z,75.33
2023-03-11T09:00:05.455Z,75.95
2023-03-11T09:02:33.078Z,75.83
2023-03-11T09:05:01.062Z,74.83
2023-03-11T09:07:28.852Z,74.98
2023-03-11T09:09:57.567Z,74.43
2023-03-11T09:12:25.092Z,74.58
2023-03-11T09:14:54.525Z,75.14
2023-03-11T09:17:22.249Z,75.41
2023-03-11T09:19:49.763Z,75.58
2023-03-11T09:22:17.654Z,75.86
2023-03-11T09:24:45.159Z,76.34
2023-03-11T09:27:13.650Z,76.51
2023-03-11T09:29:41.086Z,76.75
2023-03-11T09:32:08.537Z,76.83
2023-03-11T09:34:36.163Z,77.26
2023-03-11T09:37:03.773Z,77.33
2023-03-11T09:39:31.409Z,77.64
2023-03-11T09:41:59.469Z,78.33
2023-03-11T09:44:26.987Z,77.23
2023-03-11T09:46:55.694Z,76.84
2023-03-11T09:49:23.570Z,77.32
2023-03-11T09:51:51.023Z,77.14
2023-03-11T09:54:18.483Z,77.33
2023-03-11T09:56:45.976Z,76.90
2023-03-11T09:59:13.515Z,76.92
2023-03-11T10:01:42.665Z,76.59
2023-03-11T10:04:10.499Z,76.74
2023-03-11T10:06:37.957Z,77.19
2023-03-11T10:09:05.555Z,76.70
2023-03-11T10:11:33.153Z,75.83
2023-03-11T10:14:00.689Z,76.14
2023-03-11T10:16:28.454Z,75.64
2023-03-11T10:18:56.038Z,76.10
2023-03-11T10:21:25.585Z,76.15
2023-03-11T10:23:53.244Z,76.50
2023-03-11T10:26:20.753Z,76.46
2023-03-11T10:28:48.214Z,76.91
2023-03-11T10:31:18.839Z,76.61
2023-03-11T10:33:47.851Z,77.06
2023-03-11T10:36:15.523Z,76.64
2023-03-11T10:38:43.079Z,76.55
2023-03-11T10:41:10.584Z,75.97
2023-03-11T10:43:38.016Z,74.56
2023-03-11T10:46:05.501Z,74.77
2023-03-11T10:48:33.206Z,74.96
2023-03-11T10:51:01.064Z,74.71
2023-03-11T10:53:28.855Z,74.55
2023-03-11T10:55:56.402Z,75.27
2023-03-11T10:58:23.902Z,75.34
2023-03-11T11:00:51.447Z,75.78
2023-03-11T11:03:19.079Z,75.67
2023-03-11T11:05:46.859Z,76.27
2023-03-11T11:08:14.360Z,77.36
2023-03-11T11:10:41.997Z,78.49
2023-03-11T11:13:09.471Z,77.72
2023-03-11T11:15:37.021Z,78.70
2023-03-11T11:18:04.729Z,79.47
2023-03-11T11:20:32.212Z,81.03
2023-03-11T11:22:59.659Z,82.32
2023-03-11T11:25:27.305Z,83.08
2023-03-11T11:27:56.070Z,83.84
2023-03-11T11:30:23.602Z,83.69
2023-03-11T11:32:53.827Z,82.51
2023-03-11T11:35:21.505Z,81.42
2023-03-11T11:37:49.030Z,81.38
2023-03-11T11:40:16.850Z,80.68
2023-03-11T11:42:44.373Z,78.17
2023-03-11T11:45:11.900Z,77.04
2023-03-11T11:47:39.546Z,76.53
2023-03-11T11:50:07.258Z,77.29
2023-03-11T11:52:34.941Z,77.57
2023-03-11T11:55:02.585Z,78.50
2023-03-11T11:57:30.345Z,78.92
2023-03-11T11:59:57.894Z,78.97
2023-03-11T12:02:25.850Z,78.00
2023-03-11T12:04:53.858Z,78.82
2023-03-11T12:07:21.373Z,79.57
2023-03-11T12:09:49.059Z,79.77
2023-03-11T12:12:16.683Z,80.27
2023-03-11T12:14:44.206Z,80.73
2023-03-11T12:17:12.789Z,80.84
2023-03-11T12:19:40.376Z,80.73
2023-03-11T12:22:07.848Z,81.24
2023-03-11T12:24:35.364Z,81.35
2023-03-11T12:27:02.884Z,81.26
2023-03-11T12:29:30.489Z,80.70
2023-03-11T12:31:57.955Z,80.74
2023-03-11T12:34:25.477Z,80.77
2023-03-11T12:36:52.997Z,80.85
2023-03-11T12:39:20.551Z,81.22
2023-03-11T12:41:50.044Z,81.48
2023-03-11T12:44:17.500Z,81.80
2023-03-11T12:46:45.057Z,82.19
2023-03-11T12:49:12.579Z,82.45
2023-03-11T12:51:40.101Z,82.87
2023-03-11T12:54:07.784Z,83.63
2023-03-11T12:59:01.519Z,84.81
2023-03-11T13:01:29.233Z,85.02
2023-03-11T13:03:58.433Z,85.07
2023-03-11T13:06:25.972Z,85.08
2023-03-11T13:08:54.777Z,85.01
2023-03-11T13:11:22.605Z,84.96
2023-03-11T13:13:50.899Z,84.18
2023-03-11T13:16:18.537Z,84.08
2023-03-11T13:18:46.747Z,83.96
2023-03-11T13:21:14.234Z,84.37
2023-03-11T13:23:41.886Z,84.69
2023-03-11T13:26:09.455Z,85.16
2023-03-11T13:28:37.022Z,85.53
2023-03-11T13:31:04.597Z,85.92
2023-03-11T13:33:32.293Z,86.24
2023-03-11T13:36:00.231Z,86.68
2023-03-11T13:38:28.064Z,86.50
2023-03-11T13:40:55.710Z,86.36
2023-03-11T13:43:23.558Z,86.46
2023-03-11T13:45:52.155Z,86.48
2023-03-11T13:48:19.873Z,86.73
2023-03-11T13:50:48.091Z,86.92
2023-03-11T13:53:15.739Z,87.02
2023-03-11T13:55:43.694Z,86.89
2023-03-11T13:58:11.365Z,86.47
2023-03-11T14:00:39.539Z,86.23
2023-03-11T14:03:07.325Z,86.10
2023-03-11T14:05:35.789Z,86.19
2023-03-11T14:08:03.375Z,86.16
2023-03-11T14:10:33.534Z,86.02
2023-03-11T14:13:01.065Z,86.07
2023-03-11T14:15:28.763Z,86.09
2023-03-11T14:17:56.332Z,86.10
2023-03-11T14:20:25.350Z,86.15
2023-03-11T14:22:53.316Z,86.51
2023-03-11T14:25:20.904Z,86.64
2023-03-11T14:27:48.544Z,86.83
2023-03-11T14:30:16.369Z,86.82
2023-03-11T14:32:44.207Z,86.46
2023-03-11T14:35:12.353Z,86.23
2023-03-11T14:37:40.149Z,86.30
2023-03-11T14:40:07.832Z,86.31
2023-03-11T14:42:35.696Z,86.13
2023-03-11T14:45:05.328Z,85.84
2023-03-11T14:47:32.898Z,86.00
2023-03-11T14:50:00.441Z,86.21
2023-03-11T14:52:28.107Z,86.24
2023-03-11T14:54:55.936Z,86.42
2023-03-11T14:57:23.664Z,86.35
2023-03-11T14:59:51.604Z,86.19
2023-03-11T15:02:19.251Z,86.16
2023-03-11T15:04:46.986Z,86.15
2023-03-11T15:07:14.778Z,86.08
2023-03-11T15:09:42.511Z,85.85
2023-03-11T15:12:10.200Z,85.82
2023-03-11T15:14:38.232Z,85.68
2023-03-11T15:17:06.185Z,85.49
2023-03-11T15:19:34.711Z,85.26
2023-03-11T15:22:02.400Z,85.39
2023-03-11T15:24:30.038Z,85.51
2023-03-11T15:26:57.868Z,85.62
2023-03-11T15:29:25.669Z,85.59
2023-03-11T15:31:53.156Z,85.59
2023-03-11T15:34:20.744Z,85.65
2023-03-11T15:36:48.470Z,85.70
2023-03-11T15:39:16.222Z,85.71
2023-03-11T15:41:45.531Z,85.73
2023-03-11T15:44:13.141Z,85.77
2023-03-11T15:46:40.744Z,86.07
2023-03-11T15:49:12.451Z,86.44
2023-03-11T15:51:40.034Z,86.67
2023-03-11T15:54:07.599Z,86.81
2023-03-11T15:56:35.783Z,86.96
2023-03-11T15:59:04.050Z,86.96
2023-03-11T16:01:31.767Z,87.20
2023-03-11T16:03:59.801Z,87.44
2023-03-11T16:06:27.529Z,87.66
2023-03-11T16:08:55.155Z,88.03
2023-03-11T16:11:22.651Z,87.92
2023-03-11T16:13:50.253Z,87.71
2023-03-11T16:16:17.976Z,87.41
2023-03-11T16:18:45.712Z,86.97
2023-03-11T16:21:13.305Z,86.78
2023-03-11T16:23:50.992Z,86.17
2023-03-11T16:26:20.643Z,85.93
2023-03-11T16:28:48.352Z,85.40
2023-03-11T16:31:15.899Z,85.00
2023-03-11T16:33:43.484Z,85.04
2023-03-11T16:36:11.151Z,84.61
2023-03-11T16:38:38.750Z,84.50
2023-03-11T16:41:06.744Z,84.15
2023-03-11T16:43:34.430Z,84.01
2023-03-11T16:46:02.668Z,83.96
2023-03-11T16:48:30.314Z,83.85
2023-03-11T16:50:57.838Z,83.65
2023-03-11T16:53:26.296Z,83.60
2023-03-11T16:55:53.945Z,83.75
2023-03-11T16:58:21.750Z,82.74
2023-03-11T17:00:49.471Z,82.37
2023-03-11T17:03:21.077Z,81.47
2023-03-11T17:05:49.210Z,81.30
2023-03-11T17:08:18.378Z,81.32
2023-03-11T17:10:46.809Z,81.31
2023-03-11T17:13:17.102Z,81.29
2023-03-11T17:15:47.320Z,81.78
2023-03-11T17:18:14.881Z,82.59
2023-03-11T17:20:45.807Z,83.13
2023-03-11T17:23:13.436Z,83.26
2023-03-11T17:25:41.986Z,83.16
2023-03-11T17:28:09.924Z,82.77
2023-03-11T17:30:39.602Z,82.61
2023-03-11T17:33:07.368Z,82.69
2023-03-11T17:35:35.080Z,82.51
2023-03-11T17:38:02.967Z,82.58
2023-03-11T17:40:31.771Z,82.82
2023-03-11T17:42:59.829Z,82.97
2023-03-11T17:45:27.567Z,82.77
2023-03-11T17:47:55.225Z,82.90
2023-03-11T17:50:23.067Z,82.59
2023-03-11T17:52:50.907Z,82.32
2023-03-11T17:55:18.686Z,82.80
2023-03-11T17:57:47.085Z,83.76
2023-03-11T18:00:15.415Z,85.83
2023-03-11T18:02:43.382Z,87.25
2023-03-11T18:05:11.259Z,88.01
2023-03-11T18:07:39.449Z,89.10
2023-03-11T18:10:09.662Z,89.62
2023-03-11T18:12:37.646Z,89.73
2023-03-11T18:15:06.487Z,89.83
2023-03-11T18:17:33.979Z,89.66
2023-03-11T18:20:02.255Z,89.39
2023-03-11T18:22:29.961Z,88.28
2023-03-11T18:24:57.814Z,87.89
2023-03-11T18:27:26.062Z,87.08
2023-03-11T18:29:53.744Z,86.63
2023-03-11T18:32:21.475Z,86.71
2023-03-11T18:34:50.066Z,86.48
2023-03-11T18:37:17.660Z,86.02
2023-03-11T18:39:45.230Z,85.46
2023-03-11T18:42:14.299Z,85.67
2023-03-11T18:44:42.337Z,86.26
2023-03-11T18:47:09.916Z,86.90
2023-03-11T18:49:37.953Z,86.85
2023-03-11T18:52:05.801Z,87.31
2023-03-11T18:54:33.321Z,87.74
2023-03-11T18:57:01.075Z,87.33
2023-03-11T18:59:28.776Z,86.40
2023-03-11T19:01:56.412Z,86.21
2023-03-11T19:04:24.265Z,85.64
2023-03-11T19:06:52.130Z,85.42
2023-03-11T19:09:19.960Z,84.84
2023-03-11T19:11:47.482Z,84.44
2023-03-11T19:14:15.108Z,84.66
2023-03-11T19:16:42.886Z,83.96
2023-03-11T19:19:11.906Z,83.24
2023-03-11T19:21:39.810Z,83.10
2023-03-11T19:24:07.433Z,83.28
2023-03-11T19:26:44.830Z,83.49
2023-03-11T19:29:14.260Z,83.59
2023-03-11T19:31:43.808Z,83.51
2023-03-11T19:34:21.867Z,83.85
2023-03-11T19:36:50.212Z,83.90
2023-03-11T19:39:18.117Z,84.02
2023-03-11T19:41:46.099Z,83.55
2023-03-11T19:44:13.862Z,81.73
2023-03-11T19:46:41.545Z,81.29
2023-03-11T19:49:09.218Z,80.80
2023-03-11T19:51:49.506Z,80.65
2023-03-11T19:54:18.086Z,80.93
2023-03-11T19:56:45.813Z,80.73
2023-03-11T19:59:14.297Z,80.74
2023-03-11T20:01:44.967Z,80.79
2023-03-11T20:04:15.476Z,80.66
2023-03-11T20:06:43.829Z,80.19
2023-03-11T20:09:12.802Z,80.10
2023-03-11T20:11:40.903Z,80.66
2023-03-11T20:14:08.502Z,80.63
2023-03-11T20:16:36.314Z,81.02
2023-03-11T20:19:04.556Z,80.74
2023-03-11T20:21:32.538Z,80.51
2023-03-11T20:24:02.589Z,81.26
2023-03-11T20:26:30.339Z,81.68
2023-03-11T20:28:58.376Z,80.01
2023-03-11T20:31:26.705Z,80.02
2023-03-11T20:33:54.692Z,79.80
2023-03-11T20:36:22.403Z,79.26
2023-03-11T20:38:50.266Z,79.00
2023-03-11T20:41:18.003Z,78.80
2023-03-11T20:43:45.704Z,78.63
2023-03-11T20:46:13.468Z,78.58
2023-03-11T20:48:41.299Z,78.28
2023-03-11T20:51:09.147Z,78.07
2023-03-11T20:53:37.043Z,78.08
2023-03-11T20:56:04.904Z,78.32
2023-03-11T20:58:32.647Z,78.09
2023-03-11T21:01:00.617Z,77.58
2023-03-11T21:03:28.783Z,77.75
2023-03-11T21:05:56.785Z,77.57
2023-03-11T21:08:25.151Z,77.28
2023-03-11T21:10:52.921Z,76.85
2023-03-11T21:13:20.642Z,76.25
2023-03-11T21:15:48.541Z,76.42
2023-03-11T21:18:16.392Z,75.87
2023-03-11T21:20:44.017Z,75.34
2023-03-11T21:23:11.632Z,75.08
2023-03-11T21:25:42.642Z,74.47
2023-03-11T21:28:10.310Z,74.55
2023-03-11T21:30:37.937Z,74.39
2023-03-11T21:33:05.785Z,74.76
2023-03-11T21:35:33.400Z,74.39
2023-03-11T21:38:01.181Z,74.01
2023-03-11T21:40:28.960Z,73.40
2023-03-11T21:42:56.563Z,73.38
2023-03-11T21:45:24.548Z,73.48
2023-03-11T21:47:52.345Z,73.74
2023-03-11T21:50:20.025Z,73.47
2023-03-11T21:52:47.834Z,73.46
2023-03-11T21:55:15.674Z,73.56
2023-03-11T21:57:43.332Z,73.44
2023-03-11T22:00:10.985Z,72.74
2023-03-11T22:02:38.633Z,73.25
2023-03-11T22:05:06.964Z,73.29
2023-03-11T22:07:34.695Z,73.11
2023-03-11T22:10:02.565Z,73.23
2023-03-11T22:12:30.756Z,73.03
2023-03-11T22:14:58.378Z,72.30
2023-03-11T22:17:26.148Z,72.55
2023-03-11T22:19:53.713Z,72.60
2023-03-11T22:22:21.299Z,73.08
2023-03-11T22:24:48.839Z,72.69
2023-03-11T22:27:16.382Z,72.69
2023-03-11T22:29:44.587Z,72.60
2023-03-11T22:32:12.101Z,72.43
2023-03-11T22:34:39.941Z,72.47
2023-03-11T22:37:07.501Z,73.04
2023-03-11T22:39:34.976Z,73.37
2023-03-11T22:42:02.511Z,73.53
2023-03-11T22:44:30.077Z,73.67
2023-03-11T22:46:58.197Z,73.97
2023-03-11T22:49:25.771Z,73.87
2023-03-11T22:51:53.548Z,74.20
2023-03-11T22:54:23.605Z,74.09
2023-03-11T22:56:51.711Z,74.28
2023-03-11T22:59:19.326Z,73.66
2023-03-11T23:01:49.180Z,73.60
2023-03-11T23:04:17.209Z,73.52
2023-03-11T23:06:44.890Z,73.75
2023-03-11T23:09:12.343Z,73.87
2023-03-11T23:11:39.951Z,73.84
2023-03-11T23:14:11.123Z,73.55
2023-03-11T23:16:38.751Z,73.29
2023-03-11T23:19:06.208Z,73.37
2023-03-11T23:21:33.812Z,73.60
2023-03-11T23:24:01.681Z,73.79
2023-03-11T23:26:29.199Z,74.03
2023-03-11T23:28:56.798Z,74.16
2023-03-11T23:31:24.489Z,74.45
2023-03-11T23:33:52.253Z,74.96
2023-03-11T23:36:19.820Z,75.09
2023-03-11T23:38:47.467Z,75.37
2023-03-11T23:41:14.988Z,75.69
2023-03-11T23:43:48.024Z,75.83
2023-03-11T23:46:22.838Z,76.15
2023-03-11T23:49:03.667Z,76.24
2023-03-11T23:51:51.912Z,76.23
2023-03-11T23:54:19.616Z,76.60
2023-03-11T23:56:47.267Z,76.78
2023-03-11T23:59:14.805Z,76.85
