createdAt,value
2018-12-20T00:00:01.306Z,5.51
2018-12-20T00:01:01.243Z,5.56
2018-12-20T00:02:01.217Z,5.50
2018-12-20T00:03:01.116Z,5.51
2018-12-20T00:04:01.200Z,5.56
2018-12-20T00:05:01.114Z,5.54
2018-12-20T00:06:01.074Z,5.47
2018-12-20T00:07:01.189Z,5.47
2018-12-20T00:08:01.150Z,5.41
2018-12-20T00:09:01.174Z,5.51
2018-12-20T00:10:01.042Z,5.51
2018-12-20T00:11:01.070Z,5.44
2018-12-20T00:12:01.121Z,5.43
2018-12-20T00:13:01.019Z,5.43
2018-12-20T00:14:01.001Z,5.43
2018-12-20T00:15:01.038Z,5.51
2018-12-20T00:16:01.024Z,5.39
2018-12-20T00:17:01.087Z,5.39
2018-12-20T00:18:00.955Z,5.36
2018-12-20T00:19:01.053Z,5.39
2018-12-20T00:20:00.985Z,5.36
2018-12-20T00:21:01.013Z,5.35
2018-12-20T00:22:01.018Z,5.43
2018-12-20T00:23:00.902Z,5.35
2018-12-20T00:24:00.888Z,5.38
2018-12-20T00:25:00.963Z,5.32
2018-12-20T00:26:00.883Z,5.32
2018-12-20T00:27:00.918Z,5.25
2018-12-20T00:28:00.942Z,5.21
2018-12-20T00:29:00.836Z,5.33
2018-12-20T00:30:00.873Z,5.30
2018-12-20T00:31:00.860Z,5.26
2018-12-20T00:32:00.828Z,5.32
2018-12-20T00:33:00.828Z,5.36
2018-12-20T00:34:00.815Z,5.39
2018-12-20T00:35:00.809Z,5.44
2018-12-20T00:36:00.763Z,5.44
2018-12-20T00:37:00.811Z,5.39
2018-12-20T00:38:00.833Z,5.35
2018-12-20T00:39:00.755Z,5.48
2018-12-20T00:40:06.491Z,5.47
2018-12-20T00:41:01.768Z,5.56
2018-12-20T00:42:00.795Z,5.51
2018-12-20T00:43:00.712Z,5.59
2018-12-20T00:44:00.678Z,5.64
2018-12-20T00:45:00.729Z,5.62
2018-12-20T00:46:00.659Z,5.66
2018-12-20T00:47:00.737Z,5.61
2018-12-20T00:48:00.722Z,5.64
2018-12-20T00:49:00.733Z,5.62
2018-12-20T00:50:00.776Z,5.69
2018-12-20T00:51:00.674Z,5.66
2018-12-20T00:52:00.696Z,5.54
2018-12-20T00:53:00.648Z,5.61
2018-12-20T00:54:00.687Z,5.64
2018-12-20T00:55:00.575Z,5.62
2018-12-20T00:56:00.648Z,5.73
2018-12-20T00:57:00.548Z,5.57
2018-12-20T00:58:00.533Z,5.59
2018-12-20T00:59:00.557Z,5.66
2018-12-20T01:00:00.586Z,5.61
2018-12-20T01:01:00.511Z,5.61
2018-12-20T01:02:00.598Z,5.66
2018-12-20T01:03:00.607Z,5.71
2018-12-20T01:04:02.497Z,5.68
2018-12-20T01:05:00.463Z,5.72
2018-12-20T01:06:00.454Z,5.73
2018-12-20T01:07:00.531Z,5.73
2018-12-20T01:08:00.503Z,5.72
2018-12-20T01:09:00.466Z,5.82
2018-12-20T01:10:00.422Z,5.71
2018-12-20T01:11:00.422Z,5.82
2018-12-20T01:12:00.390Z,5.71
2018-12-20T01:13:00.445Z,5.64
2018-12-20T01:14:00.621Z,5.64
2018-12-20T01:15:00.384Z,5.68
2018-12-20T01:16:00.416Z,5.68
2018-12-20T01:17:00.349Z,5.71
2018-12-20T01:18:00.547Z,5.71
2018-12-20T01:19:00.359Z,5.71
2018-12-20T01:20:00.333Z,5.69
2018-12-20T01:21:00.320Z,5.68
2018-12-20T01:22:00.351Z,5.72
2018-12-20T01:23:00.404Z,5.65
2018-12-20T01:24:00.274Z,5.71
2018-12-20T01:25:00.295Z,5.73
2018-12-20T01:26:00.267Z,5.82
2018-12-20T01:27:00.235Z,5.84
2018-12-20T01:28:00.345Z,5.82
2018-12-20T01:29:00.373Z,5.76
2018-12-20T01:30:00.392Z,5.87
2018-12-20T01:31:00.372Z,5.91
2018-12-20T01:32:00.378Z,5.89
2018-12-20T01:33:00.215Z,5.87
2018-12-20T01:34:00.167Z,5.97
2018-12-20T01:35:00.157Z,5.86
2018-12-20T01:36:00.185Z,5.90
2018-12-20T01:37:00.162Z,5.91
2018-12-20T01:38:00.130Z,5.87
2018-12-20T01:39:00.134Z,5.87
2018-12-20T01:40:00.112Z,5.89
2018-12-20T01:41:00.193Z,5.90
2018-12-20T01:42:00.297Z,5.87
2018-12-20T01:43:00.241Z,5.89
2018-12-20T01:44:00.132Z,5.84
2018-12-20T01:45:00.173Z,5.91
2018-12-20T01:46:00.088Z,5.90
2018-12-20T01:47:00.187Z,5.82
2018-12-20T01:48:00.023Z,5.86
2018-12-20T01:49:00.070Z,5.82
2018-12-20T01:50:00.006Z,5.90
2018-12-20T01:51:00.029Z,5.89
2018-12-20T01:51:59.984Z,5.91
2018-12-20T01:53:00.014Z,5.89
2018-12-20T01:54:00.017Z,5.84
2018-12-20T01:55:00.143Z,5.83
2018-12-20T01:56:00.034Z,5.80
2018-12-20T01:56:59.928Z,5.82
2018-12-20T01:58:00.109Z,5.76
2018-12-20T01:58:59.929Z,5.83
2018-12-20T01:59:59.904Z,5.76
2018-12-20T02:00:59.911Z,5.80
2018-12-20T02:01:59.940Z,5.93
2018-12-20T02:03:00.000Z,5.98
2018-12-20T02:04:00.050Z,5.87
2018-12-20T02:05:00.108Z,5.87
2018-12-20T02:05:59.853Z,5.97
2018-12-20T02:06:59.956Z,6.08
2018-12-20T02:07:59.999Z,5.93
2018-12-20T02:08:59.958Z,5.89
2018-12-20T02:09:59.913Z,5.97
2018-12-20T02:10:59.786Z,5.94
2018-12-20T02:11:59.833Z,5.93
2018-12-20T02:12:59.791Z,6.05
2018-12-20T02:13:59.766Z,5.99
2018-12-20T02:15:01.901Z,5.97
2018-12-20T02:15:59.751Z,6.01
2018-12-20T02:16:59.778Z,6.08
2018-12-20T02:17:59.751Z,5.98
2018-12-20T02:18:59.705Z,5.97
2018-12-20T02:19:59.729Z,5.98
2018-12-20T02:20:59.937Z,6.02
2018-12-20T02:21:59.670Z,6.04
2018-12-20T02:22:59.841Z,6.08
2018-12-20T02:23:59.789Z,5.99
2018-12-20T02:24:59.676Z,6.01
2018-12-20T02:25:59.634Z,5.98
2018-12-20T02:26:59.717Z,5.99
2018-12-20T02:27:59.708Z,6.01
2018-12-20T02:28:59.766Z,6.02
2018-12-20T02:29:59.632Z,5.98
2018-12-20T02:30:59.585Z,6.05
2018-12-20T02:31:59.569Z,6.01
2018-12-20T02:32:59.833Z,6.01
2018-12-20T02:33:59.639Z,6.05
2018-12-20T02:34:59.541Z,5.98
2018-12-20T02:35:59.609Z,5.98
2018-12-20T02:36:59.525Z,6.01
2018-12-20T02:37:59.764Z,5.99
2018-12-20T02:38:59.940Z,5.94
2018-12-20T02:39:59.495Z,6.04
2018-12-20T02:40:59.479Z,5.93
2018-12-20T02:41:59.519Z,5.87
2018-12-20T02:42:59.766Z,5.98
2018-12-20T02:43:59.607Z,5.97
2018-12-20T02:44:59.440Z,6.04
2018-12-20T02:45:59.457Z,6.07
2018-12-20T02:46:59.638Z,5.99
2018-12-20T02:47:59.619Z,5.90
2018-12-20T02:48:59.606Z,5.93
2018-12-20T02:49:59.443Z,6.08
2018-12-20T02:50:59.441Z,5.97
2018-12-20T02:51:59.563Z,5.98
2018-12-20T02:52:59.399Z,6.01
2018-12-20T02:53:59.392Z,5.98
2018-12-20T02:54:59.376Z,6.05
2018-12-20T02:55:59.347Z,5.94
2018-12-20T02:56:59.360Z,5.98
2018-12-20T02:57:59.346Z,5.90
2018-12-20T02:58:59.541Z,5.97
2018-12-20T02:59:59.448Z,5.98
2018-12-20T03:00:59.339Z,5.99
2018-12-20T03:01:59.261Z,6.02
2018-12-20T03:02:59.284Z,6.02
2018-12-20T03:03:59.333Z,6.05
2018-12-20T03:04:59.579Z,5.98
2018-12-20T03:05:59.263Z,5.90
2018-12-20T03:06:59.234Z,5.89
2018-12-20T03:07:59.233Z,5.94
2018-12-20T03:08:59.187Z,5.97
2018-12-20T03:09:59.300Z,5.93
2018-12-20T03:10:59.285Z,6.02
2018-12-20T03:11:59.308Z,5.90
2018-12-20T03:12:59.325Z,5.91
2018-12-20T03:13:59.162Z,5.94
2018-12-20T03:14:59.141Z,5.89
2018-12-20T03:15:59.342Z,5.91
2018-12-20T03:16:59.324Z,5.94
2018-12-20T03:17:59.318Z,5.97
2018-12-20T03:18:59.141Z,5.93
2018-12-20T03:19:59.137Z,5.98
2018-12-20T03:20:59.114Z,6.04
2018-12-20T03:21:59.060Z,5.99
2018-12-20T03:22:59.055Z,5.86
2018-12-20T03:23:59.058Z,5.94
2018-12-20T03:24:59.135Z,6.02
2018-12-20T03:25:59.132Z,5.97
2018-12-20T03:26:59.115Z,5.98
2018-12-20T03:27:59.033Z,6.08
2018-12-20T03:28:59.020Z,6.04
2018-12-20T03:29:58.988Z,5.99
2018-12-20T03:30:59.161Z,5.98
2018-12-20T03:31:59.185Z,6.02
2018-12-20T03:32:59.076Z,6.05
2018-12-20T03:33:59.067Z,6.02
2018-12-20T03:34:58.919Z,6.04
2018-12-20T03:35:59.090Z,6.05
2018-12-20T03:36:58.974Z,5.94
2018-12-20T03:37:58.904Z,5.99
2018-12-20T03:38:58.887Z,6.04
2018-12-20T03:39:58.906Z,6.02
2018-12-20T03:40:58.992Z,6.01
2018-12-20T03:41:58.858Z,5.97
2018-12-20T03:42:59.009Z,5.99
2018-12-20T03:43:58.821Z,6.02
2018-12-20T03:44:58.866Z,5.98
2018-12-20T03:45:58.801Z,5.93
2018-12-20T03:46:58.841Z,5.99
2018-12-20T03:47:58.837Z,5.99
2018-12-20T03:48:58.831Z,6.04
2018-12-20T03:49:58.914Z,5.98
2018-12-20T03:50:58.983Z,5.97
2018-12-20T03:51:58.753Z,5.97
2018-12-20T03:52:58.728Z,5.93
2018-12-20T03:53:58.912Z,5.97
2018-12-20T03:54:58.787Z,5.94
2018-12-20T03:55:58.710Z,5.93
2018-12-20T03:56:58.786Z,6.01
2018-12-20T03:57:58.901Z,5.98
2018-12-20T03:58:58.673Z,5.97
2018-12-20T03:59:58.679Z,5.98
2018-12-20T04:00:58.785Z,6.07
2018-12-20T04:01:58.695Z,5.90
2018-12-20T04:02:58.728Z,6.02
2018-12-20T04:03:58.847Z,5.99
2018-12-20T04:04:58.656Z,5.97
2018-12-20T04:05:58.814Z,5.98
2018-12-20T04:06:58.630Z,6.04
2018-12-20T04:07:58.899Z,6.02
2018-12-20T04:08:58.780Z,6.02
2018-12-20T04:09:58.567Z,5.99
2018-12-20T04:10:58.762Z,5.98
2018-12-20T04:11:58.843Z,5.97
2018-12-20T04:12:58.574Z,6.04
2018-12-20T04:13:58.533Z,6.05
2018-12-20T04:14:58.506Z,6.04
2018-12-20T04:15:58.864Z,5.98
2018-12-20T04:16:58.702Z,5.99
2018-12-20T04:17:58.539Z,6.05
2018-12-20T04:18:58.466Z,6.05
2018-12-20T04:19:58.452Z,6.01
2018-12-20T04:20:58.677Z,6.04
2018-12-20T04:21:58.880Z,6.05
2018-12-20T04:22:58.420Z,6.01
2018-12-20T04:23:58.551Z,6.05
2018-12-20T04:24:58.573Z,5.93
2018-12-20T04:25:58.493Z,6.05
2018-12-20T04:26:58.411Z,5.93
2018-12-20T04:27:58.611Z,6.05
2018-12-20T04:28:58.595Z,6.02
2018-12-20T04:29:58.398Z,6.02
2018-12-20T04:30:58.520Z,6.04
2018-12-20T04:31:58.327Z,5.99
2018-12-20T04:32:58.563Z,6.04
2018-12-20T04:33:58.351Z,6.12
2018-12-20T04:34:58.566Z,6.08
2018-12-20T04:35:58.489Z,6.07
2018-12-20T04:36:58.281Z,6.11
2018-12-20T04:37:58.295Z,6.11
2018-12-20T04:38:58.364Z,6.05
2018-12-20T04:39:58.322Z,6.16
2018-12-20T04:40:58.263Z,6.09
2018-12-20T04:41:58.428Z,6.09
2018-12-20T04:42:58.243Z,6.08
2018-12-20T04:43:58.449Z,6.16
2018-12-20T04:44:58.200Z,6.09
2018-12-20T04:45:58.561Z,6.12
2018-12-20T04:46:59.623Z,6.11
2018-12-20T04:47:58.407Z,6.11
2018-12-20T04:48:58.226Z,6.04
2018-12-20T04:49:58.162Z,6.04
2018-12-20T04:50:58.168Z,6.08
2018-12-20T04:51:58.260Z,5.99
2018-12-20T04:52:58.371Z,6.05
2018-12-20T04:53:58.180Z,5.98
2018-12-20T04:54:58.418Z,5.97
2018-12-20T04:55:58.301Z,6.04
2018-12-20T04:56:58.345Z,5.97
2018-12-20T04:57:58.062Z,5.99
2018-12-20T04:58:58.351Z,5.94
2018-12-20T04:59:58.132Z,5.99
2018-12-20T05:00:58.517Z,5.99
2018-12-20T05:01:58.114Z,5.94
2018-12-20T05:02:58.061Z,6.01
2018-12-20T05:03:58.229Z,5.93
2018-12-20T05:04:57.987Z,5.87
2018-12-20T05:05:58.226Z,5.86
2018-12-20T05:06:58.414Z,5.94
2018-12-20T05:07:58.144Z,5.94
2018-12-20T05:08:58.004Z,5.89
2018-12-20T05:09:58.016Z,5.97
2018-12-20T05:10:57.952Z,5.87
2018-12-20T05:11:57.949Z,5.87
2018-12-20T05:12:58.031Z,5.91
2018-12-20T05:13:57.897Z,5.91
2018-12-20T05:14:57.933Z,5.87
2018-12-20T05:15:57.924Z,5.91
2018-12-20T05:16:58.042Z,5.83
2018-12-20T05:17:57.900Z,5.82
2018-12-20T05:18:57.890Z,5.84
2018-12-20T05:19:57.935Z,5.83
2018-12-20T05:20:57.848Z,5.83
2018-12-20T05:21:57.968Z,5.79
2018-12-20T05:22:57.816Z,5.76
2018-12-20T05:23:57.948Z,5.82
2018-12-20T05:24:57.820Z,5.83
2018-12-20T05:25:57.807Z,5.84
2018-12-20T05:26:57.780Z,5.79
2018-12-20T05:27:57.752Z,5.83
2018-12-20T05:28:57.861Z,5.80
2018-12-20T05:29:58.060Z,5.79
2018-12-20T05:30:57.746Z,5.80
2018-12-20T05:31:57.708Z,5.83
2018-12-20T05:32:57.732Z,5.80
2018-12-20T05:33:57.697Z,5.80
2018-12-20T05:34:57.783Z,5.83
2018-12-20T05:35:57.774Z,5.79
2018-12-20T05:36:57.816Z,5.80
2018-12-20T05:37:57.712Z,5.73
2018-12-20T05:38:57.636Z,5.75
2018-12-20T05:39:57.897Z,5.82
2018-12-20T05:40:57.674Z,5.76
2018-12-20T05:41:57.666Z,5.73
2018-12-20T05:42:57.651Z,5.72
2018-12-20T05:43:57.717Z,5.75
2018-12-20T05:44:57.658Z,5.69
2018-12-20T05:46:04.478Z,5.71
2018-12-20T05:46:58.886Z,5.71
2018-12-20T05:47:57.551Z,5.73
2018-12-20T05:48:57.656Z,5.79
2018-12-20T05:49:57.553Z,5.73
2018-12-20T05:50:57.590Z,5.68
2018-12-20T05:51:57.503Z,5.75
2018-12-20T05:52:57.499Z,5.71
2018-12-20T05:53:57.534Z,5.72
2018-12-20T05:54:57.528Z,5.75
2018-12-20T05:55:57.573Z,5.66
2018-12-20T05:56:57.664Z,5.64
2018-12-20T05:57:57.659Z,5.71
2018-12-20T05:58:57.735Z,5.72
2018-12-20T05:59:57.462Z,5.66
2018-12-20T06:00:57.473Z,5.64
2018-12-20T06:01:57.408Z,5.68
2018-12-20T06:02:57.485Z,5.71
2018-12-20T06:03:57.612Z,5.64
2018-12-20T06:04:57.597Z,5.68
2018-12-20T06:05:57.671Z,5.64
2018-12-20T06:06:57.546Z,5.64
2018-12-20T06:07:57.775Z,5.66
2018-12-20T06:08:57.393Z,5.53
2018-12-20T06:09:57.327Z,5.62
2018-12-20T06:10:57.329Z,5.65
2018-12-20T06:11:57.305Z,5.66
2018-12-20T06:12:57.327Z,5.59
2018-12-20T06:13:57.311Z,5.66
2018-12-20T06:14:57.572Z,5.56
2018-12-20T06:15:57.320Z,5.65
2018-12-20T06:16:57.273Z,5.65
2018-12-20T06:17:57.233Z,5.62
2018-12-20T06:18:57.503Z,5.61
2018-12-20T06:19:57.233Z,5.64
2018-12-20T06:20:57.223Z,5.53
2018-12-20T06:21:57.229Z,5.56
2018-12-20T06:22:57.178Z,5.56
2018-12-20T06:23:57.163Z,5.54
2018-12-20T06:24:57.155Z,5.54
2018-12-20T06:25:57.168Z,5.51
2018-12-20T06:26:57.136Z,5.53
2018-12-20T06:27:57.120Z,5.51
2018-12-20T06:28:57.174Z,5.46
2018-12-20T06:29:57.107Z,5.51
2018-12-20T06:30:57.760Z,5.44
2018-12-20T06:31:57.077Z,5.53
2018-12-20T06:32:57.067Z,5.53
2018-12-20T06:33:57.081Z,5.41
2018-12-20T06:34:57.057Z,5.41
2018-12-20T06:35:57.066Z,5.36
2018-12-20T06:36:57.049Z,5.36
2018-12-20T06:37:57.015Z,5.30
2018-12-20T06:38:57.015Z,5.39
2018-12-20T06:39:57.016Z,5.44
2018-12-20T06:40:56.984Z,5.43
2018-12-20T06:41:56.973Z,5.41
2018-12-20T06:42:56.988Z,5.41
2018-12-20T06:43:56.948Z,5.36
2018-12-20T06:44:56.939Z,5.38
2018-12-20T06:45:56.967Z,5.39
2018-12-20T06:46:56.945Z,5.33
2018-12-20T06:47:56.940Z,5.33
2018-12-20T06:48:56.930Z,5.30
2018-12-20T06:49:56.891Z,5.32
2018-12-20T06:50:56.890Z,5.32
2018-12-20T06:51:56.896Z,5.30
2018-12-20T06:52:56.861Z,5.26
2018-12-20T06:53:56.842Z,5.30
2018-12-20T06:54:56.838Z,5.30
2018-12-20T06:55:56.825Z,5.29
2018-12-20T06:56:56.848Z,5.18
2018-12-20T06:57:56.802Z,5.18
2018-12-20T06:58:56.798Z,5.23
2018-12-20T06:59:56.783Z,5.18
2018-12-20T07:00:56.772Z,5.23
2018-12-20T07:01:56.817Z,5.23
2018-12-20T07:02:56.755Z,5.20
2018-12-20T07:03:56.741Z,5.18
2018-12-20T07:04:56.734Z,5.15
2018-12-20T07:05:56.754Z,5.20
2018-12-20T07:06:56.715Z,5.17
2018-12-20T07:07:56.724Z,5.29
2018-12-20T07:08:56.697Z,5.28
2018-12-20T07:09:56.681Z,5.26
2018-12-20T07:10:56.669Z,5.28
2018-12-20T07:11:56.658Z,5.36
2018-12-20T07:12:56.679Z,5.30
2018-12-20T07:13:56.666Z,5.28
2018-12-20T07:14:56.627Z,5.33
2018-12-20T07:15:56.620Z,5.30
2018-12-20T07:16:56.617Z,5.43
2018-12-20T07:17:56.612Z,5.38
2018-12-20T07:18:56.612Z,5.43
2018-12-20T07:19:56.596Z,5.39
2018-12-20T07:20:56.576Z,5.44
2018-12-20T07:21:56.557Z,5.43
2018-12-20T07:22:56.552Z,5.44
2018-12-20T07:23:56.582Z,5.38
2018-12-20T07:24:56.565Z,5.48
2018-12-20T07:25:56.522Z,5.54
2018-12-20T07:26:56.505Z,5.41
2018-12-20T07:27:56.497Z,5.44
2018-12-20T07:28:56.519Z,5.41
2018-12-20T07:29:56.492Z,5.46
2018-12-20T07:30:56.470Z,5.32
2018-12-20T07:31:56.458Z,5.33
2018-12-20T07:32:56.479Z,5.32
2018-12-20T07:33:56.497Z,5.33
2018-12-20T07:34:56.444Z,5.29
2018-12-20T07:35:56.416Z,5.33
2018-12-20T07:36:56.409Z,5.33
2018-12-20T07:37:56.406Z,5.29
2018-12-20T07:38:56.413Z,5.32
2018-12-20T07:39:56.382Z,5.32
2018-12-20T07:40:56.366Z,5.35
2018-12-20T07:41:56.355Z,5.41
2018-12-20T07:42:56.348Z,5.43
2018-12-20T07:43:56.355Z,5.36
2018-12-20T07:44:56.351Z,5.47
2018-12-20T07:45:56.317Z,5.44
2018-12-20T07:46:56.318Z,5.50
2018-12-20T07:47:56.345Z,5.54
2018-12-20T07:48:56.308Z,5.51
2018-12-20T07:49:56.301Z,5.54
2018-12-20T07:50:56.276Z,5.53
2018-12-20T07:51:56.319Z,5.50
2018-12-20T07:52:56.259Z,5.46
2018-12-20T07:53:56.243Z,5.50
2018-12-20T07:54:56.262Z,5.48
2018-12-20T07:55:56.209Z,5.51
2018-12-20T07:56:56.213Z,5.65
2018-12-20T07:57:56.194Z,5.54
2018-12-20T07:58:56.183Z,5.50
2018-12-20T07:59:56.188Z,5.56
2018-12-20T08:00:56.164Z,5.51
2018-12-20T08:01:56.193Z,5.51
2018-12-20T08:02:56.175Z,5.54
2018-12-20T08:03:56.160Z,5.57
2018-12-20T08:04:56.150Z,5.50
2018-12-20T08:05:56.108Z,5.59
2018-12-20T08:06:56.095Z,5.56
2018-12-20T08:07:56.085Z,5.54
2018-12-20T08:08:56.077Z,5.54
2018-12-20T08:09:56.086Z,5.62
2018-12-20T08:10:56.051Z,5.61
2018-12-20T08:11:56.044Z,5.57
2018-12-20T08:12:56.034Z,5.57
2018-12-20T08:13:56.019Z,5.53
2018-12-20T08:14:56.041Z,5.51
2018-12-20T08:15:56.009Z,5.50
2018-12-20T08:16:55.984Z,5.56
2018-12-20T08:17:55.984Z,5.51
2018-12-20T08:18:55.963Z,5.50
2018-12-20T08:19:55.988Z,5.51
2018-12-20T08:20:55.950Z,5.61
2018-12-20T08:21:55.940Z,5.53
2018-12-20T08:22:55.925Z,5.56
2018-12-20T08:23:55.930Z,5.47
2018-12-20T08:24:55.944Z,5.66
2018-12-20T08:25:55.888Z,5.56
2018-12-20T08:26:55.954Z,5.64
2018-12-20T08:27:55.931Z,5.56
2018-12-20T08:28:55.868Z,5.51
2018-12-20T08:29:55.872Z,5.53
2018-12-20T08:30:55.836Z,5.47
2018-12-20T08:31:55.854Z,5.50
2018-12-20T08:32:55.815Z,5.41
2018-12-20T08:33:55.814Z,5.51
2018-12-20T08:34:55.793Z,5.50
2018-12-20T08:35:55.865Z,5.51
2018-12-20T08:36:55.769Z,5.50
2018-12-20T08:37:55.762Z,5.53
2018-12-20T08:38:55.754Z,5.51
2018-12-20T08:39:55.786Z,5.51
2018-12-20T08:40:55.727Z,5.51
2018-12-20T08:41:55.718Z,5.47
2018-12-20T08:42:55.705Z,5.54
2018-12-20T08:43:55.725Z,5.57
2018-12-20T08:44:55.709Z,5.56
2018-12-20T08:45:55.676Z,5.53
2018-12-20T08:46:55.682Z,5.56
2018-12-20T08:47:55.651Z,5.46
2018-12-20T08:48:55.663Z,5.57
2018-12-20T08:49:55.673Z,5.54
2018-12-20T08:50:55.622Z,5.51
2018-12-20T08:51:55.626Z,5.65
2018-12-20T08:52:55.619Z,5.54
2018-12-20T08:53:55.599Z,5.62
2018-12-20T08:54:55.608Z,5.56
2018-12-20T08:55:55.565Z,5.66
2018-12-20T08:56:55.560Z,5.61
2018-12-20T08:57:55.549Z,5.69
2018-12-20T08:58:55.545Z,5.66
2018-12-20T08:59:55.548Z,5.66
2018-12-20T09:00:55.543Z,5.61
2018-12-20T09:01:55.526Z,5.71
2018-12-20T09:02:55.529Z,5.54
2018-12-20T09:03:55.490Z,5.61
2018-12-20T09:04:55.473Z,5.66
2018-12-20T09:05:55.461Z,5.65
2018-12-20T09:06:55.449Z,5.68
2018-12-20T09:07:55.481Z,5.66
2018-12-20T09:08:55.433Z,5.64
2018-12-20T09:09:55.434Z,5.72
2018-12-20T09:10:55.408Z,5.68
2018-12-20T09:11:55.429Z,5.66
2018-12-20T09:12:55.396Z,5.69
2018-12-20T09:13:55.380Z,5.82
2018-12-20T09:14:55.439Z,5.79
2018-12-20T09:15:55.360Z,5.72
2018-12-20T09:17:02.659Z,5.68
2018-12-20T09:17:56.335Z,5.73
2018-12-20T09:18:55.326Z,5.68
2018-12-20T09:19:55.339Z,5.76
2018-12-20T09:20:55.366Z,5.71
2018-12-20T09:21:55.300Z,5.71
2018-12-20T09:22:55.299Z,5.71
2018-12-20T09:23:55.342Z,5.79
2018-12-20T09:24:55.263Z,5.76
2018-12-20T09:25:55.275Z,5.65
2018-12-20T09:26:55.241Z,5.75
2018-12-20T09:27:55.257Z,5.69
2018-12-20T09:28:55.260Z,5.69
2018-12-20T09:29:55.253Z,5.68
2018-12-20T09:30:55.230Z,5.69
2018-12-20T09:31:55.190Z,5.79
2018-12-20T09:32:55.180Z,5.71
2018-12-20T09:33:55.175Z,5.72
2018-12-20T09:34:55.211Z,5.75
2018-12-20T09:35:55.173Z,5.68
2018-12-20T09:36:55.199Z,5.71
2018-12-20T09:37:55.135Z,5.80
2018-12-20T09:38:55.127Z,5.71
2018-12-20T09:39:55.127Z,5.79
2018-12-20T09:40:55.120Z,5.75
2018-12-20T09:41:55.084Z,5.72
2018-12-20T09:42:55.075Z,5.72
2018-12-20T09:43:55.073Z,5.68
2018-12-20T09:44:55.061Z,5.73
2018-12-20T09:45:55.074Z,5.64
2018-12-20T09:46:55.031Z,5.72
2018-12-20T09:47:55.020Z,5.79
2018-12-20T09:48:55.034Z,5.71
2018-12-20T09:49:55.025Z,5.79
2018-12-20T09:50:55.096Z,5.69
2018-12-20T09:51:55.010Z,5.71
2018-12-20T09:52:54.968Z,5.71
2018-12-20T09:53:54.954Z,5.68
2018-12-20T09:54:54.948Z,5.68
2018-12-20T09:55:55.051Z,5.68
2018-12-20T09:56:54.944Z,5.72
2018-12-20T09:57:54.918Z,5.68
2018-12-20T09:58:54.903Z,5.69
2018-12-20T09:59:54.893Z,5.62
2018-12-20T10:00:54.920Z,5.64
2018-12-20T10:01:54.911Z,5.66
2018-12-20T10:02:54.878Z,5.61
2018-12-20T10:03:54.852Z,5.68
2018-12-20T10:04:54.870Z,5.64
2018-12-20T10:05:54.829Z,5.69
2018-12-20T10:06:54.827Z,5.71
2018-12-20T10:07:54.835Z,5.65
2018-12-20T10:08:54.812Z,5.61
2018-12-20T10:09:54.799Z,5.71
2018-12-20T10:10:54.775Z,5.73
2018-12-20T10:11:54.762Z,5.68
2018-12-20T10:12:54.781Z,5.62
2018-12-20T10:13:54.767Z,5.69
2018-12-20T10:14:54.753Z,5.69
2018-12-20T10:15:54.759Z,5.73
2018-12-20T10:16:54.723Z,5.68
2018-12-20T10:17:54.713Z,5.72
2018-12-20T10:18:54.718Z,5.75
2018-12-20T10:19:54.676Z,5.64
2018-12-20T10:20:54.673Z,5.75
2018-12-20T10:21:54.685Z,5.72
2018-12-20T10:22:54.665Z,5.80
2018-12-20T10:23:54.651Z,5.75
2018-12-20T10:24:54.625Z,5.79
2018-12-20T10:25:54.627Z,5.83
2018-12-20T10:26:54.638Z,5.76
2018-12-20T10:27:54.621Z,5.89
2018-12-20T10:28:54.585Z,5.91
2018-12-20T10:29:54.593Z,5.91
2018-12-20T10:30:54.560Z,5.98
2018-12-20T10:31:54.593Z,6.01
2018-12-20T10:32:54.564Z,6.05
2018-12-20T10:33:54.526Z,6.07
2018-12-20T10:34:54.518Z,6.02
2018-12-20T10:35:54.506Z,6.12
2018-12-20T10:36:54.526Z,6.11
2018-12-20T10:37:54.483Z,6.09
2018-12-20T10:38:54.495Z,6.04
2018-12-20T10:39:54.462Z,6.12
2018-12-20T10:40:54.482Z,6.19
2018-12-20T10:41:54.438Z,6.12
2018-12-20T10:42:54.432Z,6.16
2018-12-20T10:43:54.417Z,6.16
2018-12-20T10:44:54.400Z,6.11
2018-12-20T10:45:54.416Z,6.20
2018-12-20T10:46:54.380Z,6.17
2018-12-20T10:47:54.376Z,6.19
2018-12-20T10:48:54.361Z,6.16
2018-12-20T10:49:54.381Z,6.20
2018-12-20T10:50:54.335Z,6.14
2018-12-20T10:51:54.360Z,6.27
2018-12-20T10:52:54.334Z,6.20
2018-12-20T10:53:54.312Z,6.12
2018-12-20T10:54:54.291Z,6.14
2018-12-20T10:55:54.294Z,6.26
2018-12-20T10:56:54.326Z,6.24
2018-12-20T10:57:54.264Z,6.24
2018-12-20T10:58:54.296Z,6.19
2018-12-20T10:59:54.370Z,6.19
2018-12-20T11:00:54.247Z,6.14
2018-12-20T11:01:54.213Z,6.19
2018-12-20T11:02:54.207Z,6.19
2018-12-20T11:03:54.229Z,6.17
2018-12-20T11:04:54.179Z,6.31
2018-12-20T11:05:54.164Z,6.17
2018-12-20T11:06:54.174Z,6.27
2018-12-20T11:07:54.167Z,6.27
2018-12-20T11:08:54.165Z,6.22
2018-12-20T11:09:54.119Z,6.28
2018-12-20T11:10:54.124Z,6.30
2018-12-20T11:11:54.100Z,6.30
2018-12-20T11:12:54.088Z,6.26
2018-12-20T11:13:54.124Z,6.24
2018-12-20T11:14:54.076Z,6.27
2018-12-20T11:15:54.057Z,6.24
2018-12-20T11:16:54.061Z,6.16
2018-12-20T11:17:54.030Z,6.16
2018-12-20T11:18:54.050Z,6.22
2018-12-20T11:19:54.040Z,6.30
2018-12-20T11:20:54.003Z,6.27
2018-12-20T11:21:53.981Z,6.26
2018-12-20T11:22:53.971Z,6.30
2018-12-20T11:23:54.000Z,6.30
2018-12-20T11:24:53.955Z,6.30
2018-12-20T11:25:53.970Z,6.27
2018-12-20T11:26:53.935Z,6.24
2018-12-20T11:27:53.924Z,6.27
2018-12-20T11:28:53.954Z,6.31
2018-12-20T11:29:53.897Z,6.36
2018-12-20T11:30:53.919Z,6.35
2018-12-20T11:31:53.876Z,6.31
2018-12-20T11:32:53.862Z,6.41
2018-12-20T11:33:53.858Z,6.49
2018-12-20T11:34:53.901Z,6.46
2018-12-20T11:35:53.879Z,6.57
2018-12-20T11:36:53.818Z,6.63
2018-12-20T11:37:53.832Z,6.78
2018-12-20T11:38:53.802Z,6.81
2018-12-20T11:39:59.470Z,6.72
2018-12-20T11:40:54.816Z,6.75
2018-12-20T11:41:53.799Z,6.79
2018-12-20T11:42:53.749Z,6.79
2018-12-20T11:43:53.736Z,6.79
2018-12-20T11:44:53.730Z,6.79
2018-12-20T11:45:53.723Z,6.82
2018-12-20T11:46:53.728Z,6.75
2018-12-20T11:47:53.690Z,6.78
2018-12-20T11:48:53.707Z,6.79
2018-12-20T11:49:53.671Z,6.82
2018-12-20T11:50:53.658Z,6.84
2018-12-20T11:51:53.646Z,6.82
2018-12-20T11:52:53.667Z,6.74
2018-12-20T11:53:53.622Z,6.87
2018-12-20T11:54:54.317Z,6.79
2018-12-20T11:55:53.607Z,6.74
2018-12-20T11:56:53.588Z,6.75
2018-12-20T11:57:53.603Z,6.81
2018-12-20T11:58:53.576Z,6.75
2018-12-20T11:59:53.556Z,6.74
2018-12-20T12:00:53.544Z,6.72
2018-12-20T12:01:53.547Z,6.78
2018-12-20T12:02:53.562Z,6.85
2018-12-20T12:03:57.361Z,6.84
2018-12-20T12:04:53.503Z,6.78
2018-12-20T12:05:53.487Z,6.77
2018-12-20T12:06:53.505Z,6.79
2018-12-20T12:07:53.467Z,6.72
2018-12-20T12:08:53.456Z,6.72
2018-12-20T12:09:53.444Z,6.59
2018-12-20T12:10:53.473Z,6.77
2018-12-20T12:11:53.424Z,6.69
2018-12-20T12:12:53.419Z,6.62
2018-12-20T12:13:53.403Z,6.64
2018-12-20T12:14:53.389Z,6.63
2018-12-20T12:15:53.399Z,6.63
2018-12-20T12:16:53.369Z,6.67
2018-12-20T12:17:54.410Z,6.67
2018-12-20T12:18:53.354Z,6.64
2018-12-20T12:19:53.334Z,6.84
2018-12-20T12:20:53.327Z,6.85
2018-12-20T12:21:53.324Z,6.81
2018-12-20T12:22:53.324Z,6.84
2018-12-20T12:23:53.295Z,6.99
2018-12-20T12:24:53.281Z,6.97
2018-12-20T12:25:53.298Z,6.99
2018-12-20T12:26:53.253Z,7.02
2018-12-20T12:27:53.243Z,7.15
2018-12-20T12:28:53.230Z,7.20
2018-12-20T12:29:53.219Z,7.18
2018-12-20T12:30:53.244Z,7.18
2018-12-20T12:31:53.206Z,7.24
2018-12-20T12:32:53.188Z,7.23
2018-12-20T12:33:53.176Z,7.21
2018-12-20T12:34:53.163Z,7.28
2018-12-20T12:35:53.181Z,7.25
2018-12-20T12:36:53.142Z,7.23
2018-12-20T12:37:53.140Z,7.28
2018-12-20T12:38:53.141Z,7.20
2018-12-20T12:39:53.107Z,7.17
2018-12-20T12:40:53.095Z,7.14
2018-12-20T12:41:53.092Z,7.14
2018-12-20T12:42:53.108Z,7.11
2018-12-20T12:43:53.070Z,7.13
2018-12-20T12:44:53.086Z,7.18
2018-12-20T12:45:53.049Z,7.15
2018-12-20T12:46:53.031Z,7.11
2018-12-20T12:47:53.027Z,7.11
2018-12-20T12:48:53.009Z,7.10
2018-12-20T12:49:53.026Z,7.17
2018-12-20T12:50:53.005Z,7.11
2018-12-20T12:51:53.526Z,7.11
2018-12-20T12:52:52.960Z,7.13
2018-12-20T12:53:52.954Z,7.23
2018-12-20T12:54:52.941Z,7.15
2018-12-20T12:55:52.961Z,7.23
2018-12-20T12:56:52.946Z,7.24
2018-12-20T12:57:52.903Z,7.28
2018-12-20T12:58:52.893Z,7.28
2018-12-20T12:59:52.897Z,7.31
2018-12-20T13:00:52.898Z,7.29
2018-12-20T13:01:52.870Z,7.24
2018-12-20T13:02:52.862Z,7.29
2018-12-20T13:03:52.835Z,7.31
2018-12-20T13:04:52.837Z,7.28
2018-12-20T13:05:52.836Z,7.25
2018-12-20T13:06:52.803Z,7.31
2018-12-20T13:07:52.793Z,7.25
2018-12-20T13:08:52.786Z,7.28
2018-12-20T13:09:52.792Z,7.23
2018-12-20T13:10:52.758Z,7.31
2018-12-20T13:11:52.780Z,7.28
2018-12-20T13:12:52.736Z,7.28
2018-12-20T13:13:52.724Z,7.23
2018-12-20T13:14:52.739Z,7.15
2018-12-20T13:15:52.698Z,7.14
2018-12-20T13:16:52.711Z,7.13
2018-12-20T13:17:52.677Z,7.11