createdAt,value
2022-10-19T00:01:24.757Z,2.83
2022-10-19T00:04:28.533Z,2.97
2022-10-19T00:07:32.453Z,3.10
2022-10-19T00:10:41.445Z,2.97
2022-10-19T00:13:45.098Z,3.10
2022-10-19T00:16:50.566Z,2.97
2022-10-19T00:19:54.283Z,3.00
2022-10-19T00:22:57.949Z,2.63
2022-10-19T00:26:03.918Z,2.63
2022-10-19T00:29:08.445Z,2.90
2022-10-19T00:32:12.081Z,2.65
2022-10-19T00:35:15.689Z,3.00
2022-10-19T00:38:19.458Z,3.03
2022-10-19T00:41:26.733Z,2.85
2022-10-19T00:45:15.362Z,2.88
2022-10-19T00:48:34.389Z,2.53
2022-10-19T00:51:40.290Z,3.22
2022-10-19T00:54:47.135Z,2.67
2022-10-19T00:57:53.210Z,2.30
2022-10-19T01:00:56.949Z,2.42
2022-10-19T01:04:01.097Z,2.75
2022-10-19T01:07:07.351Z,2.22
2022-10-19T01:10:11.770Z,1.92
2022-10-19T01:13:30.065Z,2.20
2022-10-19T01:16:45.429Z,2.08
2022-10-19T01:20:24.731Z,2.15
2022-10-19T01:23:57.214Z,1.95
2022-10-19T01:27:37.256Z,2.20
2022-10-19T01:30:52.935Z,1.90
2022-10-19T01:34:06.126Z,2.05
2022-10-19T01:37:19.132Z,2.08
2022-10-19T01:40:30.343Z,2.20
2022-10-19T01:43:42.511Z,2.10
2022-10-19T01:46:53.863Z,1.75
2022-10-19T01:50:00.926Z,2.10
2022-10-19T01:53:07.206Z,1.95
2022-10-19T01:56:12.230Z,1.80
2022-10-19T01:59:18.846Z,2.10
2022-10-19T02:02:26.967Z,1.90
2022-10-19T02:05:33.035Z,2.25
2022-10-19T02:08:41.799Z,2.17
2022-10-19T02:11:50.395Z,1.75
2022-10-19T02:14:59.346Z,1.77
2022-10-19T02:18:06.534Z,1.80
2022-10-19T02:21:10.857Z,1.67
2022-10-19T02:24:14.486Z,1.65
2022-10-19T02:27:18.635Z,1.63
2022-10-19T02:30:23.078Z,1.70
2022-10-19T02:33:29.769Z,2.03
2022-10-19T02:36:33.793Z,1.58
2022-10-19T02:42:44.726Z,1.85
2022-10-19T02:45:53.129Z,1.63
2022-10-19T02:48:59.442Z,1.55
2022-10-19T02:52:05.025Z,1.85
2022-10-19T02:55:10.123Z,1.90
2022-10-19T02:58:13.738Z,1.77
2022-10-19T03:01:17.382Z,2.10
2022-10-19T03:04:22.955Z,1.38
2022-10-19T03:07:26.858Z,1.58
2022-10-19T03:13:33.971Z,1.42
2022-10-19T03:16:37.613Z,2.20
2022-10-19T03:19:43.214Z,1.73
2022-10-19T03:22:46.950Z,1.42
2022-10-19T03:25:50.622Z,2.00
2022-10-19T03:28:54.440Z,1.90
2022-10-19T03:31:58.044Z,1.70
2022-10-19T03:35:03.583Z,3.08
2022-10-19T03:38:07.187Z,1.55
2022-10-19T03:41:11.373Z,1.90
2022-10-19T03:44:15.050Z,1.70
2022-10-19T03:47:18.738Z,1.98
2022-10-19T03:50:24.359Z,2.03
2022-10-19T03:53:32.563Z,2.13
2022-10-19T03:56:37.482Z,1.65
2022-10-19T03:59:41.110Z,1.90
2022-10-19T04:02:44.688Z,2.20
2022-10-19T04:05:50.289Z,1.90
2022-10-19T04:08:54.170Z,2.10
2022-10-19T04:15:01.212Z,1.83
2022-10-19T04:18:05.002Z,2.10
2022-10-19T04:21:22.637Z,1.60
2022-10-19T04:24:26.330Z,2.20
2022-10-19T04:27:29.988Z,2.05
2022-10-19T04:30:33.613Z,1.83
2022-10-19T04:33:37.323Z,1.60
2022-10-19T04:36:42.961Z,1.40
2022-10-19T04:39:46.613Z,1.58
2022-10-19T04:42:50.205Z,1.52
2022-10-19T04:45:53.820Z,1.77
2022-10-19T04:48:58.724Z,1.73
2022-10-19T04:52:04.257Z,1.27
2022-10-19T04:55:08.466Z,1.70
2022-10-19T04:58:12.110Z,1.33
2022-10-19T05:01:19.414Z,1.73
2022-10-19T05:04:23.054Z,1.42
2022-10-19T05:07:28.609Z,1.92
2022-10-19T05:10:32.275Z,1.55
2022-10-19T05:13:36.341Z,1.20
2022-10-19T05:16:39.985Z,1.60
2022-10-19T05:19:44.098Z,1.95
2022-10-19T05:22:49.861Z,1.30
2022-10-19T05:26:01.529Z,1.20
2022-10-19T05:29:05.254Z,1.10
2022-10-19T05:32:09.114Z,1.17
2022-10-19T05:35:12.731Z,1.55
2022-10-19T05:38:18.270Z,1.50
2022-10-19T05:41:23.466Z,1.17
2022-10-19T05:44:27.076Z,1.50
2022-10-19T05:47:31.177Z,1.58
2022-10-19T05:50:34.919Z,1.27
2022-10-19T05:53:41.168Z,1.65
2022-10-19T05:56:45.308Z,1.50
2022-10-19T05:59:48.987Z,1.73
2022-10-19T06:02:56.879Z,2.22
2022-10-19T06:06:04.545Z,2.10
2022-10-19T06:09:10.992Z,2.10
2022-10-19T06:12:16.271Z,1.98
2022-10-19T06:15:20.124Z,1.92
2022-10-19T06:18:25.122Z,1.83
2022-10-19T06:21:30.755Z,1.67
2022-10-19T06:24:36.587Z,1.58
2022-10-19T06:27:40.226Z,1.65
2022-10-19T06:30:44.248Z,1.85
2022-10-19T06:33:49.654Z,1.90
2022-10-19T06:36:53.560Z,2.10
2022-10-19T06:40:01.469Z,2.00
2022-10-19T06:43:07.208Z,1.70
2022-10-19T06:46:14.282Z,2.20
2022-10-19T06:49:17.929Z,2.15
2022-10-19T06:52:23.427Z,2.22
2022-10-19T06:55:29.079Z,2.17
2022-10-19T06:58:35.858Z,1.90
2022-10-19T07:01:39.540Z,2.60
2022-10-19T07:04:43.218Z,2.33
2022-10-19T07:07:46.986Z,3.25
2022-10-19T07:10:54.625Z,2.60
2022-10-19T07:13:58.212Z,4.85
2022-10-19T07:17:01.837Z,4.35
2022-10-19T07:20:06.486Z,3.17
2022-10-19T07:23:10.147Z,3.22
2022-10-19T07:26:17.415Z,3.15
2022-10-19T07:29:21.110Z,3.35
2022-10-19T07:32:24.714Z,3.25
2022-10-19T07:35:28.708Z,4.00
2022-10-19T07:41:54.880Z,4.18
2022-10-19T07:44:59.662Z,4.28
2022-10-19T07:48:03.485Z,4.07
2022-10-19T07:51:08.917Z,3.97
2022-10-19T07:54:12.631Z,4.35
2022-10-19T07:57:18.183Z,3.90
2022-10-19T08:00:21.866Z,4.63
2022-10-19T08:06:49.100Z,3.60
2022-10-19T08:09:54.121Z,5.05
2022-10-19T08:13:00.009Z,4.40
2022-10-19T08:16:03.655Z,4.90
2022-10-19T08:19:09.474Z,5.38
2022-10-19T08:22:13.520Z,4.88
2022-10-19T08:25:17.347Z,4.85
2022-10-19T08:28:22.869Z,4.97
2022-10-19T08:31:26.497Z,4.80
2022-10-19T08:34:30.092Z,5.65
2022-10-19T08:37:44.324Z,4.30
2022-10-19T08:40:49.167Z,4.22
2022-10-19T08:44:09.366Z,4.88
2022-10-19T08:47:24.532Z,4.38
2022-10-19T08:50:32.564Z,4.10
2022-10-19T08:53:41.970Z,4.25
2022-10-19T08:56:52.019Z,3.90
2022-10-19T09:00:04.311Z,3.40
2022-10-19T09:03:32.098Z,3.65
2022-10-19T09:06:55.912Z,3.33
2022-10-19T09:10:03.915Z,3.78
2022-10-19T09:13:17.512Z,3.47
2022-10-19T09:16:23.094Z,4.28
2022-10-19T09:19:31.266Z,3.28
2022-10-19T09:22:37.009Z,3.33
2022-10-19T09:25:41.756Z,3.13
2022-10-19T09:28:51.964Z,2.90
2022-10-19T09:32:00.458Z,2.72
2022-10-19T09:35:06.722Z,2.60
2022-10-19T09:38:16.131Z,2.95
2022-10-19T09:41:22.604Z,3.33
2022-10-19T09:44:27.514Z,2.33
2022-10-19T09:47:38.600Z,2.53
2022-10-19T09:50:45.414Z,3.22
2022-10-19T09:53:52.325Z,2.40
2022-10-19T09:56:57.842Z,2.30
2022-10-19T10:00:01.487Z,2.88
2022-10-19T10:03:25.392Z,2.08
2022-10-19T10:06:30.987Z,2.10
2022-10-19T10:09:41.590Z,2.38
2022-10-19T10:12:45.270Z,2.15
2022-10-19T10:15:52.475Z,1.77
2022-10-19T10:19:01.120Z,1.80
2022-10-19T10:22:05.641Z,2.03
2022-10-19T10:25:18.229Z,2.00
2022-10-19T10:28:25.598Z,2.03
2022-10-19T10:31:31.762Z,1.55
2022-10-19T10:35:00.005Z,2.10
2022-10-19T10:38:15.613Z,1.85
2022-10-19T10:41:23.314Z,1.98
2022-10-19T10:44:30.526Z,2.20
2022-10-19T10:47:34.787Z,2.22
2022-10-19T10:50:40.719Z,1.65
2022-10-19T10:53:44.935Z,1.88
2022-10-19T10:57:06.353Z,1.48
2022-10-19T11:00:16.706Z,1.63
2022-10-19T11:03:26.487Z,2.00
2022-10-19T11:06:36.882Z,1.60
2022-10-19T11:09:48.049Z,2.17
2022-10-19T11:12:57.742Z,1.67
2022-10-19T11:16:05.802Z,2.25
2022-10-19T11:19:16.311Z,2.50
2022-10-19T11:22:29.795Z,1.67
2022-10-19T11:25:42.289Z,2.75
2022-10-19T11:28:58.809Z,1.50
2022-10-19T11:32:02.470Z,2.30
2022-10-19T11:35:21.042Z,1.48
2022-10-19T11:38:40.473Z,1.88
2022-10-19T11:41:51.735Z,2.05
2022-10-19T11:45:10.589Z,1.75
2022-10-19T11:48:34.716Z,1.90
2022-10-19T11:51:45.967Z,1.70
2022-10-19T11:55:07.848Z,1.90
2022-10-19T11:58:34.640Z,2.15
2022-10-19T12:01:53.282Z,2.35
2022-10-19T12:04:58.821Z,2.05
2022-10-19T12:08:15.180Z,2.08
2022-10-19T12:11:33.361Z,2.03
2022-10-19T12:14:41.676Z,1.42
2022-10-19T12:17:48.888Z,2.22
2022-10-19T12:20:55.924Z,1.75
2022-10-19T12:24:01.890Z,1.73
2022-10-19T12:27:12.115Z,1.88
2022-10-19T12:30:18.023Z,1.73
2022-10-19T12:33:28.779Z,1.80
2022-10-19T12:36:40.281Z,2.72
2022-10-19T12:39:51.886Z,2.03
2022-10-19T12:43:04.163Z,2.10
2022-10-19T12:46:18.151Z,2.13
2022-10-19T12:49:48.693Z,3.30
2022-10-19T12:52:54.062Z,2.17
2022-10-19T12:56:02.697Z,2.63
2022-10-19T12:59:23.474Z,1.77
2022-10-19T13:05:35.981Z,1.52
2022-10-19T13:08:44.916Z,3.22
2022-10-19T13:12:32.948Z,2.40
2022-10-19T13:15:53.479Z,2.03
2022-10-19T13:19:07.703Z,2.10
2022-10-19T13:25:30.022Z,2.28
2022-10-19T13:28:40.725Z,2.13
2022-10-19T13:31:48.459Z,2.28
2022-10-19T13:34:52.108Z,2.00
2022-10-19T13:38:27.707Z,2.10
2022-10-19T13:41:48.326Z,2.20
2022-10-19T13:44:52.489Z,1.95
2022-10-19T13:48:03.517Z,2.10
2022-10-19T13:51:17.879Z,2.35
2022-10-19T13:54:36.114Z,1.75
2022-10-19T13:57:54.235Z,2.35
2022-10-19T14:01:19.096Z,1.92
2022-10-19T14:04:37.709Z,2.50
2022-10-19T14:07:48.867Z,2.17
2022-10-19T14:11:01.432Z,2.47
2022-10-19T14:14:16.530Z,2.17
2022-10-19T14:17:23.692Z,2.10
2022-10-19T14:20:32.714Z,2.33
2022-10-19T14:23:39.161Z,1.95
2022-10-19T14:26:42.889Z,2.10
2022-10-19T14:29:48.682Z,2.80
2022-10-19T14:32:53.998Z,2.20
2022-10-19T14:36:02.898Z,1.33
2022-10-19T14:39:07.609Z,1.73
2022-10-19T14:42:12.350Z,1.70
2022-10-19T14:45:19.286Z,1.70
2022-10-19T14:48:23.077Z,1.60
2022-10-19T14:51:36.357Z,2.03
2022-10-19T14:54:44.437Z,1.75
2022-10-19T14:57:51.188Z,2.00
2022-10-19T15:00:55.923Z,2.00
2022-10-19T15:03:59.614Z,1.52
2022-10-19T15:07:15.239Z,1.77
2022-10-19T15:10:22.150Z,1.45
2022-10-19T15:13:28.092Z,1.83
2022-10-19T15:16:43.525Z,2.35
2022-10-19T15:19:47.401Z,2.17
2022-10-19T15:26:01.290Z,1.88
2022-10-19T15:29:12.702Z,1.85
2022-10-19T15:32:20.294Z,2.90
2022-10-19T15:35:28.989Z,2.20
2022-10-19T15:38:34.741Z,4.07
2022-10-19T15:41:40.271Z,2.80
2022-10-19T15:44:45.450Z,3.75
2022-10-19T15:48:24.326Z,2.75
2022-10-19T15:51:37.090Z,1.77
2022-10-19T15:54:42.872Z,1.85
2022-10-19T15:57:46.783Z,2.60
2022-10-19T16:00:50.400Z,2.30
2022-10-19T16:03:54.884Z,2.20
2022-10-19T16:06:58.498Z,2.28
2022-10-19T16:10:04.508Z,1.92
2022-10-19T16:13:08.130Z,2.42
2022-10-19T16:16:14.231Z,1.80
2022-10-19T16:19:17.873Z,2.95
2022-10-19T16:22:21.495Z,2.45
2022-10-19T16:25:27.107Z,2.90
2022-10-19T16:28:31.028Z,3.67
2022-10-19T16:34:38.293Z,2.47
2022-10-19T16:37:41.900Z,3.35
2022-10-19T16:40:47.423Z,3.33
2022-10-19T16:43:55.779Z,4.25
2022-10-19T16:46:59.929Z,3.75
2022-10-19T16:50:05.392Z,4.10
2022-10-19T16:53:11.654Z,4.25
2022-10-19T16:56:17.210Z,5.22
2022-10-19T16:59:21.044Z,4.72
2022-10-19T17:02:25.227Z,4.60
2022-10-19T17:05:28.961Z,4.15
2022-10-19T17:08:36.988Z,4.63
2022-10-19T17:11:58.610Z,4.28
2022-10-19T17:15:29.804Z,4.68
2022-10-19T17:18:25.947Z,4.53
2022-10-19T17:21:31.367Z,4.30
2022-10-19T17:24:36.767Z,5.28
2022-10-19T17:27:42.331Z,4.20
2022-10-19T17:30:46.935Z,3.97
2022-10-19T17:33:50.983Z,5.03
2022-10-19T17:39:58.328Z,5.40
2022-10-19T17:46:10.213Z,4.13
2022-10-19T17:49:14.634Z,4.63
2022-10-19T17:52:18.237Z,6.38
2022-10-19T17:58:48.212Z,5.40
2022-10-19T18:01:51.801Z,3.90
2022-10-19T18:04:55.411Z,3.78
2022-10-19T18:07:59.073Z,3.38
2022-10-19T18:11:04.939Z,3.33
2022-10-19T18:14:11.607Z,4.00
2022-10-19T18:17:15.229Z,4.47
2022-10-19T18:20:18.950Z,4.97
2022-10-19T18:23:24.923Z,3.50
2022-10-19T18:26:30.791Z,3.45
2022-10-19T18:29:36.358Z,3.80
2022-10-19T18:32:39.974Z,4.20
2022-10-19T18:35:43.680Z,2.80
2022-10-19T18:38:51.690Z,3.15
2022-10-19T18:41:55.534Z,2.83
2022-10-19T18:45:01.070Z,2.58
2022-10-19T18:48:08.123Z,2.78
2022-10-19T18:51:12.506Z,4.80
2022-10-19T18:54:16.183Z,3.83
2022-10-19T18:57:19.819Z,2.83
2022-10-19T19:00:25.378Z,4.03
2022-10-19T19:03:29.040Z,2.65
2022-10-19T19:06:34.706Z,2.30
2022-10-19T19:09:38.497Z,2.60
2022-10-19T19:12:45.647Z,2.17
2022-10-19T19:15:59.882Z,2.25
2022-10-19T19:22:08.716Z,2.40
2022-10-19T19:25:12.535Z,2.30
2022-10-19T19:28:16.217Z,2.35
2022-10-19T19:31:22.028Z,4.50
2022-10-19T19:34:25.687Z,3.13
2022-10-19T19:37:29.407Z,3.28
2022-10-19T19:40:33.054Z,5.82
2022-10-19T19:43:38.310Z,9.98
2022-10-19T19:46:43.965Z,7.10
2022-10-19T19:49:47.569Z,9.23
2022-10-19T19:52:51.267Z,6.63
2022-10-19T19:55:54.933Z,3.55
2022-10-19T19:58:59.828Z,4.10
2022-10-19T20:02:05.663Z,3.72
2022-10-19T20:05:09.902Z,3.92
2022-10-19T20:08:13.499Z,2.50
2022-10-19T20:11:19.435Z,5.20
2022-10-19T20:14:23.065Z,3.40
2022-10-19T20:17:28.812Z,3.50
2022-10-19T20:20:32.435Z,2.67
2022-10-19T20:23:36.106Z,2.53
2022-10-19T20:26:39.921Z,2.65
2022-10-19T20:29:43.535Z,2.72
2022-10-19T20:32:49.081Z,2.50
2022-10-19T20:35:52.762Z,4.32
2022-10-19T20:38:58.890Z,4.90
2022-10-19T20:42:02.488Z,5.85
2022-10-19T20:45:07.277Z,7.68
2022-10-19T20:48:12.905Z,4.10
2022-10-19T20:51:18.375Z,3.40
2022-10-19T20:54:22.097Z,3.63
2022-10-19T20:57:25.787Z,3.10
2022-10-19T21:00:29.518Z,3.15
2022-10-19T21:03:35.250Z,3.80
2022-10-19T21:06:41.842Z,3.72
2022-10-19T21:09:45.482Z,2.95
2022-10-19T21:12:49.102Z,3.53
2022-10-19T21:15:52.729Z,7.25
2022-10-19T21:19:00.034Z,5.07
2022-10-19T21:22:05.579Z,3.88
2022-10-19T21:25:11.697Z,4.43
2022-10-19T21:28:15.312Z,4.47
2022-10-19T21:31:19.453Z,4.88
2022-10-19T21:34:27.227Z,4.50
2022-10-19T21:37:30.898Z,5.05
2022-10-19T21:40:36.727Z,5.13
2022-10-19T21:43:40.714Z,4.50
2022-10-19T21:49:49.906Z,4.57
2022-10-19T21:52:53.506Z,4.85
2022-10-19T21:56:01.089Z,5.65
2022-10-19T21:59:04.794Z,5.13
2022-10-19T22:02:08.470Z,5.72
2022-10-19T22:05:14.030Z,4.97
2022-10-19T22:08:17.626Z,6.05
2022-10-19T22:11:21.429Z,5.22
2022-10-19T22:14:25.053Z,4.90
2022-10-19T22:17:28.677Z,5.05
2022-10-19T22:20:37.457Z,5.45
2022-10-19T22:23:41.632Z,5.35
2022-10-19T22:26:50.077Z,5.07
2022-10-19T22:29:53.939Z,4.97
2022-10-19T22:32:57.577Z,4.32
2022-10-19T22:36:04.726Z,4.32
2022-10-19T22:39:08.952Z,4.22
2022-10-19T22:42:57.862Z,4.25
2022-10-19T22:46:01.470Z,3.85
2022-10-19T22:49:05.424Z,5.10
2022-10-19T22:55:14.370Z,4.68
2022-10-19T22:58:18.790Z,4.70
2022-10-19T23:01:22.433Z,4.28
2022-10-19T23:04:26.087Z,4.30
2022-10-19T23:07:32.872Z,4.65
2022-10-19T23:10:36.634Z,4.28
2022-10-19T23:13:40.450Z,4.13
2022-10-19T23:16:44.088Z,4.28
2022-10-19T23:19:47.699Z,4.60
2022-10-19T23:22:53.643Z,4.03
2022-10-19T23:26:02.188Z,4.10
2022-10-19T23:29:05.805Z,3.58
2022-10-19T23:32:09.461Z,4.20
2022-10-19T23:35:13.114Z,3.97
2022-10-19T23:38:18.866Z,4.03
2022-10-19T23:41:23.544Z,3.47
2022-10-19T23:44:27.117Z,4.25
2022-10-19T23:47:30.732Z,4.68
2022-10-19T23:50:34.350Z,6.63
2022-10-19T23:53:42.936Z,3.83
2022-10-19T23:56:46.587Z,4.10
2022-10-19T23:59:50.191Z,4.30
