createdAt,value
2023-04-06T00:01:00.432Z,11.20
2023-04-06T00:03:27.520Z,13.57
2023-04-06T00:05:54.630Z,14.18
2023-04-06T00:08:22.504Z,14.38
2023-04-06T00:10:49.503Z,13.45
2023-04-06T00:13:17.375Z,14.20
2023-04-06T00:15:44.647Z,13.43
2023-04-06T00:18:11.669Z,13.82
2023-04-06T00:20:38.717Z,14.05
2023-04-06T00:23:05.741Z,17.48
2023-04-06T00:25:32.700Z,14.18
2023-04-06T00:27:59.792Z,14.60
2023-04-06T00:30:26.853Z,14.10
2023-04-06T00:32:54.047Z,15.30
2023-04-06T00:35:21.440Z,14.60
2023-04-06T00:37:54.728Z,14.88
2023-04-06T00:40:21.717Z,13.05
2023-04-06T00:42:49.459Z,17.40
2023-04-06T00:45:16.564Z,14.20
2023-04-06T00:47:43.640Z,16.33
2023-04-06T00:50:11.078Z,16.08
2023-04-06T00:52:38.116Z,15.07
2023-04-06T00:55:08.136Z,15.20
2023-04-06T00:57:40.716Z,16.17
2023-04-06T01:00:08.297Z,16.10
2023-04-06T01:02:36.017Z,13.00
2023-04-06T01:05:03.437Z,14.38
2023-04-06T01:07:38.600Z,17.02
2023-04-06T01:10:29.639Z,17.17
2023-04-06T01:13:13.240Z,12.98
2023-04-06T01:15:51.499Z,13.27
2023-04-06T01:18:29.657Z,13.65
2023-04-06T01:21:18.125Z,15.93
2023-04-06T01:24:08.941Z,15.68
2023-04-06T01:26:59.495Z,16.70
2023-04-06T01:29:32.653Z,15.82
2023-04-06T01:32:01.377Z,15.60
2023-04-06T01:34:30.387Z,16.20
2023-04-06T01:37:03.440Z,13.20
2023-04-06T01:39:31.912Z,14.65
2023-04-06T01:42:01.612Z,13.40
2023-04-06T01:44:31.296Z,14.88
2023-04-06T01:47:07.627Z,20.13
2023-04-06T01:49:34.929Z,19.05
2023-04-06T01:52:02.491Z,17.58
2023-04-06T01:54:31.282Z,13.40
2023-04-06T01:57:14.762Z,18.58
2023-04-06T01:59:49.972Z,16.95
2023-04-06T02:02:26.013Z,15.02
2023-04-06T02:04:59.606Z,14.85
2023-04-06T02:07:26.797Z,16.20
2023-04-06T02:09:56.586Z,19.75
2023-04-06T02:12:33.412Z,15.23
2023-04-06T02:15:01.232Z,17.75
2023-04-06T02:17:28.277Z,14.45
2023-04-06T02:19:55.309Z,17.20
2023-04-06T02:22:22.239Z,15.10
2023-04-06T02:24:49.278Z,15.57
2023-04-06T02:27:16.428Z,18.95
2023-04-06T02:29:47.386Z,14.88
2023-04-06T02:32:16.871Z,15.48
2023-04-06T02:34:43.880Z,14.50
2023-04-06T02:37:11.092Z,13.73
2023-04-06T02:39:38.117Z,19.05
2023-04-06T02:42:09.792Z,21.88
2023-04-06T02:44:36.720Z,14.50
2023-04-06T02:47:03.747Z,14.43
2023-04-06T02:49:31.381Z,17.58
2023-04-06T02:51:59.744Z,14.10
2023-04-06T02:54:31.626Z,19.13
2023-04-06T02:56:59.302Z,17.42
2023-04-06T02:59:35.582Z,15.70
2023-04-06T03:02:17.966Z,15.15
2023-04-06T03:04:46.070Z,13.63
2023-04-06T03:07:23.278Z,20.17
2023-04-06T03:09:50.722Z,15.95
2023-04-06T03:12:18.717Z,12.95
2023-04-06T03:15:12.304Z,18.33
2023-04-06T03:17:43.346Z,16.92
2023-04-06T03:20:18.088Z,14.00
2023-04-06T03:22:45.609Z,13.57
2023-04-06T03:25:16.079Z,13.85
2023-04-06T03:27:45.057Z,16.45
2023-04-06T03:30:17.095Z,16.80
2023-04-06T03:32:44.716Z,12.45
2023-04-06T03:35:11.677Z,18.05
2023-04-06T03:37:38.711Z,16.88
2023-04-06T03:40:06.670Z,11.77
2023-04-06T03:42:33.917Z,13.65
2023-04-06T03:45:10.774Z,13.52
2023-04-06T03:47:44.866Z,14.43
2023-04-06T03:50:12.939Z,16.55
2023-04-06T03:52:40.044Z,16.50
2023-04-06T03:55:08.043Z,13.25
2023-04-06T03:57:38.464Z,15.10
2023-04-06T04:00:05.970Z,16.85
2023-04-06T04:02:39.884Z,12.35
2023-04-06T04:05:07.332Z,12.02
2023-04-06T04:07:34.317Z,14.77
2023-04-06T04:10:01.323Z,12.98
2023-04-06T04:12:28.293Z,13.57
2023-04-06T04:14:55.261Z,15.57
2023-04-06T04:17:23.237Z,13.60
2023-04-06T04:19:50.393Z,14.32
2023-04-06T04:22:17.514Z,14.43
2023-04-06T04:24:44.967Z,16.40
2023-04-06T04:27:11.925Z,11.40
2023-04-06T04:29:40.422Z,16.98
2023-04-06T04:32:10.337Z,11.10
2023-04-06T04:34:37.353Z,16.98
2023-04-06T04:37:06.466Z,12.70
2023-04-06T04:39:48.819Z,11.70
2023-04-06T04:42:16.684Z,17.08
2023-04-06T04:44:49.392Z,14.60
2023-04-06T04:47:22.537Z,12.63
2023-04-06T04:49:49.512Z,16.55
2023-04-06T04:52:22.786Z,13.15
2023-04-06T04:55:13.064Z,12.05
2023-04-06T04:57:41.467Z,11.57
2023-04-06T05:00:09.052Z,17.73
2023-04-06T05:02:38.114Z,15.05
2023-04-06T05:05:14.165Z,15.75
2023-04-06T05:07:42.067Z,11.52
2023-04-06T05:10:14.426Z,15.80
2023-04-06T05:12:51.266Z,12.90
2023-04-06T05:15:18.389Z,14.55
2023-04-06T05:17:45.787Z,16.67
2023-04-06T05:20:18.291Z,20.42
2023-04-06T05:22:49.635Z,22.80
2023-04-06T05:25:17.286Z,15.93
2023-04-06T05:27:46.356Z,15.40
2023-04-06T05:30:27.612Z,17.13
2023-04-06T05:32:55.331Z,16.52
2023-04-06T05:35:24.403Z,17.35
2023-04-06T05:37:55.862Z,14.55
2023-04-06T05:40:25.620Z,23.30
2023-04-06T05:42:53.236Z,22.38
2023-04-06T05:45:22.268Z,25.92
2023-04-06T05:47:54.151Z,14.85
2023-04-06T05:50:26.006Z,26.23
2023-04-06T05:52:53.023Z,32.75
2023-04-06T05:55:23.042Z,19.88
2023-04-06T05:57:58.269Z,23.38
2023-04-06T06:00:25.522Z,26.35
2023-04-06T06:03:05.245Z,19.55
2023-04-06T06:05:32.611Z,22.50
2023-04-06T06:08:05.999Z,22.02
2023-04-06T06:10:33.008Z,16.02
2023-04-06T06:13:00.448Z,19.02
2023-04-06T06:15:28.464Z,17.92
2023-04-06T06:17:55.539Z,17.05
2023-04-06T06:20:22.714Z,18.45
2023-04-06T06:22:49.713Z,17.92
2023-04-06T06:25:20.912Z,17.08
2023-04-06T06:27:48.776Z,24.55
2023-04-06T06:30:19.812Z,19.65
2023-04-06T06:32:47.997Z,17.83
2023-04-06T06:35:15.383Z,15.95
2023-04-06T06:37:44.731Z,21.17
2023-04-06T06:40:17.059Z,19.40
2023-04-06T06:42:45.100Z,15.05
2023-04-06T06:45:26.668Z,19.38
2023-04-06T06:47:55.279Z,17.20
2023-04-06T06:50:23.288Z,21.80
2023-04-06T06:52:50.364Z,18.65
2023-04-06T06:55:17.590Z,25.15
2023-04-06T06:57:44.730Z,16.27
2023-04-06T07:00:13.535Z,15.80
2023-04-06T07:02:41.929Z,16.65
2023-04-06T07:05:23.862Z,18.65
2023-04-06T07:07:54.753Z,17.60
2023-04-06T07:10:21.836Z,16.60
2023-04-06T07:12:49.103Z,14.70
2023-04-06T07:15:17.206Z,21.25
2023-04-06T07:17:48.355Z,17.00
2023-04-06T07:20:16.070Z,18.70
2023-04-06T07:22:45.036Z,13.10
2023-04-06T07:25:12.237Z,15.85
2023-04-06T07:27:41.503Z,18.23
2023-04-06T07:30:09.665Z,14.82
2023-04-06T07:32:37.210Z,14.23
2023-04-06T07:35:05.315Z,14.52
2023-04-06T07:37:32.390Z,11.45
2023-04-06T07:39:59.342Z,14.30
2023-04-06T07:42:26.335Z,15.10
2023-04-06T07:44:53.455Z,14.13
2023-04-06T07:47:20.445Z,13.65
2023-04-06T07:49:47.552Z,10.73
2023-04-06T07:52:14.832Z,10.10
2023-04-06T07:54:43.315Z,12.80
2023-04-06T07:57:10.427Z,11.23
2023-04-06T07:59:37.516Z,16.20
2023-04-06T08:02:04.660Z,13.90
2023-04-06T08:04:31.793Z,12.77
2023-04-06T08:06:58.840Z,11.27
2023-04-06T08:09:26.061Z,11.95
2023-04-06T08:11:52.952Z,12.60
2023-04-06T08:14:19.885Z,12.45
2023-04-06T08:16:46.864Z,8.88
2023-04-06T08:19:14.316Z,10.38
2023-04-06T08:21:42.030Z,13.50
2023-04-06T08:24:09.236Z,10.48
2023-04-06T08:26:36.301Z,11.27
2023-04-06T08:29:04.956Z,9.05
2023-04-06T08:31:32.033Z,11.95
2023-04-06T08:33:59.283Z,8.50
2023-04-06T08:36:26.279Z,15.43
2023-04-06T08:38:53.481Z,10.65
2023-04-06T08:41:20.630Z,10.52
2023-04-06T08:43:57.486Z,11.70
2023-04-06T08:46:31.050Z,9.80
2023-04-06T08:49:03.663Z,8.95
2023-04-06T08:51:31.648Z,14.35
2023-04-06T08:54:00.440Z,12.45
2023-04-06T08:56:29.166Z,9.15
2023-04-06T08:58:57.113Z,8.98
2023-04-06T09:01:26.977Z,10.93
2023-04-06T09:04:01.762Z,7.65
2023-04-06T09:06:29.120Z,10.45
2023-04-06T09:08:56.248Z,11.90
2023-04-06T09:11:23.370Z,9.95
2023-04-06T09:13:52.442Z,8.65
2023-04-06T09:16:20.877Z,11.10
2023-04-06T09:18:48.997Z,8.27
2023-04-06T09:21:20.542Z,9.63
2023-04-06T09:23:49.708Z,5.82
2023-04-06T09:26:20.660Z,10.25
2023-04-06T09:29:07.268Z,15.25
2023-04-06T09:31:34.527Z,9.63
2023-04-06T09:34:02.021Z,7.63
2023-04-06T09:36:33.457Z,6.28
2023-04-06T09:39:04.971Z,9.23
2023-04-06T09:41:36.483Z,7.50
2023-04-06T09:44:11.491Z,7.70
2023-04-06T09:46:57.982Z,7.50
2023-04-06T09:49:30.194Z,7.20
2023-04-06T09:52:00.338Z,10.35
2023-04-06T09:54:30.784Z,8.48
2023-04-06T09:56:59.964Z,7.85
2023-04-06T09:59:50.028Z,7.22
2023-04-06T10:02:25.898Z,7.53
2023-04-06T10:05:03.572Z,8.38
2023-04-06T10:07:30.977Z,10.43
2023-04-06T10:09:59.511Z,7.88
2023-04-06T10:12:26.513Z,5.68
2023-04-06T10:14:54.401Z,6.60
2023-04-06T10:17:21.537Z,7.35
2023-04-06T10:20:05.050Z,8.07
2023-04-06T10:22:40.805Z,8.20
2023-04-06T10:25:09.452Z,6.22
2023-04-06T10:27:36.413Z,7.53
2023-04-06T10:30:06.727Z,9.65
2023-04-06T10:32:40.899Z,6.13
2023-04-06T10:35:12.610Z,8.68
2023-04-06T10:37:53.637Z,5.78
2023-04-06T10:40:25.543Z,7.03
2023-04-06T10:42:54.262Z,7.53
2023-04-06T10:45:32.193Z,6.85
2023-04-06T10:47:59.299Z,10.77
2023-04-06T10:50:26.395Z,6.45
2023-04-06T10:53:03.798Z,5.63
2023-04-06T10:55:32.002Z,6.35
2023-04-06T10:57:59.009Z,6.75
2023-04-06T11:00:39.428Z,9.52
2023-04-06T11:03:10.380Z,7.03
2023-04-06T11:05:37.408Z,11.15
2023-04-06T11:08:04.528Z,7.90
2023-04-06T11:10:31.691Z,7.80
2023-04-06T11:12:58.780Z,9.45
2023-04-06T11:15:25.774Z,6.70
2023-04-06T11:17:53.142Z,9.75
2023-04-06T11:20:20.653Z,6.72
2023-04-06T11:22:52.215Z,7.57
2023-04-06T11:25:19.812Z,7.43
2023-04-06T11:27:48.525Z,5.75
2023-04-06T11:30:16.080Z,6.82
2023-04-06T11:32:45.356Z,8.38
2023-04-06T11:35:20.661Z,9.48
2023-04-06T11:37:47.869Z,9.13
2023-04-06T11:40:14.794Z,9.05
2023-04-06T11:42:41.909Z,6.70
2023-04-06T11:45:10.051Z,8.05
2023-04-06T11:47:43.218Z,6.65
2023-04-06T11:50:13.819Z,9.18
2023-04-06T11:52:42.108Z,10.10
2023-04-06T11:55:19.936Z,14.57
2023-04-06T11:57:47.134Z,6.50
2023-04-06T12:00:14.765Z,7.93
2023-04-06T12:02:47.268Z,9.70
2023-04-06T12:05:14.485Z,8.80
2023-04-06T12:10:09.666Z,7.75
2023-04-06T12:12:37.403Z,8.15
2023-04-06T12:15:06.055Z,9.75
2023-04-06T12:17:33.184Z,9.90
2023-04-06T12:20:05.399Z,7.07
2023-04-06T12:22:37.457Z,9.90
2023-04-06T12:25:04.735Z,6.95
2023-04-06T12:27:31.715Z,7.30
2023-04-06T12:29:58.680Z,10.57
2023-04-06T12:32:26.025Z,6.13
2023-04-06T12:34:54.019Z,7.68
2023-04-06T12:37:21.778Z,7.63
2023-04-06T12:39:48.717Z,7.93
2023-04-06T12:42:15.759Z,7.80
2023-04-06T12:44:43.792Z,8.75
2023-04-06T12:47:12.154Z,6.30
2023-04-06T12:49:39.189Z,10.98
2023-04-06T12:52:06.111Z,7.10
2023-04-06T12:54:33.200Z,8.50
2023-04-06T12:57:00.170Z,7.25
2023-04-06T12:59:28.110Z,6.60
2023-04-06T13:01:55.094Z,7.53
2023-04-06T13:04:22.045Z,6.95
2023-04-06T13:06:48.961Z,8.70
2023-04-06T13:09:15.967Z,6.63
2023-04-06T13:11:43.080Z,7.93
2023-04-06T13:14:10.290Z,7.55
2023-04-06T13:16:37.462Z,10.40
2023-04-06T13:19:04.636Z,8.15
2023-04-06T13:21:31.601Z,8.88
2023-04-06T13:23:58.516Z,8.70
2023-04-06T13:26:26.306Z,8.18
2023-04-06T13:28:53.208Z,10.00
2023-04-06T13:31:20.425Z,7.72
2023-04-06T13:33:47.468Z,7.05
2023-04-06T13:36:17.376Z,6.75
2023-04-06T13:38:45.240Z,7.45
2023-04-06T13:41:22.569Z,8.73
2023-04-06T13:43:49.736Z,5.72
2023-04-06T13:46:17.683Z,9.80
2023-04-06T13:48:45.612Z,9.82
2023-04-06T13:51:13.884Z,8.93
2023-04-06T13:53:41.867Z,8.40
2023-04-06T13:56:09.498Z,8.48
2023-04-06T13:58:37.261Z,8.30
2023-04-06T14:01:11.537Z,8.55
2023-04-06T14:03:40.637Z,7.97
2023-04-06T14:06:20.704Z,8.52
2023-04-06T14:08:54.400Z,6.40
2023-04-06T14:11:21.441Z,6.88
2023-04-06T14:13:48.549Z,8.43
2023-04-06T14:16:16.307Z,9.95
2023-04-06T14:18:43.679Z,8.45
2023-04-06T14:21:10.919Z,6.18
2023-04-06T14:23:38.827Z,7.03
2023-04-06T14:26:08.084Z,7.70
2023-04-06T14:28:36.849Z,4.70
2023-04-06T14:31:13.206Z,10.48
2023-04-06T14:33:41.098Z,6.05
2023-04-06T14:36:09.188Z,10.85
2023-04-06T14:38:36.701Z,6.13
2023-04-06T14:41:03.859Z,8.32
2023-04-06T14:43:31.116Z,7.03
2023-04-06T14:46:02.077Z,8.07
2023-04-06T14:48:29.645Z,7.53
2023-04-06T14:50:57.535Z,7.80
2023-04-06T14:53:25.693Z,7.95
2023-04-06T14:55:52.730Z,10.43
2023-04-06T14:58:20.924Z,6.68
2023-04-06T15:00:48.336Z,9.10
2023-04-06T15:03:17.238Z,7.38
2023-04-06T15:05:45.399Z,8.95
2023-04-06T15:08:14.669Z,12.38
2023-04-06T15:10:42.206Z,8.88
2023-04-06T15:13:09.338Z,8.00
2023-04-06T15:15:36.707Z,9.55
2023-04-06T15:18:04.088Z,12.20
2023-04-06T15:20:31.749Z,10.75
2023-04-06T15:22:58.960Z,8.15
2023-04-06T15:25:26.695Z,8.30
2023-04-06T15:27:54.957Z,7.65
2023-04-06T15:30:22.234Z,8.35
2023-04-06T15:33:02.359Z,6.63
2023-04-06T15:35:29.793Z,8.10
2023-04-06T15:37:57.970Z,10.68
2023-04-06T15:40:26.138Z,8.27
2023-04-06T15:42:53.158Z,11.27
2023-04-06T15:45:20.523Z,14.45
2023-04-06T15:47:48.586Z,7.53
2023-04-06T15:50:15.674Z,13.15
2023-04-06T15:52:42.683Z,12.10
2023-04-06T15:55:09.926Z,16.05
2023-04-06T15:57:36.918Z,15.68
2023-04-06T16:00:05.036Z,13.65
2023-04-06T16:02:36.449Z,13.57
2023-04-06T16:05:04.272Z,10.40
2023-04-06T16:07:32.472Z,13.80
2023-04-06T16:09:59.755Z,10.63
2023-04-06T16:12:28.584Z,13.60
2023-04-06T16:14:56.204Z,13.85
2023-04-06T16:17:23.484Z,12.25
2023-04-06T16:19:50.965Z,10.52
2023-04-06T16:22:18.329Z,11.82
2023-04-06T16:24:45.693Z,11.93
2023-04-06T16:27:13.464Z,10.45
2023-04-06T16:29:40.625Z,9.77
2023-04-06T16:32:11.101Z,11.85
2023-04-06T16:34:38.420Z,11.32
2023-04-06T16:37:05.733Z,10.20
2023-04-06T16:39:32.903Z,8.02
2023-04-06T16:42:02.296Z,7.20
2023-04-06T16:44:29.985Z,12.93
2023-04-06T16:46:57.080Z,9.43
2023-04-06T16:49:24.266Z,9.73
2023-04-06T16:51:52.274Z,8.93
2023-04-06T16:54:22.599Z,7.88
2023-04-06T16:56:49.882Z,10.95
2023-04-06T16:59:16.871Z,9.48
2023-04-06T17:01:44.156Z,12.95
2023-04-06T17:04:11.558Z,9.30
2023-04-06T17:06:38.710Z,10.63
2023-04-06T17:09:08.319Z,8.88
2023-04-06T17:11:46.158Z,10.30
2023-04-06T17:14:14.270Z,8.18
2023-04-06T17:16:41.419Z,9.05
2023-04-06T17:19:08.587Z,26.33
2023-04-06T17:21:36.144Z,12.52
2023-04-06T17:24:03.298Z,14.55
2023-04-06T17:26:30.502Z,63.03
2023-04-06T17:28:58.010Z,34.65
2023-04-06T17:31:27.513Z,41.03
2023-04-06T17:33:54.693Z,19.10
2023-04-06T17:36:21.960Z,17.67
2023-04-06T17:38:49.247Z,19.50
2023-04-06T17:41:16.258Z,23.00
2023-04-06T17:43:43.330Z,19.27
2023-04-06T17:46:10.666Z,16.70
2023-04-06T17:48:37.976Z,14.52
2023-04-06T17:51:05.435Z,18.70
2023-04-06T17:53:34.478Z,19.17
2023-04-06T17:56:05.055Z,12.18
2023-04-06T17:58:35.499Z,13.40
2023-04-06T18:01:14.705Z,12.02
2023-04-06T18:03:42.555Z,16.13
2023-04-06T18:06:14.557Z,14.30
2023-04-06T18:08:42.423Z,16.67
2023-04-06T18:11:20.363Z,17.35
2023-04-06T18:13:48.366Z,11.82
2023-04-06T18:16:17.476Z,16.67
2023-04-06T18:18:44.917Z,10.27
2023-04-06T18:21:12.109Z,10.77
2023-04-06T18:23:39.214Z,13.57
2023-04-06T18:26:06.736Z,8.68
2023-04-06T18:28:34.255Z,15.82
2023-04-06T18:31:02.280Z,14.68
2023-04-06T18:33:29.979Z,13.20
2023-04-06T18:35:57.111Z,16.65
2023-04-06T18:38:24.391Z,16.13
2023-04-06T18:40:51.821Z,12.45
2023-04-06T18:43:19.001Z,12.20
2023-04-06T18:45:46.061Z,11.13
2023-04-06T18:48:14.083Z,10.25
2023-04-06T18:50:41.192Z,8.55
2023-04-06T18:53:08.192Z,13.27
2023-04-06T18:55:36.297Z,13.13
2023-04-06T18:58:03.608Z,7.85
2023-04-06T19:00:30.780Z,8.75
2023-04-06T19:02:57.990Z,8.50
2023-04-06T19:05:25.230Z,10.63
2023-04-06T19:07:52.694Z,9.02
2023-04-06T19:10:20.563Z,10.57
2023-04-06T19:12:48.948Z,7.93
2023-04-06T19:15:16.249Z,9.80
2023-04-06T19:17:43.451Z,5.53
2023-04-06T19:20:10.906Z,8.88
2023-04-06T19:22:38.496Z,8.27
2023-04-06T19:25:06.676Z,13.27
2023-04-06T19:27:34.313Z,11.05
2023-04-06T19:30:01.525Z,10.27
2023-04-06T19:32:30.311Z,6.57
2023-04-06T19:34:59.533Z,10.68
2023-04-06T19:37:26.526Z,6.65
2023-04-06T19:39:53.660Z,11.13
2023-04-06T19:42:21.678Z,11.02
2023-04-06T19:44:48.857Z,10.95
2023-04-06T19:47:16.255Z,9.50
2023-04-06T19:49:43.700Z,10.65
2023-04-06T19:52:10.769Z,7.80
2023-04-06T19:54:39.597Z,15.00
2023-04-06T19:57:06.745Z,9.73
2023-04-06T19:59:34.470Z,9.60
2023-04-06T20:02:02.002Z,8.35
2023-04-06T20:04:29.284Z,6.35
2023-04-06T20:06:56.336Z,5.88
2023-04-06T20:09:24.575Z,6.43
2023-04-06T20:11:53.985Z,6.25
2023-04-06T20:14:22.208Z,6.57
2023-04-06T20:16:50.690Z,10.27
2023-04-06T20:19:18.199Z,8.85
2023-04-06T20:21:45.422Z,7.43
2023-04-06T20:24:12.813Z,6.97
2023-04-06T20:26:39.978Z,6.28
2023-04-06T20:29:06.991Z,5.88
2023-04-06T20:31:34.215Z,4.60
2023-04-06T20:34:02.105Z,5.00
2023-04-06T20:36:32.117Z,5.00
2023-04-06T20:38:59.220Z,4.50
2023-04-06T20:41:26.179Z,5.60
2023-04-06T20:43:53.209Z,6.57
2023-04-06T20:46:20.693Z,6.50
2023-04-06T20:48:47.733Z,3.75
2023-04-06T20:51:23.768Z,4.22
2023-04-06T20:53:52.891Z,6.72
2023-04-06T20:56:21.998Z,3.90
2023-04-06T20:58:49.809Z,3.63
2023-04-06T21:01:18.374Z,4.53
2023-04-06T21:03:45.744Z,3.05
2023-04-06T21:06:12.749Z,2.92
2023-04-06T21:08:39.806Z,6.30
2023-04-06T21:11:07.309Z,2.58
2023-04-06T21:13:37.033Z,6.75
2023-04-06T21:16:04.682Z,4.00
2023-04-06T21:18:32.146Z,2.40
2023-04-06T21:20:59.387Z,4.82
2023-04-06T21:23:26.417Z,4.97
2023-04-06T21:25:56.953Z,2.28
2023-04-06T21:28:25.101Z,3.28
2023-04-06T21:30:53.193Z,2.40
2023-04-06T21:33:20.552Z,3.97
2023-04-06T21:35:48.180Z,4.30
2023-04-06T21:38:15.386Z,3.50
2023-04-06T21:40:42.421Z,2.70
2023-04-06T21:43:09.592Z,3.17
2023-04-06T21:45:36.770Z,2.63
2023-04-06T21:48:04.056Z,2.65
2023-04-06T21:50:31.254Z,2.47
2023-04-06T21:52:58.302Z,5.43
2023-04-06T21:55:25.428Z,2.13
2023-04-06T21:57:52.479Z,2.70
2023-04-06T22:00:20.087Z,3.42
2023-04-06T22:02:47.476Z,2.10
2023-04-06T22:05:15.904Z,2.25
2023-04-06T22:07:46.230Z,2.72
2023-04-06T22:10:13.193Z,4.60
2023-04-06T22:12:40.210Z,2.35
2023-04-06T22:15:07.866Z,2.20
2023-04-06T22:17:34.945Z,2.08
2023-04-06T22:20:05.827Z,4.18
2023-04-06T22:22:33.578Z,2.45
2023-04-06T22:25:05.003Z,2.67
2023-04-06T22:27:31.945Z,2.75
2023-04-06T22:30:01.770Z,2.95
2023-04-06T22:32:28.880Z,3.40
2023-04-06T22:34:55.951Z,6.07
2023-04-06T22:37:22.856Z,3.67
2023-04-06T22:39:49.794Z,2.88
2023-04-06T22:42:16.706Z,6.85
2023-04-06T22:44:43.636Z,4.68
2023-04-06T22:47:10.981Z,3.55
2023-04-06T22:49:37.952Z,4.75
2023-04-06T22:52:04.949Z,6.43
2023-04-06T22:54:31.903Z,5.25
2023-04-06T22:56:58.836Z,5.60
2023-04-06T22:59:25.858Z,7.82
2023-04-06T23:01:52.854Z,5.72
2023-04-06T23:04:20.393Z,5.97
2023-04-06T23:06:47.660Z,4.18
2023-04-06T23:09:14.723Z,8.10
2023-04-06T23:11:41.667Z,6.57
2023-04-06T23:14:08.799Z,9.07
2023-04-06T23:16:35.812Z,7.32
2023-04-06T23:19:02.925Z,6.40
2023-04-06T23:21:31.433Z,6.88
2023-04-06T23:23:59.185Z,9.60
2023-04-06T23:26:27.225Z,10.07
2023-04-06T23:28:54.357Z,7.28
2023-04-06T23:31:21.267Z,6.57
2023-04-06T23:33:48.270Z,5.65
2023-04-06T23:36:15.335Z,11.50
2023-04-06T23:38:42.313Z,11.63
2023-04-06T23:41:09.224Z,8.40
2023-04-06T23:43:36.310Z,4.38
2023-04-06T23:46:03.319Z,5.97
2023-04-06T23:48:30.268Z,10.38
2023-04-06T23:50:57.147Z,9.65
2023-04-06T23:53:24.091Z,8.02
2023-04-06T23:55:51.165Z,9.20
2023-04-06T23:58:18.174Z,6.65
