createdAt,value
2018-08-10T00:00:59.105Z,18.10
2018-08-10T00:03:28.876Z,17.90
2018-08-10T00:05:58.208Z,17.80
2018-08-10T00:08:27.500Z,17.80
2018-08-10T00:10:57.556Z,17.70
2018-08-10T00:13:26.679Z,17.60
2018-08-10T00:15:56.164Z,17.60
2018-08-10T00:18:25.224Z,17.50
2018-08-10T00:20:54.584Z,17.40
2018-08-10T00:23:24.055Z,17.40
2018-08-10T00:25:53.184Z,17.40
2018-08-10T00:28:22.286Z,17.40
2018-08-10T00:30:51.483Z,17.40
2018-08-10T00:33:20.772Z,17.30
2018-08-10T00:35:49.811Z,17.30
2018-08-10T00:38:18.812Z,17.30
2018-08-10T00:40:47.837Z,17.30
2018-08-10T00:43:16.923Z,17.20
2018-08-10T00:45:46.049Z,17.20
2018-08-10T00:48:15.369Z,17.10
2018-08-10T00:50:44.763Z,17.20
2018-08-10T00:53:14.057Z,17.30
2018-08-10T00:55:43.433Z,17.20
2018-08-10T00:58:12.699Z,17.20
2018-08-10T01:00:42.397Z,17.10
2018-08-10T01:03:12.319Z,17.00
2018-08-10T01:05:42.290Z,16.80
2018-08-10T01:08:12.913Z,16.80
2018-08-10T01:10:42.728Z,16.70
2018-08-10T01:13:12.230Z,16.70
2018-08-10T01:15:42.169Z,16.70
2018-08-10T01:18:12.468Z,16.70
2018-08-10T01:20:42.351Z,16.60
2018-08-10T01:23:12.433Z,16.60
2018-08-10T01:25:42.805Z,16.60
2018-08-10T01:28:12.510Z,16.50
2018-08-10T01:30:42.659Z,16.50
2018-08-10T01:33:12.441Z,16.40
2018-08-10T01:35:42.137Z,16.30
2018-08-10T01:38:11.766Z,16.30
2018-08-10T01:40:47.568Z,16.30
2018-08-10T01:43:17.975Z,16.20
2018-08-10T01:45:48.289Z,16.20
2018-08-10T01:48:18.570Z,16.20
2018-08-10T01:50:48.848Z,16.20
2018-08-10T01:53:18.672Z,16.20
2018-08-10T01:55:48.114Z,16.20
2018-08-10T01:58:17.831Z,16.20
2018-08-10T02:00:47.690Z,16.20
2018-08-10T02:03:17.448Z,16.20
2018-08-10T02:05:47.011Z,16.20
2018-08-10T02:08:16.512Z,16.20
2018-08-10T02:10:46.007Z,16.20
2018-08-10T02:13:16.139Z,16.20
2018-08-10T02:15:45.601Z,16.10
2018-08-10T02:18:14.949Z,16.10
2018-08-10T02:20:44.129Z,16.10
2018-08-10T02:23:13.342Z,16.10
2018-08-10T02:25:42.706Z,16.10
2018-08-10T02:28:11.959Z,16.10
2018-08-10T02:30:41.394Z,16.00
2018-08-10T02:33:10.633Z,16.00
2018-08-10T02:35:39.622Z,15.90
2018-08-10T02:38:08.675Z,15.90
2018-08-10T02:40:38.063Z,15.80
2018-08-10T02:43:07.291Z,15.70
2018-08-10T02:45:36.449Z,15.70
2018-08-10T02:48:05.958Z,15.60
2018-08-10T02:50:35.066Z,15.60
2018-08-10T02:53:04.380Z,15.60
2018-08-10T02:55:33.545Z,15.70
2018-08-10T02:58:02.761Z,15.60
2018-08-10T03:00:31.870Z,15.50
2018-08-10T03:03:01.134Z,15.50
2018-08-10T03:05:30.257Z,15.50
2018-08-10T03:07:59.347Z,15.40
2018-08-10T03:10:28.601Z,15.30
2018-08-10T03:12:58.024Z,15.30
2018-08-10T03:15:27.188Z,15.20
2018-08-10T03:17:56.276Z,15.20
2018-08-10T03:20:25.520Z,15.10
2018-08-10T03:22:54.571Z,15.10
2018-08-10T03:25:23.838Z,15.00
2018-08-10T03:27:53.016Z,15.00
2018-08-10T03:30:22.111Z,14.90
2018-08-10T03:32:51.367Z,14.80
2018-08-10T03:35:20.548Z,14.80
2018-08-10T03:37:49.677Z,14.70
2018-08-10T03:40:18.811Z,14.70
2018-08-10T03:42:47.945Z,14.70
2018-08-10T03:45:17.276Z,14.70
2018-08-10T03:47:46.652Z,14.70
2018-08-10T03:50:15.883Z,14.70
2018-08-10T03:52:45.263Z,14.70
2018-08-10T03:55:14.409Z,14.60
2018-08-10T03:57:43.548Z,14.50
2018-08-10T04:00:14.342Z,14.50
2018-08-10T04:02:43.589Z,14.50
2018-08-10T04:05:13.413Z,14.50
2018-08-10T04:07:42.808Z,14.50
2018-08-10T04:10:12.168Z,14.40
2018-08-10T04:12:41.574Z,14.40
2018-08-10T04:15:13.224Z,14.40
2018-08-10T04:17:42.847Z,14.40
2018-08-10T04:20:12.015Z,14.50
2018-08-10T04:22:41.426Z,14.50
2018-08-10T04:25:10.734Z,14.50
2018-08-10T04:27:40.112Z,14.50
2018-08-10T04:30:10.632Z,14.60
2018-08-10T04:32:39.943Z,14.60
2018-08-10T04:35:09.620Z,14.60
2018-08-10T04:37:39.137Z,14.70
2018-08-10T04:40:10.103Z,14.80
2018-08-10T04:42:39.470Z,15.20
2018-08-10T04:45:09.080Z,15.80
2018-08-10T04:47:42.574Z,16.30
2018-08-10T04:50:11.770Z,17.60
2018-08-10T04:52:41.031Z,18.80
2018-08-10T04:55:10.508Z,19.10
2018-08-10T04:57:39.743Z,18.70
2018-08-10T05:00:11.619Z,19.10
2018-08-10T05:02:41.116Z,20.10
2018-08-10T05:05:11.334Z,20.90
2018-08-10T05:07:41.512Z,22.30
2018-08-10T05:10:11.205Z,23.40
2018-08-10T05:12:41.055Z,24.40
2018-08-10T05:15:11.221Z,25.20
2018-08-10T05:17:40.489Z,25.60
2018-08-10T05:20:11.073Z,26.10
2018-08-10T05:22:40.937Z,26.50
2018-08-10T05:25:10.264Z,26.90
2018-08-10T05:27:39.529Z,27.20
2018-08-10T05:30:09.965Z,27.60
2018-08-10T05:32:39.693Z,27.90
2018-08-10T05:35:09.897Z,28.40
2018-08-10T05:37:39.209Z,29.00
2018-08-10T05:40:09.724Z,29.70
2018-08-10T05:42:39.133Z,29.90
2018-08-10T05:45:08.683Z,30.00
2018-08-10T05:47:37.977Z,30.40
2018-08-10T05:50:07.849Z,31.00
2018-08-10T05:52:37.359Z,31.80
2018-08-10T05:55:07.248Z,32.10
2018-08-10T05:57:36.475Z,32.00
2018-08-10T06:00:07.074Z,32.30
2018-08-10T06:02:36.289Z,32.60
2018-08-10T06:05:05.401Z,32.90
2018-08-10T06:07:34.687Z,33.10
2018-08-10T06:10:05.219Z,33.00
2018-08-10T06:12:34.717Z,33.30
2018-08-10T06:15:04.041Z,33.80
2018-08-10T06:17:33.144Z,34.30
2018-08-10T06:20:02.467Z,35.20
2018-08-10T06:22:31.611Z,35.70
2018-08-10T06:25:00.953Z,36.30
2018-08-10T06:27:30.311Z,36.60
2018-08-10T06:29:59.554Z,37.20
2018-08-10T06:32:28.809Z,37.40
2018-08-10T06:34:57.900Z,37.90
2018-08-10T06:37:27.152Z,37.80
2018-08-10T06:39:56.384Z,37.70
2018-08-10T06:42:25.638Z,37.20
2018-08-10T06:44:54.809Z,37.10
2018-08-10T06:47:23.976Z,37.20
2018-08-10T06:49:53.208Z,37.80
2018-08-10T06:52:22.767Z,37.70
2018-08-10T06:54:51.917Z,36.50
2018-08-10T06:57:21.181Z,36.40
2018-08-10T06:59:50.381Z,36.00
2018-08-10T07:02:19.621Z,34.20
2018-08-10T07:04:49.057Z,32.20
2018-08-10T07:07:18.421Z,30.20
2018-08-10T07:09:47.746Z,29.70
2018-08-10T07:12:17.100Z,29.80
2018-08-10T07:14:46.556Z,28.80
2018-08-10T07:17:15.861Z,28.60
2018-08-10T07:19:45.255Z,29.00
2018-08-10T07:22:14.594Z,29.30
2018-08-10T07:24:44.844Z,28.70
2018-08-10T07:27:14.238Z,27.90
2018-08-10T07:29:43.389Z,28.60
2018-08-10T07:32:12.773Z,30.60
2018-08-10T07:34:41.982Z,30.50
2018-08-10T07:37:11.455Z,29.60
2018-08-10T07:39:40.653Z,29.80
2018-08-10T07:42:09.914Z,31.70
2018-08-10T07:44:39.276Z,33.90
2018-08-10T07:47:08.783Z,35.70
2018-08-10T07:49:38.033Z,35.80
2018-08-10T07:52:07.352Z,35.50
2018-08-10T07:54:36.585Z,35.20
2018-08-10T07:57:05.894Z,35.70
2018-08-10T07:59:35.213Z,36.80
2018-08-10T08:02:04.613Z,37.40
2018-08-10T08:04:33.717Z,35.90
2018-08-10T08:07:03.146Z,35.90
2018-08-10T08:09:32.924Z,36.70
2018-08-10T08:12:02.385Z,37.40
2018-08-10T08:14:31.801Z,37.30
2018-08-10T08:17:01.108Z,36.40
2018-08-10T08:19:30.666Z,35.80
2018-08-10T08:22:12.276Z,36.10
2018-08-10T08:24:42.257Z,36.70
2018-08-10T08:27:12.447Z,36.50
2018-08-10T08:29:41.776Z,35.80
2018-08-10T08:32:11.298Z,36.90
2018-08-10T08:34:41.081Z,38.10
2018-08-10T08:37:10.858Z,39.10
2018-08-10T08:40:45.374Z,40.10
2018-08-10T08:43:15.145Z,40.80
2018-08-10T08:46:21.362Z,41.00
2018-08-10T08:48:51.877Z,40.80
2018-08-10T08:51:25.333Z,40.40
2018-08-10T08:56:09.706Z,40.30
2018-08-10T08:58:39.519Z,40.20
2018-08-10T09:01:09.318Z,37.00
2018-08-10T09:04:19.912Z,36.20
2018-08-10T09:06:49.119Z,37.20
2018-08-10T09:09:29.449Z,39.30
2018-08-10T09:11:58.499Z,40.50
2018-08-10T09:14:48.761Z,41.50
2018-08-10T09:17:17.925Z,40.90
2018-08-10T09:19:47.317Z,40.60
2018-08-10T09:22:16.875Z,40.20
2018-08-10T09:24:46.078Z,39.70
2018-08-10T09:27:15.283Z,39.70
2018-08-10T09:29:44.425Z,39.40
2018-08-10T09:32:13.585Z,38.30
2018-08-10T09:34:42.710Z,38.30
2018-08-10T09:37:12.080Z,39.00
2018-08-10T09:39:41.089Z,39.10
2018-08-10T09:42:10.147Z,39.40
2018-08-10T09:44:39.427Z,40.10
2018-08-10T09:47:09.399Z,40.20
2018-08-10T09:49:42.851Z,38.90
2018-08-10T09:52:12.072Z,37.90
2018-08-10T09:55:44.244Z,36.80
2018-08-10T09:58:15.044Z,35.40
2018-08-10T10:00:49.648Z,33.90
2018-08-10T10:03:22.606Z,33.00
2018-08-10T10:05:52.854Z,32.20
2018-08-10T10:08:22.522Z,31.50
2018-08-10T10:10:51.645Z,31.30
2018-08-10T10:13:20.693Z,31.40
2018-08-10T10:15:50.100Z,31.90
2018-08-10T10:18:19.419Z,33.50
2018-08-10T10:20:49.132Z,35.10
2018-08-10T10:23:18.321Z,36.30
2018-08-10T10:25:47.641Z,36.50
2018-08-10T10:28:16.817Z,36.70
2018-08-10T10:30:46.065Z,37.10
2018-08-10T10:33:15.363Z,37.90
2018-08-10T10:35:44.561Z,37.80
2018-08-10T10:38:13.837Z,38.00
2018-08-10T10:40:43.064Z,38.00
2018-08-10T10:43:12.543Z,37.50
2018-08-10T10:45:41.781Z,37.30
2018-08-10T10:48:11.100Z,37.20
2018-08-10T10:50:40.326Z,37.20
2018-08-10T10:53:09.411Z,36.70
2018-08-10T10:55:38.732Z,35.80
2018-08-10T10:58:07.843Z,34.60
2018-08-10T11:00:37.154Z,33.50
2018-08-10T11:03:06.352Z,32.90
2018-08-10T11:05:35.411Z,33.00
2018-08-10T11:08:04.585Z,33.90
2018-08-10T11:10:34.129Z,34.70
2018-08-10T11:13:03.496Z,35.50
2018-08-10T11:15:32.636Z,35.80
2018-08-10T11:18:01.798Z,35.80
2018-08-10T11:20:30.985Z,36.20
2018-08-10T11:23:00.129Z,36.20
2018-08-10T11:25:29.314Z,36.50
2018-08-10T11:27:58.440Z,36.40
2018-08-10T11:30:27.773Z,35.60
2018-08-10T11:32:57.058Z,35.20
2018-08-10T11:35:26.148Z,35.40
2018-08-10T11:37:55.452Z,35.30
2018-08-10T11:40:24.763Z,35.20
2018-08-10T11:42:53.978Z,35.40
2018-08-10T11:45:23.236Z,35.50
2018-08-10T11:47:52.384Z,35.40
2018-08-10T11:50:21.582Z,35.60
2018-08-10T11:52:50.640Z,35.50
2018-08-10T11:55:19.782Z,35.50
2018-08-10T11:57:48.885Z,35.10
2018-08-10T12:00:17.947Z,34.90
2018-08-10T12:02:47.084Z,34.60
2018-08-10T12:05:16.234Z,34.00
2018-08-10T12:07:45.363Z,33.60
2018-08-10T12:10:14.526Z,33.40
2018-08-10T12:12:43.631Z,33.10
2018-08-10T12:15:13.807Z,32.90
2018-08-10T12:17:43.154Z,32.80
2018-08-10T12:20:12.226Z,32.90
2018-08-10T12:22:42.182Z,33.00
2018-08-10T12:25:11.596Z,33.60
2018-08-10T12:27:40.736Z,34.10
2018-08-10T12:30:12.526Z,34.40
2018-08-10T12:32:42.077Z,34.60
2018-08-10T12:35:11.821Z,34.60
2018-08-10T12:37:41.058Z,34.50
2018-08-10T12:40:10.280Z,33.90
2018-08-10T12:42:40.066Z,33.70
2018-08-10T12:45:09.092Z,33.30
2018-08-10T12:47:38.704Z,32.40
2018-08-10T12:50:08.724Z,31.50
2018-08-10T12:52:38.697Z,30.90
2018-08-10T12:55:08.250Z,30.50
2018-08-10T12:57:37.385Z,30.20
2018-08-10T13:00:08.912Z,30.10
2018-08-10T13:02:38.074Z,30.30
2018-08-10T13:05:07.966Z,30.40
2018-08-10T13:07:37.218Z,30.10
2018-08-10T13:10:08.402Z,29.60
2018-08-10T13:12:37.635Z,29.10
2018-08-10T13:15:08.530Z,29.10
2018-08-10T13:17:37.771Z,29.50
2018-08-10T13:20:09.104Z,29.90
2018-08-10T13:22:38.756Z,30.10
2018-08-10T13:25:09.291Z,30.20
2018-08-10T13:27:38.573Z,30.20
2018-08-10T13:30:09.722Z,30.30
2018-08-10T13:32:38.885Z,30.30
2018-08-10T13:35:08.161Z,30.40
2018-08-10T13:37:37.473Z,30.20
2018-08-10T13:40:06.673Z,29.80
2018-08-10T13:42:35.952Z,29.70
2018-08-10T13:45:07.566Z,29.70
2018-08-10T13:47:36.853Z,29.90
2018-08-10T13:50:06.882Z,30.20
2018-08-10T13:52:36.329Z,30.40
2018-08-10T13:55:05.645Z,30.40
2018-08-10T13:57:34.867Z,30.40
2018-08-10T14:00:05.523Z,30.40
2018-08-10T14:02:34.839Z,30.30
2018-08-10T14:05:04.602Z,30.10
2018-08-10T14:07:33.879Z,29.90
2018-08-10T14:10:03.223Z,29.70
2018-08-10T14:12:32.397Z,29.40
2018-08-10T14:15:01.561Z,29.00
2018-08-10T14:17:30.931Z,28.50
2018-08-10T14:20:00.073Z,28.00
2018-08-10T14:22:29.302Z,27.50
2018-08-10T14:24:58.705Z,27.20
2018-08-10T14:27:27.916Z,26.80
2018-08-10T14:30:28.328Z,26.70
2018-08-10T14:32:57.452Z,26.50
2018-08-10T14:35:26.721Z,26.30
2018-08-10T14:37:57.138Z,26.20
2018-08-10T14:40:26.334Z,26.10
2018-08-10T14:42:55.790Z,26.30
2018-08-10T14:45:25.207Z,26.70
2018-08-10T14:47:54.622Z,26.90
2018-08-10T14:50:23.849Z,27.20
2018-08-10T14:52:53.086Z,27.50
2018-08-10T14:55:22.288Z,27.90
2018-08-10T14:57:51.555Z,28.20
2018-08-10T15:00:21.601Z,28.20
2018-08-10T15:02:50.996Z,28.00
2018-08-10T15:05:20.282Z,27.80
2018-08-10T15:07:49.353Z,27.40
2018-08-10T15:10:18.463Z,27.10
2018-08-10T15:12:47.975Z,27.20
2018-08-10T15:15:19.051Z,27.40
2018-08-10T15:17:48.579Z,27.40
2018-08-10T15:20:19.199Z,27.60
2018-08-10T15:22:48.767Z,27.60
2018-08-10T15:25:17.953Z,27.70
2018-08-10T15:27:47.179Z,27.80
2018-08-10T15:30:17.845Z,27.70
2018-08-10T15:32:46.900Z,27.60
2018-08-10T15:35:16.963Z,27.50
2018-08-10T15:37:46.525Z,27.30
2018-08-10T15:40:17.440Z,27.10
2018-08-10T15:42:46.813Z,27.10
2018-08-10T15:45:17.284Z,27.00
2018-08-10T15:47:47.000Z,26.80
2018-08-10T15:50:16.199Z,26.70
2018-08-10T15:52:46.169Z,26.50
2018-08-10T15:55:15.768Z,26.40
2018-08-10T15:57:45.166Z,26.40
2018-08-10T16:00:18.027Z,26.30
2018-08-10T16:02:47.655Z,26.40
2018-08-10T16:05:16.953Z,26.40
2018-08-10T16:07:47.189Z,26.30
2018-08-10T16:10:16.577Z,26.20
2018-08-10T16:12:45.957Z,26.00
2018-08-10T16:15:17.880Z,25.80
2018-08-10T16:17:47.190Z,25.70
2018-08-10T16:20:21.385Z,25.70
2018-08-10T16:22:51.065Z,25.60
2018-08-10T16:25:20.611Z,25.40
2018-08-10T16:27:50.017Z,25.20
2018-08-10T16:30:19.291Z,25.10
2018-08-10T16:32:48.686Z,25.10
2018-08-10T16:35:19.211Z,25.00
2018-08-10T16:37:48.558Z,24.90
2018-08-10T16:40:18.803Z,24.90
2018-08-10T16:42:48.136Z,25.00
2018-08-10T16:45:17.472Z,25.00
2018-08-10T16:47:47.078Z,25.10
2018-08-10T16:50:17.741Z,25.20
2018-08-10T16:52:47.038Z,25.30
2018-08-10T16:55:19.234Z,25.20
2018-08-10T16:57:49.582Z,25.10
2018-08-10T17:00:20.060Z,25.10
2018-08-10T17:02:49.670Z,25.00
2018-08-10T17:05:19.104Z,25.00
2018-08-10T17:07:48.340Z,25.00
2018-08-10T17:10:17.520Z,25.10
2018-08-10T17:12:46.990Z,25.10
2018-08-10T17:15:18.069Z,25.20
2018-08-10T17:17:47.871Z,25.20
2018-08-10T17:20:18.079Z,25.10
2018-08-10T17:22:47.340Z,25.00
2018-08-10T17:25:18.428Z,24.90
2018-08-10T17:27:47.994Z,24.60
2018-08-10T17:30:18.656Z,24.40
2018-08-10T17:32:48.058Z,24.10
2018-08-10T17:35:17.806Z,23.80
2018-08-10T17:37:47.570Z,23.60
2018-08-10T17:40:16.940Z,23.40
2018-08-10T17:42:46.307Z,23.20
2018-08-10T17:45:16.811Z,23.00
2018-08-10T17:47:46.139Z,22.80
2018-08-10T17:50:17.587Z,22.60
2018-08-10T17:52:48.421Z,22.40
2018-08-10T17:55:18.272Z,22.30
2018-08-10T17:57:48.593Z,22.10
2018-08-10T18:00:22.883Z,22.00
2018-08-10T18:02:53.063Z,22.00
2018-08-10T18:05:22.504Z,22.00
2018-08-10T18:08:06.399Z,22.00
2018-08-10T18:10:36.158Z,22.00
2018-08-10T18:13:06.416Z,22.00
2018-08-10T18:15:36.263Z,21.90
2018-08-10T18:18:06.386Z,21.90
2018-08-10T18:20:37.006Z,21.80
2018-08-10T18:23:07.461Z,21.70
2018-08-10T18:25:36.991Z,21.60
2018-08-10T18:28:06.344Z,21.50
2018-08-10T18:30:35.848Z,21.30
2018-08-10T18:33:06.783Z,21.30
2018-08-10T18:35:36.806Z,21.20
2018-08-10T18:38:07.203Z,21.20
2018-08-10T18:40:37.434Z,21.10
2018-08-10T18:43:07.130Z,21.10
2018-08-10T18:45:37.285Z,21.10
2018-08-10T18:48:07.262Z,21.00
2018-08-10T18:50:37.303Z,20.90
2018-08-10T18:53:07.385Z,20.80
2018-08-10T18:55:37.631Z,20.80
2018-08-10T18:58:07.824Z,20.80
2018-08-10T19:00:37.842Z,20.70
2018-08-10T19:03:08.152Z,20.60
2018-08-10T19:05:38.559Z,20.40
2018-08-10T19:08:08.739Z,20.30
2018-08-10T19:10:38.518Z,20.10
2018-08-10T19:13:08.770Z,20.00
2018-08-10T19:15:38.347Z,19.90
2018-08-10T19:18:09.001Z,19.80
2018-08-10T19:20:38.797Z,19.80
2018-08-10T19:23:08.744Z,19.70
2018-08-10T19:25:38.402Z,19.70
2018-08-10T19:28:08.047Z,19.60
2018-08-10T19:30:37.947Z,19.50
2018-08-10T19:33:07.886Z,19.40
2018-08-10T19:35:38.372Z,19.30
2018-08-10T19:38:08.536Z,19.30
2018-08-10T19:40:38.566Z,19.20
2018-08-10T19:43:09.050Z,19.10
2018-08-10T19:45:39.433Z,19.00
2018-08-10T19:48:08.695Z,18.90
2018-08-10T19:50:38.005Z,18.80
2018-08-10T19:53:07.331Z,18.70
2018-08-10T19:55:36.662Z,18.70
2018-08-10T19:58:06.426Z,18.60
2018-08-10T20:00:35.877Z,18.60
2018-08-10T20:03:05.225Z,18.50
2018-08-10T20:05:35.377Z,18.50
2018-08-10T20:08:04.879Z,18.50
2018-08-10T20:10:34.303Z,18.40
2018-08-10T20:13:04.105Z,18.30
2018-08-10T20:15:34.375Z,18.30
2018-08-10T20:18:04.645Z,18.20
2018-08-10T20:20:35.328Z,18.10
2018-08-10T20:23:06.000Z,18.10
2018-08-10T20:25:36.233Z,18.00
2018-08-10T20:28:06.021Z,18.00
2018-08-10T20:30:35.708Z,17.90
2018-08-10T20:33:05.488Z,17.80
2018-08-10T20:35:34.965Z,17.70
2018-08-10T20:38:04.791Z,17.70
2018-08-10T20:40:34.686Z,17.60
2018-08-10T20:43:04.150Z,17.60
2018-08-10T20:45:33.637Z,17.60
2018-08-10T20:48:03.371Z,17.60
2018-08-10T20:50:33.226Z,17.70
2018-08-10T20:53:03.620Z,17.70
2018-08-10T20:55:33.967Z,17.70
2018-08-10T20:58:04.365Z,17.60
2018-08-10T21:00:35.298Z,17.60
2018-08-10T21:03:06.536Z,17.50
2018-08-10T21:05:36.797Z,17.40
2018-08-10T21:08:06.978Z,17.40
2018-08-10T21:10:37.149Z,17.30
2018-08-10T21:13:07.431Z,17.20
2018-08-10T21:15:37.407Z,17.00
2018-08-10T21:18:07.283Z,16.90
2018-08-10T21:20:37.322Z,16.80
2018-08-10T21:23:06.822Z,16.60
2018-08-10T21:25:36.464Z,16.50
2018-08-10T21:28:06.025Z,16.40
2018-08-10T21:30:35.482Z,16.40
2018-08-10T21:33:05.337Z,16.30
2018-08-10T21:35:34.572Z,16.20
2018-08-10T21:38:04.311Z,16.10
2018-08-10T21:40:33.766Z,16.00
2018-08-10T21:43:02.957Z,15.90
2018-08-10T21:45:32.292Z,15.80
2018-08-10T21:48:02.298Z,15.80
2018-08-10T21:50:31.305Z,15.70
2018-08-10T21:53:00.459Z,15.60
2018-08-10T21:55:29.955Z,15.50
2018-08-10T21:57:59.225Z,15.50
2018-08-10T22:00:38.114Z,15.40
2018-08-10T22:03:08.486Z,15.40
2018-08-10T22:05:37.726Z,15.40
2018-08-10T22:08:07.386Z,15.40
2018-08-10T22:10:37.353Z,15.40
2018-08-10T22:13:06.499Z,15.30
2018-08-10T22:15:40.887Z,15.30
2018-08-10T22:18:15.396Z,15.20
2018-08-10T22:20:44.742Z,15.10
2018-08-10T22:23:13.990Z,15.00
2018-08-10T22:25:43.207Z,14.90
2018-08-10T22:28:12.581Z,14.80
2018-08-10T22:30:41.874Z,14.80
2018-08-10T22:33:11.124Z,14.70
2018-08-10T22:35:40.988Z,14.60
2018-08-10T22:38:10.085Z,14.60
2018-08-10T22:40:39.246Z,14.50
2018-08-10T22:43:09.047Z,14.50
2018-08-10T22:45:38.941Z,14.40
2018-08-10T22:48:08.193Z,14.40
2018-08-10T22:50:37.763Z,14.40
2018-08-10T22:53:07.112Z,14.40
2018-08-10T22:55:36.482Z,14.40
2018-08-10T22:58:05.780Z,14.30
2018-08-10T23:00:34.922Z,14.20
2018-08-10T23:03:04.464Z,14.10
2018-08-10T23:05:33.909Z,14.00
2018-08-10T23:08:02.967Z,13.90
2018-08-10T23:10:32.226Z,13.90
2018-08-10T23:13:01.489Z,13.80
2018-08-10T23:15:30.697Z,13.80
2018-08-10T23:17:59.956Z,13.80
2018-08-10T23:20:29.296Z,13.70
2018-08-10T23:22:58.404Z,13.70
2018-08-10T23:25:28.255Z,13.60
2018-08-10T23:27:57.607Z,13.60
2018-08-10T23:30:26.780Z,13.50
2018-08-10T23:32:55.730Z,13.50
2018-08-10T23:35:25.022Z,13.40
2018-08-10T23:37:54.299Z,13.50
2018-08-10T23:40:23.596Z,13.50
2018-08-10T23:42:52.755Z,13.50
2018-08-10T23:45:22.001Z,13.50
2018-08-10T23:47:51.272Z,13.50
2018-08-10T23:50:20.450Z,13.40
2018-08-10T23:52:49.666Z,13.40
2018-08-10T23:55:19.676Z,13.30
2018-08-10T23:57:48.721Z,13.30
