createdAt,value
2017-02-23T00:00:07.670Z,950.11
2017-02-23T00:01:08.221Z,950.08
2017-02-23T00:02:07.812Z,950.07
2017-02-23T00:03:07.328Z,950.02
2017-02-23T00:04:07.916Z,949.99
2017-02-23T00:05:07.450Z,950.02
2017-02-23T00:06:08.041Z,950.02
2017-02-23T00:07:07.899Z,949.97
2017-02-23T00:08:07.551Z,950.01
2017-02-23T00:09:08.151Z,949.93
2017-02-23T00:10:17.634Z,949.93
2017-02-23T00:11:08.285Z,949.95
2017-02-23T00:12:07.852Z,949.95
2017-02-23T00:13:07.422Z,950.04
2017-02-23T00:14:07.523Z,949.93
2017-02-23T00:15:08.115Z,949.90
2017-02-23T00:16:07.687Z,949.95
2017-02-23T00:17:08.379Z,949.87
2017-02-23T00:18:07.908Z,949.98
2017-02-23T00:19:07.469Z,949.90
2017-02-23T00:20:08.089Z,949.90
2017-02-23T00:21:07.662Z,949.97
2017-02-23T00:22:08.259Z,949.93
2017-02-23T00:23:07.819Z,949.87
2017-02-23T00:24:07.348Z,949.96
2017-02-23T00:25:07.981Z,949.95
2017-02-23T00:26:07.578Z,949.91
2017-02-23T00:27:08.150Z,949.83
2017-02-23T00:28:07.732Z,949.94
2017-02-23T00:29:07.307Z,950.00
2017-02-23T00:30:07.876Z,949.91
2017-02-23T00:31:07.416Z,949.90
2017-02-23T00:32:08.023Z,949.96
2017-02-23T00:33:07.530Z,949.94
2017-02-23T00:34:08.046Z,949.85
2017-02-23T00:35:08.526Z,949.93
2017-02-23T00:36:08.127Z,949.90
2017-02-23T00:37:07.666Z,949.83
2017-02-23T00:38:08.432Z,949.85
2017-02-23T00:39:07.940Z,949.88
2017-02-23T00:40:07.547Z,949.89
2017-02-23T00:41:08.126Z,949.89
2017-02-23T00:42:07.761Z,949.90
2017-02-23T00:43:07.441Z,949.90
2017-02-23T00:44:09.039Z,949.86
2017-02-23T00:45:07.820Z,949.89
2017-02-23T00:46:07.752Z,949.94
2017-02-23T00:47:08.239Z,949.91
2017-02-23T00:48:07.944Z,949.88
2017-02-23T00:49:07.725Z,950.01
2017-02-23T00:50:08.471Z,949.86
2017-02-23T00:51:09.063Z,949.93
2017-02-23T00:53:09.514Z,949.91
2017-02-23T00:54:08.375Z,949.92
2017-02-23T00:55:08.744Z,949.90
2017-02-23T00:57:09.102Z,949.90
2017-02-23T00:58:08.200Z,949.93
2017-02-23T00:59:07.843Z,949.94
2017-02-23T01:00:08.213Z,949.92
2017-02-23T01:01:07.796Z,949.87
2017-02-23T01:02:42.494Z,949.83
2017-02-23T01:04:08.065Z,949.83
2017-02-23T01:05:07.595Z,949.78
2017-02-23T01:05:16.435Z,949.87
2017-02-23T01:06:08.077Z,949.79
2017-02-23T01:07:07.880Z,949.76
2017-02-23T01:08:07.675Z,949.87
2017-02-23T01:09:07.346Z,949.84
2017-02-23T01:10:08.101Z,949.79
2017-02-23T01:11:07.663Z,949.78
2017-02-23T01:12:07.268Z,949.73
2017-02-23T01:13:07.709Z,949.77
2017-02-23T01:14:08.094Z,949.77
2017-02-23T01:15:07.671Z,949.75
2017-02-23T01:16:07.435Z,949.81
2017-02-23T01:17:08.045Z,949.77
2017-02-23T01:18:07.697Z,949.89
2017-02-23T01:19:07.978Z,949.82
2017-02-23T01:20:07.944Z,949.84
2017-02-23T01:21:07.623Z,949.80
2017-02-23T01:22:08.014Z,949.85
2017-02-23T01:23:07.968Z,949.75
2017-02-23T01:29:07.328Z,949.77
2017-02-23T01:30:08.985Z,949.76
2017-02-23T01:31:07.890Z,949.82
2017-02-23T01:36:08.661Z,949.64
2017-02-23T01:37:07.706Z,949.72
2017-02-23T01:43:08.322Z,949.49
2017-02-23T01:44:07.892Z,949.51
2017-02-23T01:45:08.372Z,949.41
2017-02-23T01:48:09.361Z,949.53
2017-02-23T01:50:07.859Z,949.45
2017-02-23T01:51:08.581Z,949.45
2017-02-23T01:53:09.169Z,949.46
2017-02-23T01:56:07.309Z,949.36
2017-02-23T01:57:07.807Z,949.46
2017-02-23T01:58:08.004Z,949.43
2017-02-23T01:59:07.508Z,949.32
2017-02-23T02:00:08.038Z,949.30
2017-02-23T02:01:07.717Z,949.31
2017-02-23T02:02:08.283Z,949.29
2017-02-23T02:03:07.641Z,949.29
2017-02-23T02:04:08.187Z,949.27
2017-02-23T02:05:08.100Z,949.29
2017-02-23T02:06:07.803Z,949.22
2017-02-23T02:07:08.583Z,949.29
2017-02-23T02:08:08.443Z,949.28
2017-02-23T02:09:09.101Z,949.20
2017-02-23T02:10:07.743Z,949.38
2017-02-23T02:11:07.834Z,949.38
2017-02-23T02:13:09.114Z,949.33
2017-02-23T02:14:08.860Z,949.34
2017-02-23T02:15:07.820Z,949.38
2017-02-23T02:17:09.937Z,949.34
2017-02-23T02:18:08.009Z,949.37
2017-02-23T02:19:07.632Z,949.34
2017-02-23T02:20:08.350Z,949.33
2017-02-23T02:21:08.301Z,949.34
2017-02-23T02:23:07.436Z,949.25
2017-02-23T02:24:08.003Z,949.26
2017-02-23T02:25:07.943Z,949.20
2017-02-23T02:26:07.829Z,949.28
2017-02-23T02:27:07.494Z,949.26
2017-02-23T02:28:08.066Z,949.20
2017-02-23T02:29:07.798Z,949.21
2017-02-23T02:30:07.271Z,949.28
2017-02-23T02:31:07.843Z,949.23
2017-02-23T02:32:07.439Z,949.23
2017-02-23T02:33:07.959Z,949.27
2017-02-23T02:34:07.500Z,949.18
2017-02-23T02:35:08.079Z,949.16
2017-02-23T02:36:07.890Z,949.22
2017-02-23T02:37:07.453Z,949.22
2017-02-23T02:38:08.090Z,949.15
2017-02-23T02:39:07.797Z,949.18
2017-02-23T02:40:07.322Z,949.13
2017-02-23T02:41:08.067Z,949.08
2017-02-23T02:42:07.966Z,949.13
2017-02-23T02:43:07.433Z,949.18
2017-02-23T02:44:07.942Z,949.16
2017-02-23T02:45:07.480Z,949.05
2017-02-23T02:46:09.052Z,949.10
2017-02-23T02:47:08.545Z,949.07
2017-02-23T02:48:08.970Z,949.04
2017-02-23T02:49:07.897Z,949.12
2017-02-23T02:50:17.392Z,949.17
2017-02-23T02:51:07.978Z,949.01
2017-02-23T02:52:07.665Z,949.01
2017-02-23T02:53:08.196Z,949.03
2017-02-23T02:54:07.775Z,949.05
2017-02-23T02:55:07.299Z,949.07
2017-02-23T02:56:07.910Z,949.05
2017-02-23T02:57:07.551Z,948.96
2017-02-23T02:58:08.166Z,948.98
2017-02-23T02:59:08.094Z,948.95
2017-02-23T03:00:07.697Z,949.00
2017-02-23T03:01:08.295Z,949.01
2017-02-23T03:02:07.832Z,948.93
2017-02-23T03:03:07.416Z,948.94
2017-02-23T03:04:08.054Z,948.98
2017-02-23T03:05:07.709Z,948.98
2017-02-23T03:06:08.336Z,948.97
2017-02-23T03:07:07.925Z,948.91
2017-02-23T03:08:07.636Z,949.00
2017-02-23T03:09:08.255Z,949.09
2017-02-23T03:10:08.148Z,948.90
2017-02-23T03:11:07.681Z,948.88
2017-02-23T03:12:08.274Z,948.89
2017-02-23T03:13:07.778Z,948.87
2017-02-23T03:14:07.404Z,948.86
2017-02-23T03:15:08.030Z,948.86
2017-02-23T03:16:07.616Z,948.84
2017-02-23T03:17:08.315Z,948.81
2017-02-23T03:18:07.936Z,948.79
2017-02-23T03:19:07.607Z,948.95
2017-02-23T03:20:08.427Z,948.76
2017-02-23T03:21:08.021Z,948.92
2017-02-23T03:22:07.599Z,948.88
2017-02-23T03:23:08.208Z,948.85
2017-02-23T03:24:07.888Z,948.87
2017-02-23T03:26:07.666Z,948.88
2017-02-23T03:27:09.126Z,948.84
2017-02-23T03:28:07.938Z,948.80
2017-02-23T03:29:19.348Z,948.89
2017-02-23T03:30:08.189Z,948.79
2017-02-23T03:31:08.316Z,948.88
2017-02-23T03:32:09.079Z,948.74
2017-02-23T03:33:08.738Z,948.82
2017-02-23T03:34:07.551Z,948.78
2017-02-23T03:35:08.270Z,948.78
2017-02-23T03:36:08.017Z,948.90
2017-02-23T03:37:08.728Z,948.75
2017-02-23T03:38:07.442Z,948.83
2017-02-23T03:39:08.126Z,948.73
2017-02-23T03:40:08.887Z,948.80
2017-02-23T03:41:07.749Z,948.82
2017-02-23T03:42:27.090Z,948.78
2017-02-23T03:44:07.879Z,948.77
2017-02-23T03:45:07.418Z,948.85
2017-02-23T03:46:09.088Z,948.75
2017-02-23T03:47:07.794Z,948.74
2017-02-23T03:48:17.270Z,948.75
2017-02-23T03:49:07.973Z,948.84
2017-02-23T03:50:07.644Z,948.80
2017-02-23T03:51:08.136Z,948.83
2017-02-23T03:52:08.026Z,948.71
2017-02-23T03:53:07.538Z,948.85
2017-02-23T03:54:09.032Z,948.90
2017-02-23T03:55:07.640Z,948.81
2017-02-23T03:56:08.232Z,948.81
2017-02-23T03:57:07.819Z,948.85
2017-02-23T03:58:07.359Z,948.92
2017-02-23T03:59:07.964Z,948.85
2017-02-23T04:00:07.887Z,948.85
2017-02-23T04:01:07.388Z,948.90
2017-02-23T04:02:07.962Z,948.77
2017-02-23T04:03:08.409Z,948.80
2017-02-23T04:04:08.225Z,948.83
2017-02-23T04:05:07.916Z,948.80
2017-02-23T04:06:07.388Z,948.76
2017-02-23T04:07:08.027Z,948.82
2017-02-23T04:08:07.555Z,948.81
2017-02-23T04:09:08.189Z,948.85
2017-02-23T04:10:07.853Z,948.90
2017-02-23T04:11:07.452Z,948.80
2017-02-23T04:12:07.987Z,948.86
2017-02-23T04:13:08.702Z,948.84
2017-02-23T04:14:08.357Z,948.92
2017-02-23T04:15:08.117Z,948.88
2017-02-23T04:16:07.765Z,948.92
2017-02-23T04:17:07.739Z,948.88
2017-02-23T04:18:08.329Z,948.81
2017-02-23T04:19:07.844Z,948.85
2017-02-23T04:20:07.428Z,948.89
2017-02-23T04:21:07.986Z,948.89
2017-02-23T04:22:07.554Z,948.89
2017-02-23T04:23:08.114Z,948.95
2017-02-23T04:24:07.762Z,948.95
2017-02-23T04:25:07.392Z,948.95
2017-02-23T04:26:08.034Z,948.96
2017-02-23T04:27:07.483Z,948.96
2017-02-23T04:28:08.404Z,948.88
2017-02-23T04:29:08.316Z,948.92
2017-02-23T04:30:07.908Z,948.89
2017-02-23T04:31:07.510Z,948.88
2017-02-23T04:32:08.124Z,948.86
2017-02-23T04:33:07.689Z,948.94
2017-02-23T04:34:08.205Z,948.91
2017-02-23T04:35:07.779Z,948.88
2017-02-23T04:36:07.244Z,948.83
2017-02-23T04:37:07.686Z,948.83
2017-02-23T04:38:08.301Z,948.87
2017-02-23T04:39:08.000Z,948.79
2017-02-23T04:40:07.579Z,948.83
2017-02-23T04:41:08.142Z,948.77
2017-02-23T04:42:07.686Z,948.83
2017-02-23T04:43:08.292Z,948.85
2017-02-23T04:44:07.795Z,948.84
2017-02-23T04:45:07.840Z,948.85
2017-02-23T04:46:07.358Z,948.76
2017-02-23T04:47:08.022Z,948.74
2017-02-23T04:48:07.947Z,948.81
2017-02-23T04:49:07.675Z,948.71
2017-02-23T04:50:08.545Z,948.77
2017-02-23T04:51:09.405Z,948.74
2017-02-23T04:52:08.230Z,948.79
2017-02-23T04:54:01.437Z,948.79
2017-02-23T04:54:10.014Z,948.77
2017-02-23T04:55:08.673Z,948.68
2017-02-23T04:56:34.956Z,948.84
2017-02-23T04:57:07.681Z,948.70
2017-02-23T04:58:08.746Z,948.74
2017-02-23T04:59:07.493Z,948.70
2017-02-23T05:00:08.313Z,948.71
2017-02-23T05:01:08.202Z,948.64
2017-02-23T05:02:08.884Z,948.61
2017-02-23T05:03:08.537Z,948.59
2017-02-23T05:04:08.224Z,948.59
2017-02-23T05:05:08.215Z,948.59
2017-02-23T05:06:07.966Z,948.61
2017-02-23T05:07:07.530Z,948.56
2017-02-23T05:08:08.085Z,948.53
2017-02-23T05:09:07.924Z,948.55
2017-02-23T05:10:07.448Z,948.55
2017-02-23T05:11:07.949Z,948.62
2017-02-23T05:12:07.503Z,948.53
2017-02-23T05:13:08.161Z,948.52
2017-02-23T05:14:07.739Z,948.56
2017-02-23T05:15:08.340Z,948.48
2017-02-23T05:16:07.907Z,948.43
2017-02-23T05:17:07.590Z,948.47
2017-02-23T05:18:08.142Z,948.47
2017-02-23T05:19:07.757Z,948.43
2017-02-23T05:20:07.320Z,948.37
2017-02-23T05:21:07.930Z,948.36
2017-02-23T05:22:07.461Z,948.35
2017-02-23T05:23:08.369Z,948.49
2017-02-23T05:24:07.807Z,948.44
2017-02-23T05:25:11.117Z,948.44
2017-02-23T05:26:08.157Z,948.48
2017-02-23T05:27:07.721Z,948.50
2017-02-23T05:28:08.287Z,948.42
2017-02-23T05:29:08.029Z,948.41
2017-02-23T05:30:08.347Z,948.37
2017-02-23T05:31:08.092Z,948.37
2017-02-23T05:32:07.708Z,948.33
2017-02-23T05:33:08.294Z,948.28
2017-02-23T05:34:07.827Z,948.28
2017-02-23T05:35:07.464Z,948.30
2017-02-23T05:36:08.056Z,948.30
2017-02-23T05:37:07.639Z,948.26
2017-02-23T05:38:08.109Z,948.26
2017-02-23T05:39:07.663Z,948.19
2017-02-23T05:40:08.319Z,948.25
2017-02-23T05:41:07.939Z,948.31
2017-02-23T05:42:17.473Z,948.21
2017-02-23T05:43:08.958Z,948.20
2017-02-23T05:44:08.452Z,948.25
2017-02-23T05:45:08.054Z,948.22
2017-02-23T05:46:07.699Z,948.20
2017-02-23T05:47:08.305Z,948.22
2017-02-23T05:48:07.821Z,948.21
2017-02-23T05:49:07.266Z,948.25
2017-02-23T05:50:07.881Z,948.25
2017-02-23T05:51:07.419Z,948.23
2017-02-23T05:52:07.889Z,948.19
2017-02-23T05:53:08.149Z,948.14
2017-02-23T05:54:07.757Z,948.13
2017-02-23T05:55:07.450Z,948.16
2017-02-23T05:56:08.006Z,948.08
2017-02-23T05:57:07.773Z,948.07
2017-02-23T05:58:07.329Z,948.12
2017-02-23T05:59:07.885Z,948.09
2017-02-23T06:00:07.436Z,948.09
2017-02-23T06:01:07.696Z,948.09
2017-02-23T06:02:08.298Z,948.06
2017-02-23T06:03:07.758Z,948.08
2017-02-23T06:04:08.198Z,948.03
2017-02-23T06:05:07.726Z,948.05
2017-02-23T06:06:08.381Z,948.05
2017-02-23T06:07:08.574Z,948.03
2017-02-23T06:08:08.091Z,948.08
2017-02-23T06:09:08.782Z,948.06
2017-02-23T06:10:07.518Z,948.08
2017-02-23T06:11:08.702Z,948.05
2017-02-23T06:12:08.497Z,948.09
2017-02-23T06:13:08.222Z,948.06
2017-02-23T06:14:08.057Z,948.11
2017-02-23T06:15:07.552Z,948.08
2017-02-23T06:16:07.591Z,948.07
2017-02-23T06:17:08.471Z,948.05
2017-02-23T06:19:08.500Z,948.11
2017-02-23T06:20:08.383Z,948.11
2017-02-23T06:21:07.960Z,948.08
2017-02-23T06:22:08.350Z,948.03
2017-02-23T06:24:28.897Z,948.01
2017-02-23T06:25:07.577Z,948.01
2017-02-23T06:26:08.349Z,948.04
2017-02-23T06:27:08.045Z,948.03
2017-02-23T06:28:08.010Z,948.06
2017-02-23T06:29:07.798Z,947.98
2017-02-23T06:30:07.407Z,948.05
2017-02-23T06:31:08.122Z,947.97
2017-02-23T06:32:07.791Z,947.95
2017-02-23T06:33:07.289Z,947.99
2017-02-23T06:34:07.819Z,947.97
2017-02-23T06:35:07.367Z,947.96
2017-02-23T06:36:07.953Z,947.98
2017-02-23T06:37:07.480Z,947.96
2017-02-23T06:38:08.101Z,947.93
2017-02-23T06:39:07.701Z,947.94
2017-02-23T06:40:08.328Z,947.91
2017-02-23T06:41:07.840Z,947.90
2017-02-23T06:42:07.538Z,947.87
2017-02-23T06:43:08.216Z,947.87
2017-02-23T06:44:07.980Z,947.88
2017-02-23T06:45:07.882Z,947.87
2017-02-23T06:46:07.407Z,947.85
2017-02-23T06:47:07.936Z,947.85
2017-02-23T06:48:07.453Z,947.87
2017-02-23T06:49:08.070Z,947.87
2017-02-23T06:50:07.565Z,947.82
2017-02-23T06:51:08.149Z,947.85
2017-02-23T06:52:07.713Z,947.85
2017-02-23T06:53:08.240Z,947.84
2017-02-23T06:54:07.751Z,947.87
2017-02-23T06:55:07.518Z,947.89
2017-02-23T06:56:08.402Z,947.82
2017-02-23T06:57:08.023Z,947.81
2017-02-23T06:58:07.575Z,947.75
2017-02-23T06:59:08.088Z,947.76
2017-02-23T07:00:07.721Z,947.76
2017-02-23T07:01:08.293Z,947.75
2017-02-23T07:02:07.848Z,947.77
2017-02-23T07:03:07.479Z,947.73
2017-02-23T07:04:08.185Z,947.72
2017-02-23T07:05:07.743Z,947.71
2017-02-23T07:06:07.277Z,947.69
2017-02-23T07:07:07.897Z,947.69
2017-02-23T07:08:08.348Z,947.71
2017-02-23T07:09:08.015Z,947.70
2017-02-23T07:10:07.527Z,947.64
2017-02-23T07:11:08.199Z,947.64
2017-02-23T07:12:07.931Z,947.63
2017-02-23T07:13:07.460Z,947.63
2017-02-23T07:14:16.900Z,947.61
2017-02-23T07:15:07.871Z,947.64
2017-02-23T07:16:07.402Z,947.57
2017-02-23T07:17:08.374Z,947.56
2017-02-23T07:18:07.936Z,947.57
2017-02-23T07:19:07.618Z,947.54
2017-02-23T07:20:08.222Z,947.59
2017-02-23T07:21:07.827Z,947.56
2017-02-23T07:22:07.391Z,947.55
2017-02-23T07:23:07.953Z,947.54
2017-02-23T07:24:07.555Z,947.51
2017-02-23T07:25:08.053Z,947.46
2017-02-23T07:26:07.669Z,947.48
2017-02-23T07:27:08.424Z,947.47
2017-02-23T07:28:08.052Z,947.43
2017-02-23T07:29:07.989Z,947.38
2017-02-23T07:30:07.849Z,947.41
2017-02-23T07:31:07.451Z,947.36
2017-02-23T07:32:08.251Z,947.32
2017-02-23T07:33:07.722Z,947.28
2017-02-23T07:34:26.900Z,947.31
2017-02-23T07:35:07.419Z,947.29
2017-02-23T07:36:07.791Z,947.26
2017-02-23T07:37:07.403Z,947.28
2017-02-23T07:38:08.873Z,947.20
2017-02-23T07:39:08.819Z,947.18
2017-02-23T07:40:07.728Z,947.18
2017-02-23T07:41:07.802Z,947.15
2017-02-23T07:42:08.837Z,947.12
2017-02-23T07:43:07.726Z,947.10
2017-02-23T07:44:07.259Z,947.08
2017-02-23T07:45:07.793Z,947.06
2017-02-23T07:46:07.267Z,947.04
2017-02-23T07:47:07.780Z,947.03
2017-02-23T07:48:07.351Z,946.97
2017-02-23T07:49:07.959Z,946.96
2017-02-23T07:50:07.568Z,947.03
2017-02-23T07:51:08.191Z,946.97
2017-02-23T07:52:07.789Z,946.85
2017-02-23T07:53:07.489Z,946.86
2017-02-23T07:54:08.089Z,946.89
2017-02-23T07:55:07.632Z,946.86
2017-02-23T07:56:08.158Z,946.85
2017-02-23T07:57:07.690Z,946.85
2017-02-23T07:58:08.308Z,946.77
2017-02-23T07:59:07.917Z,946.79
2017-02-23T08:00:07.553Z,946.88
2017-02-23T08:01:08.092Z,946.85
2017-02-23T08:02:07.653Z,946.74
2017-02-23T08:03:08.223Z,946.78
2017-02-23T08:04:08.065Z,946.71
2017-02-23T08:05:07.619Z,946.66
2017-02-23T08:06:08.285Z,946.67
2017-02-23T08:07:07.871Z,946.62
2017-02-23T08:08:07.397Z,946.65
2017-02-23T08:09:08.039Z,946.60
2017-02-23T08:10:08.933Z,946.61
2017-02-23T08:11:08.185Z,946.61
2017-02-23T08:12:08.260Z,946.55
2017-02-23T08:13:07.899Z,946.57
2017-02-23T08:14:07.503Z,946.57
2017-02-23T08:15:08.352Z,946.56
2017-02-23T08:16:08.279Z,946.49
2017-02-23T08:17:10.458Z,946.56
2017-02-23T08:18:07.828Z,946.58
2017-02-23T08:19:07.542Z,946.55
2017-02-23T08:20:10.676Z,946.47
2017-02-23T08:21:07.844Z,946.48
2017-02-23T08:22:08.333Z,946.43
2017-02-23T08:23:08.061Z,946.43
2017-02-23T08:24:07.912Z,946.49
2017-02-23T08:25:23.017Z,946.43
2017-02-23T08:26:08.315Z,946.42
2017-02-23T08:27:07.903Z,946.45
2017-02-23T08:28:07.522Z,946.43
2017-02-23T08:29:08.073Z,946.39
2017-02-23T08:30:07.655Z,946.40
2017-02-23T08:31:08.195Z,946.43
2017-02-23T08:32:07.815Z,946.35
2017-02-23T08:33:07.409Z,946.37
2017-02-23T08:34:07.983Z,946.32
2017-02-23T08:35:07.806Z,946.31
2017-02-23T08:36:07.345Z,946.32
2017-02-23T08:37:08.205Z,946.33
2017-02-23T08:38:08.053Z,946.26
2017-02-23T08:39:07.657Z,946.24
2017-02-23T08:40:08.281Z,946.29
2017-02-23T08:41:08.945Z,946.26
2017-02-23T08:42:07.967Z,946.30
2017-02-23T08:43:08.480Z,946.24
2017-02-23T08:44:08.149Z,946.24
2017-02-23T08:45:07.716Z,946.26
2017-02-23T08:46:08.271Z,946.17
2017-02-23T08:47:07.586Z,946.29
2017-02-23T08:48:08.181Z,946.21
2017-02-23T08:49:07.843Z,946.24
2017-02-23T08:50:07.408Z,946.19
2017-02-23T08:51:07.984Z,946.16
2017-02-23T08:52:07.579Z,946.21
2017-02-23T08:53:08.029Z,946.26
2017-02-23T08:54:08.153Z,946.18
2017-02-23T08:55:07.759Z,946.26
2017-02-23T08:56:07.361Z,946.12
2017-02-23T08:57:07.965Z,946.12
2017-02-23T08:58:07.594Z,946.11
2017-02-23T08:59:08.255Z,946.10
2017-02-23T09:00:07.889Z,946.12
2017-02-23T09:01:07.654Z,946.13
2017-02-23T09:02:08.309Z,946.04
2017-02-23T09:03:07.885Z,946.02
2017-02-23T09:04:07.407Z,946.01
2017-02-23T09:05:08.034Z,946.00
2017-02-23T09:06:07.603Z,945.97
2017-02-23T09:07:08.480Z,945.92
2017-02-23T09:08:08.121Z,945.99
2017-02-23T09:09:07.870Z,945.88
2017-02-23T09:10:07.499Z,945.83
2017-02-23T09:11:08.149Z,945.88
2017-02-23T09:12:07.784Z,945.87
2017-02-23T09:13:07.664Z,945.86
2017-02-23T09:14:08.547Z,945.84
2017-02-23T09:15:08.100Z,945.87
2017-02-23T09:16:07.735Z,945.86
2017-02-23T09:17:08.428Z,945.83
2017-02-23T09:18:08.013Z,945.78
2017-02-23T09:19:07.531Z,945.70
2017-02-23T09:20:08.296Z,945.79
2017-02-23T09:21:07.974Z,945.73
2017-02-23T09:22:07.470Z,945.78
2017-02-23T09:23:08.081Z,945.68
2017-02-23T09:24:07.678Z,945.72
2017-02-23T09:25:07.475Z,945.73
2017-02-23T09:26:08.058Z,945.64
2017-02-23T09:27:07.694Z,945.70
2017-02-23T09:28:08.280Z,945.63
2017-02-23T09:29:08.154Z,945.86
2017-02-23T09:30:08.120Z,945.60
2017-02-23T09:31:07.940Z,945.63
2017-02-23T09:32:07.492Z,945.67
2017-02-23T09:33:08.071Z,945.63
2017-02-23T09:34:07.582Z,945.56
2017-02-23T09:35:08.117Z,945.63
2017-02-23T09:36:07.630Z,945.57
2017-02-23T09:37:08.209Z,945.63
2017-02-23T09:38:07.844Z,945.64
2017-02-23T09:39:07.732Z,945.62
2017-02-23T09:40:07.540Z,945.56
2017-02-23T09:41:08.118Z,945.61
2017-02-23T09:42:07.816Z,945.58
2017-02-23T09:43:07.570Z,945.52
2017-02-23T09:44:08.200Z,945.57
2017-02-23T09:45:07.807Z,945.58
2017-02-23T09:46:07.298Z,945.53
2017-02-23T09:47:07.945Z,945.54
2017-02-23T09:48:07.575Z,945.50
2017-02-23T09:49:08.424Z,945.52
2017-02-23T09:50:08.130Z,945.46
2017-02-23T09:51:07.712Z,945.49
2017-02-23T09:52:08.430Z,945.50
2017-02-23T09:53:08.035Z,945.46
2017-02-23T09:54:07.606Z,945.37
2017-02-23T09:55:08.202Z,945.31
2017-02-23T09:56:07.706Z,945.41
2017-02-23T09:57:07.412Z,945.32
2017-02-23T09:58:07.889Z,945.39
2017-02-23T09:59:07.644Z,945.29
2017-02-23T10:00:27.813Z,945.23
2017-02-23T10:01:07.346Z,945.23
2017-02-23T10:02:08.250Z,945.28
2017-02-23T10:03:07.777Z,945.19
2017-02-23T10:04:07.387Z,945.26
2017-02-23T10:05:07.920Z,945.29
2017-02-23T10:06:07.481Z,945.34
2017-02-23T10:07:08.045Z,945.23
2017-02-23T10:08:07.548Z,945.27
2017-02-23T10:09:08.206Z,945.24
2017-02-23T10:10:07.814Z,945.26
2017-02-23T10:11:07.631Z,945.17
2017-02-23T10:12:08.338Z,945.13
2017-02-23T10:13:07.871Z,945.10
2017-02-23T10:14:07.435Z,945.26
2017-02-23T10:15:07.547Z,945.05
2017-02-23T10:16:08.127Z,944.95
2017-02-23T10:17:07.770Z,945.05
2017-02-23T10:18:07.316Z,945.08
2017-02-23T10:19:07.802Z,945.08
2017-02-23T10:20:07.300Z,945.03
2017-02-23T10:21:07.915Z,945.03
2017-02-23T10:22:07.861Z,945.06
2017-02-23T10:23:07.603Z,944.98
2017-02-23T10:24:08.180Z,945.00
2017-02-23T10:25:07.761Z,944.84
2017-02-23T10:26:07.322Z,944.96
2017-02-23T10:27:07.842Z,944.91
2017-02-23T10:28:07.454Z,944.84
2017-02-23T10:29:08.067Z,944.84
2017-02-23T10:30:07.675Z,945.03
2017-02-23T10:31:08.316Z,944.88
2017-02-23T10:32:07.932Z,944.72
2017-02-23T10:33:07.464Z,944.84
2017-02-23T10:34:08.033Z,944.83
2017-02-23T10:35:07.654Z,944.60
2017-02-23T10:36:08.249Z,944.71
2017-02-23T10:37:07.871Z,944.67
2017-02-23T10:38:07.396Z,944.68
2017-02-23T10:39:08.050Z,944.64
2017-02-23T10:40:07.671Z,944.58
2017-02-23T10:41:08.361Z,944.66
2017-02-23T10:42:08.029Z,944.58
2017-02-23T10:43:07.624Z,944.57
2017-02-23T10:44:09.221Z,944.63
2017-02-23T10:45:07.823Z,944.51
2017-02-23T10:46:07.648Z,944.56
2017-02-23T10:47:08.275Z,944.56
2017-02-23T10:48:07.798Z,944.60
2017-02-23T10:49:07.377Z,944.54
2017-02-23T10:50:07.873Z,944.51
2017-02-23T10:51:07.586Z,944.40
2017-02-23T10:52:08.120Z,944.47
2017-02-23T10:53:07.724Z,944.43
2017-02-23T10:54:08.283Z,944.43
2017-02-23T10:55:08.160Z,944.46
2017-02-23T10:56:07.731Z,944.39
2017-02-23T10:57:08.412Z,944.46
2017-02-23T10:58:08.369Z,944.26
2017-02-23T10:59:08.222Z,944.31
2017-02-23T11:00:07.806Z,944.41
2017-02-23T11:01:07.425Z,944.26
2017-02-23T11:02:07.995Z,944.20
2017-02-23T11:03:07.680Z,944.25
2017-02-23T11:04:08.494Z,944.26
2017-02-23T11:05:08.175Z,944.21
2017-02-23T11:06:08.339Z,944.17
2017-02-23T11:07:07.908Z,944.13
2017-02-23T11:08:07.546Z,944.23
2017-02-23T11:09:08.078Z,944.23
2017-02-23T11:10:07.652Z,944.33
2017-02-23T11:11:08.266Z,943.95
2017-02-23T11:12:09.007Z,944.14
2017-02-23T11:13:07.699Z,944.22
2017-02-23T11:14:08.372Z,943.94
2017-02-23T11:15:07.921Z,944.11
2017-02-23T11:16:07.645Z,944.15
2017-02-23T11:17:08.411Z,944.04
2017-02-23T11:18:08.286Z,944.12
2017-02-23T11:19:08.114Z,943.92
2017-02-23T11:20:07.683Z,943.88
2017-02-23T11:21:08.240Z,944.20
2017-02-23T11:22:07.795Z,943.95
2017-02-23T11:23:07.389Z,943.86
2017-02-23T11:24:08.024Z,943.86
2017-02-23T11:25:07.652Z,943.79
2017-02-23T11:26:08.410Z,943.87
2017-02-23T11:27:08.205Z,943.87
2017-02-23T11:28:07.770Z,943.89
2017-02-23T11:29:07.399Z,943.62
2017-02-23T11:30:08.081Z,944.04
2017-02-23T11:31:07.705Z,943.55
2017-02-23T11:32:08.342Z,943.70
2017-02-23T11:33:07.868Z,944.02
2017-02-23T11:34:07.383Z,943.77
2017-02-23T11:35:08.048Z,943.72
2017-02-23T11:36:07.579Z,943.71
2017-02-23T11:37:08.115Z,943.57
2017-02-23T11:38:07.702Z,943.67
2017-02-23T11:39:08.273Z,943.68
2017-02-23T11:40:07.861Z,943.56
2017-02-23T11:41:07.411Z,943.57
2017-02-23T11:42:07.983Z,943.62
2017-02-23T11:43:07.679Z,943.50
2017-02-23T11:44:08.262Z,943.37
2017-02-23T11:45:07.910Z,943.55
2017-02-23T11:46:07.485Z,943.59
2017-02-23T11:47:08.160Z,943.53
2017-02-23T11:48:07.652Z,943.53
2017-02-23T11:49:08.267Z,943.62
2017-02-23T11:50:07.909Z,943.46
2017-02-23T11:51:07.468Z,943.41
2017-02-23T11:52:17.927Z,943.54
2017-02-23T11:53:07.455Z,943.48
2017-02-23T11:54:08.053Z,943.67
2017-02-23T11:55:07.542Z,943.33
2017-02-23T11:56:08.146Z,943.33
2017-02-23T11:57:07.749Z,943.25
2017-02-23T11:58:21.125Z,943.52
2017-02-23T11:59:07.610Z,943.38
2017-02-23T12:00:08.224Z,943.29
2017-02-23T12:01:08.157Z,943.14
2017-02-23T12:02:07.787Z,943.12
2017-02-23T12:03:07.549Z,943.36
2017-02-23T12:04:08.098Z,943.29
2017-02-23T12:05:07.741Z,943.37
2017-02-23T12:06:07.302Z,943.20
2017-02-23T12:07:07.880Z,943.25
2017-02-23T12:08:07.450Z,943.22
2017-02-23T12:09:08.029Z,943.18
2017-02-23T12:10:07.823Z,943.05
2017-02-23T12:11:07.698Z,943.14
2017-02-23T12:12:08.450Z,943.05
2017-02-23T12:13:09.193Z,943.00
2017-02-23T12:14:07.672Z,943.20
2017-02-23T12:15:08.348Z,943.00
2017-02-23T12:16:08.228Z,943.04
2017-02-23T12:17:07.921Z,943.05
2017-02-23T12:18:07.501Z,943.24
2017-02-23T12:19:38.663Z,943.04
2017-02-23T12:20:08.292Z,943.01
2017-02-23T12:21:07.866Z,943.07
2017-02-23T12:22:07.793Z,942.89
2017-02-23T12:23:07.509Z,942.94
2017-02-23T12:24:08.048Z,942.86
2017-02-23T12:25:07.666Z,943.06
2017-02-23T12:26:08.260Z,942.91
2017-02-23T12:27:07.874Z,942.88
2017-02-23T12:28:07.445Z,942.79
2017-02-23T12:29:08.040Z,942.80
2017-02-23T12:30:07.612Z,942.78
2017-02-23T12:31:08.150Z,942.85
2017-02-23T12:32:07.854Z,942.75
2017-02-23T12:33:07.867Z,942.79
2017-02-23T12:34:07.467Z,942.61
2017-02-23T12:35:08.152Z,942.73
2017-02-23T12:36:07.826Z,942.73
2017-02-23T12:37:07.331Z,942.69
2017-02-23T12:38:07.818Z,942.66
2017-02-23T12:39:07.350Z,942.65
2017-02-23T12:40:07.980Z,942.69
2017-02-23T12:41:07.464Z,942.84
2017-02-23T12:42:33.500Z,942.63
2017-02-23T12:43:08.239Z,942.56
2017-02-23T12:44:07.776Z,942.48
2017-02-23T12:45:07.647Z,942.40
2017-02-23T12:46:08.218Z,942.42
2017-02-23T12:47:07.737Z,942.43
2017-02-23T12:48:08.359Z,942.34
2017-02-23T12:49:07.949Z,942.37
2017-02-23T12:50:07.538Z,942.43
2017-02-23T12:51:08.097Z,942.40
2017-02-23T12:52:07.640Z,942.37
2017-02-23T12:53:08.312Z,942.28
2017-02-23T12:54:09.189Z,942.13
2017-02-23T12:55:07.865Z,942.25
2017-02-23T12:56:07.378Z,942.01
2017-02-23T12:57:07.900Z,942.16