createdAt,value
2018-05-11T00:00:17.905Z,9.05
2018-05-11T00:02:51.590Z,9.05
2018-05-11T00:05:25.469Z,9.00
2018-05-11T00:07:59.247Z,8.93
2018-05-11T00:10:32.820Z,8.88
2018-05-11T00:13:06.415Z,8.83
2018-05-11T00:15:40.045Z,8.77
2018-05-11T00:18:13.842Z,8.74
2018-05-11T00:20:47.489Z,8.71
2018-05-11T00:23:21.005Z,8.69
2018-05-11T00:25:54.836Z,8.71
2018-05-11T00:28:28.461Z,8.70
2018-05-11T00:31:02.029Z,8.69
2018-05-11T00:33:35.684Z,8.66
2018-05-11T00:36:09.294Z,8.66
2018-05-11T00:38:42.764Z,8.69
2018-05-11T00:41:16.340Z,8.66
2018-05-11T00:43:50.000Z,8.67
2018-05-11T00:46:23.621Z,8.68
2018-05-11T00:48:57.428Z,8.64
2018-05-11T00:51:31.140Z,8.62
2018-05-11T00:54:04.890Z,8.62
2018-05-11T00:56:38.665Z,8.58
2018-05-11T00:59:12.429Z,8.59
2018-05-11T01:01:46.157Z,8.63
2018-05-11T01:04:19.947Z,8.69
2018-05-11T01:06:53.633Z,8.63
2018-05-11T01:09:27.461Z,8.58
2018-05-11T01:12:01.037Z,8.53
2018-05-11T01:14:34.677Z,8.50
2018-05-11T01:17:08.341Z,8.47
2018-05-11T01:19:42.116Z,8.43
2018-05-11T01:22:15.880Z,8.43
2018-05-11T01:24:49.437Z,8.46
2018-05-11T01:27:23.055Z,8.41
2018-05-11T01:29:56.932Z,8.40
2018-05-11T01:32:30.482Z,8.36
2018-05-11T01:35:04.126Z,8.33
2018-05-11T01:37:37.787Z,8.34
2018-05-11T01:40:11.433Z,8.36
2018-05-11T01:42:45.261Z,8.38
2018-05-11T01:45:18.762Z,8.35
2018-05-11T01:47:52.477Z,8.36
2018-05-11T01:50:26.157Z,8.38
2018-05-11T01:52:59.826Z,8.45
2018-05-11T01:55:33.629Z,8.51
2018-05-11T01:58:07.168Z,8.60
2018-05-11T02:00:40.810Z,8.69
2018-05-11T02:03:14.409Z,8.80
2018-05-11T02:05:48.006Z,8.92
2018-05-11T02:08:21.737Z,8.99
2018-05-11T02:10:55.317Z,9.10
2018-05-11T02:13:29.005Z,9.17
2018-05-11T02:16:02.911Z,9.22
2018-05-11T02:18:36.778Z,9.24
2018-05-11T02:21:10.639Z,9.26
2018-05-11T02:23:44.420Z,9.20
2018-05-11T02:26:24.418Z,9.16
2018-05-11T02:28:58.041Z,9.12
2018-05-11T02:31:31.885Z,9.10
2018-05-11T02:34:05.645Z,9.08
2018-05-11T02:36:39.319Z,9.17
2018-05-11T02:39:13.151Z,9.21
2018-05-11T02:41:46.880Z,9.24
2018-05-11T02:44:20.863Z,9.17
2018-05-11T02:46:54.566Z,9.15
2018-05-11T02:49:28.373Z,9.10
2018-05-11T02:52:02.193Z,9.03
2018-05-11T02:54:36.929Z,8.96
2018-05-11T02:57:10.751Z,8.86
2018-05-11T02:59:44.352Z,8.73
2018-05-11T03:02:18.041Z,8.67
2018-05-11T03:04:51.556Z,8.56
2018-05-11T03:07:25.156Z,8.48
2018-05-11T03:09:58.815Z,8.45
2018-05-11T03:12:32.437Z,8.41
2018-05-11T03:15:06.077Z,8.37
2018-05-11T03:17:39.720Z,8.30
2018-05-11T03:20:13.372Z,8.27
2018-05-11T03:22:47.175Z,8.27
2018-05-11T03:25:20.847Z,8.25
2018-05-11T03:27:54.432Z,8.33
2018-05-11T03:30:28.085Z,8.31
2018-05-11T03:33:01.853Z,8.31
2018-05-11T03:35:35.470Z,8.26
2018-05-11T03:38:09.063Z,8.27
2018-05-11T03:40:42.723Z,8.24
2018-05-11T03:43:16.273Z,8.20
2018-05-11T03:45:49.985Z,8.17
2018-05-11T03:48:23.631Z,8.10
2018-05-11T03:50:57.288Z,8.06
2018-05-11T03:53:30.933Z,8.05
2018-05-11T03:56:04.463Z,8.04
2018-05-11T03:58:38.088Z,8.07
2018-05-11T04:01:23.880Z,8.06
2018-05-11T04:04:09.685Z,8.08
2018-05-11T04:06:55.303Z,8.12
2018-05-11T04:09:29.072Z,8.16
2018-05-11T04:12:02.879Z,8.19
2018-05-11T04:14:37.284Z,8.23
2018-05-11T04:17:10.781Z,8.25
2018-05-11T04:19:44.380Z,8.28
2018-05-11T04:22:18.145Z,8.34
2018-05-11T04:24:51.669Z,8.39
2018-05-11T04:27:25.292Z,8.42
2018-05-11T04:29:58.892Z,8.51
2018-05-11T04:32:32.651Z,8.59
2018-05-11T04:35:06.201Z,8.60
2018-05-11T04:37:39.852Z,8.66
2018-05-11T04:40:13.504Z,8.69
2018-05-11T04:42:47.285Z,8.76
2018-05-11T04:45:20.815Z,8.79
2018-05-11T04:47:54.388Z,9.00
2018-05-11T04:50:27.990Z,9.08
2018-05-11T04:53:01.741Z,9.10
2018-05-11T04:55:35.397Z,9.25
2018-05-11T04:58:08.961Z,9.30
2018-05-11T05:00:42.531Z,9.44
2018-05-11T05:03:16.196Z,9.47
2018-05-11T05:05:49.844Z,9.43
2018-05-11T05:08:23.612Z,9.56
2018-05-11T05:10:57.140Z,9.68
2018-05-11T05:13:30.720Z,9.69
2018-05-11T05:16:04.263Z,9.72
2018-05-11T05:18:37.877Z,9.80
2018-05-11T05:21:11.545Z,9.87
2018-05-11T05:23:45.376Z,9.93
2018-05-11T05:26:18.983Z,9.97
2018-05-11T05:28:52.560Z,10.18
2018-05-11T05:31:26.092Z,10.32
2018-05-11T05:33:59.632Z,10.44
2018-05-11T05:36:33.372Z,10.70
2018-05-11T05:39:07.172Z,10.69
2018-05-11T05:41:40.673Z,10.92
2018-05-11T05:44:14.252Z,10.99
2018-05-11T05:46:47.860Z,11.01
2018-05-11T05:49:21.436Z,10.84
2018-05-11T05:51:54.992Z,10.99
2018-05-11T05:54:28.612Z,11.28
2018-05-11T05:57:02.169Z,11.30
2018-05-11T05:59:35.673Z,11.49
2018-05-11T06:02:09.478Z,11.52
2018-05-11T06:04:43.217Z,11.88
2018-05-11T06:07:16.728Z,11.79
2018-05-11T06:09:50.285Z,11.85
2018-05-11T06:12:23.862Z,12.10
2018-05-11T06:14:57.393Z,12.29
2018-05-11T06:17:30.982Z,13.00
2018-05-11T06:20:04.746Z,14.32
2018-05-11T06:22:38.357Z,15.19
2018-05-11T06:25:11.892Z,15.75
2018-05-11T06:27:45.492Z,16.55
2018-05-11T06:30:19.070Z,17.22
2018-05-11T06:32:52.827Z,18.00
2018-05-11T06:35:26.488Z,17.75
2018-05-11T06:38:00.274Z,16.68
2018-05-11T06:40:34.198Z,17.54
2018-05-11T06:43:07.929Z,16.67
2018-05-11T06:45:41.538Z,17.75
2018-05-11T06:48:15.152Z,18.07
2018-05-11T06:50:48.888Z,17.66
2018-05-11T06:53:22.487Z,18.78
2018-05-11T06:55:56.223Z,19.63
2018-05-11T06:58:29.856Z,20.84
2018-05-11T07:01:03.599Z,20.56
2018-05-11T07:03:37.170Z,21.12
2018-05-11T07:06:10.962Z,21.25
2018-05-11T07:08:44.494Z,20.87
2018-05-11T07:11:18.007Z,21.57
2018-05-11T07:13:51.782Z,20.16
2018-05-11T07:16:25.495Z,20.10
2018-05-11T07:18:59.207Z,21.33
2018-05-11T07:21:32.908Z,21.72
2018-05-11T07:24:06.502Z,19.98
2018-05-11T07:26:40.096Z,20.30
2018-05-11T07:29:13.822Z,20.15
2018-05-11T07:31:47.504Z,21.43
2018-05-11T07:34:21.187Z,21.12
2018-05-11T07:36:54.886Z,23.09
2018-05-11T07:39:28.584Z,23.52
2018-05-11T07:42:02.297Z,18.72
2018-05-11T07:44:35.893Z,18.20
2018-05-11T07:47:09.613Z,18.86
2018-05-11T07:49:43.214Z,19.09
2018-05-11T07:52:16.913Z,20.65
2018-05-11T07:54:50.555Z,18.39
2018-05-11T07:57:24.242Z,16.95
2018-05-11T07:59:57.993Z,17.92
2018-05-11T08:02:31.727Z,17.18
2018-05-11T08:05:05.474Z,17.30
2018-05-11T08:07:39.349Z,16.60
2018-05-11T08:10:13.085Z,15.58
2018-05-11T08:12:46.789Z,16.28
2018-05-11T08:15:20.511Z,16.25
2018-05-11T08:17:55.449Z,16.88
2018-05-11T08:20:29.265Z,19.37
2018-05-11T08:23:03.021Z,20.13
2018-05-11T08:25:36.769Z,21.25
2018-05-11T08:28:10.429Z,20.49
2018-05-11T08:30:44.310Z,22.18
2018-05-11T08:33:18.373Z,21.71
2018-05-11T08:35:52.525Z,19.43
2018-05-11T08:38:26.182Z,18.52
2018-05-11T08:40:59.898Z,18.22
2018-05-11T08:43:33.636Z,16.41
2018-05-11T08:46:07.445Z,17.43
2018-05-11T08:48:41.189Z,18.46
2018-05-11T08:51:14.932Z,19.01
2018-05-11T08:53:48.608Z,23.02
2018-05-11T08:56:22.420Z,23.58
2018-05-11T08:58:56.318Z,23.51
2018-05-11T09:01:30.114Z,22.81
2018-05-11T09:04:03.829Z,23.38
2018-05-11T09:06:37.619Z,23.23
2018-05-11T09:09:11.381Z,22.35
2018-05-11T09:11:45.142Z,19.92
2018-05-11T09:14:18.729Z,21.93
2018-05-11T09:16:52.435Z,25.72
2018-05-11T09:19:26.106Z,24.84
2018-05-11T09:21:59.726Z,26.03
2018-05-11T09:24:33.354Z,24.52
2018-05-11T09:27:07.052Z,25.26
2018-05-11T09:29:40.758Z,23.98
2018-05-11T09:32:14.449Z,26.14
2018-05-11T09:34:48.186Z,24.55
2018-05-11T09:37:21.893Z,25.83
2018-05-11T09:39:55.497Z,25.04
2018-05-11T09:42:29.152Z,24.88
2018-05-11T09:45:02.993Z,23.90
2018-05-11T09:47:36.615Z,22.20
2018-05-11T09:50:10.484Z,22.57
2018-05-11T09:52:44.223Z,24.89
2018-05-11T09:55:17.865Z,25.46
2018-05-11T09:57:51.427Z,26.51
2018-05-11T10:00:25.914Z,25.49
2018-05-11T10:02:59.702Z,22.36
2018-05-11T10:05:33.369Z,20.85
2018-05-11T10:08:07.120Z,21.43
2018-05-11T10:10:40.705Z,22.19
2018-05-11T10:13:14.418Z,23.39
2018-05-11T10:15:48.111Z,23.75
2018-05-11T10:18:21.792Z,24.74
2018-05-11T10:20:55.487Z,26.30
2018-05-11T10:23:29.112Z,26.95
2018-05-11T10:26:02.867Z,27.13
2018-05-11T10:28:36.413Z,23.72
2018-05-11T10:31:10.081Z,23.92
2018-05-11T10:33:43.789Z,25.76
2018-05-11T10:36:17.333Z,24.96
2018-05-11T10:38:50.904Z,27.51
2018-05-11T10:41:24.456Z,28.18
2018-05-11T10:43:57.969Z,25.57
2018-05-11T10:46:31.744Z,24.26
2018-05-11T10:49:05.385Z,22.69
2018-05-11T10:51:38.915Z,24.17
2018-05-11T10:54:12.424Z,26.15
2018-05-11T10:56:45.963Z,28.31
2018-05-11T10:59:19.596Z,27.97
2018-05-11T11:01:53.117Z,28.80
2018-05-11T11:04:26.760Z,27.62
2018-05-11T11:07:00.392Z,23.85
2018-05-11T11:09:34.032Z,23.99
2018-05-11T11:12:07.508Z,25.10
2018-05-11T11:14:41.185Z,22.46
2018-05-11T11:17:14.841Z,22.76
2018-05-11T11:19:48.540Z,24.97
2018-05-11T11:22:22.140Z,24.46
2018-05-11T11:24:55.720Z,26.98
2018-05-11T11:27:29.329Z,27.07
2018-05-11T11:30:02.876Z,25.87
2018-05-11T11:32:36.520Z,24.33
2018-05-11T11:35:10.105Z,25.38
2018-05-11T11:37:43.765Z,26.81
2018-05-11T11:40:17.316Z,26.70
2018-05-11T11:42:50.900Z,26.06
2018-05-11T11:45:24.531Z,24.64
2018-05-11T11:47:58.179Z,24.23
2018-05-11T11:50:31.663Z,22.10
2018-05-11T11:53:05.128Z,20.98
2018-05-11T11:55:38.688Z,19.99
2018-05-11T11:58:12.413Z,21.32
2018-05-11T12:00:46.177Z,20.99
2018-05-11T12:03:20.807Z,21.19
2018-05-11T12:05:54.480Z,20.63
2018-05-11T12:08:28.176Z,20.99
2018-05-11T12:11:02.036Z,21.04
2018-05-11T12:13:35.708Z,22.21
2018-05-11T12:16:09.193Z,22.49
2018-05-11T12:18:42.968Z,22.70
2018-05-11T12:21:16.600Z,22.12
2018-05-11T12:23:50.322Z,21.48
2018-05-11T12:26:23.922Z,21.06
2018-05-11T12:28:57.792Z,20.73
2018-05-11T12:31:31.549Z,20.57
2018-05-11T12:34:05.133Z,20.50
2018-05-11T12:36:38.860Z,20.79
2018-05-11T12:39:12.513Z,20.64
2018-05-11T12:41:46.021Z,20.87
2018-05-11T12:44:19.725Z,20.05
2018-05-11T12:46:53.232Z,20.95
2018-05-11T12:49:26.904Z,21.45
2018-05-11T12:52:00.436Z,21.27
2018-05-11T12:54:34.193Z,21.36
2018-05-11T12:57:07.740Z,20.92
2018-05-11T12:59:41.438Z,21.24
2018-05-11T13:02:15.053Z,21.35
2018-05-11T13:04:48.551Z,21.53
2018-05-11T13:07:22.108Z,20.75
2018-05-11T13:09:55.909Z,20.62
2018-05-11T13:12:29.456Z,20.88
2018-05-11T13:15:03.003Z,21.00
2018-05-11T13:17:36.648Z,21.08
2018-05-11T13:20:10.191Z,21.30
2018-05-11T13:22:43.702Z,21.42
2018-05-11T13:25:17.624Z,21.18
2018-05-11T13:27:51.303Z,21.35
2018-05-11T13:30:25.105Z,21.57
2018-05-11T13:32:58.747Z,21.41
2018-05-11T13:35:32.315Z,21.07
2018-05-11T13:38:05.827Z,21.25
2018-05-11T13:40:39.640Z,21.20
2018-05-11T13:43:13.250Z,21.25
2018-05-11T13:45:47.056Z,21.63
2018-05-11T13:48:20.693Z,21.91
2018-05-11T13:50:54.213Z,21.68
2018-05-11T13:53:27.910Z,21.32
2018-05-11T13:56:07.586Z,21.48
2018-05-11T13:58:46.985Z,21.10
2018-05-11T14:01:20.737Z,21.12
2018-05-11T14:03:54.528Z,21.14
2018-05-11T14:06:28.327Z,20.99
2018-05-11T14:09:01.912Z,21.29
2018-05-11T14:11:35.536Z,21.72
2018-05-11T14:14:09.223Z,22.18
2018-05-11T14:16:42.781Z,23.06
2018-05-11T14:19:16.524Z,23.67
2018-05-11T14:21:50.156Z,23.05
2018-05-11T14:24:23.788Z,22.29
2018-05-11T14:26:57.420Z,21.83
2018-05-11T14:29:31.198Z,21.52
2018-05-11T14:32:04.886Z,21.43
2018-05-11T14:34:38.698Z,21.44
2018-05-11T14:37:12.455Z,21.23
2018-05-11T14:39:46.386Z,21.73
2018-05-11T14:42:20.007Z,21.58
2018-05-11T14:44:53.661Z,23.37
2018-05-11T14:47:27.544Z,25.00
2018-05-11T14:50:01.292Z,25.89
2018-05-11T14:52:34.806Z,25.91
2018-05-11T14:55:08.477Z,24.77
2018-05-11T14:57:41.958Z,23.33
2018-05-11T15:00:15.695Z,22.52
2018-05-11T15:02:49.462Z,22.37
2018-05-11T15:05:23.080Z,22.53
2018-05-11T15:07:56.848Z,22.93
2018-05-11T15:10:30.435Z,24.57
2018-05-11T15:13:04.147Z,25.29
2018-05-11T15:15:37.855Z,25.21
2018-05-11T15:18:11.525Z,24.52
2018-05-11T15:20:45.113Z,23.31
2018-05-11T15:23:18.695Z,23.18
2018-05-11T15:25:52.284Z,22.61
2018-05-11T15:28:26.020Z,21.94
2018-05-11T15:30:59.792Z,21.97
2018-05-11T15:33:33.326Z,21.79
2018-05-11T15:36:06.949Z,21.52
2018-05-11T15:38:40.460Z,21.64
2018-05-11T15:41:14.018Z,21.44
2018-05-11T15:43:47.564Z,21.59
2018-05-11T15:46:21.159Z,21.36
2018-05-11T15:48:54.702Z,21.16
2018-05-11T15:51:28.808Z,21.19
2018-05-11T15:54:02.504Z,21.22
2018-05-11T15:56:36.113Z,20.90
2018-05-11T15:59:09.718Z,20.92
2018-05-11T16:01:43.536Z,20.94
2018-05-11T16:04:17.136Z,20.86
2018-05-11T16:06:50.764Z,20.81
2018-05-11T16:09:24.301Z,20.73
2018-05-11T16:11:58.020Z,20.74
2018-05-11T16:14:31.601Z,20.64
2018-05-11T16:17:05.175Z,20.51
2018-05-11T16:19:38.784Z,20.33
2018-05-11T16:22:12.335Z,20.31
2018-05-11T16:24:46.013Z,20.21
2018-05-11T16:27:19.564Z,19.98
2018-05-11T16:29:53.092Z,19.89
2018-05-11T16:32:26.878Z,20.02
2018-05-11T16:35:00.377Z,20.05
2018-05-11T16:37:34.096Z,20.11
2018-05-11T16:40:07.633Z,20.10
2018-05-11T16:42:41.432Z,20.15
2018-05-11T16:45:14.969Z,20.11
2018-05-11T16:47:48.552Z,20.14
2018-05-11T16:50:22.031Z,19.97
2018-05-11T16:52:55.679Z,20.14
2018-05-11T16:55:29.313Z,20.22
2018-05-11T16:58:02.908Z,19.99
2018-05-11T17:00:36.718Z,20.18
2018-05-11T17:03:10.187Z,20.26
2018-05-11T17:05:43.815Z,20.11
2018-05-11T17:08:17.663Z,19.93
2018-05-11T17:10:51.324Z,20.14
2018-05-11T17:13:24.952Z,20.15
2018-05-11T17:15:58.420Z,20.21
2018-05-11T17:18:32.133Z,20.24
2018-05-11T17:21:05.626Z,20.12
2018-05-11T17:23:39.960Z,20.01
2018-05-11T17:26:13.518Z,19.70
2018-05-11T17:28:47.312Z,19.89
2018-05-11T17:31:20.831Z,19.81
2018-05-11T17:33:54.592Z,19.75
2018-05-11T17:36:28.489Z,19.89
2018-05-11T17:39:02.173Z,19.71
2018-05-11T17:41:35.800Z,19.81
2018-05-11T17:44:09.301Z,19.60
2018-05-11T17:46:43.051Z,19.60
2018-05-11T17:49:16.604Z,19.63
2018-05-11T17:51:50.360Z,19.66
2018-05-11T17:54:23.883Z,19.35
2018-05-11T17:56:57.575Z,19.26
2018-05-11T17:59:31.071Z,19.45
2018-05-11T18:02:04.715Z,19.41
2018-05-11T18:04:38.251Z,19.34
2018-05-11T18:07:11.901Z,19.15
2018-05-11T18:09:45.557Z,19.11
2018-05-11T18:12:19.294Z,18.83
2018-05-11T18:14:52.708Z,18.87
2018-05-11T18:17:26.265Z,18.84
2018-05-11T18:19:59.843Z,18.58
2018-05-11T18:22:33.592Z,18.65
2018-05-11T18:25:07.176Z,18.59
2018-05-11T18:27:40.872Z,18.43
2018-05-11T18:30:14.658Z,18.34
2018-05-11T18:32:48.284Z,18.34
2018-05-11T18:35:21.835Z,18.25
2018-05-11T18:37:55.608Z,18.13
2018-05-11T18:40:29.145Z,18.07
2018-05-11T18:43:02.913Z,17.91
2018-05-11T18:45:36.495Z,17.74
2018-05-11T18:48:10.412Z,17.78
2018-05-11T18:50:43.960Z,17.63
2018-05-11T18:53:17.973Z,17.66
2018-05-11T18:55:51.376Z,17.46
2018-05-11T18:58:25.089Z,17.37
2018-05-11T19:00:58.622Z,17.37
2018-05-11T19:03:32.315Z,17.33
2018-05-11T19:06:05.877Z,17.20
2018-05-11T19:08:39.580Z,16.99
2018-05-11T19:11:13.360Z,17.23
2018-05-11T19:13:46.985Z,17.14
2018-05-11T19:16:20.617Z,17.19
2018-05-11T19:18:54.365Z,17.23
2018-05-11T19:21:27.890Z,17.10
2018-05-11T19:24:01.592Z,17.11
2018-05-11T19:26:35.103Z,17.09
2018-05-11T19:29:08.849Z,17.02
2018-05-11T19:31:42.361Z,16.98
2018-05-11T19:34:16.198Z,16.94
2018-05-11T19:36:49.840Z,16.88
2018-05-11T19:39:23.588Z,16.80
2018-05-11T19:41:57.093Z,16.71
2018-05-11T19:44:30.722Z,16.68
2018-05-11T19:47:04.223Z,16.66
2018-05-11T19:49:37.788Z,16.63
2018-05-11T19:52:11.385Z,16.58
2018-05-11T19:54:44.936Z,16.51
2018-05-11T19:57:18.587Z,16.42
2018-05-11T19:59:52.287Z,16.41
2018-05-11T20:02:25.969Z,16.33
2018-05-11T20:04:59.827Z,16.25
2018-05-11T20:07:33.545Z,16.24
2018-05-11T20:10:07.244Z,16.20
2018-05-11T20:12:40.760Z,16.29
2018-05-11T20:15:14.315Z,16.25
2018-05-11T20:17:47.956Z,16.41
2018-05-11T20:20:21.479Z,16.38
2018-05-11T20:22:55.160Z,16.38
2018-05-11T20:25:28.715Z,16.33
2018-05-11T20:28:02.631Z,16.38
2018-05-11T20:30:36.395Z,16.32
2018-05-11T20:33:09.940Z,16.25
2018-05-11T20:35:43.476Z,16.15
2018-05-11T20:38:18.036Z,16.14
2018-05-11T20:40:51.755Z,16.12
2018-05-11T20:43:25.233Z,16.18
2018-05-11T20:45:58.759Z,16.12
2018-05-11T20:48:32.508Z,16.09
2018-05-11T20:51:06.040Z,16.06
2018-05-11T20:53:39.788Z,16.12
2018-05-11T20:56:13.252Z,16.12
2018-05-11T20:58:46.915Z,16.16
2018-05-11T21:01:20.415Z,16.00
2018-05-11T21:03:54.001Z,15.93
2018-05-11T21:06:28.379Z,15.88
2018-05-11T21:09:02.004Z,15.83
2018-05-11T21:11:35.512Z,15.90
2018-05-11T21:14:09.216Z,15.84
2018-05-11T21:16:42.716Z,15.79
2018-05-11T21:19:16.565Z,15.75
2018-05-11T21:21:50.224Z,15.83
2018-05-11T21:24:24.001Z,15.85
2018-05-11T21:26:57.585Z,15.77
2018-05-11T21:29:31.128Z,15.65
2018-05-11T21:32:04.636Z,15.70
2018-05-11T21:34:38.346Z,15.78
2018-05-11T21:37:12.104Z,15.68
2018-05-11T21:39:45.820Z,15.56
2018-05-11T21:42:19.469Z,15.59
2018-05-11T21:44:53.176Z,15.62
2018-05-11T21:47:26.751Z,15.57
2018-05-11T21:50:00.500Z,15.58
2018-05-11T21:52:34.013Z,15.58
2018-05-11T21:55:07.964Z,15.49
2018-05-11T21:57:41.664Z,15.54
2018-05-11T22:00:15.436Z,15.49
2018-05-11T22:02:49.100Z,15.42
2018-05-11T22:05:22.722Z,15.44
2018-05-11T22:07:56.372Z,15.38
2018-05-11T22:10:29.900Z,15.34
2018-05-11T22:13:03.516Z,15.30
2018-05-11T22:15:37.120Z,15.32
2018-05-11T22:18:10.789Z,15.34
2018-05-11T22:20:44.333Z,15.35
2018-05-11T22:23:17.940Z,15.45
2018-05-11T22:25:51.568Z,15.36
2018-05-11T22:28:25.125Z,15.42
2018-05-11T22:30:58.898Z,15.35
2018-05-11T22:33:32.461Z,15.29
2018-05-11T22:36:06.103Z,15.23
2018-05-11T22:38:39.728Z,15.19
2018-05-11T22:41:13.269Z,15.23
2018-05-11T22:43:46.845Z,15.27
2018-05-11T22:46:20.372Z,15.26
2018-05-11T22:48:53.895Z,15.26
2018-05-11T22:51:27.696Z,15.32
2018-05-11T22:54:01.232Z,15.24
2018-05-11T22:56:34.775Z,15.23
2018-05-11T22:59:08.264Z,15.28
2018-05-11T23:01:41.960Z,15.25
2018-05-11T23:04:15.716Z,15.25
2018-05-11T23:06:49.439Z,15.22
2018-05-11T23:09:22.992Z,15.19
2018-05-11T23:11:56.692Z,15.23
2018-05-11T23:14:30.290Z,15.16
2018-05-11T23:17:03.900Z,15.23
2018-05-11T23:19:37.532Z,15.25
2018-05-11T23:22:14.180Z,15.29
2018-05-11T23:24:47.812Z,15.24
2018-05-11T23:27:21.408Z,15.26
2018-05-11T23:29:54.984Z,15.32
2018-05-11T23:32:28.516Z,15.33
2018-05-11T23:35:02.193Z,15.53
2018-05-11T23:37:35.980Z,15.52
2018-05-11T23:40:09.636Z,15.44
2018-05-11T23:42:43.228Z,15.45
2018-05-11T23:45:16.819Z,15.44
2018-05-11T23:47:50.620Z,15.46
2018-05-11T23:50:24.200Z,15.38
2018-05-11T23:52:57.972Z,15.40
2018-05-11T23:55:31.677Z,15.32
2018-05-11T23:58:05.200Z,15.19
