createdAt,value
2023-11-09T00:02:27.453Z,133.70
2023-11-09T00:04:56.222Z,84.30
2023-11-09T00:07:25.503Z,247.82
2023-11-09T00:09:53.740Z,469.65
2023-11-09T00:12:22.338Z,81.80
2023-11-09T00:14:50.309Z,161.40
2023-11-09T00:17:21.389Z,116.32
2023-11-09T00:19:49.388Z,88.00
2023-11-09T00:22:17.599Z,65.70
2023-11-09T00:24:48.380Z,42.47
2023-11-09T00:27:20.291Z,153.15
2023-11-09T00:29:48.684Z,101.30
2023-11-09T00:32:19.386Z,72.85
2023-11-09T00:34:47.704Z,39.30
2023-11-09T00:37:16.287Z,36.67
2023-11-09T00:39:44.639Z,28.45
2023-11-09T00:42:12.514Z,31.10
2023-11-09T00:44:40.377Z,34.78
2023-11-09T00:47:08.655Z,37.80
2023-11-09T00:49:36.642Z,24.40
2023-11-09T00:52:04.655Z,36.40
2023-11-09T00:54:32.508Z,20.85
2023-11-09T00:57:00.460Z,36.97
2023-11-09T00:59:28.758Z,73.45
2023-11-09T01:01:56.681Z,33.28
2023-11-09T01:04:26.599Z,25.48
2023-11-09T01:06:54.776Z,28.60
2023-11-09T01:09:22.619Z,31.73
2023-11-09T01:11:50.556Z,22.88
2023-11-09T01:14:21.526Z,24.30
2023-11-09T01:16:50.502Z,28.83
2023-11-09T01:19:18.775Z,32.70
2023-11-09T01:21:47.114Z,38.95
2023-11-09T01:24:15.243Z,34.28
2023-11-09T01:26:43.258Z,29.98
2023-11-09T01:29:12.768Z,34.05
2023-11-09T01:31:40.666Z,34.92
2023-11-09T01:34:14.772Z,26.67
2023-11-09T01:36:44.022Z,31.13
2023-11-09T01:39:13.582Z,31.63
2023-11-09T01:41:43.899Z,28.10
2023-11-09T01:44:12.205Z,24.40
2023-11-09T01:46:42.101Z,23.30
2023-11-09T01:49:11.726Z,23.02
2023-11-09T01:51:40.658Z,20.13
2023-11-09T01:54:09.013Z,29.15
2023-11-09T01:56:37.144Z,21.85
2023-11-09T01:59:05.649Z,23.95
2023-11-09T02:01:35.360Z,18.63
2023-11-09T02:04:03.630Z,23.40
2023-11-09T02:06:31.638Z,19.40
2023-11-09T02:08:59.831Z,21.60
2023-11-09T02:11:27.692Z,22.60
2023-11-09T02:13:55.608Z,18.35
2023-11-09T02:16:23.564Z,21.90
2023-11-09T02:18:51.545Z,21.13
2023-11-09T02:21:19.840Z,22.63
2023-11-09T02:23:50.261Z,30.98
2023-11-09T02:26:18.866Z,25.67
2023-11-09T02:28:52.066Z,27.90
2023-11-09T02:31:21.330Z,30.40
2023-11-09T02:33:50.016Z,26.17
2023-11-09T02:36:18.492Z,22.38
2023-11-09T02:38:46.684Z,27.30
2023-11-09T02:41:14.588Z,30.23
2023-11-09T02:43:44.411Z,30.80
2023-11-09T02:46:13.123Z,28.50
2023-11-09T02:48:42.331Z,31.05
2023-11-09T02:51:10.719Z,29.00
2023-11-09T02:53:40.260Z,26.63
2023-11-09T02:56:08.710Z,23.92
2023-11-09T02:58:37.098Z,27.77
2023-11-09T03:01:05.205Z,25.95
2023-11-09T03:03:33.446Z,27.05
2023-11-09T03:06:01.377Z,25.98
2023-11-09T03:08:29.713Z,23.85
2023-11-09T03:10:58.018Z,18.90
2023-11-09T03:13:25.916Z,19.58
2023-11-09T03:15:54.322Z,22.77
2023-11-09T03:18:22.734Z,20.40
2023-11-09T03:20:51.121Z,19.63
2023-11-09T03:23:20.066Z,24.23
2023-11-09T03:25:47.857Z,19.88
2023-11-09T03:28:15.787Z,16.48
2023-11-09T03:30:43.714Z,22.35
2023-11-09T03:33:11.692Z,24.08
2023-11-09T03:35:39.615Z,18.25
2023-11-09T03:38:07.623Z,21.55
2023-11-09T03:40:35.537Z,26.10
2023-11-09T03:43:03.524Z,25.25
2023-11-09T03:45:31.600Z,17.15
2023-11-09T03:47:59.721Z,16.55
2023-11-09T03:50:27.549Z,19.77
2023-11-09T03:52:55.980Z,23.63
2023-11-09T03:55:24.602Z,21.02
2023-11-09T03:57:52.513Z,19.90
2023-11-09T04:00:20.384Z,19.98
2023-11-09T04:02:48.246Z,16.75
2023-11-09T04:05:16.192Z,17.02
2023-11-09T04:07:44.871Z,24.13
2023-11-09T04:10:18.343Z,22.83
2023-11-09T04:12:46.741Z,20.33
2023-11-09T04:15:16.238Z,25.63
2023-11-09T04:17:44.301Z,25.23
2023-11-09T04:20:12.920Z,25.25
2023-11-09T04:22:41.154Z,24.83
2023-11-09T04:25:11.041Z,29.65
2023-11-09T04:27:39.540Z,21.92
2023-11-09T04:30:10.752Z,19.88
2023-11-09T04:32:40.576Z,21.52
2023-11-09T04:35:09.820Z,18.65
2023-11-09T04:37:40.502Z,14.90
2023-11-09T04:40:16.861Z,23.30
2023-11-09T04:42:48.438Z,21.25
2023-11-09T04:45:17.990Z,17.30
2023-11-09T04:47:49.766Z,20.02
2023-11-09T04:50:23.509Z,15.20
2023-11-09T04:52:58.981Z,13.75
2023-11-09T04:55:34.122Z,13.40
2023-11-09T04:58:22.744Z,13.77
2023-11-09T05:01:09.142Z,14.57
2023-11-09T05:03:55.482Z,14.00
2023-11-09T05:06:41.942Z,19.52
2023-11-09T05:09:09.871Z,14.35
2023-11-09T05:11:37.797Z,18.35
2023-11-09T05:14:06.616Z,15.23
2023-11-09T05:16:34.518Z,14.48
2023-11-09T05:19:04.026Z,16.95
2023-11-09T05:21:31.942Z,18.27
2023-11-09T05:24:00.112Z,19.13
2023-11-09T05:26:28.110Z,14.15
2023-11-09T05:28:56.416Z,16.08
2023-11-09T05:31:25.354Z,11.98
2023-11-09T05:33:54.275Z,19.08
2023-11-09T05:36:22.779Z,15.05
2023-11-09T05:38:50.725Z,18.00
2023-11-09T05:41:19.200Z,22.50
2023-11-09T05:43:47.150Z,24.05
2023-11-09T05:46:15.139Z,23.83
2023-11-09T05:48:43.628Z,20.67
2023-11-09T05:51:11.511Z,21.13
2023-11-09T05:53:39.558Z,24.80
2023-11-09T05:56:08.594Z,25.55
2023-11-09T05:58:36.567Z,29.88
2023-11-09T06:01:04.546Z,27.88
2023-11-09T06:03:33.046Z,32.10
2023-11-09T06:06:00.906Z,26.95
2023-11-09T06:08:28.811Z,30.33
2023-11-09T06:10:56.679Z,44.08
2023-11-09T06:13:25.086Z,32.03
2023-11-09T06:15:53.042Z,30.65
2023-11-09T06:18:21.585Z,31.25
2023-11-09T06:20:50.355Z,40.22
2023-11-09T06:23:18.624Z,35.15
2023-11-09T06:25:46.627Z,38.47
2023-11-09T06:28:14.544Z,37.08
2023-11-09T06:30:43.133Z,51.83
2023-11-09T06:33:11.208Z,39.92
2023-11-09T06:35:40.416Z,37.88
2023-11-09T06:38:09.881Z,36.28
2023-11-09T06:40:38.431Z,44.63
2023-11-09T06:43:06.329Z,50.70
2023-11-09T06:45:34.257Z,34.40
2023-11-09T06:48:02.111Z,36.58
2023-11-09T06:50:30.261Z,45.83
2023-11-09T06:52:58.199Z,38.95
2023-11-09T06:55:26.204Z,42.58
2023-11-09T06:57:58.409Z,30.80
2023-11-09T07:00:27.784Z,39.90
2023-11-09T07:02:58.672Z,55.05
2023-11-09T07:05:27.081Z,40.53
2023-11-09T07:07:57.603Z,48.63
2023-11-09T07:10:26.035Z,48.00
2023-11-09T07:12:54.139Z,55.95
2023-11-09T07:15:22.214Z,47.50
2023-11-09T07:17:51.139Z,53.50
2023-11-09T07:20:20.033Z,48.58
2023-11-09T07:22:49.567Z,55.30
2023-11-09T07:25:17.499Z,69.40
2023-11-09T07:27:45.475Z,72.10
2023-11-09T07:30:13.506Z,52.63
2023-11-09T07:32:41.498Z,51.58
2023-11-09T07:35:10.798Z,47.47
2023-11-09T07:37:38.787Z,578.25
2023-11-09T07:40:11.663Z,401.15
2023-11-09T07:42:39.923Z,70.30
2023-11-09T07:45:11.633Z,228.15
2023-11-09T07:47:39.764Z,34.72
2023-11-09T07:50:11.299Z,30.10
2023-11-09T07:52:39.811Z,33.85
2023-11-09T07:55:08.996Z,49.38
2023-11-09T07:57:37.076Z,34.67
2023-11-09T08:00:06.572Z,92.60
2023-11-09T08:02:34.964Z,42.75
2023-11-09T08:05:04.153Z,34.20
2023-11-09T08:07:32.055Z,40.88
2023-11-09T08:09:59.893Z,39.67
2023-11-09T08:12:27.841Z,31.67
2023-11-09T08:14:55.909Z,36.72
2023-11-09T08:17:30.816Z,34.42
2023-11-09T08:20:00.519Z,29.80
2023-11-09T08:22:28.504Z,38.45
2023-11-09T08:24:56.765Z,22.73
2023-11-09T08:27:24.615Z,34.35
2023-11-09T08:29:52.941Z,26.33
2023-11-09T08:32:20.929Z,26.58
2023-11-09T08:34:49.469Z,33.75
2023-11-09T08:37:18.329Z,48.08
2023-11-09T08:39:49.732Z,29.40
2023-11-09T08:42:18.712Z,34.70
2023-11-09T08:44:46.823Z,27.52
2023-11-09T08:47:15.599Z,29.73
2023-11-09T08:49:44.727Z,20.88
2023-11-09T08:52:13.821Z,30.88
2023-11-09T08:54:42.590Z,20.33
2023-11-09T08:57:12.609Z,24.13
2023-11-09T08:59:40.853Z,18.23
2023-11-09T09:02:10.881Z,24.63
2023-11-09T09:04:38.922Z,35.65
2023-11-09T09:07:06.875Z,29.02
2023-11-09T09:09:44.830Z,27.30
2023-11-09T09:12:16.396Z,28.85
2023-11-09T09:14:46.755Z,22.35
2023-11-09T09:17:17.018Z,25.17
2023-11-09T09:19:45.553Z,32.67
2023-11-09T09:22:15.003Z,25.35
2023-11-09T09:24:42.947Z,25.50
2023-11-09T09:27:10.834Z,29.52
2023-11-09T09:29:38.902Z,32.03
2023-11-09T09:32:07.186Z,27.13
2023-11-09T09:34:36.012Z,23.38
2023-11-09T09:37:04.449Z,33.47
2023-11-09T09:39:33.167Z,34.75
2023-11-09T09:42:02.382Z,30.77
2023-11-09T09:44:31.278Z,29.45
2023-11-09T09:47:00.469Z,52.60
2023-11-09T09:49:28.376Z,51.88
2023-11-09T09:51:56.916Z,43.35
2023-11-09T09:54:26.028Z,32.65
2023-11-09T09:56:55.115Z,32.60
2023-11-09T09:59:23.819Z,34.45
2023-11-09T10:01:52.631Z,39.80
2023-11-09T10:04:22.816Z,33.95
2023-11-09T10:06:51.595Z,28.63
2023-11-09T10:09:25.865Z,40.88
2023-11-09T10:11:54.354Z,44.70
2023-11-09T10:14:24.889Z,28.88
2023-11-09T10:16:52.867Z,29.02
2023-11-09T10:19:20.831Z,36.63
2023-11-09T10:21:48.869Z,31.88
2023-11-09T10:24:18.398Z,33.88
2023-11-09T10:26:48.790Z,35.10
2023-11-09T10:29:19.204Z,35.17
2023-11-09T10:31:47.309Z,36.10
2023-11-09T10:34:17.084Z,49.72
2023-11-09T10:36:48.845Z,71.47
2023-11-09T10:39:23.367Z,36.53
2023-11-09T10:41:57.622Z,48.60
2023-11-09T10:44:31.743Z,38.30
2023-11-09T10:47:04.273Z,30.98
2023-11-09T10:49:38.427Z,34.22
2023-11-09T10:52:10.984Z,48.42
2023-11-09T10:54:39.445Z,39.90
2023-11-09T10:57:11.005Z,47.67
2023-11-09T10:59:43.250Z,36.05
2023-11-09T11:02:17.368Z,43.17
2023-11-09T11:04:51.838Z,44.75
2023-11-09T11:07:23.166Z,50.90
2023-11-09T11:09:52.723Z,41.42
2023-11-09T11:12:20.673Z,37.60
2023-11-09T11:14:52.548Z,50.30
2023-11-09T11:17:23.962Z,47.08
2023-11-09T11:22:23.889Z,34.60
2023-11-09T11:25:01.086Z,52.38
2023-11-09T11:27:51.569Z,40.78
2023-11-09T11:30:26.529Z,33.65
2023-11-09T11:32:56.784Z,37.90
2023-11-09T11:35:32.022Z,38.30
2023-11-09T11:38:07.249Z,33.63
2023-11-09T11:40:35.630Z,37.42
2023-11-09T11:43:06.256Z,40.40
2023-11-09T11:45:38.237Z,34.53
2023-11-09T11:48:09.213Z,37.10
2023-11-09T11:50:37.261Z,31.25
2023-11-09T11:53:13.654Z,36.53
2023-11-09T11:55:54.527Z,27.75
2023-11-09T11:58:22.861Z,20.90
2023-11-09T12:00:52.421Z,22.88
2023-11-09T12:03:20.388Z,41.72
2023-11-09T12:05:48.472Z,28.42
2023-11-09T12:08:17.974Z,21.80
2023-11-09T12:10:46.603Z,32.58
2023-11-09T12:13:16.084Z,32.47
2023-11-09T12:15:44.873Z,27.25
2023-11-09T12:18:13.619Z,29.95
2023-11-09T12:20:41.628Z,26.63
2023-11-09T12:23:11.755Z,42.65
2023-11-09T12:25:53.253Z,35.53
2023-11-09T12:28:23.670Z,29.92
2023-11-09T12:30:53.540Z,24.25
2023-11-09T12:33:22.043Z,24.75
2023-11-09T12:35:59.801Z,22.52
2023-11-09T12:38:28.026Z,25.77
2023-11-09T12:40:56.192Z,28.92
2023-11-09T12:43:33.695Z,24.73
2023-11-09T12:46:10.209Z,27.38
2023-11-09T12:48:44.996Z,30.73
2023-11-09T12:51:18.598Z,27.90
2023-11-09T12:53:46.556Z,32.88
2023-11-09T12:56:20.403Z,25.58
2023-11-09T12:58:55.502Z,28.63
2023-11-09T13:01:24.598Z,23.00
2023-11-09T13:03:55.262Z,26.73
2023-11-09T13:06:27.597Z,30.02
2023-11-09T13:09:30.859Z,23.10
2023-11-09T13:12:17.920Z,22.20
2023-11-09T13:14:51.262Z,35.55
2023-11-09T13:17:21.301Z,22.38
2023-11-09T13:19:52.765Z,28.17
2023-11-09T13:22:21.115Z,20.90
2023-11-09T13:24:55.707Z,20.90
2023-11-09T13:27:26.657Z,19.52
2023-11-09T13:29:54.910Z,18.75
2023-11-09T13:32:28.903Z,24.50
2023-11-09T13:35:19.730Z,22.05
2023-11-09T13:37:56.521Z,21.55
2023-11-09T13:40:27.384Z,21.30
2023-11-09T13:43:10.404Z,16.60
2023-11-09T13:45:42.417Z,21.52
2023-11-09T13:48:24.533Z,26.23
2023-11-09T13:50:54.700Z,19.00
2023-11-09T13:53:35.307Z,18.95
2023-11-09T13:56:15.746Z,25.40
2023-11-09T13:58:49.219Z,19.03
2023-11-09T14:01:30.111Z,32.38
2023-11-09T14:03:58.510Z,18.40
2023-11-09T14:06:26.749Z,20.63
2023-11-09T14:08:59.746Z,23.98
2023-11-09T14:11:28.239Z,20.70
2023-11-09T14:14:04.717Z,24.27
2023-11-09T14:16:35.642Z,29.83
2023-11-09T14:19:22.281Z,24.05
2023-11-09T14:21:50.833Z,23.65
2023-11-09T14:24:24.133Z,23.67
2023-11-09T14:26:52.302Z,18.90
2023-11-09T14:29:22.569Z,19.23
2023-11-09T14:31:50.616Z,18.17
2023-11-09T14:34:18.952Z,27.45
2023-11-09T14:36:49.682Z,24.98
2023-11-09T14:39:53.143Z,29.95
2023-11-09T14:42:21.509Z,27.83
2023-11-09T14:44:54.562Z,22.95
2023-11-09T14:47:26.615Z,22.70
2023-11-09T14:49:54.841Z,33.97
2023-11-09T14:52:42.237Z,26.40
2023-11-09T14:55:15.446Z,36.40
2023-11-09T14:57:43.530Z,29.02
2023-11-09T15:00:12.804Z,30.90
2023-11-09T15:02:40.915Z,37.40
2023-11-09T15:05:13.751Z,37.90
2023-11-09T15:07:48.247Z,37.70
2023-11-09T15:10:16.296Z,32.15
2023-11-09T15:12:44.610Z,30.40
2023-11-09T15:15:14.280Z,32.10
2023-11-09T15:17:45.072Z,28.73
2023-11-09T15:20:20.246Z,33.85
2023-11-09T15:22:48.269Z,25.83
2023-11-09T15:25:17.852Z,38.70
2023-11-09T15:27:45.824Z,24.73
2023-11-09T15:30:14.750Z,31.10
2023-11-09T15:32:43.308Z,32.45
2023-11-09T15:35:12.980Z,39.58
2023-11-09T15:37:44.408Z,46.90
2023-11-09T15:41:08.073Z,49.17
2023-11-09T15:43:09.062Z,38.75
2023-11-09T15:45:36.959Z,52.67
2023-11-09T15:48:09.252Z,47.30
2023-11-09T15:50:38.015Z,60.00
2023-11-09T15:53:06.986Z,46.45
2023-11-09T15:55:36.656Z,50.55
2023-11-09T15:58:11.135Z,46.90
2023-11-09T16:00:40.774Z,57.38
2023-11-09T16:03:11.521Z,52.58
2023-11-09T16:05:39.813Z,66.40
2023-11-09T16:08:09.615Z,82.22
2023-11-09T16:10:39.609Z,80.30
2023-11-09T16:13:07.620Z,69.55
2023-11-09T16:15:36.398Z,71.35
2023-11-09T16:18:05.967Z,77.55
2023-11-09T16:20:36.282Z,89.55
2023-11-09T16:23:07.653Z,121.73
2023-11-09T16:25:36.484Z,100.85
2023-11-09T16:28:07.959Z,112.50
2023-11-09T16:30:39.058Z,148.18
2023-11-09T16:33:14.165Z,142.35
2023-11-09T16:35:42.922Z,138.00
2023-11-09T16:38:11.832Z,142.57
2023-11-09T16:40:40.471Z,113.68
2023-11-09T16:43:11.992Z,90.53
2023-11-09T16:45:40.546Z,114.75
2023-11-09T16:48:10.077Z,119.95
2023-11-09T16:50:38.543Z,95.43
2023-11-09T16:53:07.235Z,92.55
2023-11-09T16:55:38.495Z,88.78
2023-11-09T16:58:07.806Z,91.00
2023-11-09T17:00:35.707Z,95.30
2023-11-09T17:03:03.815Z,114.97
2023-11-09T17:05:32.281Z,101.88
2023-11-09T17:08:01.255Z,79.70
2023-11-09T17:10:29.330Z,84.03
2023-11-09T17:12:57.180Z,125.47
2023-11-09T17:15:25.149Z,161.75
2023-11-09T17:17:53.303Z,209.73
2023-11-09T17:20:21.303Z,195.88
2023-11-09T17:22:49.658Z,194.35
2023-11-09T17:25:17.812Z,196.63
2023-11-09T17:27:45.873Z,171.43
2023-11-09T17:30:14.415Z,156.57
2023-11-09T17:32:42.476Z,119.03
2023-11-09T17:35:10.772Z,101.30
2023-11-09T17:37:39.368Z,136.55
2023-11-09T17:40:08.261Z,157.32
2023-11-09T17:42:39.288Z,178.50
2023-11-09T17:45:08.006Z,196.77
2023-11-09T17:47:36.149Z,173.40
2023-11-09T17:50:04.324Z,221.77
2023-11-09T17:52:32.702Z,234.93
2023-11-09T17:55:00.617Z,294.23
2023-11-09T17:57:29.527Z,240.13
2023-11-09T17:59:57.911Z,215.77
2023-11-09T18:02:26.585Z,179.77
2023-11-09T18:04:55.213Z,174.70
2023-11-09T18:07:23.225Z,178.30
2023-11-09T18:09:52.005Z,204.15
2023-11-09T18:12:20.091Z,185.65
2023-11-09T18:14:47.900Z,180.43
2023-11-09T18:17:17.740Z,202.85
2023-11-09T18:19:46.482Z,179.40
2023-11-09T18:22:15.379Z,164.60
2023-11-09T18:24:43.377Z,164.32
2023-11-09T18:27:11.331Z,159.20
2023-11-09T18:29:39.574Z,300.70
2023-11-09T18:32:07.834Z,301.83
2023-11-09T18:34:37.159Z,301.25
2023-11-09T18:37:05.191Z,220.05
2023-11-09T18:39:33.103Z,192.85
2023-11-09T18:42:01.742Z,214.70
2023-11-09T18:44:29.663Z,249.32
2023-11-09T18:46:57.759Z,222.13
2023-11-09T18:51:56.919Z,318.58
2023-11-09T18:54:24.969Z,336.67
2023-11-09T18:56:53.082Z,340.83
2023-11-09T18:59:22.148Z,381.23
2023-11-09T19:01:50.744Z,353.55
2023-11-09T19:06:49.522Z,333.67
2023-11-09T19:09:19.720Z,340.27
2023-11-09T19:11:47.897Z,298.77
2023-11-09T19:14:15.983Z,275.63
2023-11-09T19:16:44.006Z,281.00
2023-11-09T19:19:12.865Z,287.25
2023-11-09T19:24:13.386Z,701.75
2023-11-09T19:26:44.344Z,424.38
2023-11-09T19:29:13.969Z,256.90
2023-11-09T19:31:43.735Z,222.20
2023-11-09T19:34:11.865Z,176.40
2023-11-09T19:36:39.909Z,157.38
2023-11-09T19:39:07.930Z,122.75
2023-11-09T19:41:35.914Z,136.63
2023-11-09T19:44:03.897Z,269.95
2023-11-09T19:46:31.746Z,251.73
2023-11-09T19:48:59.709Z,358.08
2023-11-09T19:51:29.599Z,1008.65
2023-11-09T19:53:59.505Z,660.10
2023-11-09T19:56:27.487Z,654.30
2023-11-09T19:58:56.964Z,523.00
2023-11-09T20:01:25.191Z,623.80
2023-11-09T20:03:53.576Z,520.47
2023-11-09T20:06:22.796Z,596.15
2023-11-09T20:08:50.724Z,717.47
2023-11-09T20:11:18.750Z,539.58
2023-11-09T20:13:46.608Z,508.23
2023-11-09T20:16:14.789Z,341.00
2023-11-09T20:18:43.360Z,269.02
2023-11-09T20:21:15.683Z,237.75
2023-11-09T20:23:44.716Z,295.48
2023-11-09T20:26:14.139Z,211.15
2023-11-09T20:28:42.669Z,294.52
2023-11-09T20:31:10.616Z,221.43
2023-11-09T20:33:38.680Z,207.52
2023-11-09T20:36:07.060Z,217.70
2023-11-09T20:38:34.946Z,224.18
2023-11-09T20:41:03.509Z,220.07
2023-11-09T20:43:31.930Z,244.88
2023-11-09T20:45:59.931Z,296.95
2023-11-09T20:48:28.102Z,275.15
2023-11-09T20:50:57.393Z,267.80
2023-11-09T20:53:25.666Z,196.85
2023-11-09T20:55:53.940Z,206.98
2023-11-09T20:58:21.777Z,252.73
2023-11-09T21:00:49.792Z,321.92
2023-11-09T21:03:18.000Z,280.80
2023-11-09T21:05:47.701Z,267.80
2023-11-09T21:08:18.062Z,263.30
2023-11-09T21:10:46.238Z,257.63
2023-11-09T21:13:14.195Z,227.40
2023-11-09T21:15:42.098Z,206.60
2023-11-09T21:18:13.526Z,198.48
2023-11-09T21:20:43.215Z,195.77
2023-11-09T21:23:11.340Z,187.77
2023-11-09T21:25:39.628Z,181.63
2023-11-09T21:28:07.765Z,174.23
2023-11-09T21:30:35.915Z,193.07
2023-11-09T21:33:04.204Z,186.55
2023-11-09T21:35:33.381Z,235.65
2023-11-09T21:38:02.356Z,232.98
2023-11-09T21:40:31.724Z,203.48
2023-11-09T22:26:43.063Z,160.05
2023-11-09T22:36:23.615Z,135.82
2023-11-09T22:38:51.680Z,142.05
2023-11-09T22:41:19.618Z,234.68
2023-11-09T22:43:47.538Z,158.13
2023-11-09T22:46:15.325Z,175.02
2023-11-09T22:48:43.453Z,167.98
2023-11-09T22:51:11.446Z,168.48
2023-11-09T22:53:39.391Z,175.63
2023-11-09T22:56:07.775Z,204.95
2023-11-09T22:58:35.740Z,209.57
2023-11-09T23:01:05.526Z,165.70
2023-11-09T23:03:34.123Z,162.73
2023-11-09T23:06:02.381Z,145.10
2023-11-09T23:27:07.321Z,158.27
2023-11-09T23:29:35.489Z,165.23
2023-11-09T23:32:04.728Z,167.23
2023-11-09T23:34:32.595Z,161.40
2023-11-09T23:37:00.433Z,154.23
2023-11-09T23:39:28.388Z,153.98
2023-11-09T23:41:56.320Z,141.20
2023-11-09T23:44:24.126Z,149.32
2023-11-09T23:46:51.938Z,152.63
2023-11-09T23:49:19.881Z,149.85
2023-11-09T23:51:48.140Z,160.60
2023-11-09T23:54:15.984Z,140.23
2023-11-09T23:56:43.808Z,163.55
2023-11-09T23:59:11.779Z,143.68
