createdAt,value
2018-06-12T00:00:45.159Z,19.20
2018-06-12T00:03:13.352Z,19.20
2018-06-12T00:05:41.543Z,19.20
2018-06-12T00:08:10.036Z,19.20
2018-06-12T00:10:38.235Z,19.20
2018-06-12T00:13:06.438Z,19.20
2018-06-12T00:15:34.651Z,19.20
2018-06-12T00:18:02.951Z,19.20
2018-06-12T00:20:31.155Z,19.20
2018-06-12T00:25:27.399Z,19.20
2018-06-12T00:27:55.644Z,19.20
2018-06-12T00:30:23.920Z,19.20
2018-06-12T00:32:52.102Z,19.30
2018-06-12T00:35:20.299Z,19.30
2018-06-12T00:37:48.511Z,19.30
2018-06-12T00:40:16.683Z,19.30
2018-06-12T00:42:44.884Z,19.30
2018-06-12T00:46:42.763Z,19.30
2018-06-12T00:49:10.956Z,19.30
2018-06-12T00:51:39.123Z,19.20
2018-06-12T00:54:07.464Z,19.20
2018-06-12T00:56:46.892Z,19.20
2018-06-12T00:59:15.103Z,19.20
2018-06-12T01:01:43.378Z,19.20
2018-06-12T01:04:11.551Z,19.20
2018-06-12T01:06:39.756Z,19.20
2018-06-12T01:11:35.952Z,19.20
2018-06-12T01:14:04.156Z,19.20
2018-06-12T01:16:32.350Z,19.30
2018-06-12T01:19:00.703Z,19.30
2018-06-12T01:21:28.977Z,19.30
2018-06-12T01:23:57.242Z,19.30
2018-06-12T01:26:25.497Z,19.30
2018-06-12T01:28:53.738Z,19.30
2018-06-12T01:31:21.998Z,19.30
2018-06-12T01:33:50.183Z,19.30
2018-06-12T01:36:18.375Z,19.30
2018-06-12T01:38:46.565Z,19.30
2018-06-12T01:41:14.837Z,19.30
2018-06-12T01:43:43.014Z,19.30
2018-06-12T01:46:11.220Z,19.30
2018-06-12T01:48:39.405Z,19.30
2018-06-12T01:51:07.611Z,19.30
2018-06-12T01:53:35.868Z,19.30
2018-06-12T01:56:04.108Z,19.30
2018-06-12T01:58:32.295Z,19.30
2018-06-12T02:01:00.499Z,19.20
2018-06-12T02:03:28.757Z,19.20
2018-06-12T02:05:56.973Z,19.20
2018-06-12T02:08:25.187Z,19.10
2018-06-12T02:10:53.374Z,19.10
2018-06-12T02:13:21.571Z,19.10
2018-06-12T02:15:49.771Z,19.10
2018-06-12T02:18:17.974Z,19.10
2018-06-12T02:20:46.174Z,19.10
2018-06-12T02:23:14.431Z,19.10
2018-06-12T02:25:42.677Z,19.00
2018-06-12T02:28:10.916Z,19.10
2018-06-12T02:30:39.099Z,19.10
2018-06-12T02:33:07.288Z,19.10
2018-06-12T02:35:35.479Z,19.00
2018-06-12T02:38:03.670Z,18.90
2018-06-12T02:40:31.857Z,18.90
2018-06-12T02:43:00.063Z,18.80
2018-06-12T02:45:28.251Z,18.80
2018-06-12T02:47:56.445Z,18.80
2018-06-12T02:50:24.641Z,18.80
2018-06-12T02:52:52.881Z,18.80
2018-06-12T02:55:21.145Z,18.80
2018-06-12T03:00:17.451Z,18.80
2018-06-12T03:02:45.656Z,18.70
2018-06-12T03:05:14.054Z,18.70
2018-06-12T03:07:42.244Z,18.70
2018-06-12T03:10:10.440Z,18.70
2018-06-12T03:15:06.929Z,18.60
2018-06-12T03:17:35.114Z,18.60
2018-06-12T03:20:03.319Z,18.50
2018-06-12T03:22:31.507Z,18.50
2018-06-12T03:24:59.711Z,18.50
2018-06-12T03:29:55.847Z,18.40
2018-06-12T03:32:24.109Z,18.40
2018-06-12T03:34:52.283Z,18.40
2018-06-12T03:37:20.478Z,18.40
2018-06-12T03:39:48.656Z,18.40
2018-06-12T03:42:16.912Z,18.40
2018-06-12T03:44:45.122Z,18.40
2018-06-12T03:49:41.270Z,18.40
2018-06-12T03:54:38.365Z,18.40
2018-06-12T03:57:06.559Z,18.40
2018-06-12T03:59:34.735Z,18.40
2018-06-12T04:02:03.038Z,18.40
2018-06-12T04:04:31.222Z,18.50
2018-06-12T04:06:59.442Z,18.50
2018-06-12T04:09:27.685Z,18.50
2018-06-12T04:11:55.899Z,18.50
2018-06-12T04:14:24.101Z,18.50
2018-06-12T04:19:20.258Z,18.50
2018-06-12T04:21:48.480Z,18.50
2018-06-12T04:24:16.742Z,18.40
2018-06-12T04:26:44.912Z,18.40
2018-06-12T04:29:13.103Z,18.40
2018-06-12T04:31:41.340Z,18.30
2018-06-12T04:36:37.482Z,18.30
2018-06-12T04:39:06.663Z,18.30
2018-06-12T04:41:34.944Z,18.20
2018-06-12T04:44:03.127Z,18.20
2018-06-12T04:46:31.363Z,18.20
2018-06-12T04:48:59.871Z,18.20
2018-06-12T04:51:28.115Z,18.20
2018-06-12T04:53:56.320Z,18.10
2018-06-12T04:56:24.528Z,18.10
2018-06-12T04:58:52.726Z,18.10
2018-06-12T05:01:20.957Z,18.10
2018-06-12T05:03:49.139Z,18.10
2018-06-12T05:06:17.333Z,18.20
2018-06-12T05:08:45.531Z,18.20
2018-06-12T05:11:13.743Z,18.30
2018-06-12T05:16:10.031Z,18.40
2018-06-12T05:18:38.224Z,18.40
2018-06-12T05:21:06.485Z,18.40
2018-06-12T05:23:34.691Z,18.40
2018-06-12T05:26:02.908Z,18.40
2018-06-12T05:28:31.099Z,18.50
2018-06-12T05:30:59.305Z,18.50
2018-06-12T05:33:27.471Z,18.50
2018-06-12T05:35:55.661Z,18.50
2018-06-12T05:38:23.843Z,18.50
2018-06-12T05:40:52.007Z,18.50
2018-06-12T05:43:20.204Z,18.50
2018-06-12T05:45:48.396Z,18.50
2018-06-12T05:48:16.604Z,18.50
2018-06-12T05:50:44.786Z,18.50
2018-06-12T05:53:13.073Z,18.50
2018-06-12T05:55:41.302Z,18.50
2018-06-12T05:58:09.459Z,18.50
2018-06-12T06:00:37.734Z,18.50
2018-06-12T06:03:05.936Z,18.50
2018-06-12T06:05:34.142Z,18.40
2018-06-12T06:08:02.440Z,18.50
2018-06-12T06:10:30.609Z,18.50
2018-06-12T06:12:58.819Z,18.50
2018-06-12T06:15:27.059Z,18.50
2018-06-12T06:17:55.237Z,18.50
2018-06-12T06:20:23.520Z,18.60
2018-06-12T06:22:51.980Z,18.60
2018-06-12T06:25:20.162Z,18.50
2018-06-12T06:27:48.620Z,18.50
2018-06-12T06:30:16.864Z,18.50
2018-06-12T06:32:45.083Z,18.50
2018-06-12T06:35:13.470Z,18.50
2018-06-12T06:37:41.660Z,18.50
2018-06-12T06:40:09.851Z,18.50
2018-06-12T06:42:38.098Z,18.50
2018-06-12T06:47:34.395Z,18.40
2018-06-12T06:50:02.665Z,18.40
2018-06-12T06:52:30.842Z,18.40
2018-06-12T06:54:59.043Z,18.30
2018-06-12T06:57:27.295Z,18.30
2018-06-12T06:59:55.473Z,18.20
2018-06-12T07:02:23.667Z,18.20
2018-06-12T07:04:51.848Z,18.30
2018-06-12T07:07:20.031Z,18.30
2018-06-12T07:09:48.270Z,18.40
2018-06-12T07:12:16.456Z,18.40
2018-06-12T07:14:44.661Z,18.40
2018-06-12T07:17:12.879Z,18.50
2018-06-12T07:19:41.115Z,18.50
2018-06-12T07:22:09.332Z,18.60
2018-06-12T07:24:37.519Z,18.60
2018-06-12T07:27:05.715Z,18.70
2018-06-12T07:29:33.887Z,18.70
2018-06-12T07:32:02.452Z,18.60
2018-06-12T07:34:30.655Z,18.60
2018-06-12T07:36:58.843Z,18.60
2018-06-12T07:41:55.068Z,18.70
2018-06-12T07:44:23.249Z,18.80
2018-06-12T07:46:51.446Z,19.00
2018-06-12T07:49:19.660Z,19.00
2018-06-12T07:51:47.855Z,19.00
2018-06-12T07:54:16.035Z,19.00
2018-06-12T07:56:44.219Z,19.00
2018-06-12T07:59:12.448Z,19.00
2018-06-12T08:01:40.722Z,19.00
2018-06-12T08:04:08.923Z,18.80
2018-06-12T08:06:37.100Z,18.70
2018-06-12T08:09:07.195Z,18.60
2018-06-12T08:11:35.640Z,18.50
2018-06-12T08:14:04.119Z,18.50
2018-06-12T08:16:32.317Z,18.50
2018-06-12T08:19:00.508Z,18.50
2018-06-12T08:21:28.863Z,18.40
2018-06-12T08:23:57.087Z,18.30
2018-06-12T08:26:25.243Z,18.30
2018-06-12T08:28:53.454Z,18.30
2018-06-12T08:31:21.686Z,18.30
2018-06-12T08:33:49.883Z,18.30
2018-06-12T08:36:18.075Z,18.30
2018-06-12T08:38:46.256Z,18.30
2018-06-12T08:41:14.501Z,18.30
2018-06-12T08:43:42.695Z,18.30
2018-06-12T08:46:11.046Z,18.30
2018-06-12T08:48:39.203Z,18.20
2018-06-12T08:51:07.395Z,18.20
2018-06-12T08:53:35.618Z,18.20
2018-06-12T08:56:03.813Z,18.20
2018-06-12T08:58:31.999Z,18.20
2018-06-12T09:01:00.321Z,18.20
2018-06-12T09:03:28.502Z,18.20
2018-06-12T09:05:56.700Z,18.20
2018-06-12T09:08:24.910Z,18.20
2018-06-12T09:10:53.084Z,18.20
2018-06-12T09:13:21.317Z,18.30
2018-06-12T09:15:49.498Z,18.30
2018-06-12T09:18:17.690Z,18.40
2018-06-12T09:20:45.888Z,18.40
2018-06-12T09:23:14.163Z,18.40
2018-06-12T09:25:42.343Z,18.40
2018-06-12T09:28:10.552Z,18.50
2018-06-12T09:30:38.742Z,18.50
2018-06-12T09:33:07.091Z,18.50
2018-06-12T09:35:35.311Z,18.50
2018-06-12T09:38:03.488Z,18.60
2018-06-12T09:40:31.688Z,18.60
2018-06-12T09:42:59.886Z,18.50
2018-06-12T09:45:28.153Z,18.50
2018-06-12T09:47:56.363Z,18.50
2018-06-12T09:50:24.567Z,18.50
2018-06-12T09:52:52.777Z,18.50
2018-06-12T09:55:20.990Z,18.50
2018-06-12T09:57:49.216Z,18.50
2018-06-12T10:02:49.723Z,18.60
2018-06-12T10:05:17.919Z,18.60
2018-06-12T10:07:46.096Z,18.60
2018-06-12T10:10:14.285Z,18.70
2018-06-12T10:12:42.503Z,18.70
2018-06-12T10:15:10.712Z,18.70
2018-06-12T10:17:38.915Z,18.80
2018-06-12T10:20:07.140Z,18.90
2018-06-12T10:22:35.433Z,18.90
2018-06-12T10:25:03.797Z,19.00
2018-06-12T10:27:31.930Z,18.90
2018-06-12T10:30:00.143Z,19.00
2018-06-12T10:32:28.307Z,19.00
2018-06-12T10:34:56.501Z,19.00
2018-06-12T10:37:24.716Z,19.00
2018-06-12T10:39:52.933Z,19.00
2018-06-12T10:42:21.122Z,19.10
2018-06-12T10:44:49.331Z,19.20
2018-06-12T10:47:17.523Z,19.20
2018-06-12T10:49:45.727Z,19.20
2018-06-12T10:52:13.922Z,19.20
2018-06-12T10:54:42.115Z,19.10
2018-06-12T10:57:10.307Z,19.00
2018-06-12T10:59:38.554Z,19.10
2018-06-12T11:02:06.808Z,19.20
2018-06-12T11:04:34.989Z,19.40
2018-06-12T11:07:03.198Z,19.90
2018-06-12T11:09:31.488Z,20.20
2018-06-12T11:11:59.672Z,20.60
2018-06-12T11:14:27.853Z,20.80
2018-06-12T11:16:56.043Z,21.20
2018-06-12T11:19:24.233Z,21.40
2018-06-12T11:21:52.497Z,21.40
2018-06-12T11:24:20.687Z,21.40
2018-06-12T11:29:16.992Z,21.40
2018-06-12T11:31:45.242Z,21.40
2018-06-12T11:34:13.438Z,21.30
2018-06-12T11:36:41.617Z,21.30
2018-06-12T11:39:09.839Z,21.30
2018-06-12T11:41:38.083Z,21.40
2018-06-12T11:44:06.423Z,21.50
2018-06-12T11:46:34.739Z,21.50
2018-06-12T11:49:02.930Z,21.50
2018-06-12T11:51:31.179Z,21.50
2018-06-12T11:53:59.426Z,21.50
2018-06-12T11:56:27.629Z,21.50
2018-06-12T11:58:55.819Z,21.40
2018-06-12T12:01:24.115Z,21.30
2018-06-12T12:03:52.631Z,21.20
2018-06-12T12:06:20.903Z,21.20
2018-06-12T12:08:49.108Z,21.20
2018-06-12T12:11:17.372Z,21.40
2018-06-12T12:13:45.554Z,21.50
2018-06-12T12:16:13.790Z,21.60
2018-06-12T12:18:41.974Z,21.60
2018-06-12T12:21:10.171Z,21.80
2018-06-12T12:23:38.395Z,21.90
2018-06-12T12:26:06.573Z,22.00
2018-06-12T12:28:34.797Z,22.10
2018-06-12T12:31:02.979Z,22.20
2018-06-12T12:33:31.179Z,22.20
2018-06-12T12:35:59.387Z,22.20
2018-06-12T12:38:27.593Z,22.00
2018-06-12T12:40:55.772Z,21.90
2018-06-12T12:43:24.028Z,21.70
2018-06-12T12:48:20.217Z,21.60
2018-06-12T12:50:48.412Z,21.50
2018-06-12T12:53:16.607Z,21.50
2018-06-12T12:55:44.792Z,21.60
2018-06-12T12:58:12.998Z,21.60
2018-06-12T13:03:09.424Z,21.50
2018-06-12T13:05:37.648Z,21.50
2018-06-12T13:08:05.819Z,21.50
2018-06-12T13:10:34.035Z,21.60
2018-06-12T13:13:02.428Z,21.60
2018-06-12T13:15:30.612Z,21.70
2018-06-12T13:17:58.844Z,21.90
2018-06-12T13:20:27.113Z,22.00
2018-06-12T13:22:55.295Z,22.10
2018-06-12T13:27:51.490Z,22.00
2018-06-12T13:30:23.819Z,22.00
2018-06-12T13:32:52.048Z,22.00
2018-06-12T13:35:20.253Z,22.10
2018-06-12T13:37:48.463Z,22.00
2018-06-12T13:40:16.692Z,21.90
2018-06-12T13:42:44.947Z,21.90
2018-06-12T13:45:13.136Z,21.70
2018-06-12T13:47:41.622Z,21.60
2018-06-12T13:50:09.815Z,21.60
2018-06-12T13:52:38.011Z,21.60
2018-06-12T13:55:06.218Z,21.70
2018-06-12T13:57:34.412Z,21.70
2018-06-12T14:00:02.763Z,21.70
2018-06-12T14:02:30.960Z,21.60
2018-06-12T14:04:59.143Z,21.40
2018-06-12T14:07:27.359Z,21.20
2018-06-12T14:09:55.612Z,21.10
2018-06-12T14:12:23.806Z,20.90
2018-06-12T14:14:52.017Z,20.80
2018-06-12T14:17:20.212Z,20.70
2018-06-12T14:19:48.400Z,20.70
2018-06-12T14:22:16.673Z,20.60
2018-06-12T14:24:44.873Z,20.50
2018-06-12T14:27:13.085Z,20.40
2018-06-12T14:32:09.365Z,20.30
2018-06-12T14:34:37.565Z,20.20
2018-06-12T14:37:05.755Z,20.20
2018-06-12T14:39:34.006Z,20.20
2018-06-12T14:42:02.262Z,20.10
2018-06-12T14:44:30.458Z,20.20
2018-06-12T14:46:58.639Z,20.20
2018-06-12T14:49:26.822Z,20.20
2018-06-12T14:51:55.032Z,20.30
2018-06-12T14:54:23.240Z,20.30
2018-06-12T14:56:51.450Z,20.40
2018-06-12T14:59:19.647Z,20.40
2018-06-12T15:01:47.925Z,20.40
2018-06-12T15:04:16.124Z,20.40
2018-06-12T15:06:44.340Z,20.40
2018-06-12T15:11:40.784Z,20.40
2018-06-12T15:14:09.088Z,20.40
2018-06-12T15:16:37.280Z,20.30
2018-06-12T15:19:05.464Z,20.30
2018-06-12T15:21:33.709Z,20.30
2018-06-12T15:24:01.962Z,20.30
2018-06-12T15:26:30.149Z,20.30
2018-06-12T15:28:58.363Z,20.30
2018-06-12T15:31:26.668Z,20.30
2018-06-12T15:33:54.883Z,20.30
2018-06-12T15:36:23.063Z,20.30
2018-06-12T15:38:51.252Z,20.30
2018-06-12T15:41:19.525Z,20.30
2018-06-12T15:46:15.672Z,20.40
2018-06-12T15:48:43.876Z,20.40
2018-06-12T15:51:12.064Z,20.40
2018-06-12T15:53:40.259Z,20.40
2018-06-12T15:56:08.526Z,20.40
2018-06-12T15:58:36.684Z,20.40
2018-06-12T16:03:32.838Z,20.40
2018-06-12T16:06:01.051Z,20.40
2018-06-12T16:08:29.244Z,20.40
2018-06-12T16:10:57.446Z,20.40
2018-06-12T16:13:25.652Z,20.40
2018-06-12T16:15:53.846Z,20.40
2018-06-12T16:18:22.021Z,20.40
2018-06-12T16:23:18.327Z,20.30
2018-06-12T16:25:46.529Z,20.20
2018-06-12T16:28:14.987Z,20.30
2018-06-12T16:30:43.192Z,20.20
2018-06-12T16:33:11.411Z,20.20
2018-06-12T16:35:39.616Z,20.20
2018-06-12T16:38:07.775Z,20.10
2018-06-12T16:40:36.017Z,20.10
2018-06-12T16:43:04.359Z,20.10
2018-06-12T16:45:32.543Z,20.10
2018-06-12T16:48:00.738Z,20.10
2018-06-12T16:50:28.910Z,20.10
2018-06-12T16:52:57.120Z,20.00
2018-06-12T16:55:25.328Z,20.00
2018-06-12T16:57:53.551Z,20.00
2018-06-12T17:00:21.756Z,20.00
2018-06-12T17:02:49.951Z,20.00
2018-06-12T17:05:18.169Z,20.00
2018-06-12T17:07:46.339Z,20.10
2018-06-12T17:10:14.639Z,20.00
2018-06-12T17:12:42.888Z,20.00
2018-06-12T17:15:11.085Z,20.00
2018-06-12T17:17:39.283Z,20.00
2018-06-12T17:20:07.471Z,20.10
2018-06-12T17:22:35.962Z,20.10
2018-06-12T17:25:04.187Z,20.10
2018-06-12T17:27:32.413Z,20.10
2018-06-12T17:30:00.640Z,20.10
2018-06-12T17:32:28.851Z,20.10
2018-06-12T17:34:57.039Z,20.00
2018-06-12T17:37:25.228Z,20.00
2018-06-12T17:39:53.656Z,19.90
2018-06-12T17:44:49.844Z,19.90
2018-06-12T17:47:18.064Z,19.80
2018-06-12T17:49:46.253Z,19.70
2018-06-12T17:52:14.484Z,19.70
2018-06-12T17:54:42.713Z,19.70
2018-06-12T17:57:10.878Z,19.70
2018-06-12T17:59:39.121Z,19.60
2018-06-12T18:02:07.323Z,19.60
2018-06-12T18:04:35.899Z,19.60
2018-06-12T18:07:04.103Z,19.60
2018-06-12T18:09:32.332Z,19.60
2018-06-12T18:12:00.653Z,19.60
2018-06-12T18:14:28.825Z,19.60
2018-06-12T18:16:57.051Z,19.70
2018-06-12T18:19:25.469Z,19.70
2018-06-12T18:21:53.663Z,19.70
2018-06-12T18:24:21.865Z,19.70
2018-06-12T18:26:50.069Z,19.70
2018-06-12T18:29:18.310Z,19.70
2018-06-12T18:31:46.547Z,19.70
2018-06-12T18:34:14.759Z,19.60
2018-06-12T18:36:43.013Z,19.60
2018-06-12T18:39:11.265Z,19.60
2018-06-12T18:41:39.513Z,19.60
2018-06-12T18:44:07.729Z,19.60
2018-06-12T18:49:03.916Z,19.50
2018-06-12T18:51:32.127Z,19.50
2018-06-12T18:54:00.346Z,19.40
2018-06-12T18:56:28.628Z,19.50
2018-06-12T18:58:56.803Z,19.40
2018-06-12T19:01:25.115Z,19.40
2018-06-12T19:03:53.308Z,19.40
2018-06-12T19:06:21.517Z,19.40
2018-06-12T19:08:49.717Z,19.30
2018-06-12T19:11:17.978Z,19.30
2018-06-12T19:13:46.198Z,19.30
2018-06-12T19:16:14.419Z,19.30
2018-06-12T19:18:42.636Z,19.20
2018-06-12T19:21:10.836Z,19.20
2018-06-12T19:23:39.036Z,19.20
2018-06-12T19:26:07.310Z,19.10
2018-06-12T19:28:35.503Z,19.00
2018-06-12T19:31:03.720Z,19.00
2018-06-12T19:33:31.928Z,19.00
2018-06-12T19:36:00.132Z,19.00
2018-06-12T19:38:28.351Z,18.90
2018-06-12T19:40:56.732Z,18.80
2018-06-12T19:43:25.057Z,18.70
2018-06-12T19:45:53.215Z,18.60
2018-06-12T19:48:21.418Z,18.60
2018-06-12T19:50:50.213Z,18.50
2018-06-12T19:53:18.412Z,18.50
2018-06-12T19:55:46.645Z,18.50
2018-06-12T19:58:14.941Z,18.50
2018-06-12T20:05:39.100Z,18.40
2018-06-12T20:08:07.334Z,18.40
2018-06-12T20:13:03.582Z,18.40
2018-06-12T20:15:31.806Z,18.30
2018-06-12T20:17:59.994Z,18.30
2018-06-12T20:20:28.208Z,18.30
2018-06-12T20:22:56.443Z,18.30
2018-06-12T20:25:24.664Z,18.30
2018-06-12T20:27:52.908Z,18.30
2018-06-12T20:30:21.111Z,18.30
2018-06-12T20:32:49.575Z,18.20
2018-06-12T20:35:17.787Z,18.20
2018-06-12T20:37:45.986Z,18.20
2018-06-12T20:40:14.446Z,18.20
2018-06-12T20:42:42.652Z,18.20
2018-06-12T20:45:10.787Z,18.20
2018-06-12T20:47:38.980Z,18.20
2018-06-12T20:50:07.179Z,18.20
2018-06-12T20:52:35.376Z,18.20
2018-06-12T20:55:03.571Z,18.20
2018-06-12T20:57:31.779Z,18.20
2018-06-12T20:59:59.997Z,18.20
2018-06-12T21:02:28.491Z,18.20
2018-06-12T21:04:56.683Z,18.20
2018-06-12T21:07:24.930Z,18.20
2018-06-12T21:09:53.106Z,18.20
2018-06-12T21:12:21.304Z,18.20
2018-06-12T21:14:49.503Z,18.20
2018-06-12T21:17:17.732Z,18.20
2018-06-12T21:19:46.848Z,18.20
2018-06-12T21:22:15.121Z,18.20
2018-06-12T21:24:43.301Z,18.20
2018-06-12T21:27:11.493Z,18.20
2018-06-12T21:29:39.695Z,18.20
2018-06-12T21:34:36.173Z,18.10
2018-06-12T21:37:04.362Z,18.10
2018-06-12T21:39:32.549Z,18.10
2018-06-12T21:42:00.802Z,18.10
2018-06-12T21:44:28.994Z,18.10
2018-06-12T21:46:57.194Z,18.00
2018-06-12T21:49:25.383Z,18.00
2018-06-12T21:51:53.636Z,17.90
2018-06-12T21:54:21.897Z,17.90
2018-06-12T21:56:50.146Z,17.90
2018-06-12T21:59:18.405Z,17.90
2018-06-12T22:01:46.650Z,17.80
2018-06-12T22:04:14.923Z,17.80
2018-06-12T22:06:43.147Z,17.70
2018-06-12T22:09:11.346Z,17.70
2018-06-12T22:11:39.586Z,17.70
2018-06-12T22:14:07.786Z,17.70
2018-06-12T22:16:36.112Z,17.70
2018-06-12T22:19:04.323Z,17.60
2018-06-12T22:21:32.568Z,17.60
2018-06-12T22:24:00.803Z,17.60
2018-06-12T22:26:29.016Z,17.60
2018-06-12T22:28:57.211Z,17.60
2018-06-12T22:33:53.385Z,17.60
2018-06-12T22:36:21.587Z,17.60
2018-06-12T22:38:49.762Z,17.60
2018-06-12T22:41:18.012Z,17.50
2018-06-12T22:43:46.220Z,17.60
2018-06-12T22:46:14.403Z,17.60
2018-06-12T22:48:42.607Z,17.60
2018-06-12T22:51:10.813Z,17.60
2018-06-12T22:53:39.061Z,17.60
2018-06-12T22:56:07.325Z,17.50
2018-06-12T22:58:35.511Z,17.50
2018-06-12T23:01:03.714Z,17.50
2018-06-12T23:03:31.891Z,17.50
2018-06-12T23:06:00.091Z,17.50
2018-06-12T23:08:28.279Z,17.50
2018-06-12T23:10:56.467Z,17.50
2018-06-12T23:13:24.662Z,17.40
2018-06-12T23:15:52.860Z,17.40
2018-06-12T23:18:21.046Z,17.40
2018-06-12T23:21:20.298Z,17.40
2018-06-12T23:23:48.477Z,17.40
2018-06-12T23:26:16.688Z,17.40
2018-06-12T23:28:44.878Z,17.30
2018-06-12T23:31:13.074Z,17.30
2018-06-12T23:33:41.349Z,17.20
2018-06-12T23:36:09.543Z,17.20
2018-06-12T23:38:37.752Z,17.20
2018-06-12T23:41:05.942Z,17.20
2018-06-12T23:43:34.120Z,17.10
2018-06-12T23:46:02.332Z,17.10
2018-06-12T23:48:30.679Z,17.10
2018-06-12T23:50:58.882Z,17.10
2018-06-12T23:53:27.110Z,17.10
2018-06-12T23:55:55.378Z,17.00
2018-06-12T23:58:23.627Z,17.10
