createdAt,value
2023-02-13T00:00:17.754Z,14.85
2023-02-13T00:02:44.252Z,20.95
2023-02-13T00:05:11.007Z,14.27
2023-02-13T00:07:37.492Z,16.65
2023-02-13T00:10:04.418Z,18.52
2023-02-13T00:12:31.003Z,24.92
2023-02-13T00:14:59.140Z,17.15
2023-02-13T00:17:26.179Z,25.58
2023-02-13T00:19:52.823Z,19.92
2023-02-13T00:22:19.416Z,19.42
2023-02-13T00:24:46.242Z,14.00
2023-02-13T00:27:12.937Z,15.10
2023-02-13T00:29:39.439Z,14.80
2023-02-13T00:32:06.120Z,20.02
2023-02-13T00:34:32.718Z,22.98
2023-02-13T00:36:59.212Z,15.65
2023-02-13T00:39:25.812Z,15.55
2023-02-13T00:41:52.297Z,16.92
2023-02-13T00:44:18.819Z,31.85
2023-02-13T00:46:45.357Z,21.10
2023-02-13T00:49:11.853Z,15.93
2023-02-13T00:51:38.373Z,16.52
2023-02-13T00:54:04.988Z,24.92
2023-02-13T00:56:31.538Z,13.27
2023-02-13T00:58:57.991Z,13.38
2023-02-13T01:01:24.480Z,31.85
2023-02-13T01:03:51.029Z,13.75
2023-02-13T01:06:17.661Z,15.00
2023-02-13T01:08:44.241Z,17.30
2023-02-13T01:11:10.751Z,14.95
2023-02-13T01:13:37.419Z,30.58
2023-02-13T01:16:05.122Z,12.38
2023-02-13T01:18:31.686Z,17.23
2023-02-13T01:21:06.689Z,25.48
2023-02-13T01:23:35.736Z,16.85
2023-02-13T01:26:07.357Z,12.75
2023-02-13T01:28:34.072Z,33.13
2023-02-13T01:31:01.438Z,36.05
2023-02-13T01:33:29.400Z,15.30
2023-02-13T01:35:56.036Z,27.25
2023-02-13T01:38:22.594Z,24.42
2023-02-13T01:40:51.829Z,17.77
2023-02-13T01:43:19.012Z,27.97
2023-02-13T01:45:48.781Z,47.60
2023-02-13T01:48:17.484Z,20.35
2023-02-13T01:50:50.125Z,13.15
2023-02-13T01:53:35.739Z,21.17
2023-02-13T01:56:11.697Z,25.73
2023-02-13T01:58:41.237Z,19.67
2023-02-13T02:01:08.907Z,14.88
2023-02-13T02:03:49.446Z,16.23
2023-02-13T02:06:26.321Z,12.23
2023-02-13T02:08:56.537Z,16.80
2023-02-13T02:11:32.216Z,17.08
2023-02-13T02:13:59.176Z,16.50
2023-02-13T02:16:26.312Z,14.63
2023-02-13T02:18:53.303Z,13.38
2023-02-13T02:21:47.597Z,16.58
2023-02-13T02:24:44.667Z,12.18
2023-02-13T02:27:29.795Z,10.32
2023-02-13T02:30:27.678Z,19.15
2023-02-13T02:33:02.855Z,11.50
2023-02-13T02:35:52.248Z,20.17
2023-02-13T02:38:49.993Z,8.85
2023-02-13T02:41:45.040Z,10.75
2023-02-13T02:44:29.587Z,16.15
2023-02-13T02:47:34.582Z,12.38
2023-02-13T02:50:16.229Z,15.50
2023-02-13T02:53:03.895Z,17.52
2023-02-13T02:55:53.032Z,20.35
2023-02-13T02:58:49.794Z,22.77
2023-02-13T03:01:39.542Z,22.08
2023-02-13T03:04:25.332Z,11.00
2023-02-13T03:07:07.015Z,37.10
2023-02-13T03:09:57.886Z,27.48
2023-02-13T03:12:48.738Z,21.85
2023-02-13T03:15:15.296Z,20.73
2023-02-13T03:18:01.909Z,12.57
2023-02-13T03:20:57.418Z,22.30
2023-02-13T03:23:47.583Z,45.20
2023-02-13T03:26:14.068Z,11.70
2023-02-13T03:29:01.948Z,19.88
2023-02-13T03:31:54.176Z,23.67
2023-02-13T03:34:25.890Z,34.92
2023-02-13T03:37:36.050Z,22.35
2023-02-13T03:42:47.282Z,20.80
2023-02-13T03:45:44.449Z,20.00
2023-02-13T03:48:33.267Z,32.75
2023-02-13T03:51:02.487Z,30.77
2023-02-13T03:53:33.160Z,15.73
2023-02-13T03:56:21.673Z,18.60
2023-02-13T03:59:13.039Z,22.67
2023-02-13T04:01:40.174Z,25.20
2023-02-13T04:04:17.497Z,26.27
2023-02-13T04:06:43.984Z,21.55
2023-02-13T04:09:10.646Z,22.05
2023-02-13T04:11:48.963Z,23.35
2023-02-13T04:14:23.940Z,21.13
2023-02-13T04:16:56.169Z,16.83
2023-02-13T04:19:25.635Z,13.57
2023-02-13T04:21:58.004Z,15.18
2023-02-13T04:24:26.035Z,21.63
2023-02-13T04:26:53.678Z,13.18
2023-02-13T04:29:25.596Z,19.15
2023-02-13T04:31:52.294Z,15.20
2023-02-13T04:34:18.948Z,21.05
2023-02-13T04:36:45.516Z,20.38
2023-02-13T04:39:12.807Z,19.35
2023-02-13T04:41:39.310Z,28.10
2023-02-13T04:44:05.908Z,21.15
2023-02-13T04:46:32.416Z,26.17
2023-02-13T04:48:58.882Z,21.25
2023-02-13T04:51:25.393Z,16.25
2023-02-13T04:53:51.947Z,43.33
2023-02-13T04:56:19.918Z,18.70
2023-02-13T04:58:46.610Z,17.80
2023-02-13T05:01:15.321Z,19.50
2023-02-13T05:03:42.361Z,27.67
2023-02-13T05:06:09.179Z,17.67
2023-02-13T05:08:35.762Z,20.45
2023-02-13T05:11:02.248Z,18.45
2023-02-13T05:13:28.823Z,17.42
2023-02-13T05:15:55.564Z,15.40
2023-02-13T05:18:22.081Z,16.02
2023-02-13T05:21:07.220Z,18.38
2023-02-13T05:23:33.739Z,41.63
2023-02-13T05:26:00.390Z,34.10
2023-02-13T05:28:45.420Z,23.20
2023-02-13T05:31:12.083Z,30.83
2023-02-13T05:33:38.728Z,26.55
2023-02-13T05:36:05.711Z,17.88
2023-02-13T05:38:32.284Z,62.58
2023-02-13T05:41:00.563Z,27.58
2023-02-13T05:43:28.048Z,36.97
2023-02-13T05:46:08.987Z,22.42
2023-02-13T05:48:36.487Z,35.58
2023-02-13T05:51:03.108Z,24.42
2023-02-13T05:53:29.931Z,42.78
2023-02-13T05:55:56.779Z,18.75
2023-02-13T05:58:23.609Z,38.17
2023-02-13T06:00:50.148Z,40.40
2023-02-13T06:03:16.723Z,24.73
2023-02-13T06:05:43.180Z,24.70
2023-02-13T06:08:09.718Z,21.83
2023-02-13T06:10:36.233Z,25.90
2023-02-13T06:13:02.807Z,23.48
2023-02-13T06:15:29.329Z,19.33
2023-02-13T06:17:55.819Z,25.58
2023-02-13T06:20:22.332Z,33.83
2023-02-13T06:22:52.608Z,30.42
2023-02-13T06:25:19.608Z,19.58
2023-02-13T06:27:46.308Z,48.95
2023-02-13T06:30:13.804Z,16.50
2023-02-13T06:32:40.310Z,25.30
2023-02-13T06:35:07.724Z,20.17
2023-02-13T06:37:34.310Z,23.35
2023-02-13T06:40:01.240Z,23.70
2023-02-13T06:42:27.794Z,27.15
2023-02-13T06:44:54.318Z,27.77
2023-02-13T06:47:20.841Z,19.70
2023-02-13T06:49:47.335Z,23.15
2023-02-13T06:52:13.834Z,32.17
2023-02-13T06:54:47.201Z,28.73
2023-02-13T06:57:15.262Z,27.15
2023-02-13T06:59:42.116Z,27.17
2023-02-13T07:02:12.163Z,33.30
2023-02-13T07:07:05.285Z,34.22
2023-02-13T07:09:32.256Z,28.88
2023-02-13T07:11:58.926Z,27.77
2023-02-13T07:14:25.390Z,38.38
2023-02-13T07:16:51.893Z,19.92
2023-02-13T07:19:18.775Z,37.85
2023-02-13T07:21:45.261Z,22.25
2023-02-13T07:24:11.795Z,33.70
2023-02-13T07:26:38.396Z,34.42
2023-02-13T07:29:11.467Z,26.65
2023-02-13T07:31:39.359Z,20.35
2023-02-13T07:34:05.943Z,30.20
2023-02-13T07:36:32.484Z,22.67
2023-02-13T07:38:58.947Z,23.13
2023-02-13T07:41:28.538Z,18.67
2023-02-13T07:43:55.184Z,19.20
2023-02-13T07:46:21.794Z,24.35
2023-02-13T07:48:48.319Z,25.17
2023-02-13T07:51:14.849Z,18.92
2023-02-13T07:53:41.319Z,24.08
2023-02-13T07:56:09.473Z,21.77
2023-02-13T07:58:40.085Z,19.00
2023-02-13T08:01:11.632Z,27.08
2023-02-13T08:03:38.758Z,39.17
2023-02-13T08:06:06.501Z,19.30
2023-02-13T08:08:33.484Z,30.27
2023-02-13T08:11:26.968Z,19.48
2023-02-13T08:13:53.463Z,19.92
2023-02-13T08:16:20.039Z,28.25
2023-02-13T08:18:46.576Z,32.20
2023-02-13T08:21:14.957Z,29.55
2023-02-13T08:23:41.581Z,28.58
2023-02-13T08:26:08.097Z,27.27
2023-02-13T08:28:34.679Z,29.08
2023-02-13T08:31:01.271Z,23.65
2023-02-13T08:33:27.794Z,42.08
2023-02-13T08:35:54.388Z,23.48
2023-02-13T08:38:21.293Z,32.40
2023-02-13T08:40:47.768Z,33.58
2023-02-13T08:43:14.342Z,41.22
2023-02-13T08:45:40.912Z,43.50
2023-02-13T08:48:07.546Z,40.83
2023-02-13T08:50:36.328Z,28.73
2023-02-13T08:53:04.029Z,44.00
2023-02-13T08:55:31.549Z,58.50
2023-02-13T08:58:04.954Z,35.28
2023-02-13T09:00:31.821Z,69.22
2023-02-13T09:03:02.653Z,28.45
2023-02-13T09:05:31.580Z,51.13
2023-02-13T09:08:03.582Z,27.45
2023-02-13T09:10:32.117Z,33.58
2023-02-13T09:12:59.186Z,26.40
2023-02-13T09:15:25.642Z,40.10
2023-02-13T09:17:52.119Z,32.22
2023-02-13T09:20:19.109Z,45.20
2023-02-13T09:22:45.629Z,27.50
2023-02-13T09:25:12.185Z,45.90
2023-02-13T09:27:41.233Z,24.30
2023-02-13T09:30:10.186Z,36.15
2023-02-13T09:32:40.012Z,29.23
2023-02-13T09:35:06.577Z,26.63
2023-02-13T09:37:33.143Z,39.45
2023-02-13T09:39:59.692Z,35.72
2023-02-13T09:42:33.025Z,26.00
2023-02-13T09:45:03.113Z,42.30
2023-02-13T09:50:13.045Z,39.00
2023-02-13T09:52:41.232Z,30.15
2023-02-13T09:55:16.967Z,35.10
2023-02-13T09:57:52.892Z,35.08
2023-02-13T10:00:31.607Z,34.33
2023-02-13T10:02:58.223Z,29.25
2023-02-13T10:05:46.618Z,39.22
2023-02-13T10:08:31.443Z,29.27
2023-02-13T10:11:03.743Z,31.52
2023-02-13T10:13:35.830Z,34.80
2023-02-13T10:16:29.894Z,30.92
2023-02-13T10:19:14.990Z,40.00
2023-02-13T10:21:50.921Z,26.67
2023-02-13T10:24:35.696Z,30.30
2023-02-13T10:27:14.973Z,38.38
2023-02-13T10:30:06.232Z,29.83
2023-02-13T10:33:19.984Z,38.75
2023-02-13T10:35:53.345Z,51.55
2023-02-13T10:38:22.279Z,34.40
2023-02-13T10:40:59.466Z,36.00
2023-02-13T10:43:30.104Z,39.22
2023-02-13T10:46:22.329Z,38.25
2023-02-13T10:49:46.312Z,46.40
2023-02-13T10:52:26.883Z,44.67
2023-02-13T10:55:23.126Z,36.35
2023-02-13T10:58:08.751Z,38.92
2023-02-13T11:00:43.196Z,40.08
2023-02-13T11:03:20.808Z,36.80
2023-02-13T11:05:47.987Z,42.67
2023-02-13T11:08:23.241Z,43.28
2023-02-13T11:10:50.651Z,40.50
2023-02-13T11:13:21.389Z,38.17
2023-02-13T11:16:07.573Z,35.30
2023-02-13T11:18:39.957Z,34.83
2023-02-13T11:21:16.283Z,37.70
2023-02-13T11:23:45.156Z,37.40
2023-02-13T11:26:36.293Z,38.08
2023-02-13T11:29:36.404Z,34.03
2023-02-13T11:32:32.425Z,31.38
2023-02-13T11:35:21.317Z,32.83
2023-02-13T11:37:47.826Z,34.38
2023-02-13T11:40:31.692Z,37.17
2023-02-13T11:42:58.291Z,34.42
2023-02-13T11:45:26.065Z,38.28
2023-02-13T11:47:55.246Z,35.90
2023-02-13T11:50:27.403Z,34.53
2023-02-13T11:53:16.332Z,31.77
2023-02-13T11:55:43.989Z,41.08
2023-02-13T11:58:10.471Z,39.85
2023-02-13T12:00:40.506Z,43.33
2023-02-13T12:03:22.221Z,44.80
2023-02-13T12:06:18.583Z,51.70
2023-02-13T12:08:48.321Z,45.78
2023-02-13T12:11:38.570Z,45.97
2023-02-13T12:14:05.085Z,49.28
2023-02-13T12:16:50.520Z,50.15
2023-02-13T12:19:29.918Z,47.15
2023-02-13T12:22:15.080Z,58.55
2023-02-13T12:25:18.289Z,51.35
2023-02-13T12:28:03.431Z,47.90
2023-02-13T12:30:48.209Z,43.13
2023-02-13T12:33:33.376Z,44.10
2023-02-13T12:36:09.009Z,42.33
2023-02-13T12:38:54.217Z,36.92
2023-02-13T12:41:28.659Z,29.50
2023-02-13T12:44:13.344Z,28.52
2023-02-13T12:46:45.814Z,28.92
2023-02-13T12:49:30.497Z,24.77
2023-02-13T12:52:37.172Z,21.25
2023-02-13T12:55:28.511Z,20.77
2023-02-13T12:58:13.526Z,23.77
2023-02-13T13:00:55.070Z,23.05
2023-02-13T13:03:33.951Z,25.33
2023-02-13T13:06:22.600Z,19.98
2023-02-13T13:09:22.599Z,24.17
2023-02-13T13:12:01.819Z,15.82
2023-02-13T13:15:23.866Z,18.42
2023-02-13T13:18:07.931Z,18.83
2023-02-13T13:20:58.036Z,17.02
2023-02-13T13:23:24.773Z,17.20
2023-02-13T13:25:51.192Z,15.75
2023-02-13T13:28:22.248Z,14.80
2023-02-13T13:30:49.639Z,17.20
2023-02-13T13:33:19.999Z,14.85
2023-02-13T13:36:09.544Z,17.60
2023-02-13T13:38:46.010Z,14.00
2023-02-13T13:41:23.747Z,13.57
2023-02-13T13:44:14.653Z,14.23
2023-02-13T13:46:50.810Z,16.15
2023-02-13T13:49:25.875Z,17.25
2023-02-13T13:51:52.488Z,15.40
2023-02-13T13:54:22.912Z,19.33
2023-02-13T13:57:02.254Z,15.57
2023-02-13T13:59:37.785Z,18.70
2023-02-13T14:02:19.486Z,14.85
2023-02-13T14:05:17.450Z,18.83
2023-02-13T14:07:45.463Z,17.67
2023-02-13T14:10:20.895Z,15.18
2023-02-13T14:12:49.651Z,14.15
2023-02-13T14:15:34.915Z,14.70
2023-02-13T14:18:07.960Z,14.75
2023-02-13T14:20:38.818Z,16.52
2023-02-13T14:23:35.952Z,15.18
2023-02-13T14:26:30.250Z,14.82
2023-02-13T14:29:03.566Z,12.52
2023-02-13T14:31:39.399Z,16.35
2023-02-13T14:34:05.881Z,12.57
2023-02-13T14:36:42.074Z,12.32
2023-02-13T14:39:23.551Z,14.20
2023-02-13T14:41:55.810Z,13.05
2023-02-13T14:44:36.123Z,12.27
2023-02-13T14:47:20.402Z,16.05
2023-02-13T14:49:49.532Z,14.00
2023-02-13T14:52:26.280Z,11.88
2023-02-13T14:54:58.266Z,12.85
2023-02-13T14:57:51.850Z,13.95
2023-02-13T15:00:31.329Z,17.80
2023-02-13T15:03:18.073Z,14.45
2023-02-13T15:05:51.746Z,14.75
2023-02-13T15:08:21.838Z,17.77
2023-02-13T15:13:23.685Z,16.52
2023-02-13T15:16:13.747Z,17.95
2023-02-13T15:18:55.360Z,17.52
2023-02-13T15:21:32.987Z,15.20
2023-02-13T15:23:59.622Z,16.15
2023-02-13T15:26:30.517Z,17.08
2023-02-13T15:29:11.376Z,16.52
2023-02-13T15:31:40.582Z,19.52
2023-02-13T15:34:32.237Z,18.05
2023-02-13T15:36:58.854Z,15.88
2023-02-13T15:39:28.433Z,18.85
2023-02-13T15:41:59.109Z,17.33
2023-02-13T15:44:35.331Z,18.25
2023-02-13T15:47:07.853Z,17.88
2023-02-13T15:49:42.220Z,16.55
2023-02-13T15:52:18.085Z,18.55
2023-02-13T15:54:50.107Z,15.93
2023-02-13T15:57:17.710Z,18.50
2023-02-13T15:59:45.223Z,20.98
2023-02-13T16:02:19.771Z,16.05
2023-02-13T16:04:47.803Z,18.30
2023-02-13T16:07:14.819Z,18.00
2023-02-13T16:09:42.064Z,16.73
2023-02-13T16:12:25.758Z,23.00
2023-02-13T16:14:56.812Z,18.55
2023-02-13T16:17:38.431Z,15.80
2023-02-13T16:20:08.595Z,19.65
2023-02-13T16:22:37.600Z,18.90
2023-02-13T16:25:13.233Z,23.00
2023-02-13T16:27:56.921Z,16.73
2023-02-13T16:30:41.349Z,18.65
2023-02-13T16:33:16.723Z,19.33
2023-02-13T16:35:49.211Z,19.98
2023-02-13T16:38:35.421Z,20.65
2023-02-13T16:41:05.907Z,24.65
2023-02-13T16:43:52.094Z,31.15
2023-02-13T16:46:27.441Z,32.42
2023-02-13T16:48:57.126Z,22.15
2023-02-13T16:51:42.202Z,18.05
2023-02-13T16:54:11.662Z,18.17
2023-02-13T16:56:41.548Z,22.58
2023-02-13T16:59:29.093Z,23.13
2023-02-13T17:02:16.143Z,18.05
2023-02-13T17:04:51.586Z,19.77
2023-02-13T17:07:21.026Z,23.73
2023-02-13T17:10:28.168Z,15.95
2023-02-13T17:12:56.510Z,23.63
2023-02-13T17:15:25.096Z,21.95
2023-02-13T17:17:51.691Z,16.80
2023-02-13T17:20:22.179Z,22.45
2023-02-13T17:22:50.998Z,17.90
2023-02-13T17:25:27.590Z,22.70
2023-02-13T17:28:11.512Z,26.85
2023-02-13T17:30:38.096Z,24.55
2023-02-13T17:33:13.419Z,30.65
2023-02-13T17:35:39.933Z,17.08
2023-02-13T17:38:08.323Z,21.30
2023-02-13T17:40:35.020Z,20.90
2023-02-13T17:43:02.131Z,22.60
2023-02-13T17:45:30.965Z,20.23
2023-02-13T17:47:58.089Z,25.58
2023-02-13T17:50:27.410Z,25.33
2023-02-13T17:52:54.766Z,18.23
2023-02-13T17:55:27.176Z,17.83
2023-02-13T17:57:56.577Z,20.60
2023-02-13T18:00:25.108Z,18.33
2023-02-13T18:02:51.661Z,17.70
2023-02-13T18:05:19.002Z,22.85
2023-02-13T18:07:46.832Z,21.38
2023-02-13T18:10:22.222Z,21.63
2023-02-13T18:12:49.949Z,19.48
2023-02-13T18:15:16.883Z,20.05
2023-02-13T18:17:43.785Z,21.10
2023-02-13T18:20:16.630Z,19.95
2023-02-13T18:22:43.918Z,19.83
2023-02-13T18:25:11.946Z,15.82
2023-02-13T18:27:38.551Z,29.25
2023-02-13T18:30:06.216Z,17.70
2023-02-13T18:32:33.041Z,18.15
2023-02-13T18:34:59.690Z,20.38
2023-02-13T18:37:29.402Z,17.80
2023-02-13T18:39:56.768Z,18.80
2023-02-13T18:42:23.265Z,16.52
2023-02-13T18:44:49.761Z,20.13
2023-02-13T18:47:16.234Z,25.70
2023-02-13T18:49:42.800Z,26.00
2023-02-13T18:52:09.372Z,25.60
2023-02-13T18:54:36.143Z,24.77
2023-02-13T18:57:02.636Z,30.80
2023-02-13T18:59:29.126Z,24.55
2023-02-13T19:01:55.638Z,29.40
2023-02-13T19:04:22.435Z,22.98
2023-02-13T19:06:49.004Z,29.50
2023-02-13T19:09:15.560Z,23.45
2023-02-13T19:11:42.818Z,17.35
2023-02-13T19:14:13.018Z,21.20
2023-02-13T19:16:39.572Z,19.35
2023-02-13T19:19:07.407Z,28.35
2023-02-13T19:21:36.513Z,20.33
2023-02-13T19:24:05.575Z,23.92
2023-02-13T19:26:32.100Z,33.88
2023-02-13T19:28:59.046Z,24.30
2023-02-13T19:31:28.649Z,37.03
2023-02-13T19:33:55.618Z,33.83
2023-02-13T19:36:24.711Z,32.20
2023-02-13T19:39:00.150Z,37.65
2023-02-13T19:41:29.040Z,37.88
2023-02-13T19:43:55.969Z,50.78
2023-02-13T19:46:27.888Z,35.58
2023-02-13T19:48:55.191Z,31.45
2023-02-13T19:51:27.784Z,27.42
2023-02-13T19:54:01.599Z,29.73
2023-02-13T19:56:29.631Z,26.25
2023-02-13T19:58:56.366Z,29.92
2023-02-13T20:01:24.948Z,31.95
2023-02-13T20:03:51.850Z,32.30
2023-02-13T20:06:27.895Z,60.10
2023-02-13T20:09:01.626Z,75.78
2023-02-13T20:11:28.521Z,52.92
2023-02-13T20:13:57.064Z,43.00
2023-02-13T20:16:24.097Z,52.53
2023-02-13T20:18:50.918Z,35.95
2023-02-13T20:21:18.812Z,32.95
2023-02-13T20:23:51.001Z,33.65
2023-02-13T20:26:18.322Z,33.38
2023-02-13T20:28:46.092Z,37.63
2023-02-13T20:31:22.957Z,32.70
2023-02-13T20:33:51.474Z,30.25
2023-02-13T20:36:23.376Z,31.48
2023-02-13T20:38:52.493Z,31.45
2023-02-13T20:41:21.938Z,32.42
2023-02-13T20:43:48.487Z,31.08
2023-02-13T20:46:16.191Z,46.17
2023-02-13T20:48:45.087Z,33.65
2023-02-13T20:51:13.781Z,50.30
2023-02-13T20:53:41.706Z,33.67
2023-02-13T20:56:11.598Z,43.50
2023-02-13T20:58:38.724Z,39.92
2023-02-13T21:01:12.533Z,36.65
2023-02-13T21:03:39.237Z,38.50
2023-02-13T21:06:06.412Z,32.15
2023-02-13T21:08:32.976Z,42.35
2023-02-13T21:11:04.939Z,36.17
2023-02-13T21:13:35.383Z,31.40
2023-02-13T21:16:14.829Z,27.45
2023-02-13T21:18:43.048Z,37.50
2023-02-13T21:21:11.184Z,38.58
2023-02-13T21:23:38.178Z,51.63
2023-02-13T21:26:11.394Z,30.52
2023-02-13T21:28:38.584Z,33.97
2023-02-13T21:31:07.090Z,34.92
2023-02-13T21:33:33.804Z,31.33
2023-02-13T21:36:04.926Z,27.08
2023-02-13T21:38:31.468Z,33.97
2023-02-13T21:41:04.995Z,33.72
2023-02-13T21:43:31.606Z,31.98
2023-02-13T21:46:12.066Z,28.98
2023-02-13T21:48:40.286Z,30.33
2023-02-13T21:51:09.122Z,39.13
2023-02-13T21:53:35.840Z,27.40
2023-02-13T21:56:04.073Z,34.63
2023-02-13T21:58:34.994Z,31.50
2023-02-13T22:01:03.012Z,26.88
2023-02-13T22:03:29.609Z,27.30
2023-02-13T22:05:56.090Z,34.22
2023-02-13T22:08:22.596Z,30.60
2023-02-13T22:10:56.397Z,29.40
2023-02-13T22:13:23.845Z,26.42
2023-02-13T22:16:05.493Z,28.95
2023-02-13T22:18:34.978Z,35.70
2023-02-13T22:21:19.435Z,21.70
2023-02-13T22:23:47.487Z,21.67
2023-02-13T22:26:19.262Z,27.75
2023-02-13T22:28:46.408Z,20.77
2023-02-13T22:31:14.230Z,21.83
2023-02-13T22:33:42.750Z,27.65
2023-02-13T22:36:09.955Z,20.52
2023-02-13T22:38:38.126Z,26.80
2023-02-13T22:41:09.534Z,27.83
2023-02-13T22:43:36.869Z,28.67
2023-02-13T22:46:18.180Z,28.92
2023-02-13T22:48:47.861Z,24.38
2023-02-13T22:51:17.563Z,25.75
2023-02-13T22:53:45.498Z,27.50
2023-02-13T22:56:12.235Z,33.75
2023-02-13T22:58:39.230Z,33.67
2023-02-13T23:01:15.072Z,25.95
2023-02-13T23:03:42.316Z,22.90
2023-02-13T23:06:10.620Z,24.00
2023-02-13T23:08:37.499Z,32.33
2023-02-13T23:11:25.656Z,23.48
2023-02-13T23:13:52.628Z,37.70
2023-02-13T23:16:19.217Z,26.50
2023-02-13T23:18:51.822Z,31.85
2023-02-13T23:21:18.983Z,21.25
2023-02-13T23:23:45.505Z,23.15
2023-02-13T23:26:12.070Z,24.27
2023-02-13T23:28:38.627Z,37.83
2023-02-13T23:31:05.364Z,24.48
2023-02-13T23:33:32.173Z,24.20
2023-02-13T23:35:58.774Z,26.20
2023-02-13T23:38:25.341Z,42.35
2023-02-13T23:40:51.976Z,22.63
2023-02-13T23:43:18.527Z,32.38
2023-02-13T23:45:45.257Z,22.65
2023-02-13T23:48:12.786Z,32.03
2023-02-13T23:50:40.235Z,27.92
2023-02-13T23:53:07.704Z,33.25
2023-02-13T23:55:34.285Z,27.95
2023-02-13T23:58:01.024Z,19.92
