createdAt,value
2022-11-21T00:02:55.279Z,0.00
2022-11-21T00:06:58.081Z,0.00
2022-11-21T00:11:38.751Z,0.00
2022-11-21T00:18:14.346Z,0.00
2022-11-21T00:24:12.693Z,0.00
2022-11-21T00:25:02.104Z,0.00
2022-11-21T00:25:13.075Z,0.00
2022-11-21T00:30:34.330Z,0.00
2022-11-21T00:32:43.067Z,0.00
2022-11-21T00:38:43.328Z,0.00
2022-11-21T00:40:16.071Z,0.00
2022-11-21T00:43:02.466Z,0.00
2022-11-21T00:49:43.158Z,0.00
2022-11-21T00:50:02.267Z,0.00
2022-11-21T00:53:35.245Z,0.00
2022-11-21T00:54:34.528Z,0.00
2022-11-21T01:03:44.496Z,0.00
2022-11-21T01:07:13.209Z,0.00
2022-11-21T01:11:19.873Z,0.00
2022-11-21T01:12:09.866Z,0.00
2022-11-21T01:12:59.287Z,0.00
2022-11-21T01:17:05.912Z,0.00
2022-11-21T01:17:55.991Z,0.00
2022-11-21T01:27:09.288Z,0.00
2022-11-21T01:27:23.166Z,0.00
2022-11-21T01:28:54.052Z,0.00
2022-11-21T01:29:05.013Z,0.00
2022-11-21T01:29:18.885Z,0.00
2022-11-21T01:31:27.247Z,0.00
2022-11-21T01:41:58.700Z,0.00
2022-11-21T01:46:02.858Z,0.00
2022-11-21T01:46:13.828Z,0.00
2022-11-21T01:47:03.264Z,0.00
2022-11-21T01:48:31.984Z,0.00
2022-11-21T01:48:48.881Z,0.00
2022-11-21T01:49:04.717Z,0.00
2022-11-21T01:58:57.904Z,0.00
2022-11-21T02:03:01.302Z,0.00
2022-11-21T02:03:12.274Z,0.00
2022-11-21T02:05:29.049Z,0.00
2022-11-21T02:06:23.762Z,0.00
2022-11-21T02:11:03.825Z,0.00
2022-11-21T02:13:49.159Z,0.00
2022-11-21T02:22:29.720Z,0.00
2022-11-21T02:36:16.063Z,0.00
2022-11-21T02:45:45.171Z,0.00
2022-11-21T02:48:37.388Z,0.00
2022-11-21T02:49:33.161Z,0.00
2022-11-21T02:52:18.726Z,0.00
2022-11-21T02:52:34.554Z,0.00
2022-11-21T02:52:50.395Z,0.00
2022-11-21T02:57:31.167Z,0.00
2022-11-21T02:58:59.443Z,0.00
2022-11-21T02:59:12.171Z,0.00
2022-11-21T03:00:03.374Z,0.00
2022-11-21T03:00:19.208Z,0.00
2022-11-21T03:12:50.993Z,0.00
2022-11-21T03:13:09.514Z,0.00
2022-11-21T03:13:58.934Z,0.00
2022-11-21T03:14:48.350Z,0.00
2022-11-21T03:21:31.392Z,0.00
2022-11-21T03:23:09.244Z,0.00
2022-11-21T03:27:19.168Z,0.00
2022-11-21T03:29:30.922Z,0.00
2022-11-21T03:34:14.377Z,0.00
2022-11-21T03:38:20.887Z,0.00
2022-11-21T03:39:10.402Z,0.00
2022-11-21T03:41:17.304Z,0.00
2022-11-21T03:44:02.073Z,0.00
2022-11-21T03:45:34.938Z,0.00
2022-11-21T03:48:27.883Z,0.00
2022-11-21T03:48:38.853Z,0.00
2022-11-21T03:53:19.295Z,0.00
2022-11-21T03:55:25.855Z,0.00
2022-11-21T03:56:15.276Z,0.00
2022-11-21T03:57:05.280Z,0.00
2022-11-21T03:57:17.159Z,0.00
2022-11-21T04:00:12.370Z,0.00
2022-11-21T04:01:06.938Z,0.00
2022-11-21T04:01:17.911Z,0.00
2022-11-21T04:02:06.407Z,0.00
2022-11-21T04:02:18.133Z,0.00
2022-11-21T04:02:28.911Z,0.00
2022-11-21T04:02:39.672Z,0.00
2022-11-21T04:02:50.421Z,0.00
2022-11-21T04:03:01.194Z,0.00
2022-11-21T04:03:12.894Z,0.00
2022-11-21T04:03:23.913Z,0.00
2022-11-21T04:03:35.662Z,0.00
2022-11-21T04:03:46.393Z,0.00
2022-11-21T04:03:58.075Z,0.00
2022-11-21T04:04:08.822Z,0.00
2022-11-21T04:04:19.566Z,0.00
2022-11-21T04:04:31.293Z,0.00
2022-11-21T04:04:42.081Z,0.00
2022-11-21T04:04:52.872Z,0.00
2022-11-21T04:05:03.645Z,0.00
2022-11-21T04:05:15.352Z,0.00
2022-11-21T04:05:26.134Z,0.00
2022-11-21T04:05:38.582Z,0.00
2022-11-21T04:05:49.341Z,0.00
2022-11-21T04:06:00.116Z,0.00
2022-11-21T04:06:12.353Z,0.00
2022-11-21T04:06:23.111Z,0.00
2022-11-21T04:06:34.816Z,0.00
2022-11-21T04:06:46.564Z,0.00
2022-11-21T04:06:58.766Z,0.00
2022-11-21T04:07:09.525Z,0.00
2022-11-21T04:07:22.017Z,0.00
2022-11-21T04:07:32.810Z,0.00
2022-11-21T04:07:43.596Z,0.00
2022-11-21T04:07:56.082Z,0.00
2022-11-21T04:08:06.823Z,0.00
2022-11-21T04:08:18.793Z,0.00
2022-11-21T04:08:31.999Z,0.00
2022-11-21T04:08:43.730Z,0.00
2022-11-21T04:08:54.453Z,0.00
2022-11-21T04:09:05.203Z,0.00
2022-11-21T04:09:16.934Z,0.00
2022-11-21T04:09:28.673Z,0.00
2022-11-21T04:09:39.446Z,0.00
2022-11-21T04:09:51.254Z,0.00
2022-11-21T04:10:02.026Z,0.00
2022-11-21T04:10:14.255Z,0.00
2022-11-21T04:10:27.379Z,0.00
2022-11-21T04:10:38.156Z,0.00
2022-11-21T04:10:48.943Z,0.00
2022-11-21T04:10:59.692Z,0.00
2022-11-21T04:11:10.453Z,0.00
2022-11-21T04:11:23.825Z,0.00
2022-11-21T04:11:34.597Z,0.00
2022-11-21T04:11:45.583Z,0.00
2022-11-21T04:11:56.394Z,0.00
2022-11-21T04:12:08.239Z,0.00
2022-11-21T04:12:19.943Z,0.00
2022-11-21T04:12:30.702Z,0.00
2022-11-21T04:12:42.437Z,0.00
2022-11-21T04:12:53.193Z,0.00
2022-11-21T04:13:03.986Z,0.00
2022-11-21T04:13:14.762Z,0.00
2022-11-21T04:13:25.555Z,0.00
2022-11-21T04:13:37.344Z,0.00
2022-11-21T04:13:49.297Z,0.00
2022-11-21T04:14:01.036Z,0.00
2022-11-21T04:14:12.974Z,0.00
2022-11-21T04:14:24.737Z,0.00
2022-11-21T04:14:35.503Z,0.00
2022-11-21T04:14:47.986Z,0.00
2022-11-21T04:15:00.435Z,0.00
2022-11-21T04:15:13.945Z,0.00
2022-11-21T04:15:26.613Z,0.00
2022-11-21T04:15:37.381Z,0.00
2022-11-21T04:15:48.143Z,0.00
2022-11-21T04:15:59.840Z,0.00
2022-11-21T04:16:10.593Z,0.00
2022-11-21T04:16:23.304Z,0.00
2022-11-21T04:16:34.074Z,0.00
2022-11-21T04:16:46.326Z,0.00
2022-11-21T04:16:58.015Z,0.00
2022-11-21T04:17:09.734Z,0.00
2022-11-21T04:17:22.172Z,0.00
2022-11-21T04:17:32.902Z,0.00
2022-11-21T04:17:43.652Z,0.00
2022-11-21T04:17:54.428Z,0.00
2022-11-21T04:18:05.176Z,0.00
2022-11-21T04:18:15.912Z,0.00
2022-11-21T04:18:26.657Z,0.00
2022-11-21T04:18:37.383Z,0.00
2022-11-21T04:18:49.874Z,0.00
2022-11-21T04:19:01.566Z,0.00
2022-11-21T04:19:12.304Z,0.00
2022-11-21T04:19:24.257Z,0.00
2022-11-21T04:19:35.023Z,0.00
2022-11-21T04:19:45.762Z,0.00
2022-11-21T04:19:56.555Z,0.00
2022-11-21T04:20:07.295Z,0.00
2022-11-21T04:20:18.133Z,0.00
2022-11-21T04:20:30.862Z,0.00
2022-11-21T04:20:41.594Z,0.00
2022-11-21T04:20:52.563Z,0.00
2022-11-21T04:21:04.257Z,0.00
2022-11-21T04:21:16.005Z,0.00
2022-11-21T04:21:28.226Z,0.00
2022-11-21T04:21:40.656Z,0.00
2022-11-21T04:21:53.072Z,0.00
2022-11-21T04:22:03.843Z,0.00
2022-11-21T04:22:15.524Z,0.00
2022-11-21T04:22:26.285Z,0.00
2022-11-21T04:22:38.776Z,0.00
2022-11-21T04:22:49.563Z,0.00
2022-11-21T04:23:00.386Z,0.00
2022-11-21T04:23:12.814Z,0.00
2022-11-21T04:23:23.604Z,0.00
2022-11-21T04:23:36.046Z,0.00
2022-11-21T04:23:46.815Z,0.00
2022-11-21T04:23:57.567Z,0.00
2022-11-21T04:24:08.354Z,0.00
2022-11-21T04:24:19.126Z,0.00
2022-11-21T04:24:30.339Z,0.00
2022-11-21T04:24:42.283Z,0.00
2022-11-21T04:24:53.035Z,0.00
2022-11-21T04:25:03.837Z,0.00
2022-11-21T04:25:14.594Z,0.00
2022-11-21T04:25:25.344Z,0.00
2022-11-21T04:25:36.076Z,0.00
2022-11-21T04:25:46.835Z,0.00
2022-11-21T04:25:57.827Z,0.00
2022-11-21T04:26:09.558Z,0.00
2022-11-21T04:26:20.368Z,0.00
2022-11-21T04:26:32.074Z,0.00
2022-11-21T04:26:44.494Z,0.00
2022-11-21T04:26:55.263Z,0.00
2022-11-21T04:27:06.046Z,0.00
2022-11-21T04:27:16.785Z,0.00
2022-11-21T04:27:27.555Z,0.00
2022-11-21T04:27:38.317Z,0.00
2022-11-21T04:27:49.049Z,0.00
2022-11-21T04:27:59.875Z,0.00
2022-11-21T04:28:10.635Z,0.00
2022-11-21T04:28:23.087Z,0.00
2022-11-21T04:28:35.794Z,0.00
2022-11-21T04:28:47.525Z,0.00
2022-11-21T04:28:58.275Z,0.00
2022-11-21T04:29:10.736Z,0.00
2022-11-21T04:29:21.495Z,0.00
2022-11-21T04:29:33.232Z,0.00
2022-11-21T04:29:45.436Z,0.00
2022-11-21T04:29:57.154Z,0.00
2022-11-21T04:30:07.889Z,0.00
2022-11-21T04:30:19.637Z,0.00
2022-11-21T04:30:32.854Z,0.00
2022-11-21T04:30:44.616Z,0.00
2022-11-21T04:31:00.472Z,0.00
2022-11-21T04:31:13.175Z,0.00
2022-11-21T04:31:24.909Z,0.00
2022-11-21T04:31:35.656Z,0.00
2022-11-21T04:31:46.438Z,0.00
2022-11-21T04:31:57.206Z,0.00
2022-11-21T04:32:09.651Z,0.00
2022-11-21T04:32:20.418Z,0.00
2022-11-21T04:32:32.144Z,0.00
2022-11-21T04:32:42.905Z,0.00
2022-11-21T04:32:53.676Z,0.00
2022-11-21T04:33:06.096Z,0.00
2022-11-21T04:33:17.815Z,0.00
2022-11-21T04:33:29.565Z,0.00
2022-11-21T04:33:41.297Z,0.00
2022-11-21T04:33:53.045Z,0.00
2022-11-21T04:34:03.936Z,0.00
2022-11-21T04:34:16.404Z,0.00
2022-11-21T04:34:29.176Z,0.00
2022-11-21T04:34:40.156Z,0.00
2022-11-21T04:34:53.357Z,0.00
2022-11-21T04:35:04.137Z,0.00
2022-11-21T04:35:15.866Z,0.00
2022-11-21T04:35:28.336Z,0.00
2022-11-21T04:35:39.096Z,0.00
2022-11-21T04:35:49.870Z,0.00
2022-11-21T04:36:02.288Z,0.00
2022-11-21T04:36:15.496Z,0.00
2022-11-21T04:36:26.304Z,0.00
2022-11-21T04:36:37.081Z,0.00
2022-11-21T04:36:49.525Z,0.00
2022-11-21T04:37:01.292Z,0.00
2022-11-21T04:37:12.165Z,0.00
2022-11-21T04:37:22.993Z,0.00
2022-11-21T04:37:34.705Z,0.00
2022-11-21T04:37:45.685Z,0.00
2022-11-21T04:37:58.137Z,0.00
2022-11-21T04:38:08.866Z,0.00
2022-11-21T04:38:19.666Z,0.00
2022-11-21T04:38:30.483Z,0.00
2022-11-21T04:38:42.186Z,0.00
2022-11-21T04:38:53.925Z,0.00
2022-11-21T04:39:04.678Z,0.00
2022-11-21T04:39:17.898Z,0.00
2022-11-21T04:39:29.684Z,0.00
2022-11-21T04:39:40.445Z,0.00
2022-11-21T04:39:52.960Z,0.00
2022-11-21T04:40:04.686Z,0.00
2022-11-21T04:40:16.409Z,0.00
2022-11-21T04:40:28.268Z,0.00
2022-11-21T04:40:39.031Z,0.00
2022-11-21T04:40:49.784Z,0.00
2022-11-21T04:41:01.548Z,0.00
2022-11-21T04:41:13.236Z,0.00
2022-11-21T04:41:24.988Z,0.00
2022-11-21T04:41:37.239Z,0.00
2022-11-21T04:41:47.978Z,0.00
2022-11-21T04:41:58.709Z,0.00
2022-11-21T04:42:10.897Z,0.00
2022-11-21T04:42:23.856Z,0.00
2022-11-21T04:42:36.352Z,0.00
2022-11-21T04:42:47.066Z,0.00
2022-11-21T04:42:59.274Z,0.00
2022-11-21T04:43:11.727Z,0.00
2022-11-21T04:43:22.496Z,0.00
2022-11-21T04:43:34.932Z,0.00
2022-11-21T04:43:48.136Z,0.00
2022-11-21T04:44:01.076Z,0.00
2022-11-21T04:44:12.088Z,0.00
2022-11-21T04:44:23.830Z,0.00
2022-11-21T04:44:35.517Z,0.00
2022-11-21T04:44:46.248Z,0.00
2022-11-21T04:44:57.027Z,0.00
2022-11-21T04:45:08.745Z,0.00
2022-11-21T04:45:21.204Z,0.00
2022-11-21T04:45:32.897Z,0.00
2022-11-21T04:45:44.641Z,0.00
2022-11-21T04:45:56.861Z,0.00
2022-11-21T04:46:07.595Z,0.00
2022-11-21T04:46:18.363Z,0.00
2022-11-21T04:46:29.086Z,0.00
2022-11-21T04:46:40.810Z,0.00
2022-11-21T04:46:52.443Z,0.00
2022-11-21T04:47:05.725Z,0.00
2022-11-21T04:47:16.663Z,0.00
2022-11-21T04:47:28.409Z,0.00
2022-11-21T04:47:40.098Z,0.00
2022-11-21T04:47:50.877Z,0.00
2022-11-21T04:48:01.690Z,0.00
2022-11-21T04:48:13.416Z,0.00
2022-11-21T04:48:24.147Z,0.00
2022-11-21T04:48:34.891Z,0.00
2022-11-21T04:48:45.657Z,0.00
2022-11-21T04:48:56.406Z,0.00
2022-11-21T04:49:07.177Z,0.00
2022-11-21T04:49:17.948Z,0.00
2022-11-21T04:49:28.729Z,0.00
2022-11-21T04:49:39.496Z,0.00
2022-11-21T04:49:51.217Z,0.00
2022-11-21T04:50:01.990Z,0.00
2022-11-21T04:50:12.765Z,0.00
2022-11-21T04:50:24.483Z,0.00
2022-11-21T04:50:36.474Z,0.00
2022-11-21T04:50:47.209Z,0.00
2022-11-21T04:50:58.938Z,0.00
2022-11-21T04:51:10.676Z,0.00
2022-11-21T04:51:22.408Z,0.00
2022-11-21T04:51:33.147Z,0.00
2022-11-21T04:51:43.889Z,0.00
2022-11-21T04:51:54.680Z,0.00
2022-11-21T04:52:05.411Z,0.00
2022-11-21T04:52:16.238Z,0.00
2022-11-21T04:52:27.028Z,0.00
2022-11-21T04:52:38.728Z,0.00
2022-11-21T04:52:52.186Z,0.00
2022-11-21T04:53:02.947Z,0.00
2022-11-21T04:53:14.691Z,0.00
2022-11-21T04:53:25.449Z,0.00
2022-11-21T04:53:40.001Z,0.00
2022-11-21T04:53:51.860Z,0.00
2022-11-21T04:54:03.568Z,0.00
2022-11-21T04:54:15.988Z,0.00
2022-11-21T04:54:27.174Z,0.00
2022-11-21T04:54:39.319Z,0.00
2022-11-21T04:54:51.439Z,0.00
2022-11-21T04:55:02.208Z,0.00
2022-11-21T04:55:14.714Z,0.00
2022-11-21T04:55:26.426Z,0.00
2022-11-21T04:55:37.188Z,0.00
2022-11-21T04:55:47.959Z,0.00
2022-11-21T04:55:59.879Z,0.00
2022-11-21T04:56:11.589Z,0.00
2022-11-21T04:56:24.048Z,0.00
2022-11-21T04:56:34.786Z,0.00
2022-11-21T04:56:47.216Z,0.00
2022-11-21T04:56:57.969Z,0.00
2022-11-21T04:57:08.711Z,0.00
2022-11-21T04:57:21.171Z,0.00
2022-11-21T04:57:31.941Z,0.00
2022-11-21T04:57:42.677Z,0.00
2022-11-21T04:57:54.388Z,0.00
2022-11-21T04:58:06.398Z,0.00
2022-11-21T04:58:17.140Z,0.00
2022-11-21T04:58:28.000Z,0.00
2022-11-21T04:58:38.719Z,0.00
2022-11-21T04:58:49.712Z,0.00
2022-11-21T04:59:01.918Z,0.00
2022-11-21T04:59:13.629Z,0.00
2022-11-21T04:59:26.098Z,0.00
2022-11-21T04:59:36.868Z,0.00
2022-11-21T04:59:48.578Z,0.00
2022-11-21T05:00:00.294Z,0.00
2022-11-21T05:00:12.019Z,0.00
2022-11-21T05:00:24.546Z,0.00
2022-11-21T05:00:35.557Z,0.00
2022-11-21T05:00:46.300Z,0.00
2022-11-21T05:00:59.247Z,0.00
2022-11-21T05:01:10.103Z,0.00
2022-11-21T05:01:20.872Z,0.00
2022-11-21T05:01:31.675Z,0.00
2022-11-21T05:01:43.417Z,0.00
2022-11-21T05:01:54.178Z,0.00
2022-11-21T05:02:05.921Z,0.00
2022-11-21T05:02:16.669Z,0.00
2022-11-21T05:02:27.398Z,0.00
2022-11-21T05:02:38.142Z,0.00
2022-11-21T05:02:48.897Z,0.00
2022-11-21T05:03:01.871Z,0.00
2022-11-21T05:03:12.653Z,0.00
2022-11-21T05:03:25.099Z,0.00
2022-11-21T05:03:35.849Z,0.00
2022-11-21T05:06:04.854Z,0.00
2022-11-21T05:06:54.612Z,0.00
2022-11-21T05:09:41.646Z,0.00
2022-11-21T05:11:47.938Z,0.00
2022-11-21T05:11:58.908Z,0.00
2022-11-21T05:12:49.676Z,0.00
2022-11-21T05:14:55.833Z,0.00
2022-11-21T05:15:45.347Z,0.00
2022-11-21T05:15:56.602Z,0.00
2022-11-21T05:16:49.227Z,0.00
2022-11-21T05:24:18.128Z,0.00
2022-11-21T05:24:29.486Z,0.00
2022-11-21T05:31:49.665Z,0.00
2022-11-21T05:33:19.847Z,0.00
2022-11-21T05:34:19.234Z,0.00
2022-11-21T05:35:49.329Z,0.00
2022-11-21T05:36:00.307Z,0.00
2022-11-21T05:36:49.722Z,0.00
2022-11-21T05:39:35.071Z,0.00
2022-11-21T05:39:46.040Z,0.00
2022-11-21T05:43:15.682Z,0.00
2022-11-21T05:47:17.304Z,0.00
2022-11-21T05:48:08.103Z,0.00
2022-11-21T05:48:19.347Z,0.00
2022-11-21T05:57:34.143Z,0.00
2022-11-21T06:02:52.718Z,0.00
2022-11-21T06:08:11.830Z,0.00
2022-11-21T06:11:36.060Z,0.00
2022-11-21T06:12:32.171Z,0.00
2022-11-21T06:15:24.116Z,0.00
2022-11-21T06:15:43.696Z,0.00
2022-11-21T06:16:00.446Z,0.00
2022-11-21T06:16:56.903Z,0.00
2022-11-21T06:17:46.919Z,0.00
2022-11-21T06:19:56.090Z,0.00
2022-11-21T06:20:16.310Z,0.00
2022-11-21T06:21:51.941Z,0.00
2022-11-21T06:24:43.855Z,0.00
2022-11-21T06:33:40.434Z,0.00
2022-11-21T06:33:56.604Z,0.00
2022-11-21T06:43:34.202Z,0.00
2022-11-21T06:51:33.219Z,0.00
2022-11-21T07:38:32.606Z,0.00
2022-11-21T07:40:49.752Z,0.00
2022-11-21T07:44:55.209Z,0.00
2022-11-21T07:49:49.320Z,0.00
2022-11-21T07:51:23.451Z,0.00
2022-11-21T08:00:44.372Z,0.00
2022-11-21T08:07:30.045Z,0.00
2022-11-21T08:07:43.131Z,78.75
2022-11-21T08:07:54.939Z,84.38
2022-11-21T08:08:06.807Z,84.38
2022-11-21T08:08:19.180Z,84.38
2022-11-21T08:08:31.587Z,84.38
2022-11-21T08:08:43.368Z,84.38
2022-11-21T08:08:56.611Z,84.38
2022-11-21T08:09:09.685Z,84.38
2022-11-21T08:09:21.538Z,90.00
2022-11-21T08:09:38.646Z,90.00
2022-11-21T08:09:48.992Z,90.00
2022-11-21T08:09:59.727Z,90.00
2022-11-21T08:10:10.628Z,90.00
2022-11-21T08:15:45.970Z,0.00
2022-11-21T08:17:26.322Z,0.00
2022-11-21T08:21:47.537Z,0.00
2022-11-21T08:22:05.039Z,101.25
2022-11-21T08:25:52.568Z,0.00
2022-11-21T08:27:34.480Z,0.00
2022-11-21T08:28:42.413Z,0.00
2022-11-21T08:29:46.198Z,0.00
2022-11-21T08:31:21.495Z,0.00
2022-11-21T08:34:14.137Z,0.00
2022-11-21T08:34:28.275Z,129.38
2022-11-21T08:36:13.778Z,0.00
2022-11-21T08:37:56.344Z,0.00
2022-11-21T08:44:14.281Z,0.00
2022-11-21T08:51:03.882Z,0.00
2022-11-21T08:51:58.897Z,0.00
2022-11-21T08:53:03.215Z,0.00
2022-11-21T08:54:55.121Z,0.00
2022-11-21T09:12:59.168Z,0.00
2022-11-21T09:17:13.072Z,0.00
2022-11-21T09:25:23.468Z,0.00
2022-11-21T09:25:35.977Z,219.38
2022-11-21T09:25:48.236Z,219.38
2022-11-21T09:26:00.522Z,219.38
2022-11-21T09:26:12.986Z,219.38
2022-11-21T09:26:24.979Z,219.38
2022-11-21T09:26:37.724Z,219.38
2022-11-21T09:26:51.023Z,219.38
2022-11-21T09:27:03.313Z,225.00
2022-11-21T09:27:16.095Z,225.00
2022-11-21T09:27:29.884Z,225.00
2022-11-21T09:27:43.567Z,225.00
2022-11-21T09:37:48.922Z,0.00
2022-11-21T09:38:02.751Z,219.38
2022-11-21T09:38:17.509Z,219.38
2022-11-21T09:38:33.229Z,225.00
2022-11-21T09:38:46.518Z,225.00
2022-11-21T09:38:59.036Z,225.00
2022-11-21T09:39:12.317Z,225.00
2022-11-21T09:39:26.288Z,225.00
2022-11-21T09:39:38.647Z,225.00
2022-11-21T09:39:50.656Z,230.62
2022-11-21T09:40:05.022Z,230.62
2022-11-21T09:40:18.306Z,230.62
2022-11-21T09:40:31.091Z,230.62
2022-11-21T09:46:55.786Z,0.00
2022-11-21T10:04:09.421Z,0.00
2022-11-21T10:19:37.995Z,0.00
2022-11-21T10:20:41.301Z,0.00
2022-11-21T10:29:19.654Z,0.00
2022-11-21T10:32:03.283Z,0.00
2022-11-21T10:33:05.188Z,0.00
2022-11-21T10:33:21.168Z,275.62
2022-11-21T10:43:36.720Z,0.00
2022-11-21T10:43:48.601Z,303.75
2022-11-21T10:55:36.964Z,0.00
2022-11-21T11:04:50.843Z,0.00
2022-11-21T11:05:56.052Z,0.00
2022-11-21T11:07:33.015Z,0.00
2022-11-21T11:15:13.343Z,0.00
2022-11-21T11:19:42.652Z,0.00
2022-11-21T11:27:28.557Z,0.00
2022-11-21T11:46:26.099Z,0.00
2022-11-21T11:50:42.860Z,0.00
2022-11-21T11:52:25.669Z,0.00
2022-11-21T11:52:36.492Z,376.88
2022-11-21T11:52:47.355Z,376.88
2022-11-21T11:52:58.091Z,376.88
2022-11-21T11:53:10.554Z,376.88
2022-11-21T11:53:23.322Z,371.25
2022-11-21T11:53:34.073Z,382.50
2022-11-21T11:53:44.815Z,376.88
2022-11-21T11:54:00.923Z,376.88
2022-11-21T11:54:12.141Z,371.25
2022-11-21T11:54:22.876Z,371.25
2022-11-21T11:54:33.641Z,371.25
2022-11-21T11:54:44.392Z,371.25
2022-11-21T11:54:55.132Z,371.25
2022-11-21T11:55:05.870Z,371.25
2022-11-21T11:55:16.601Z,371.25
2022-11-21T11:55:27.342Z,371.25
2022-11-21T11:55:38.091Z,365.62
2022-11-21T11:55:50.057Z,365.62
2022-11-21T11:56:02.292Z,365.62
2022-11-21T11:56:14.873Z,360.00
2022-11-21T11:56:26.615Z,360.00
2022-11-21T11:56:38.890Z,360.00
2022-11-21T11:56:51.121Z,360.00
2022-11-21T11:57:01.985Z,354.38
2022-11-21T11:57:14.452Z,354.38
2022-11-21T11:57:27.682Z,348.75
2022-11-21T11:57:38.509Z,348.75
2022-11-21T11:57:51.504Z,343.12
2022-11-21T11:58:04.525Z,337.50
2022-11-21T11:58:16.282Z,331.88
2022-11-21T11:58:28.044Z,326.25
2022-11-21T11:58:38.842Z,320.62
2022-11-21T11:58:49.702Z,320.62
2022-11-21T11:59:00.423Z,315.00
2022-11-21T11:59:12.129Z,315.00
2022-11-21T11:59:22.880Z,309.38
2022-11-21T11:59:33.651Z,309.38
2022-11-21T11:59:47.091Z,309.38
2022-11-21T11:59:57.923Z,309.38
2022-11-21T12:00:10.481Z,315.00
2022-11-21T12:00:22.534Z,315.00
2022-11-21T12:00:36.084Z,315.00
2022-11-21T12:00:48.623Z,315.00
2022-11-21T12:00:59.492Z,320.62
2022-11-21T12:01:10.263Z,320.62
2022-11-21T12:01:20.994Z,320.62
2022-11-21T12:01:32.695Z,320.62
2022-11-21T12:01:43.471Z,326.25
2022-11-21T12:01:54.343Z,331.88
2022-11-21T12:02:10.358Z,331.88
2022-11-21T12:02:21.826Z,337.50
2022-11-21T12:02:32.810Z,343.12
2022-11-21T12:02:45.295Z,348.75
2022-11-21T12:02:57.814Z,354.38
2022-11-21T12:03:09.575Z,360.00
2022-11-21T12:03:21.832Z,360.00
2022-11-21T12:03:32.686Z,365.62
2022-11-21T12:03:43.465Z,371.25
2022-11-21T12:03:58.181Z,371.25
2022-11-21T12:04:09.113Z,376.88
2022-11-21T12:04:19.914Z,376.88
2022-11-21T12:04:30.869Z,376.88
2022-11-21T12:04:42.702Z,376.88
2022-11-21T12:04:54.433Z,371.25
2022-11-21T12:05:05.186Z,365.62
2022-11-21T12:05:15.946Z,360.00
2022-11-21T12:05:26.721Z,354.38
2022-11-21T12:05:39.190Z,348.75
2022-11-21T12:05:51.330Z,343.12
2022-11-21T12:06:07.474Z,337.50
2022-11-21T12:06:17.776Z,331.88
2022-11-21T12:06:57.347Z,326.25
2022-11-21T12:07:54.013Z,326.25
2022-11-21T12:08:19.873Z,326.25
2022-11-21T12:08:19.946Z,331.88
2022-11-21T12:08:39.412Z,343.12
2022-11-21T12:08:42.518Z,360.00
2022-11-21T12:08:42.825Z,360.00
2022-11-21T12:08:54.854Z,360.00
2022-11-21T12:09:05.717Z,354.38
2022-11-21T12:09:16.573Z,354.38
2022-11-21T12:09:29.311Z,354.38
2022-11-21T12:09:41.302Z,354.38
2022-11-21T12:09:52.075Z,354.38
2022-11-21T12:10:04.571Z,348.75
2022-11-21T12:10:15.399Z,343.12
2022-11-21T12:10:26.214Z,343.12
2022-11-21T12:10:37.945Z,337.50
2022-11-21T12:10:48.797Z,337.50
2022-11-21T12:10:59.607Z,337.50
2022-11-21T12:11:10.384Z,343.12
2022-11-21T12:11:25.037Z,348.75
2022-11-21T12:11:38.264Z,354.38
2022-11-21T12:11:49.124Z,360.00
2022-11-21T12:11:59.913Z,360.00
2022-11-21T12:12:13.394Z,360.00
2022-11-21T12:12:24.133Z,360.00
2022-11-21T12:12:34.907Z,354.38
2022-11-21T12:12:45.635Z,354.38
2022-11-21T12:12:57.334Z,354.38
2022-11-21T12:13:08.073Z,354.38
2022-11-21T12:13:18.815Z,348.75
2022-11-21T12:13:29.576Z,343.12
2022-11-21T12:13:40.327Z,337.50
2022-11-21T12:13:51.064Z,337.50
2022-11-21T12:14:01.808Z,331.88
2022-11-21T12:14:12.544Z,331.88
2022-11-21T12:14:23.286Z,331.88
2022-11-21T12:14:34.968Z,331.88
2022-11-21T12:14:46.950Z,326.25
2022-11-21T12:14:57.790Z,320.62
2022-11-21T12:15:08.533Z,320.62
2022-11-21T12:15:19.268Z,315.00
2022-11-21T12:15:30.036Z,309.38
2022-11-21T12:15:40.774Z,309.38
2022-11-21T12:15:51.535Z,303.75
2022-11-21T12:16:08.683Z,303.75
2022-11-21T12:16:17.888Z,298.12
2022-11-21T12:16:28.625Z,298.12
2022-11-21T12:16:39.367Z,292.50
2022-11-21T12:16:50.201Z,292.50
2022-11-21T12:17:01.924Z,286.88
2022-11-21T12:17:12.675Z,286.88
2022-11-21T12:17:24.365Z,286.88
2022-11-21T12:17:35.126Z,281.25
2022-11-21T12:17:47.089Z,281.25
2022-11-21T12:17:57.855Z,275.62
2022-11-21T12:18:08.596Z,270.00
2022-11-21T12:18:20.326Z,270.00
2022-11-21T12:18:31.066Z,264.38
2022-11-21T12:18:41.816Z,264.38
2022-11-21T12:18:52.555Z,264.38
2022-11-21T12:19:04.258Z,258.75
2022-11-21T12:19:16.723Z,258.75
2022-11-21T12:19:28.750Z,253.12
2022-11-21T12:19:39.626Z,253.12
2022-11-21T12:19:50.366Z,253.12
2022-11-21T12:20:01.135Z,253.12
2022-11-21T12:20:11.905Z,247.50
2022-11-21T12:20:22.706Z,247.50
2022-11-21T12:20:35.925Z,247.50
2022-11-21T12:20:47.903Z,247.50
2022-11-21T12:20:59.267Z,247.50
2022-11-21T12:21:10.166Z,247.50
2022-11-21T12:21:20.934Z,247.50
2022-11-21T12:21:32.694Z,247.50
2022-11-21T12:21:46.080Z,253.12
2022-11-21T12:21:56.956Z,253.12
2022-11-21T12:22:08.678Z,253.12
2022-11-21T12:22:20.438Z,253.12
2022-11-21T12:22:32.675Z,253.12
2022-11-21T12:22:44.406Z,253.12
2022-11-21T12:22:57.866Z,253.12
2022-11-21T12:23:10.385Z,258.75
2022-11-21T12:23:22.836Z,258.75
2022-11-21T12:23:34.588Z,264.38
2022-11-21T12:23:48.805Z,258.75
2022-11-21T12:23:59.575Z,264.38
2022-11-21T12:24:10.382Z,264.38
2022-11-21T12:24:23.315Z,270.00
2022-11-21T12:24:38.292Z,275.62
2022-11-21T12:24:50.673Z,281.25
2022-11-21T12:25:01.415Z,281.25
2022-11-21T12:25:12.195Z,286.88
2022-11-21T12:25:23.024Z,286.88
2022-11-21T12:25:35.536Z,292.50
2022-11-21T12:25:48.247Z,298.12
2022-11-21T12:25:59.019Z,298.12
2022-11-21T12:26:09.820Z,303.75
2022-11-21T12:26:21.596Z,309.38
2022-11-21T12:26:32.436Z,309.38
2022-11-21T12:26:44.135Z,315.00
2022-11-21T12:26:56.587Z,315.00
2022-11-21T12:27:09.039Z,315.00
2022-11-21T12:27:20.574Z,315.00
2022-11-21T12:27:31.368Z,315.00
2022-11-21T12:27:43.088Z,315.00
2022-11-21T12:27:55.297Z,315.00
2022-11-21T12:28:06.107Z,309.38
2022-11-21T12:28:16.886Z,309.38
2022-11-21T12:28:27.786Z,303.75
2022-11-21T12:28:38.517Z,303.75
2022-11-21T12:28:50.226Z,298.12
2022-11-21T12:29:01.010Z,292.50
2022-11-21T12:29:12.797Z,286.88
2022-11-21T12:29:23.570Z,281.25
2022-11-21T12:29:34.367Z,281.25
2022-11-21T12:29:47.581Z,275.62
2022-11-21T12:30:00.049Z,270.00
2022-11-21T12:30:12.029Z,264.38
2022-11-21T12:30:22.864Z,264.38
2022-11-21T12:30:34.628Z,264.38
2022-11-21T12:30:47.106Z,258.75
2022-11-21T12:31:00.191Z,258.75
2022-11-21T12:31:11.036Z,258.75
2022-11-21T12:31:21.847Z,258.75
2022-11-21T12:31:32.678Z,258.75
2022-11-21T12:31:43.417Z,258.75
2022-11-21T12:31:55.857Z,258.75
2022-11-21T12:32:06.636Z,258.75
2022-11-21T12:32:18.384Z,253.12
2022-11-21T12:32:30.158Z,253.12
2022-11-21T12:32:40.927Z,253.12
2022-11-21T12:32:53.395Z,258.75
2022-11-21T12:33:08.577Z,258.75
2022-11-21T12:33:19.968Z,258.75
2022-11-21T12:33:30.747Z,264.38
2022-11-21T12:33:41.497Z,264.38
2022-11-21T12:33:52.278Z,264.38
2022-11-21T12:34:03.488Z,270.00
2022-11-21T12:34:14.559Z,270.00
2022-11-21T12:34:25.347Z,270.00
2022-11-21T12:34:36.127Z,275.62
2022-11-21T12:34:48.590Z,275.62
2022-11-21T12:35:00.347Z,281.25
2022-11-21T12:35:12.820Z,281.25
2022-11-21T12:35:23.648Z,286.88
2022-11-21T12:35:34.432Z,292.50
2022-11-21T12:35:47.147Z,298.12
2022-11-21T12:36:09.219Z,298.12
2022-11-21T12:36:18.284Z,303.75
2022-11-21T12:36:29.497Z,303.75
2022-11-21T12:36:40.319Z,303.75
2022-11-21T12:36:51.088Z,303.75
2022-11-21T12:37:01.827Z,303.75
2022-11-21T12:37:12.567Z,298.12
2022-11-21T12:37:23.317Z,298.12
2022-11-21T12:37:34.047Z,298.12
2022-11-21T12:37:47.161Z,292.50
2022-11-21T12:37:58.016Z,292.50
2022-11-21T12:38:08.809Z,286.88
2022-11-21T12:38:19.595Z,286.88
2022-11-21T12:38:30.417Z,281.25
2022-11-21T12:38:44.970Z,275.62
2022-11-21T12:38:56.008Z,275.62
2022-11-21T12:39:06.789Z,270.00
2022-11-21T12:39:17.517Z,270.00
2022-11-21T12:39:28.444Z,270.00
2022-11-21T12:39:39.306Z,270.00
2022-11-21T12:39:50.050Z,270.00
2022-11-21T12:40:02.508Z,270.00
2022-11-21T12:40:13.281Z,270.00
2022-11-21T12:40:23.988Z,270.00
2022-11-21T12:40:34.729Z,275.62
2022-11-21T12:40:46.419Z,275.62
2022-11-21T12:40:57.158Z,281.25
2022-11-21T12:41:07.916Z,286.88
2022-11-21T12:41:18.658Z,292.50
2022-11-21T12:41:30.349Z,292.50
2022-11-21T12:41:41.094Z,298.12