createdAt,value
2019-01-12T10:51:04.623Z,98687.62
2019-01-12T10:55:47.371Z,98681.64
2019-01-12T10:58:15.320Z,98672.63
2019-01-12T11:00:43.084Z,98673.19
2019-01-12T11:03:10.884Z,98665.95
2019-01-12T11:05:38.707Z,98663.45
2019-01-12T11:08:07.004Z,98657.62
2019-01-12T11:10:35.092Z,98646.88
2019-01-12T11:13:03.335Z,98639.68
2019-01-12T11:15:31.252Z,98638.56
2019-01-12T11:17:59.132Z,98651.70
2019-01-12T11:20:27.173Z,98645.91
2019-01-12T11:22:55.550Z,98655.77
2019-01-12T11:25:23.397Z,98657.63
2019-01-12T11:27:51.261Z,98657.00
2019-01-12T11:30:20.445Z,98664.27
2019-01-12T11:32:48.268Z,98657.73
2019-01-12T11:35:16.212Z,98644.73
2019-01-12T11:37:44.370Z,98629.28
2019-01-12T11:40:15.963Z,98613.92
2019-01-12T11:42:43.869Z,98602.07
2019-01-12T11:45:12.230Z,98605.02
2019-01-12T11:47:41.439Z,98601.02
2019-01-12T11:50:14.841Z,98591.97
2019-01-12T11:52:44.997Z,98592.03
2019-01-12T11:55:14.516Z,98583.23
2019-01-12T11:57:43.446Z,98575.22
2019-01-12T12:00:20.961Z,98579.88
2019-01-12T12:02:49.161Z,98574.44
2019-01-12T12:05:17.497Z,98572.56
2019-01-12T12:07:46.138Z,98564.42
2019-01-12T12:10:16.232Z,98555.70
2019-01-12T12:12:44.018Z,98551.92
2019-01-12T12:15:13.054Z,98546.64
2019-01-12T12:17:40.843Z,98548.16
2019-01-12T12:20:21.538Z,98537.32
2019-01-12T12:22:49.568Z,98542.12
2019-01-12T12:25:20.218Z,98547.65
2019-01-12T12:27:49.229Z,98546.44
2019-01-12T12:30:29.421Z,98540.18
2019-01-12T12:32:57.843Z,98536.03
2019-01-12T12:35:25.767Z,98542.17
2019-01-12T12:37:55.948Z,98535.05
2019-01-12T12:40:25.402Z,98533.25
2019-01-12T12:42:55.396Z,98526.03
2019-01-12T12:45:30.089Z,98523.94
2019-01-12T12:47:59.689Z,98516.42
2019-01-12T12:50:27.567Z,98520.75
2019-01-12T12:52:55.519Z,98515.14
2019-01-12T12:55:23.720Z,98512.12
2019-01-12T12:57:51.515Z,98508.70
2019-01-12T13:00:24.184Z,98508.56
2019-01-12T13:02:51.968Z,98503.01
2019-01-12T13:05:20.113Z,98501.34
2019-01-12T13:07:49.753Z,98488.94
2019-01-12T13:10:25.257Z,98493.10
2019-01-12T13:12:53.880Z,98497.43
2019-01-12T13:15:21.714Z,98493.70
2019-01-12T13:17:49.590Z,98494.91
2019-01-12T13:20:18.299Z,98487.06
2019-01-12T13:22:46.430Z,98491.23
2019-01-12T13:25:16.768Z,98492.22
2019-01-12T13:27:45.319Z,98489.67
2019-01-12T13:30:22.952Z,98481.19
2019-01-12T13:32:51.108Z,98482.99
2019-01-12T13:35:19.143Z,98488.59
2019-01-12T13:37:47.888Z,98475.55
2019-01-12T13:40:19.239Z,98482.75
2019-01-12T13:42:47.182Z,98477.30
2019-01-12T13:45:17.027Z,98471.25
2019-01-12T13:47:46.811Z,98450.42
2019-01-12T13:50:17.724Z,98452.69
2019-01-12T13:52:45.543Z,98443.12
2019-01-12T13:55:14.682Z,98435.27
2019-01-12T13:57:47.445Z,98420.71
2019-01-12T14:00:40.019Z,98417.99
2019-01-12T14:03:08.351Z,98412.95
2019-01-12T14:05:36.474Z,98400.50
2019-01-12T14:08:05.582Z,98396.29
2019-01-12T14:10:33.433Z,98386.59
2019-01-12T14:13:01.289Z,98395.14
2019-01-12T14:15:29.146Z,98398.08
2019-01-12T14:17:57.165Z,98389.55
2019-01-12T14:20:31.715Z,98385.95
2019-01-12T14:23:01.102Z,98380.98
2019-01-12T14:25:28.945Z,98378.50
2019-01-12T14:27:56.764Z,98378.05
2019-01-12T14:30:24.826Z,98383.54
2019-01-12T14:32:52.872Z,98382.33
2019-01-12T14:35:20.829Z,98368.69
2019-01-12T14:37:49.291Z,98363.53
2019-01-12T14:40:18.314Z,98364.20
2019-01-12T14:42:46.535Z,98370.59
2019-01-12T14:45:22.210Z,98367.52
2019-01-12T14:47:49.980Z,98360.90
2019-01-12T14:50:17.848Z,98357.20
2019-01-12T14:52:45.743Z,98360.47
2019-01-12T14:55:16.149Z,98359.93
2019-01-12T14:57:44.249Z,98348.02
2019-01-12T15:00:18.300Z,98349.44
2019-01-12T15:02:46.401Z,98343.67
2019-01-12T15:05:16.775Z,98345.77
2019-01-12T15:07:44.995Z,98336.31
2019-01-12T15:10:15.632Z,98332.98
2019-01-12T15:12:43.672Z,98322.66
2019-01-12T15:15:12.361Z,98336.72
2019-01-12T15:17:40.340Z,98318.80
2019-01-12T15:20:14.888Z,98314.06
2019-01-12T15:22:45.736Z,98305.62
2019-01-12T15:25:14.974Z,98308.61
2019-01-12T15:27:44.601Z,98288.67
2019-01-12T15:30:19.468Z,98287.70
2019-01-12T15:32:47.375Z,98293.14
2019-01-12T15:35:16.629Z,98286.92
2019-01-12T15:37:44.702Z,98295.38
2019-01-12T15:40:14.631Z,98281.30
2019-01-12T15:42:43.791Z,98284.17
2019-01-12T15:45:17.647Z,98273.84
2019-01-12T15:47:45.581Z,98281.22
2019-01-12T15:50:16.918Z,98277.34
2019-01-12T15:52:45.660Z,98270.22
2019-01-12T15:55:14.038Z,98267.62
2019-01-12T15:57:41.826Z,98264.07
2019-01-12T16:00:14.905Z,98258.33
2019-01-12T16:02:42.896Z,98251.16
2019-01-12T16:05:11.115Z,98242.61
2019-01-12T16:07:39.007Z,98248.75
2019-01-12T16:10:08.415Z,98241.09
2019-01-12T16:12:36.228Z,98246.44
2019-01-12T16:15:08.862Z,98241.45
2019-01-12T16:17:36.813Z,98233.58
2019-01-12T16:20:10.882Z,98230.16
2019-01-12T16:22:38.744Z,98229.33
2019-01-12T16:25:07.323Z,98231.00
2019-01-12T16:27:35.129Z,98223.58
2019-01-12T16:30:04.719Z,98223.23
2019-01-12T16:32:32.666Z,98220.48
2019-01-12T16:35:00.499Z,98217.56
2019-01-12T16:37:28.422Z,98216.89
2019-01-12T16:39:57.530Z,98218.08
2019-01-12T16:42:27.151Z,98217.90
2019-01-12T16:44:54.999Z,98214.30
2019-01-12T16:47:22.853Z,98218.88
2019-01-12T16:49:50.754Z,98214.45
2019-01-12T16:52:20.510Z,98207.80
2019-01-12T16:54:48.408Z,98213.11
2019-01-12T16:57:17.594Z,98213.99
2019-01-12T16:59:45.447Z,98208.13
2019-01-12T17:02:13.313Z,98203.51
2019-01-12T17:04:41.218Z,98203.77
2019-01-12T17:07:10.887Z,98200.27
2019-01-12T17:09:38.797Z,98195.94
2019-01-12T17:12:06.947Z,98195.17
2019-01-12T17:14:36.100Z,98199.45
2019-01-12T17:17:04.157Z,98196.67
2019-01-12T17:19:31.998Z,98199.30
2019-01-12T17:22:01.464Z,98193.92
2019-01-12T17:24:29.603Z,98194.11
2019-01-12T17:26:58.706Z,98192.34
2019-01-12T17:29:26.668Z,98192.45
2019-01-12T17:31:56.468Z,98187.50
2019-01-12T17:34:24.390Z,98186.30
2019-01-12T17:36:58.751Z,98186.69
2019-01-12T17:39:23.266Z,98172.64
2019-01-12T17:41:51.179Z,98179.68
2019-01-12T17:44:19.144Z,98180.23
2019-01-12T17:46:47.090Z,98176.12
2019-01-12T17:49:15.054Z,98173.98
2019-01-12T17:51:43.034Z,98166.95
2019-01-12T17:54:10.780Z,98166.28
2019-01-12T17:56:38.784Z,98153.12
2019-01-12T17:59:06.740Z,98158.63
2019-01-12T18:01:34.617Z,98154.42
2019-01-12T18:04:02.504Z,98154.20
2019-01-12T18:06:30.423Z,98149.26
2019-01-12T18:08:58.296Z,98149.86
2019-01-12T18:11:26.201Z,98131.19
2019-01-12T18:13:54.105Z,98125.23
2019-01-12T18:16:21.996Z,98127.66
2019-01-12T18:18:49.981Z,98129.26
2019-01-12T18:21:18.021Z,98130.36
2019-01-12T18:23:45.940Z,98130.22
2019-01-12T18:26:13.988Z,98117.15
2019-01-12T18:28:41.960Z,98114.91
2019-01-12T18:31:09.947Z,98119.72
2019-01-12T18:33:37.877Z,98118.38
2019-01-12T18:36:05.737Z,98119.42
2019-01-12T18:38:34.975Z,98113.13
2019-01-12T18:41:02.807Z,98112.70
2019-01-12T18:43:30.770Z,98107.58
2019-01-12T18:45:58.622Z,98108.19
2019-01-12T18:48:26.424Z,98109.34
2019-01-12T18:50:54.274Z,98091.06
2019-01-12T18:53:22.071Z,98096.23
2019-01-12T18:55:49.936Z,98099.89
2019-01-12T18:58:17.847Z,98100.82
2019-01-12T19:00:45.817Z,98109.77
2019-01-12T19:03:13.685Z,98105.22
2019-01-12T19:05:41.751Z,98099.74
2019-01-12T19:08:11.500Z,98096.59
2019-01-12T19:10:39.478Z,98095.20
2019-01-12T19:13:09.110Z,98092.84
2019-01-12T19:15:36.957Z,98085.34
2019-01-12T19:18:04.797Z,98064.83
2019-01-12T19:20:32.594Z,98042.47
2019-01-12T19:23:00.492Z,98031.72
2019-01-12T19:25:28.419Z,98057.05
2019-01-12T19:27:56.316Z,98035.47
2019-01-12T19:30:24.242Z,98038.33
2019-01-12T19:32:52.084Z,98037.09
2019-01-12T19:35:20.041Z,98033.35
2019-01-12T19:37:49.773Z,98025.30
2019-01-12T19:40:21.076Z,98022.27
2019-01-12T19:42:49.983Z,98010.28
2019-01-12T19:45:17.942Z,98009.16
2019-01-12T19:47:45.935Z,98004.81
2019-01-12T19:50:23.211Z,98001.02
2019-01-12T19:52:51.241Z,97997.44
2019-01-12T19:55:19.144Z,97997.88
2019-01-12T19:57:48.068Z,97991.20
2019-01-12T20:00:28.381Z,97986.10
2019-01-12T20:02:59.752Z,97993.99
2019-01-12T20:05:27.663Z,97996.84
2019-01-12T20:07:55.697Z,97993.63
2019-01-12T20:10:23.744Z,97990.22
2019-01-12T20:12:51.628Z,97987.17
2019-01-12T20:15:22.692Z,97985.62
2019-01-12T20:17:50.638Z,97987.92
2019-01-12T20:20:18.516Z,97988.41
2019-01-12T20:22:46.398Z,97984.33
2019-01-12T20:25:24.500Z,97982.02
2019-01-12T20:27:52.528Z,97988.25
2019-01-12T20:31:17.385Z,97985.00
2019-01-12T20:34:24.419Z,97995.01
2019-01-12T20:38:07.719Z,98002.91
2019-01-12T20:41:30.331Z,97993.84
2019-01-12T20:44:57.053Z,97989.45
2019-01-12T20:48:16.529Z,97992.69
2019-01-12T20:51:58.505Z,97985.62
2019-01-12T20:55:06.322Z,97978.22
2019-01-12T20:58:12.124Z,97973.45
2019-01-12T21:02:02.459Z,97976.02
2019-01-12T21:05:30.475Z,97977.45
2019-01-12T21:09:06.721Z,97966.64
2019-01-12T21:12:59.735Z,97959.89
2019-01-12T21:15:35.115Z,97943.97
2019-01-12T21:18:03.066Z,97947.64
2019-01-12T21:20:31.496Z,97936.63
2019-01-12T21:22:59.424Z,97942.67
2019-01-12T21:25:27.258Z,97934.05
2019-01-12T21:27:57.245Z,97931.78
2019-01-12T21:30:25.158Z,97925.59
2019-01-12T21:32:53.075Z,97923.39
2019-01-12T21:35:20.888Z,97915.15
2019-01-12T21:37:48.777Z,97916.27
2019-01-12T21:40:16.666Z,97917.28
2019-01-12T21:42:44.783Z,97912.84
2019-01-12T21:45:13.622Z,97905.00
2019-01-12T21:47:41.699Z,97917.48
2019-01-12T21:50:12.589Z,97911.05
2019-01-12T21:52:40.735Z,97911.86
2019-01-12T21:55:09.243Z,97916.55
2019-01-12T21:57:39.277Z,97924.11
2019-01-12T22:00:12.031Z,97910.52
2019-01-12T22:02:39.921Z,97903.75
2019-01-12T22:05:09.032Z,97898.97
2019-01-12T22:07:36.842Z,97907.97
2019-01-12T22:10:06.930Z,97906.56
2019-01-12T22:12:34.787Z,97918.22
2019-01-12T22:15:03.259Z,97921.28
2019-01-12T22:17:31.051Z,97920.06
2019-01-12T22:19:58.922Z,97916.59
2019-01-12T22:22:28.663Z,97913.34
