createdAt,value
2018-12-11T00:00:46.952Z,4.95
2018-12-11T00:03:14.407Z,5.02
2018-12-11T00:05:41.911Z,4.99
2018-12-11T00:08:09.354Z,4.99
2018-12-11T00:10:36.767Z,4.94
2018-12-11T00:13:04.206Z,4.90
2018-12-11T00:15:32.215Z,4.91
2018-12-11T00:17:59.642Z,5.00
2018-12-11T00:20:27.574Z,5.00
2018-12-11T00:22:55.175Z,4.96
2018-12-11T00:25:22.671Z,4.94
2018-12-11T00:27:50.126Z,4.95
2018-12-11T00:30:17.531Z,5.02
2018-12-11T00:32:44.944Z,5.01
2018-12-11T00:35:12.382Z,4.99
2018-12-11T00:37:39.785Z,4.94
2018-12-11T00:40:07.222Z,4.92
2018-12-11T00:42:34.655Z,5.01
2018-12-11T00:45:02.142Z,4.98
2018-12-11T00:47:29.567Z,4.90
2018-12-11T00:49:57.023Z,4.95
2018-12-11T00:52:24.461Z,4.92
2018-12-11T00:54:51.919Z,4.93
2018-12-11T00:57:19.376Z,4.91
2018-12-11T00:59:46.799Z,4.93
2018-12-11T01:02:14.242Z,4.88
2018-12-11T01:04:41.663Z,4.95
2018-12-11T01:07:09.100Z,4.89
2018-12-11T01:09:36.520Z,4.88
2018-12-11T01:12:03.991Z,4.88
2018-12-11T01:14:31.516Z,4.87
2018-12-11T01:16:58.974Z,4.81
2018-12-11T01:19:26.415Z,4.83
2018-12-11T01:21:53.830Z,4.82
2018-12-11T01:24:21.245Z,4.79
2018-12-11T01:26:48.688Z,4.81
2018-12-11T01:29:16.115Z,4.83
2018-12-11T01:31:43.557Z,4.81
2018-12-11T01:34:10.998Z,4.78
2018-12-11T01:36:38.407Z,4.84
2018-12-11T01:39:07.982Z,4.79
2018-12-11T01:41:35.386Z,4.76
2018-12-11T01:44:02.840Z,4.72
2018-12-11T01:46:30.320Z,4.67
2018-12-11T01:48:57.757Z,4.67
2018-12-11T01:51:25.230Z,4.64
2018-12-11T01:53:52.651Z,4.60
2018-12-11T01:56:20.071Z,4.56
2018-12-11T01:58:47.507Z,4.56
2018-12-11T02:01:14.971Z,4.58
2018-12-11T02:03:43.297Z,4.55
2018-12-11T02:06:10.707Z,4.48
2018-12-11T02:08:38.118Z,4.47
2018-12-11T02:11:05.530Z,4.51
2018-12-11T02:13:32.981Z,4.49
2018-12-11T02:16:00.415Z,4.44
2018-12-11T02:18:27.834Z,4.36
2018-12-11T02:20:55.260Z,4.45
2018-12-11T02:23:22.673Z,4.39
2018-12-11T02:25:50.096Z,4.36
2018-12-11T02:28:17.576Z,4.40
2018-12-11T02:30:45.024Z,4.29
2018-12-11T02:33:12.445Z,4.21
2018-12-11T02:35:39.874Z,4.27
2018-12-11T02:38:07.288Z,4.20
2018-12-11T02:40:34.702Z,4.09
2018-12-11T02:43:02.103Z,4.07
2018-12-11T02:45:29.537Z,4.06
2018-12-11T02:47:56.960Z,3.99
2018-12-11T02:50:24.482Z,3.94
2018-12-11T02:52:51.910Z,3.92
2018-12-11T02:55:19.368Z,3.90
2018-12-11T02:57:46.793Z,3.86
2018-12-11T03:00:14.292Z,3.87
2018-12-11T03:02:41.742Z,3.91
2018-12-11T03:05:09.186Z,3.79
2018-12-11T03:07:36.653Z,3.78
2018-12-11T03:10:05.626Z,3.79
2018-12-11T03:12:33.040Z,3.75
2018-12-11T03:15:00.574Z,3.76
2018-12-11T03:17:28.017Z,3.63
2018-12-11T03:19:55.527Z,3.73
2018-12-11T03:22:22.942Z,3.70
2018-12-11T03:24:50.380Z,3.77
2018-12-11T03:27:17.800Z,3.72
2018-12-11T03:29:45.214Z,3.71
2018-12-11T03:32:12.671Z,3.71
2018-12-11T03:34:40.097Z,3.64
2018-12-11T03:37:07.511Z,3.66
2018-12-11T03:39:34.939Z,3.61
2018-12-11T03:42:02.395Z,3.61
2018-12-11T03:44:29.863Z,3.58
2018-12-11T03:46:57.292Z,3.61
2018-12-11T03:49:24.732Z,3.62
2018-12-11T03:51:52.150Z,3.58
2018-12-11T03:54:19.597Z,3.63
2018-12-11T03:56:47.038Z,3.59
2018-12-11T03:59:14.494Z,3.61
2018-12-11T04:01:41.919Z,3.63
2018-12-11T04:04:09.382Z,3.58
2018-12-11T04:06:36.788Z,3.53
2018-12-11T04:09:05.961Z,3.56
2018-12-11T04:11:33.378Z,3.61
2018-12-11T04:14:00.798Z,3.55
2018-12-11T04:16:28.242Z,3.57
2018-12-11T04:18:55.668Z,3.47
2018-12-11T04:21:23.089Z,3.51
2018-12-11T04:23:50.509Z,3.36
2018-12-11T04:26:17.930Z,3.42
2018-12-11T04:28:45.338Z,3.39
2018-12-11T04:31:12.762Z,3.37
2018-12-11T04:33:40.177Z,3.38
2018-12-11T04:36:07.620Z,3.35
2018-12-11T04:38:35.043Z,3.23
2018-12-11T04:41:02.492Z,3.24
2018-12-11T04:43:29.904Z,3.21
2018-12-11T04:45:57.362Z,3.21
2018-12-11T04:48:24.798Z,3.13
2018-12-11T04:50:52.238Z,3.22
2018-12-11T04:53:19.663Z,3.29
2018-12-11T04:55:47.103Z,3.20
2018-12-11T04:58:14.542Z,3.15
2018-12-11T05:00:41.966Z,3.22
2018-12-11T05:03:09.432Z,3.12
2018-12-11T05:05:36.875Z,3.09
2018-12-11T05:08:06.246Z,3.17
2018-12-11T05:10:33.654Z,3.08
2018-12-11T05:13:01.074Z,3.15
2018-12-11T05:15:28.491Z,3.17
2018-12-11T05:17:55.891Z,3.10
2018-12-11T05:20:23.435Z,3.06
2018-12-11T05:22:50.845Z,3.05
2018-12-11T05:25:18.267Z,3.05
2018-12-11T05:27:45.687Z,3.00
2018-12-11T05:30:13.121Z,3.12
2018-12-11T05:32:40.549Z,2.98
2018-12-11T05:35:08.023Z,2.93
2018-12-11T05:37:35.454Z,2.91
2018-12-11T05:40:03.285Z,2.94
2018-12-11T05:42:30.718Z,2.96
2018-12-11T05:44:58.118Z,2.93
2018-12-11T05:47:25.599Z,3.03
2018-12-11T05:49:53.010Z,2.96
2018-12-11T05:52:20.422Z,2.87
2018-12-11T05:54:47.831Z,2.88
2018-12-11T05:57:15.282Z,2.91
2018-12-11T05:59:42.697Z,2.94
2018-12-11T06:02:10.106Z,2.89
2018-12-11T06:04:37.539Z,2.94
2018-12-11T06:07:05.015Z,2.92
2018-12-11T06:09:32.430Z,2.82
2018-12-11T06:11:59.846Z,2.81
2018-12-11T06:14:27.258Z,2.82
2018-12-11T06:16:54.670Z,2.75
2018-12-11T06:19:22.117Z,2.86
2018-12-11T06:21:49.541Z,2.82
2018-12-11T06:24:16.939Z,2.82
2018-12-11T06:26:44.382Z,2.75
2018-12-11T06:29:11.882Z,2.70
2018-12-11T06:31:39.290Z,2.73
2018-12-11T06:34:06.716Z,2.62
2018-12-11T06:36:34.142Z,2.74
2018-12-11T06:39:01.547Z,2.68
2018-12-11T06:41:28.963Z,2.69
2018-12-11T06:43:56.390Z,2.68
2018-12-11T06:46:23.798Z,2.67
2018-12-11T06:48:51.282Z,2.72
2018-12-11T06:51:18.715Z,2.76
2018-12-11T06:53:46.135Z,2.72
2018-12-11T06:56:13.563Z,2.73
2018-12-11T06:58:40.995Z,2.66
2018-12-11T07:01:08.420Z,2.66
2018-12-11T07:03:35.835Z,2.65
2018-12-11T07:06:03.251Z,2.75
2018-12-11T07:08:30.651Z,2.68
2018-12-11T07:10:58.070Z,2.76
2018-12-11T07:13:25.477Z,2.72
2018-12-11T07:15:52.926Z,2.88
2018-12-11T07:18:25.807Z,2.76
2018-12-11T07:20:49.745Z,2.73
2018-12-11T07:23:17.197Z,2.76
2018-12-11T07:25:44.599Z,2.74
2018-12-11T07:28:12.031Z,2.78
2018-12-11T07:30:39.502Z,2.77
2018-12-11T07:33:06.902Z,2.71
2018-12-11T07:35:34.316Z,2.61
2018-12-11T07:38:01.721Z,2.64
2018-12-11T07:40:29.140Z,2.67
2018-12-11T07:42:56.641Z,2.74
2018-12-11T07:45:24.082Z,2.72
2018-12-11T07:47:51.547Z,2.71
2018-12-11T07:50:18.977Z,2.67
2018-12-11T07:52:46.391Z,2.67
2018-12-11T07:55:13.826Z,2.69
2018-12-11T07:57:41.226Z,2.67
2018-12-11T08:00:08.680Z,2.73
2018-12-11T08:02:36.074Z,2.70
2018-12-11T08:05:03.539Z,2.81
2018-12-11T08:07:30.958Z,2.83
2018-12-11T08:09:58.378Z,2.92
2018-12-11T08:12:25.790Z,3.00
2018-12-11T08:14:53.205Z,2.98
2018-12-11T08:17:20.642Z,2.94
2018-12-11T08:19:48.074Z,2.88
2018-12-11T08:22:15.509Z,2.84
2018-12-11T08:24:43.224Z,2.85
2018-12-11T08:27:10.643Z,2.95
2018-12-11T08:29:38.054Z,2.95
2018-12-11T08:32:05.487Z,3.08
2018-12-11T08:34:32.944Z,3.00
2018-12-11T08:37:00.388Z,2.98
2018-12-11T08:39:27.790Z,2.85
2018-12-11T08:41:55.299Z,2.90
2018-12-11T08:44:22.706Z,2.90
2018-12-11T08:46:50.116Z,2.95
2018-12-11T08:49:17.525Z,2.90
2018-12-11T08:51:44.927Z,2.93
2018-12-11T08:54:12.338Z,2.99
2018-12-11T08:56:39.811Z,3.12
2018-12-11T08:59:07.215Z,3.11
2018-12-11T09:01:34.750Z,3.13
2018-12-11T09:04:02.164Z,3.19
2018-12-11T09:06:29.570Z,3.20
2018-12-11T09:08:56.992Z,3.32
2018-12-11T09:11:24.439Z,3.33
2018-12-11T09:13:51.867Z,3.37
2018-12-11T09:16:19.288Z,3.42
2018-12-11T09:18:46.704Z,3.39
2018-12-11T09:21:14.110Z,3.51
2018-12-11T09:23:42.411Z,3.41
2018-12-11T09:26:09.802Z,3.40
2018-12-11T09:28:37.232Z,3.46
2018-12-11T09:31:04.642Z,3.14
2018-12-11T09:33:32.051Z,3.09
2018-12-11T09:35:59.454Z,3.19
2018-12-11T09:38:26.874Z,3.29
2018-12-11T09:40:54.289Z,3.27
2018-12-11T09:43:21.719Z,3.39
2018-12-11T09:45:49.147Z,3.50
2018-12-11T09:48:16.584Z,3.63
2018-12-11T09:50:43.992Z,3.59
2018-12-11T09:53:11.398Z,3.61
2018-12-11T09:55:38.844Z,3.70
2018-12-11T09:58:06.267Z,3.54
2018-12-11T10:00:33.740Z,3.61
2018-12-11T10:03:01.194Z,3.61
2018-12-11T10:05:28.628Z,3.76
2018-12-11T10:07:56.039Z,3.85
2018-12-11T10:10:23.467Z,3.79
2018-12-11T10:12:50.873Z,3.76
2018-12-11T10:15:18.289Z,3.97
2018-12-11T10:17:45.702Z,3.99
2018-12-11T10:20:13.661Z,4.03
2018-12-11T10:22:41.107Z,4.04
2018-12-11T10:25:08.547Z,4.18
2018-12-11T10:27:35.952Z,4.25
2018-12-11T10:30:06.403Z,4.26
2018-12-11T10:32:33.818Z,4.16
2018-12-11T10:35:01.235Z,4.24
2018-12-11T10:37:28.651Z,4.36
2018-12-11T10:39:56.079Z,4.36
2018-12-11T10:42:23.496Z,4.32
2018-12-11T10:44:50.905Z,4.42
2018-12-11T10:47:18.353Z,4.39
2018-12-11T10:49:45.775Z,4.43
2018-12-11T10:52:13.214Z,4.48
2018-12-11T10:54:41.175Z,4.49
2018-12-11T10:57:08.588Z,4.50
2018-12-11T10:59:36.022Z,4.54
2018-12-11T11:02:05.391Z,4.55
2018-12-11T11:04:32.831Z,4.53
2018-12-11T11:07:00.247Z,4.51
2018-12-11T11:09:27.655Z,4.56
2018-12-11T11:11:55.081Z,4.44
2018-12-11T11:14:22.584Z,4.55
2018-12-11T11:16:49.993Z,4.49
2018-12-11T11:19:17.399Z,4.44
2018-12-11T11:21:44.799Z,4.37
2018-12-11T11:24:12.238Z,4.37
2018-12-11T11:26:39.644Z,4.44
2018-12-11T11:29:07.199Z,4.46
2018-12-11T11:31:34.606Z,4.48
2018-12-11T11:34:02.136Z,4.40
2018-12-11T11:36:29.534Z,4.43
2018-12-11T11:38:56.942Z,4.51
2018-12-11T11:41:24.379Z,4.50
2018-12-11T11:43:51.795Z,4.50
2018-12-11T11:46:19.401Z,4.54
2018-12-11T11:48:46.823Z,4.61
2018-12-11T11:51:14.231Z,4.62
2018-12-11T11:53:42.747Z,4.67
2018-12-11T11:56:10.150Z,4.60
2018-12-11T11:58:37.567Z,4.67
2018-12-11T12:01:05.001Z,4.78
2018-12-11T12:03:32.455Z,4.75
2018-12-11T12:05:59.868Z,4.67
2018-12-11T12:08:27.286Z,4.81
2018-12-11T12:10:54.703Z,4.68
2018-12-11T12:13:22.119Z,4.70
2018-12-11T12:15:49.527Z,4.78
2018-12-11T12:18:16.954Z,4.74
2018-12-11T12:20:44.363Z,4.72
2018-12-11T12:23:11.766Z,4.73
2018-12-11T12:25:39.233Z,4.86
2018-12-11T12:28:06.755Z,4.78
2018-12-11T12:30:34.515Z,4.83
2018-12-11T12:33:01.935Z,4.68
2018-12-11T12:35:29.368Z,4.61
2018-12-11T12:37:56.787Z,4.65
2018-12-11T12:40:24.194Z,4.75
2018-12-11T12:42:51.629Z,4.66
2018-12-11T12:45:19.040Z,4.70
2018-12-11T12:47:46.438Z,4.86
2018-12-11T12:50:13.880Z,4.87
2018-12-11T12:52:41.288Z,4.83
2018-12-11T12:55:08.719Z,4.76
2018-12-11T12:57:36.224Z,4.88
2018-12-11T13:00:04.287Z,4.67
2018-12-11T13:02:31.702Z,4.79
2018-12-11T13:04:59.101Z,4.79
2018-12-11T13:07:26.507Z,4.85
2018-12-11T13:09:53.923Z,4.90
2018-12-11T13:12:21.384Z,4.98
2018-12-11T13:14:49.061Z,4.99
2018-12-11T13:17:16.637Z,4.92
2018-12-11T13:19:44.095Z,4.80
2018-12-11T13:22:11.494Z,4.79
2018-12-11T13:24:38.902Z,4.85
2018-12-11T13:27:06.327Z,4.79
2018-12-11T13:29:33.731Z,4.73
2018-12-11T13:32:01.202Z,4.76
2018-12-11T13:34:28.620Z,4.76
2018-12-11T13:36:56.038Z,4.71
2018-12-11T13:39:23.439Z,4.72
2018-12-11T13:41:50.879Z,4.71
2018-12-11T13:44:18.299Z,4.79
2018-12-11T13:46:46.064Z,4.72
2018-12-11T13:49:13.476Z,4.82
2018-12-11T13:51:40.885Z,4.91
2018-12-11T13:54:08.288Z,4.89
2018-12-11T13:56:35.690Z,4.91
2018-12-11T13:59:03.101Z,4.94
2018-12-11T14:01:30.571Z,4.98
2018-12-11T14:03:58.001Z,4.97
2018-12-11T14:06:25.531Z,4.95
2018-12-11T14:08:52.977Z,4.89
2018-12-11T14:11:20.379Z,4.80
2018-12-11T14:13:47.798Z,4.78
2018-12-11T14:16:15.232Z,4.90
2018-12-11T14:18:42.666Z,4.96
2018-12-11T14:21:10.102Z,4.94
2018-12-11T14:23:37.519Z,4.92
2018-12-11T14:26:04.959Z,4.93
2018-12-11T14:28:32.367Z,4.83
2018-12-11T14:30:59.779Z,4.97
2018-12-11T14:33:27.226Z,4.91
2018-12-11T14:35:54.662Z,4.84
2018-12-11T14:38:22.118Z,4.92
2018-12-11T14:40:49.546Z,4.98
2018-12-11T14:43:16.974Z,4.84
2018-12-11T14:45:44.386Z,4.88
2018-12-11T14:48:11.806Z,4.86
2018-12-11T14:50:39.207Z,4.82
2018-12-11T14:53:06.622Z,4.71
2018-12-11T14:55:34.033Z,4.76
2018-12-11T14:58:01.465Z,4.71
2018-12-11T15:00:28.878Z,4.68
2018-12-11T15:02:56.422Z,4.75
2018-12-11T15:05:24.247Z,4.79
2018-12-11T15:07:51.723Z,4.82
2018-12-11T15:10:19.170Z,4.85
2018-12-11T15:12:46.590Z,4.91
2018-12-11T15:15:14.000Z,4.93
2018-12-11T15:17:41.449Z,4.98
2018-12-11T15:20:08.882Z,4.78
2018-12-11T15:22:36.363Z,4.76
2018-12-11T15:25:04.135Z,4.55
2018-12-11T15:27:31.535Z,4.51
2018-12-11T15:29:58.975Z,4.50
2018-12-11T15:32:26.377Z,4.41
2018-12-11T15:34:53.848Z,4.56
2018-12-11T15:37:21.247Z,4.63
2018-12-11T15:39:48.675Z,4.51
2018-12-11T15:42:16.214Z,4.46
2018-12-11T15:44:43.634Z,4.42
2018-12-11T15:47:11.140Z,4.44
2018-12-11T15:49:38.547Z,4.53
2018-12-11T15:52:05.994Z,4.55
2018-12-11T15:54:33.406Z,4.55
2018-12-11T15:57:02.151Z,4.58
2018-12-11T15:59:29.643Z,4.57
2018-12-11T16:01:57.089Z,4.54
2018-12-11T16:04:24.502Z,4.44
2018-12-11T16:06:51.914Z,4.45
2018-12-11T16:09:21.305Z,4.47
2018-12-11T16:11:48.718Z,4.42
2018-12-11T16:14:16.126Z,4.47
2018-12-11T16:16:43.629Z,4.49
2018-12-11T16:19:11.157Z,4.53
2018-12-11T16:21:38.574Z,4.62
2018-12-11T16:24:06.010Z,4.49
2018-12-11T16:26:33.448Z,4.43
2018-12-11T16:29:00.876Z,4.43
2018-12-11T16:31:28.295Z,4.47
2018-12-11T16:33:55.716Z,4.53
2018-12-11T16:36:23.133Z,4.55
2018-12-11T16:38:50.578Z,4.47
2018-12-11T16:41:17.987Z,4.42
2018-12-11T16:43:45.438Z,4.50
2018-12-11T16:46:12.866Z,4.40
2018-12-11T16:48:40.286Z,4.35
2018-12-11T16:51:07.701Z,4.48
2018-12-11T16:53:35.104Z,4.46
2018-12-11T16:56:02.516Z,4.45
2018-12-11T16:58:29.935Z,4.38
2018-12-11T17:00:57.347Z,4.33
2018-12-11T17:03:24.759Z,4.32
2018-12-11T17:05:52.186Z,4.36
2018-12-11T17:08:19.582Z,4.25
2018-12-11T17:10:46.987Z,4.22
2018-12-11T17:13:14.395Z,4.15
2018-12-11T17:15:41.816Z,4.16
2018-12-11T17:18:09.227Z,4.16
2018-12-11T17:20:36.761Z,4.07
2018-12-11T17:23:04.206Z,4.03
2018-12-11T17:25:31.603Z,4.01
2018-12-11T17:27:59.010Z,4.01
2018-12-11T17:30:26.439Z,3.90
2018-12-11T17:32:53.843Z,3.99
2018-12-11T17:35:21.259Z,3.98
2018-12-11T17:37:48.684Z,3.96
2018-12-11T17:40:16.102Z,3.94
2018-12-11T17:42:43.494Z,3.94
2018-12-11T17:45:10.935Z,3.91
2018-12-11T17:47:38.375Z,3.97
2018-12-11T17:50:06.745Z,3.93
2018-12-11T17:52:34.182Z,3.93
2018-12-11T17:55:01.647Z,3.95
2018-12-11T17:57:29.057Z,3.99
2018-12-11T17:59:56.475Z,4.06
2018-12-11T18:02:24.726Z,4.01
2018-12-11T18:04:52.146Z,4.05
2018-12-11T18:07:19.602Z,4.09
2018-12-11T18:09:47.030Z,4.08
2018-12-11T18:12:14.470Z,4.18
2018-12-11T18:14:41.890Z,4.10
2018-12-11T18:17:09.311Z,4.07
2018-12-11T18:19:36.737Z,4.05
2018-12-11T18:22:04.284Z,4.11
2018-12-11T18:24:31.710Z,4.00
2018-12-11T18:26:59.688Z,3.91
2018-12-11T18:29:27.102Z,3.93
2018-12-11T18:31:54.851Z,4.02
2018-12-11T18:34:22.494Z,4.00
2018-12-11T18:36:49.937Z,4.03
2018-12-11T18:39:17.337Z,4.06
2018-12-11T18:41:44.762Z,4.12
2018-12-11T18:44:12.190Z,4.04
2018-12-11T18:46:39.615Z,4.03
2018-12-11T18:49:07.035Z,4.05
2018-12-11T18:51:34.459Z,4.08
2018-12-11T18:54:01.895Z,4.08
2018-12-11T18:56:29.342Z,4.13
2018-12-11T18:58:56.776Z,4.12
2018-12-11T19:01:24.183Z,4.14
2018-12-11T19:03:51.613Z,4.25
2018-12-11T19:06:19.030Z,4.27
2018-12-11T19:08:46.442Z,4.37
2018-12-11T19:11:13.854Z,4.39
2018-12-11T19:13:41.590Z,4.37
2018-12-11T19:16:09.103Z,4.34
2018-12-11T19:18:37.218Z,4.43
2018-12-11T19:21:04.784Z,4.43
2018-12-11T19:23:32.251Z,4.32
2018-12-11T19:25:59.699Z,4.27
2018-12-11T19:28:27.153Z,4.20
2018-12-11T19:30:55.506Z,4.13
2018-12-11T19:33:23.758Z,4.09
2018-12-11T19:35:51.169Z,4.05
2018-12-11T19:38:18.590Z,4.07
2018-12-11T19:40:46.027Z,4.06
2018-12-11T19:43:13.458Z,3.97
2018-12-11T19:45:40.903Z,3.93
2018-12-11T19:48:08.639Z,3.88
2018-12-11T19:50:36.246Z,3.89
2018-12-11T19:53:03.882Z,3.75
2018-12-11T19:55:31.349Z,3.72
2018-12-11T19:57:59.732Z,3.68
2018-12-11T20:00:27.547Z,3.64
2018-12-11T20:02:55.179Z,3.66
2018-12-11T20:05:22.616Z,3.63
2018-12-11T20:07:50.399Z,3.57
2018-12-11T20:10:20.604Z,3.67
2018-12-11T20:12:48.062Z,3.58
2018-12-11T20:15:15.491Z,3.56
2018-12-11T20:17:43.062Z,3.54
2018-12-11T20:20:22.542Z,3.55
2018-12-11T20:22:50.023Z,3.56
2018-12-11T20:25:17.597Z,3.55
2018-12-11T20:27:45.078Z,3.54
2018-12-11T20:30:12.491Z,3.51
2018-12-11T20:32:39.959Z,3.47
2018-12-11T20:35:07.427Z,3.52
2018-12-11T20:37:35.618Z,3.53
2018-12-11T20:40:04.215Z,3.61
2018-12-11T20:42:31.694Z,3.58
2018-12-11T20:44:59.106Z,3.58
2018-12-11T20:47:26.521Z,3.60
2018-12-11T20:49:53.946Z,3.64
2018-12-11T20:52:21.366Z,3.63
2018-12-11T20:54:48.787Z,3.61
2018-12-11T20:57:16.222Z,3.68
2018-12-11T20:59:43.642Z,3.64
2018-12-11T21:02:11.054Z,3.63
2018-12-11T21:04:38.467Z,3.51
2018-12-11T21:07:05.956Z,3.47
2018-12-11T21:09:33.372Z,3.43
2018-12-11T21:12:00.857Z,3.38
2018-12-11T21:14:28.314Z,3.38
2018-12-11T21:16:55.716Z,3.47
2018-12-11T21:19:23.156Z,3.53
2018-12-11T21:21:50.627Z,3.51
2018-12-11T21:24:18.383Z,3.43
2018-12-11T21:26:45.862Z,3.51
2018-12-11T21:29:13.708Z,3.56
2018-12-11T21:31:41.178Z,3.59
2018-12-11T21:34:08.600Z,3.51
2018-12-11T21:36:36.018Z,3.50
2018-12-11T21:39:05.892Z,3.49
2018-12-11T21:41:33.306Z,3.49
2018-12-11T21:44:00.773Z,3.53
2018-12-11T21:46:28.278Z,3.52
2018-12-11T21:48:55.712Z,3.50
2018-12-11T21:51:23.130Z,3.48
2018-12-11T21:53:50.576Z,3.54
2018-12-11T21:56:18.034Z,3.52
2018-12-11T21:58:45.491Z,3.57
2018-12-11T22:01:13.026Z,3.57
2018-12-11T22:03:41.539Z,3.62
2018-12-11T22:06:09.410Z,3.67
2018-12-11T22:08:36.855Z,3.75
2018-12-11T22:11:04.322Z,3.84
2018-12-11T22:13:31.774Z,3.79
2018-12-11T22:15:59.198Z,3.80
2018-12-11T22:18:26.634Z,3.87
2018-12-11T22:20:54.088Z,3.83
2018-12-11T22:23:21.575Z,3.87
2018-12-11T22:25:49.059Z,3.72
2018-12-11T22:28:16.466Z,3.77
2018-12-11T22:30:43.900Z,3.67
2018-12-11T22:33:11.300Z,3.68
2018-12-11T22:35:38.731Z,3.72
2018-12-11T22:38:06.154Z,3.64
2018-12-11T22:40:33.621Z,3.70
2018-12-11T22:43:01.048Z,3.65
2018-12-11T22:45:28.495Z,3.60
2018-12-11T22:47:55.931Z,3.61
2018-12-11T22:50:23.425Z,3.60
2018-12-11T22:52:50.854Z,3.62
2018-12-11T22:55:18.286Z,3.53
2018-12-11T22:57:45.695Z,3.62
2018-12-11T23:00:13.242Z,3.59
2018-12-11T23:02:40.667Z,3.52
2018-12-11T23:05:08.167Z,3.48
2018-12-11T23:07:35.597Z,3.43
2018-12-11T23:10:03.655Z,3.46
2018-12-11T23:12:31.091Z,3.44
2018-12-11T23:14:58.524Z,3.45
2018-12-11T23:17:25.947Z,3.40
2018-12-11T23:19:53.351Z,3.41
2018-12-11T23:22:20.769Z,3.43
2018-12-11T23:24:48.407Z,3.45
2018-12-11T23:27:15.902Z,3.57
2018-12-11T23:29:43.316Z,3.46
2018-12-11T23:32:10.770Z,3.44
2018-12-11T23:34:38.214Z,3.50
2018-12-11T23:37:05.677Z,3.42
2018-12-11T23:39:33.128Z,3.39
2018-12-11T23:42:00.547Z,3.40
2018-12-11T23:44:27.971Z,3.49
2018-12-11T23:46:55.504Z,3.44
2018-12-11T23:49:22.922Z,3.43
2018-12-11T23:51:50.353Z,3.54
2018-12-11T23:54:18.592Z,3.50
2018-12-11T23:56:46.007Z,3.63
2018-12-11T23:59:13.446Z,3.67
