createdAt,value
2023-06-26T08:29:01.754Z,68.10
2023-06-26T08:30:02.632Z,67.14
2023-06-26T08:32:03.891Z,66.09
2023-06-26T08:33:03.634Z,64.58
2023-06-26T08:34:03.634Z,64.05
2023-06-26T08:35:03.603Z,63.43
2023-06-26T08:36:03.573Z,62.93
2023-06-26T08:37:03.563Z,62.60
2023-06-26T08:38:03.563Z,62.57
2023-06-26T08:39:39.733Z,61.16
2023-06-26T08:41:10.004Z,60.74
2023-06-26T08:42:08.957Z,60.44
2023-06-26T08:43:08.940Z,59.92
2023-06-26T08:44:08.906Z,60.05
2023-06-26T08:45:08.927Z,59.95
2023-06-26T08:46:09.186Z,59.85
2023-06-26T08:47:08.824Z,59.95
2023-06-26T08:48:08.834Z,60.02
2023-06-26T08:49:08.773Z,59.66
2023-06-26T08:50:08.730Z,59.69
2023-06-26T08:51:08.727Z,61.98
2023-06-26T08:52:08.688Z,65.59
2023-06-26T08:53:08.656Z,66.98
2023-06-26T08:54:08.644Z,69.13
2023-06-26T09:26:09.611Z,68.60
2023-06-26T09:27:10.504Z,67.47
2023-06-26T09:28:10.466Z,67.77
2023-06-26T09:29:10.397Z,67.24
2023-06-26T09:30:10.359Z,67.05
2023-06-26T09:31:10.261Z,66.98
2023-06-26T09:32:10.218Z,67.83
2023-06-26T09:33:10.168Z,69.79
2023-06-26T09:34:16.068Z,70.36
2023-06-26T09:35:17.101Z,68.70
2023-06-26T09:36:17.040Z,67.67
2023-06-26T09:37:17.023Z,66.94
2023-06-26T09:38:17.024Z,66.05
2023-06-26T09:39:17.031Z,65.33
2023-06-26T09:40:16.996Z,64.80
2023-06-26T09:41:17.022Z,64.37
2023-06-26T09:42:16.975Z,63.65
2023-06-26T09:43:16.952Z,62.96
2023-06-26T09:44:16.968Z,62.33
2023-06-26T09:45:16.977Z,61.91
2023-06-26T09:46:16.953Z,61.31
2023-06-26T09:47:16.919Z,60.92
2023-06-26T09:48:16.897Z,60.69
2023-06-26T09:49:16.873Z,60.39
2023-06-26T09:50:16.868Z,60.39
2023-06-26T09:51:16.941Z,60.17
2023-06-26T09:52:39.433Z,59.97
2023-06-26T09:53:16.836Z,59.58
2023-06-26T09:54:16.808Z,59.47
2023-06-26T09:55:16.803Z,59.15
2023-06-26T09:56:16.792Z,59.05
2023-06-26T09:57:16.789Z,58.65
2023-06-26T09:58:16.868Z,58.65
2023-06-26T09:59:16.775Z,59.05
2023-06-26T10:00:16.753Z,58.65
2023-06-26T10:01:16.828Z,58.23
2023-06-26T10:02:16.829Z,57.74
2023-06-26T10:03:16.877Z,57.34
2023-06-26T10:04:16.842Z,57.45
2023-06-26T10:05:16.708Z,57.24
2023-06-26T10:06:16.660Z,57.22
2023-06-26T10:07:16.661Z,56.65
2023-06-26T10:08:16.642Z,56.46
2023-06-26T10:09:16.613Z,56.36
2023-06-26T10:10:16.664Z,56.16
2023-06-26T10:11:16.638Z,55.94
2023-06-26T10:12:16.590Z,55.74
2023-06-26T10:13:16.590Z,55.54
2023-06-26T10:14:18.195Z,55.44
2023-06-26T10:15:16.545Z,55.35
2023-06-26T10:16:16.606Z,55.35
2023-06-26T10:17:16.519Z,54.85
2023-06-26T10:18:16.509Z,55.05
2023-06-26T10:19:16.490Z,54.75
2023-06-26T10:20:16.538Z,54.65
2023-06-26T10:21:16.482Z,54.95
2023-06-26T10:22:16.499Z,54.95
2023-06-26T10:23:16.437Z,54.85
2023-06-26T10:24:16.436Z,54.65
2023-06-26T10:25:16.426Z,54.43
2023-06-26T10:26:16.395Z,54.23
2023-06-26T10:27:16.382Z,53.94
2023-06-26T10:28:16.436Z,53.64
2023-06-26T10:29:16.357Z,52.66
2023-06-26T10:30:16.430Z,52.56
2023-06-26T10:31:17.213Z,52.16
2023-06-26T10:32:16.322Z,52.46
2023-06-26T10:33:16.333Z,52.66
2023-06-26T10:34:16.330Z,52.16
2023-06-26T10:35:16.326Z,52.28
2023-06-26T10:36:16.279Z,52.19
2023-06-26T10:37:16.264Z,51.89
2023-06-26T10:38:16.255Z,52.39
2023-06-26T10:39:16.284Z,52.39
2023-06-26T10:40:16.250Z,52.48
2023-06-26T10:41:16.217Z,52.28
2023-06-26T10:42:16.213Z,52.19
2023-06-26T10:43:16.192Z,52.28
2023-06-26T10:44:16.203Z,52.39
2023-06-26T10:45:16.177Z,52.48
2023-06-26T10:46:16.177Z,52.80
2023-06-26T10:47:16.163Z,52.87
2023-06-26T10:48:16.135Z,52.78
2023-06-26T10:49:16.128Z,52.87
2023-06-26T10:50:20.300Z,53.17
2023-06-26T10:51:16.097Z,53.67
2023-06-26T10:52:16.114Z,53.17
2023-06-26T10:53:16.073Z,53.17
2023-06-26T10:54:16.051Z,52.87
2023-06-26T10:55:16.093Z,52.87
2023-06-26T10:56:16.030Z,52.87
2023-06-26T10:57:16.022Z,52.98
2023-06-26T10:58:16.093Z,53.08
2023-06-26T10:59:16.008Z,52.58
2023-06-26T11:00:16.011Z,52.78
2023-06-26T11:01:16.029Z,51.50
2023-06-26T11:02:15.950Z,50.61
2023-06-26T11:03:15.938Z,50.31
2023-06-26T11:04:16.042Z,49.92
2023-06-26T11:05:15.949Z,49.84
2023-06-26T11:06:15.976Z,49.92
2023-06-26T11:07:16.007Z,49.62
2023-06-26T11:08:15.886Z,49.62
2023-06-26T11:09:15.872Z,49.90
2023-06-26T11:10:15.910Z,49.90
2023-06-26T11:11:15.845Z,49.69
2023-06-26T11:12:15.865Z,50.09
2023-06-26T11:13:15.825Z,50.29
2023-06-26T11:14:15.813Z,50.59
2023-06-26T11:15:15.805Z,50.68
2023-06-26T11:16:15.823Z,50.59
2023-06-26T11:17:15.799Z,50.56
2023-06-26T11:18:15.774Z,50.85
2023-06-26T11:19:15.744Z,51.23
2023-06-26T11:20:15.794Z,51.72
2023-06-26T11:21:15.817Z,52.04
2023-06-26T11:22:15.762Z,52.33
2023-06-26T11:23:15.698Z,52.23
2023-06-26T11:24:15.684Z,52.43
2023-06-26T11:25:15.674Z,52.33
2023-06-26T11:26:15.692Z,52.53
2023-06-26T11:27:15.676Z,52.14
2023-06-26T11:28:15.662Z,52.16
2023-06-26T11:29:15.634Z,52.26
2023-06-26T11:30:15.619Z,52.16
2023-06-26T11:31:15.632Z,52.46
2023-06-26T11:32:15.591Z,52.46
2023-06-26T11:33:15.596Z,52.36
2023-06-26T11:34:15.613Z,52.23
2023-06-26T11:35:15.574Z,52.23
2023-06-26T11:36:15.540Z,52.26
2023-06-26T11:37:15.537Z,52.36
2023-06-26T11:38:15.540Z,52.36
2023-06-26T11:39:15.524Z,52.56
2023-06-26T11:40:15.522Z,52.36
2023-06-26T11:41:15.474Z,52.33
2023-06-26T11:42:15.466Z,52.06
2023-06-26T11:43:15.475Z,51.94
2023-06-26T11:44:15.457Z,51.74
2023-06-26T11:45:15.425Z,51.25
2023-06-26T11:46:15.440Z,50.36
2023-06-26T11:47:15.415Z,49.77
2023-06-26T11:48:15.441Z,49.48
2023-06-26T11:49:15.390Z,49.48
2023-06-26T11:50:15.368Z,49.08
2023-06-26T11:51:15.359Z,48.79
2023-06-26T11:52:15.368Z,48.00
2023-06-26T11:53:15.369Z,48.10
2023-06-26T11:54:15.317Z,48.39
2023-06-26T11:55:15.314Z,48.29
2023-06-26T11:56:15.286Z,48.19
2023-06-26T11:57:15.317Z,48.29
2023-06-26T11:58:15.307Z,48.19
2023-06-26T11:59:15.252Z,48.19
2023-06-26T12:00:15.255Z,48.10
2023-06-26T12:01:15.257Z,48.00
2023-06-26T12:02:15.220Z,47.90
2023-06-26T12:03:15.364Z,47.60
2023-06-26T12:04:15.353Z,47.70
2023-06-26T12:05:15.340Z,47.41
2023-06-26T12:06:15.189Z,47.60
2023-06-26T12:07:15.234Z,47.60
2023-06-26T12:08:15.219Z,47.60
2023-06-26T12:09:15.159Z,47.41
2023-06-26T12:10:15.140Z,47.41
2023-06-26T12:11:15.123Z,47.41
2023-06-26T12:12:15.177Z,47.31
2023-06-26T12:13:15.204Z,47.21
2023-06-26T12:14:15.353Z,47.31
2023-06-26T12:15:15.061Z,47.31
2023-06-26T12:16:15.065Z,47.01
2023-06-26T12:17:15.189Z,46.52
2023-06-26T12:18:15.021Z,46.42
2023-06-26T12:19:15.020Z,46.12
2023-06-26T12:20:14.999Z,46.03
2023-06-26T12:21:14.981Z,46.12
2023-06-26T12:22:15.022Z,46.25
2023-06-26T12:23:14.955Z,46.44
2023-06-26T12:24:14.948Z,46.34
2023-06-26T12:25:14.945Z,46.25
2023-06-26T12:26:14.925Z,46.15
2023-06-26T12:27:14.901Z,46.15
2023-06-26T12:28:14.926Z,46.25
2023-06-26T12:29:14.894Z,46.25
2023-06-26T12:30:14.880Z,45.85
2023-06-26T12:31:14.925Z,45.16
2023-06-26T12:32:14.874Z,45.26
2023-06-26T12:33:14.841Z,45.06
2023-06-26T12:34:14.853Z,44.76
2023-06-26T12:35:14.806Z,44.87
2023-06-26T12:36:14.793Z,44.47
2023-06-26T12:37:14.799Z,44.57
2023-06-26T12:38:14.770Z,44.76
2023-06-26T12:39:14.771Z,44.87
2023-06-26T12:40:14.778Z,44.96
2023-06-26T12:41:14.798Z,45.04
2023-06-26T12:42:14.725Z,45.14
2023-06-26T12:43:14.713Z,45.34
2023-06-26T12:44:14.695Z,45.34
2023-06-26T12:45:31.197Z,45.34
2023-06-26T12:46:14.762Z,45.43
2023-06-26T12:47:14.713Z,45.63
2023-06-26T12:48:14.685Z,45.63
2023-06-26T12:49:26.664Z,45.51
2023-06-26T12:50:14.634Z,45.12
2023-06-26T12:51:14.619Z,45.00
2023-06-26T12:52:14.635Z,44.90
2023-06-26T12:53:14.875Z,44.80
2023-06-26T12:54:14.594Z,44.68
2023-06-26T12:55:14.560Z,44.68
2023-06-26T12:56:14.553Z,44.48
2023-06-26T12:57:14.543Z,44.68
2023-06-26T12:58:14.562Z,44.58
2023-06-26T12:59:14.527Z,44.68
2023-06-26T13:00:14.503Z,44.68
2023-06-26T13:01:14.521Z,44.58
2023-06-26T13:02:14.586Z,44.56
2023-06-26T13:03:14.563Z,44.56
2023-06-26T13:04:14.489Z,44.56
2023-06-26T13:05:14.452Z,44.56
2023-06-26T13:06:14.430Z,44.56
2023-06-26T13:07:14.455Z,44.56
2023-06-26T13:08:14.412Z,44.66
2023-06-26T13:09:14.385Z,44.46
2023-06-26T13:10:14.409Z,44.56
2023-06-26T13:11:14.368Z,44.56
2023-06-26T13:12:14.359Z,44.46
2023-06-26T13:13:14.347Z,44.46
2023-06-26T13:14:14.326Z,44.46
2023-06-26T13:15:14.322Z,44.56
2023-06-26T13:16:14.348Z,44.46
2023-06-26T13:17:14.294Z,44.56
2023-06-26T13:18:14.285Z,44.46
2023-06-26T13:19:14.272Z,44.46
2023-06-26T13:20:14.247Z,44.36
2023-06-26T13:21:14.241Z,44.46
2023-06-26T13:22:14.275Z,44.44
2023-06-26T13:23:14.210Z,44.54
2023-06-26T13:24:14.200Z,44.66
2023-06-26T13:25:14.190Z,44.54
2023-06-26T13:26:27.849Z,44.44
2023-06-26T13:27:14.180Z,44.44
2023-06-26T13:28:14.182Z,44.54
2023-06-26T13:29:14.159Z,44.44
2023-06-26T13:30:15.084Z,44.54
2023-06-26T13:31:14.170Z,44.34
2023-06-26T13:32:14.114Z,44.34
2023-06-26T13:33:14.088Z,44.24
2023-06-26T13:34:14.109Z,44.15
2023-06-26T13:35:14.071Z,44.12
2023-06-26T13:36:14.063Z,44.15
2023-06-26T13:37:14.043Z,44.12
2023-06-26T13:38:14.032Z,44.12
2023-06-26T13:39:14.018Z,44.12
2023-06-26T13:40:14.040Z,44.12
2023-06-26T13:41:14.010Z,44.12
2023-06-26T13:42:13.975Z,44.12
2023-06-26T13:43:13.966Z,43.93
2023-06-26T13:44:20.797Z,44.02
2023-06-26T13:45:26.558Z,44.02
2023-06-26T13:46:13.973Z,43.93
2023-06-26T13:47:13.980Z,43.93
2023-06-26T13:48:15.610Z,43.83
2023-06-26T13:49:13.898Z,43.83
2023-06-26T13:50:13.876Z,43.71
2023-06-26T13:51:13.891Z,43.71
2023-06-26T13:52:13.890Z,43.71
2023-06-26T13:53:13.881Z,43.83
2023-06-26T13:54:13.842Z,43.93
2023-06-26T13:55:13.826Z,44.02
2023-06-26T13:56:13.810Z,43.73
2023-06-26T13:57:13.837Z,43.51
2023-06-26T13:58:13.824Z,43.41
2023-06-26T13:59:13.803Z,43.41
2023-06-26T14:00:13.779Z,43.19
2023-06-26T14:01:13.769Z,43.19
2023-06-26T14:02:13.750Z,43.19
2023-06-26T14:03:13.753Z,43.10
2023-06-26T14:04:13.737Z,42.80
2023-06-26T14:05:13.707Z,42.68
2023-06-26T14:06:13.691Z,42.39
2023-06-26T14:07:13.725Z,42.18
2023-06-26T14:08:13.667Z,42.18
2023-06-26T14:09:13.655Z,42.08
2023-06-26T14:10:13.672Z,41.98
2023-06-26T14:11:13.625Z,41.76
2023-06-26T14:12:13.609Z,41.56
2023-06-26T14:13:13.600Z,41.35
2023-06-26T14:14:13.590Z,41.25
2023-06-26T14:15:13.570Z,40.94
2023-06-26T14:16:13.645Z,40.64
2023-06-26T14:17:13.599Z,40.64
2023-06-26T14:18:13.533Z,40.33
2023-06-26T14:19:13.527Z,40.23
2023-06-26T14:20:13.533Z,40.11
2023-06-26T14:21:13.504Z,39.92
2023-06-26T14:22:13.517Z,39.92
2023-06-26T14:23:13.483Z,39.70
2023-06-26T14:24:13.458Z,39.41
2023-06-26T14:25:14.140Z,39.22
2023-06-26T14:26:13.463Z,39.10
2023-06-26T14:27:13.429Z,38.90
2023-06-26T14:28:13.437Z,39.00
2023-06-26T14:29:13.403Z,38.81
2023-06-26T14:30:14.134Z,38.79
2023-06-26T14:31:13.540Z,38.81
2023-06-26T14:32:13.367Z,38.81
2023-06-26T14:33:13.361Z,38.81
2023-06-26T14:34:13.397Z,38.79
2023-06-26T14:35:14.036Z,38.69
2023-06-26T14:36:13.327Z,38.69
2023-06-26T14:37:13.315Z,38.59
2023-06-26T14:38:13.300Z,38.49
2023-06-26T14:39:13.289Z,38.48
2023-06-26T14:40:13.671Z,38.49
2023-06-26T14:41:13.280Z,38.28
2023-06-26T14:42:13.875Z,38.18
2023-06-26T14:43:13.371Z,38.06
2023-06-26T14:44:13.217Z,37.96
2023-06-26T14:45:14.133Z,38.06
2023-06-26T14:46:13.579Z,38.09
2023-06-26T14:47:13.182Z,38.28
2023-06-26T14:48:13.235Z,38.09
2023-06-26T14:49:13.163Z,38.30
2023-06-26T14:50:14.131Z,38.51
2023-06-26T14:51:13.144Z,38.61
2023-06-26T14:52:13.161Z,39.02
2023-06-26T14:53:13.127Z,39.43
2023-06-26T14:54:13.127Z,39.62
2023-06-26T14:55:14.040Z,39.92
2023-06-26T14:56:13.083Z,39.94
2023-06-26T14:57:13.099Z,40.03
2023-06-26T14:58:13.092Z,40.03
2023-06-26T14:59:13.050Z,40.03
2023-06-26T15:00:13.201Z,40.16
2023-06-26T15:01:13.060Z,40.25
2023-06-26T15:02:13.006Z,40.35
2023-06-26T15:03:13.089Z,40.45
2023-06-26T15:04:13.197Z,40.45
2023-06-26T15:05:13.002Z,40.14
2023-06-26T15:06:12.979Z,40.14
2023-06-26T15:07:12.970Z,39.94
2023-06-26T15:08:12.934Z,39.84
2023-06-26T15:09:12.927Z,39.94
2023-06-26T15:10:12.930Z,40.03
2023-06-26T15:11:12.936Z,40.03
2023-06-26T15:12:12.897Z,40.03
2023-06-26T15:13:12.887Z,40.03
2023-06-26T15:14:12.862Z,39.84
2023-06-26T15:15:12.863Z,39.82
2023-06-26T15:16:12.904Z,39.72
2023-06-26T15:17:12.825Z,39.62
2023-06-26T15:18:12.828Z,39.53
2023-06-26T15:19:12.803Z,39.53
2023-06-26T15:20:12.793Z,39.43
2023-06-26T15:21:12.800Z,39.43
2023-06-26T15:22:12.814Z,39.53
2023-06-26T15:23:12.761Z,39.43
2023-06-26T15:24:12.780Z,39.43
2023-06-26T15:25:12.737Z,39.22
2023-06-26T15:26:12.722Z,39.22
2023-06-26T15:27:12.713Z,39.22
2023-06-26T15:28:12.749Z,39.12
2023-06-26T15:29:12.681Z,39.10
2023-06-26T15:30:12.673Z,39.12
2023-06-26T15:31:12.694Z,39.12
2023-06-26T15:32:12.655Z,39.02
2023-06-26T15:33:12.683Z,39.22
2023-06-26T15:34:14.360Z,39.31
2023-06-26T15:35:12.612Z,39.43
2023-06-26T15:36:12.596Z,39.31
2023-06-26T15:37:12.592Z,39.31
2023-06-26T15:38:12.577Z,39.41
2023-06-26T15:39:12.572Z,39.31
2023-06-26T15:40:12.595Z,39.41
2023-06-26T15:41:12.533Z,39.41
2023-06-26T15:42:12.529Z,39.53
2023-06-26T15:43:12.514Z,39.62
2023-06-26T15:44:12.502Z,39.84
2023-06-26T15:45:12.506Z,39.94
2023-06-26T15:46:12.651Z,40.06
2023-06-26T15:47:12.465Z,40.16
2023-06-26T15:48:12.447Z,40.45
2023-06-26T15:49:12.439Z,40.56
2023-06-26T15:50:12.426Z,40.76
2023-06-26T15:51:12.417Z,40.78
2023-06-26T15:52:12.437Z,40.98
2023-06-26T15:53:12.388Z,41.08
2023-06-26T15:54:12.387Z,41.29
2023-06-26T15:55:12.370Z,41.49
2023-06-26T15:56:12.360Z,41.58
2023-06-26T15:57:12.341Z,41.68
2023-06-26T15:58:12.353Z,41.71
2023-06-26T15:59:12.324Z,41.90
2023-06-26T16:00:12.304Z,41.80
2023-06-26T16:01:12.421Z,41.90
2023-06-26T16:02:12.272Z,41.90
2023-06-26T16:03:12.272Z,42.00
2023-06-26T16:04:12.314Z,42.11
2023-06-26T16:05:12.266Z,42.32
2023-06-26T16:06:12.227Z,42.41
2023-06-26T16:07:12.285Z,42.51
2023-06-26T16:08:12.229Z,42.41
2023-06-26T16:09:12.215Z,42.41
2023-06-26T16:10:12.215Z,42.51
2023-06-26T16:11:12.173Z,42.51
2023-06-26T16:12:12.176Z,42.51
2023-06-26T16:13:12.142Z,42.41
2023-06-26T16:14:12.222Z,42.41
2023-06-26T16:15:12.116Z,42.32
2023-06-26T16:16:12.134Z,42.32
2023-06-26T16:17:12.102Z,42.32
2023-06-26T16:18:12.093Z,42.32
2023-06-26T16:19:12.072Z,42.21
2023-06-26T16:20:12.063Z,42.32
2023-06-26T16:21:12.049Z,42.32
2023-06-26T16:22:12.057Z,42.32
2023-06-26T16:23:12.021Z,42.32
2023-06-26T16:24:12.096Z,42.19
2023-06-26T16:25:11.997Z,42.29
2023-06-26T16:26:12.005Z,42.29
2023-06-26T16:27:11.986Z,42.19
2023-06-26T16:28:11.994Z,42.19
2023-06-26T16:29:13.423Z,42.19
2023-06-26T16:30:11.949Z,42.19
2023-06-26T16:31:11.985Z,42.32
2023-06-26T16:32:11.914Z,42.51
2023-06-26T16:33:12.024Z,42.61
2023-06-26T16:34:11.933Z,42.61
2023-06-26T16:35:11.882Z,42.61
2023-06-26T16:36:11.875Z,42.61
2023-06-26T16:37:11.854Z,42.61
2023-06-26T16:38:11.835Z,42.51
2023-06-26T16:39:11.837Z,42.41
2023-06-26T16:40:11.841Z,42.51
2023-06-26T16:41:11.824Z,42.51
2023-06-26T16:42:11.807Z,42.51
2023-06-26T16:43:11.781Z,42.63
2023-06-26T16:44:11.766Z,42.61
2023-06-26T16:45:11.772Z,42.63
2023-06-26T16:46:11.786Z,42.63
2023-06-26T16:47:11.806Z,42.72
2023-06-26T16:48:11.738Z,42.82
2023-06-26T16:49:11.724Z,42.72
2023-06-26T16:50:11.703Z,42.82
2023-06-26T16:51:11.681Z,42.82
2023-06-26T16:52:11.700Z,42.92
2023-06-26T16:53:11.653Z,42.92
2023-06-26T16:54:11.663Z,43.02
2023-06-26T16:55:11.645Z,43.14
2023-06-26T16:56:11.630Z,43.24
2023-06-26T16:57:11.611Z,43.33
2023-06-26T16:58:11.633Z,100.00
2023-06-26T16:59:11.589Z,43.53
2023-06-26T17:00:11.572Z,43.43
2023-06-26T17:01:11.602Z,43.55
2023-06-26T17:02:11.642Z,43.65
2023-06-26T17:03:11.714Z,43.55
2023-06-26T17:04:11.549Z,43.55
2023-06-26T17:05:11.516Z,43.55
2023-06-26T17:06:11.504Z,43.55
2023-06-26T17:07:11.615Z,43.55
2023-06-26T17:08:11.495Z,43.65
2023-06-26T17:09:11.463Z,43.65
2023-06-26T17:10:11.478Z,43.65
2023-06-26T17:11:11.444Z,43.55
2023-06-26T17:12:11.431Z,43.65
2023-06-26T17:13:11.418Z,43.65
2023-06-26T17:14:11.412Z,43.65
2023-06-26T17:15:11.397Z,43.65
2023-06-26T17:16:11.451Z,43.65
2023-06-26T17:17:11.375Z,43.65
2023-06-26T17:18:11.370Z,43.65
2023-06-26T17:19:11.352Z,43.65
2023-06-26T17:20:11.328Z,43.55
2023-06-26T17:21:11.319Z,43.55
2023-06-26T17:22:11.314Z,43.65
2023-06-26T17:23:11.287Z,43.65
2023-06-26T17:24:11.278Z,43.65
2023-06-26T17:25:11.281Z,43.65
2023-06-26T17:26:11.260Z,43.65
2023-06-26T17:27:11.239Z,43.75
2023-06-26T17:28:11.258Z,43.68
2023-06-26T17:29:11.247Z,43.77
2023-06-26T17:30:11.209Z,43.77
2023-06-26T17:31:11.229Z,43.75
2023-06-26T17:32:13.570Z,43.65
2023-06-26T17:33:11.212Z,43.65
2023-06-26T17:34:11.184Z,43.65
2023-06-26T17:35:11.159Z,43.65
2023-06-26T17:36:11.139Z,43.65
2023-06-26T17:37:11.128Z,43.65
2023-06-26T17:38:11.126Z,43.55
2023-06-26T17:39:11.104Z,43.46
2023-06-26T17:40:11.140Z,43.55
2023-06-26T17:41:11.087Z,43.55
2023-06-26T17:42:11.060Z,43.55
2023-06-26T17:43:11.055Z,43.46
2023-06-26T17:44:11.069Z,43.36
2023-06-26T17:45:11.054Z,43.24
2023-06-26T17:46:11.093Z,43.24
2023-06-26T17:47:11.001Z,43.14
2023-06-26T17:48:11.034Z,43.04
2023-06-26T17:49:10.968Z,43.04
2023-06-26T17:50:10.962Z,42.92
2023-06-26T17:51:10.956Z,42.82
2023-06-26T17:52:11.001Z,42.82
2023-06-26T17:53:10.924Z,42.82
2023-06-26T17:54:10.914Z,42.72
2023-06-26T17:55:10.901Z,42.82
2023-06-26T17:56:10.897Z,42.82
2023-06-26T17:57:10.877Z,42.92
2023-06-26T17:58:10.896Z,42.82
2023-06-26T17:59:10.857Z,42.94
2023-06-26T18:00:10.887Z,42.94
2023-06-26T18:01:10.863Z,42.94
2023-06-26T18:02:10.810Z,42.94
2023-06-26T18:03:10.901Z,42.94
2023-06-26T18:04:11.001Z,43.14
2023-06-26T18:05:10.803Z,43.14
2023-06-26T18:06:10.772Z,43.14
2023-06-26T18:07:10.825Z,43.24
2023-06-26T18:08:10.737Z,43.24
2023-06-26T18:09:10.734Z,43.24
2023-06-26T18:10:10.749Z,43.14
2023-06-26T18:11:10.701Z,43.24
2023-06-26T18:12:10.695Z,43.24
2023-06-26T18:13:10.718Z,43.24
2023-06-26T18:14:10.676Z,43.24
2023-06-26T18:15:10.650Z,43.33
2023-06-26T18:16:10.671Z,43.24
2023-06-26T18:17:10.627Z,43.24
2023-06-26T18:18:10.722Z,43.24
2023-06-26T18:19:10.619Z,43.24
2023-06-26T18:20:10.593Z,43.14
2023-06-26T18:21:10.576Z,43.14
2023-06-26T18:22:10.592Z,43.04
2023-06-26T18:23:10.559Z,43.02
2023-06-26T18:24:10.543Z,42.92
2023-06-26T18:25:10.533Z,42.82
2023-06-26T18:26:10.521Z,42.72
2023-06-26T18:27:10.502Z,42.72
2023-06-26T18:28:10.523Z,42.72
2023-06-26T18:29:10.483Z,42.63
2023-06-26T18:30:10.473Z,42.72
2023-06-26T18:31:10.489Z,42.72
2023-06-26T18:32:10.453Z,42.72
2023-06-26T18:33:10.432Z,42.72
2023-06-26T18:34:10.453Z,42.75
2023-06-26T18:35:10.407Z,42.72
2023-06-26T18:36:10.463Z,42.72
2023-06-26T18:37:10.394Z,42.75
2023-06-26T18:38:10.371Z,42.82
2023-06-26T18:39:10.365Z,42.75
2023-06-26T18:40:10.377Z,42.75
2023-06-26T18:41:10.355Z,42.82
2023-06-26T18:42:10.326Z,42.85
2023-06-26T18:43:10.315Z,42.85
2023-06-26T18:44:10.300Z,42.85
2023-06-26T18:45:10.293Z,42.85
2023-06-26T18:46:10.318Z,42.85
2023-06-26T18:47:10.289Z,42.85
2023-06-26T18:48:10.252Z,42.85
2023-06-26T18:49:10.242Z,42.85
2023-06-26T18:50:10.224Z,42.94
2023-06-26T18:51:10.217Z,43.04
2023-06-26T18:52:10.264Z,43.04
2023-06-26T18:53:10.194Z,43.14
2023-06-26T18:54:10.176Z,43.26
2023-06-26T18:55:10.229Z,43.46
2023-06-26T18:56:10.153Z,43.46
2023-06-26T18:57:10.139Z,43.36
2023-06-26T18:58:10.153Z,43.36
2023-06-26T18:59:10.126Z,43.24
2023-06-26T19:00:10.103Z,43.24
2023-06-26T19:01:10.185Z,43.24
2023-06-26T19:02:10.084Z,43.24
2023-06-26T19:03:10.199Z,43.14
2023-06-26T19:04:10.099Z,43.24
2023-06-26T19:05:10.052Z,43.24
2023-06-26T19:06:10.042Z,43.26
2023-06-26T19:07:10.047Z,43.36
2023-06-26T19:08:10.020Z,43.36
2023-06-26T19:09:09.993Z,43.36
2023-06-26T19:10:10.025Z,43.26
2023-06-26T19:11:09.981Z,43.26
2023-06-26T19:12:09.972Z,43.36
2023-06-26T19:13:09.959Z,43.36
2023-06-26T19:14:09.935Z,43.36
2023-06-26T19:15:09.921Z,43.46
2023-06-26T19:16:09.935Z,43.46
2023-06-26T19:17:09.899Z,43.55
2023-06-26T19:18:09.943Z,43.55
2023-06-26T19:19:09.877Z,43.65
2023-06-26T19:20:09.868Z,43.65
2023-06-26T19:21:09.858Z,43.75
2023-06-26T19:22:09.868Z,43.75
2023-06-26T19:23:09.832Z,43.65
2023-06-26T19:24:09.823Z,43.65
2023-06-26T19:25:09.836Z,43.55
2023-06-26T19:26:09.792Z,43.55
2023-06-26T19:27:09.782Z,43.75
2023-06-26T19:28:09.802Z,43.75
2023-06-26T19:29:09.767Z,43.75
2023-06-26T19:30:09.842Z,43.85
2023-06-26T19:31:09.761Z,43.85
2023-06-26T19:32:09.720Z,43.97
2023-06-26T19:33:09.725Z,44.07
2023-06-26T19:34:09.721Z,44.17
2023-06-26T19:35:09.829Z,44.26
2023-06-26T19:36:09.665Z,44.36
2023-06-26T19:37:09.654Z,44.38
2023-06-26T19:38:09.650Z,44.48
2023-06-26T19:39:09.644Z,44.48
2023-06-26T19:40:09.793Z,44.48
2023-06-26T19:41:09.604Z,44.58
2023-06-26T19:42:09.591Z,44.48
2023-06-26T19:43:09.579Z,44.48
2023-06-26T19:44:09.589Z,44.58
2023-06-26T19:45:09.576Z,44.58
2023-06-26T19:46:09.609Z,44.58
2023-06-26T19:47:09.530Z,44.58
2023-06-26T19:48:09.602Z,44.48
2023-06-26T19:49:09.500Z,44.46
2023-06-26T19:50:09.598Z,44.36
2023-06-26T19:51:09.480Z,44.36
2023-06-26T19:52:09.495Z,44.26
2023-06-26T19:53:09.453Z,44.36
2023-06-26T19:54:09.434Z,44.36
2023-06-26T19:55:09.613Z,44.36
2023-06-26T19:56:09.414Z,44.36
2023-06-26T19:57:09.400Z,44.36
2023-06-26T19:58:09.402Z,44.36
2023-06-26T19:59:09.387Z,44.36
2023-06-26T20:00:09.373Z,44.46
2023-06-26T20:01:09.369Z,44.46
2023-06-26T20:02:09.516Z,44.36
2023-06-26T20:03:09.380Z,44.36
2023-06-26T20:04:09.405Z,44.36
2023-06-26T20:05:09.314Z,44.36
2023-06-26T20:06:09.308Z,44.26
2023-06-26T20:07:09.340Z,44.15
2023-06-26T20:08:09.281Z,44.26
2023-06-26T20:09:09.260Z,44.15
2023-06-26T20:10:09.285Z,44.15
2023-06-26T20:11:09.235Z,44.24
2023-06-26T20:12:09.209Z,44.26
2023-06-26T20:13:09.207Z,44.36
2023-06-26T20:14:09.187Z,44.46
2023-06-26T20:15:09.198Z,44.46
2023-06-26T20:16:09.195Z,44.56
2023-06-26T20:17:09.159Z,44.56
2023-06-26T20:18:09.192Z,44.56
2023-06-26T20:19:09.179Z,44.66
2023-06-26T20:20:09.125Z,44.66
2023-06-26T20:21:09.106Z,44.66
2023-06-26T20:22:09.115Z,44.66
2023-06-26T20:23:09.083Z,44.66
2023-06-26T20:24:09.068Z,44.66
2023-06-26T20:25:09.061Z,44.66
2023-06-26T20:26:09.096Z,44.66
2023-06-26T20:27:09.079Z,44.76
2023-06-26T20:28:09.092Z,44.76
2023-06-26T20:29:09.055Z,44.76
2023-06-26T20:30:09.069Z,44.76
2023-06-26T20:31:09.067Z,44.76
2023-06-26T20:32:09.033Z,44.76
2023-06-26T20:33:09.082Z,44.76
2023-06-26T20:34:09.024Z,44.76
2023-06-26T20:35:08.998Z,44.78
2023-06-26T20:36:08.963Z,44.76
2023-06-26T20:37:08.958Z,44.85
2023-06-26T20:38:08.944Z,44.88
2023-06-26T20:39:08.931Z,44.88
2023-06-26T20:40:08.946Z,45.07
2023-06-26T20:41:08.908Z,45.17
2023-06-26T20:42:08.903Z,45.27
2023-06-26T20:43:08.880Z,45.29
2023-06-26T20:44:08.876Z,45.39
2023-06-26T20:45:08.862Z,45.39
2023-06-26T20:46:08.909Z,45.39
2023-06-26T20:47:08.830Z,45.39
2023-06-26T20:48:08.876Z,45.49
2023-06-26T20:49:08.808Z,45.49
2023-06-26T20:50:08.797Z,45.49
2023-06-26T20:51:08.782Z,45.49
2023-06-26T20:52:08.812Z,45.56
2023-06-26T20:53:08.778Z,45.49
2023-06-26T20:54:08.741Z,45.59
2023-06-26T20:55:08.732Z,45.59
2023-06-26T20:56:08.723Z,45.59
2023-06-26T20:57:10.174Z,45.56
2023-06-26T20:58:08.703Z,45.67
2023-06-26T20:59:08.682Z,100.00
2023-06-26T21:00:08.666Z,45.68
2023-06-26T21:01:08.689Z,45.67
2023-06-26T21:02:08.710Z,45.68
2023-06-26T21:03:08.759Z,45.67
2023-06-26T21:04:08.633Z,45.67
2023-06-26T21:05:08.614Z,45.68
2023-06-26T21:06:08.594Z,45.67
2023-06-26T21:07:08.670Z,45.68
2023-06-26T21:08:08.577Z,45.67
2023-06-26T21:09:08.558Z,45.67
2023-06-26T21:10:09.759Z,45.56
2023-06-26T21:11:08.537Z,45.67
2023-06-26T21:12:08.517Z,45.76
2023-06-26T21:13:08.516Z,45.76
2023-06-26T21:14:08.519Z,45.76
2023-06-26T21:15:08.488Z,45.78
2023-06-26T21:16:08.486Z,45.76
2023-06-26T21:17:08.461Z,100.00
2023-06-26T21:18:08.520Z,45.88
2023-06-26T21:19:08.434Z,45.88
2023-06-26T21:20:08.418Z,45.76
2023-06-26T21:21:08.420Z,45.68
2023-06-26T21:22:08.426Z,45.56
2023-06-26T21:23:08.388Z,100.00
2023-06-26T21:24:08.373Z,44.94
2023-06-26T21:25:08.361Z,45.37
2023-06-26T21:26:08.349Z,45.37
2023-06-26T21:27:08.334Z,45.27
2023-06-26T21:28:08.358Z,45.27
2023-06-26T21:29:08.315Z,45.37
2023-06-26T21:30:08.329Z,100.00
2023-06-26T21:31:08.330Z,45.37
2023-06-26T21:32:08.279Z,45.27
2023-06-26T21:33:08.259Z,45.37
2023-06-26T21:34:08.305Z,45.37
2023-06-26T21:35:08.264Z,45.35
2023-06-26T21:36:08.225Z,45.35
2023-06-26T21:37:08.213Z,45.37
2023-06-26T21:38:08.200Z,45.35
2023-06-26T21:39:08.192Z,45.35
2023-06-26T21:40:08.200Z,45.35
2023-06-26T21:41:08.159Z,45.35
2023-06-26T21:42:10.123Z,45.37
2023-06-26T21:43:08.143Z,45.45
2023-06-26T21:44:08.126Z,45.37
2023-06-26T21:45:08.110Z,45.37
2023-06-26T21:46:08.172Z,45.37
2023-06-26T21:47:08.102Z,45.37
2023-06-26T21:48:08.086Z,45.37
2023-06-26T21:49:08.067Z,45.35
2023-06-26T21:50:08.058Z,45.37
2023-06-26T21:51:08.038Z,45.47
2023-06-26T21:52:08.041Z,45.37
2023-06-26T21:53:08.020Z,45.47
2023-06-26T21:54:08.008Z,45.47