createdAt,value
2023-05-10T00:00:40.601Z,101196.28
2023-05-10T00:10:53.560Z,101186.25
2023-05-10T00:21:01.325Z,101168.88
2023-05-10T00:31:04.372Z,101170.13
2023-05-10T00:41:06.332Z,101162.75
2023-05-10T00:51:15.166Z,101162.00
2023-05-10T01:01:23.117Z,101160.75
2023-05-10T01:11:25.505Z,101152.09
2023-05-10T01:21:44.119Z,101150.78
2023-05-10T01:32:04.101Z,101147.69
2023-05-10T01:42:28.320Z,101141.22
2023-05-10T01:52:42.282Z,101145.78
2023-05-10T02:02:50.199Z,101125.41
2023-05-10T02:12:55.162Z,101127.34
2023-05-10T02:22:59.563Z,101131.53
2023-05-10T02:33:05.651Z,101119.34
2023-05-10T02:43:13.347Z,101126.56
2023-05-10T02:53:20.445Z,101127.72
2023-05-10T03:03:22.308Z,101133.44
2023-05-10T03:13:37.843Z,101129.16
2023-05-10T03:23:47.219Z,101122.84
2023-05-10T03:33:53.181Z,101123.34
2023-05-10T03:43:56.255Z,101125.09
2023-05-10T03:53:59.272Z,101123.28
2023-05-10T04:04:01.375Z,101126.56
2023-05-10T04:14:03.409Z,101135.38
2023-05-10T04:24:09.490Z,101137.56
2023-05-10T04:34:17.421Z,101130.63
2023-05-10T04:44:22.356Z,101132.00
2023-05-10T04:54:24.377Z,101133.53
2023-05-10T05:04:27.360Z,101131.06
2023-05-10T05:14:36.483Z,101133.66
2023-05-10T05:24:39.476Z,101140.56
2023-05-10T05:34:41.545Z,101129.53
2023-05-10T05:44:44.781Z,101123.81
2023-05-10T05:54:57.886Z,101136.81
2023-05-10T06:05:07.348Z,101125.81
2023-05-10T06:15:10.087Z,101130.94
2023-05-10T06:25:20.190Z,101132.09
2023-05-10T06:35:36.080Z,101128.81
2023-05-10T06:45:38.093Z,101127.72
2023-05-10T06:55:41.178Z,101127.28
2023-05-10T07:05:43.624Z,101118.59
2023-05-10T07:15:47.632Z,101121.88
2023-05-10T07:25:59.581Z,101144.06
2023-05-10T07:36:01.644Z,101116.19
2023-05-10T07:46:04.031Z,101119.34
2023-05-10T07:56:27.716Z,101110.78
2023-05-10T08:06:36.468Z,101102.91
2023-05-10T08:16:44.611Z,101109.47
2023-05-10T08:26:49.780Z,101120.59
2023-05-10T08:36:53.887Z,101113.03
2023-05-10T08:46:56.836Z,101106.34
2023-05-10T08:56:59.335Z,101108.72
2023-05-10T09:07:01.416Z,101114.84
2023-05-10T09:17:06.133Z,101086.31
2023-05-10T09:27:11.696Z,101087.41
2023-05-10T09:37:13.713Z,101076.53
2023-05-10T09:47:22.458Z,101077.72
2023-05-10T09:57:26.743Z,101068.66
2023-05-10T10:07:36.624Z,101050.75
2023-05-10T10:17:43.558Z,101040.81
2023-05-10T10:27:53.439Z,101040.38
2023-05-10T10:37:55.699Z,101036.38
2023-05-10T10:48:23.791Z,101021.97
2023-05-10T10:58:36.423Z,101012.72
2023-05-10T11:08:45.211Z,100996.91
2023-05-10T11:19:10.678Z,101007.06
2023-05-10T11:29:21.447Z,101016.88
2023-05-10T11:39:30.884Z,100999.09
2023-05-10T11:49:32.940Z,100987.53
2023-05-10T11:59:34.909Z,100987.59
2023-05-10T12:09:44.374Z,100979.13
2023-05-10T12:19:46.740Z,100982.16
2023-05-10T12:40:18.509Z,100981.53
2023-05-10T12:50:21.619Z,100970.66
2023-05-10T13:00:23.545Z,100962.84
2023-05-10T13:10:26.481Z,100958.16
2023-05-10T13:20:29.647Z,100955.22
2023-05-10T13:30:32.704Z,100937.81
2023-05-10T13:40:35.188Z,100943.59
2023-05-10T13:50:37.358Z,100945.63
2023-05-10T14:00:40.364Z,100928.31
2023-05-10T14:10:44.425Z,100917.63
2023-05-10T14:20:46.612Z,100911.84
2023-05-10T14:30:48.585Z,100898.16
2023-05-10T14:40:50.863Z,100898.84
2023-05-10T14:50:53.785Z,100905.97
2023-05-10T15:00:55.848Z,100902.28
2023-05-10T15:10:58.523Z,100893.09
2023-05-10T15:21:00.524Z,100900.69
2023-05-10T15:31:02.414Z,100892.19
2023-05-10T15:41:04.554Z,100876.22
2023-05-10T15:51:06.762Z,100880.91
2023-05-10T16:01:12.502Z,100884.47
2023-05-10T16:11:16.703Z,100881.69
2023-05-10T16:21:18.843Z,100888.84
2023-05-10T16:31:21.008Z,100885.53
2023-05-10T16:41:23.246Z,100895.75
2023-05-10T16:51:27.995Z,100899.72
2023-05-10T17:01:30.028Z,100905.31
2023-05-10T17:11:32.714Z,100920.56
2023-05-10T17:21:34.940Z,100919.44
2023-05-10T17:31:38.028Z,100922.00
2023-05-10T17:41:44.290Z,100954.06
2023-05-10T17:51:51.411Z,100945.25
2023-05-10T18:01:53.498Z,100941.34
2023-05-10T18:11:55.636Z,100951.22
2023-05-10T18:22:00.559Z,100955.03
2023-05-10T18:32:02.871Z,100969.16
2023-05-10T18:42:08.985Z,100980.00
2023-05-10T18:52:12.047Z,100991.97
2023-05-10T19:02:14.408Z,100989.91
2023-05-10T19:12:16.818Z,100991.59
2023-05-10T19:22:35.361Z,100991.34
2023-05-10T19:32:44.466Z,100990.34
2023-05-10T19:42:58.866Z,100995.50
2023-05-10T19:53:01.975Z,101005.81
2023-05-10T20:03:11.471Z,101003.00
2023-05-10T20:13:14.558Z,101012.84
2023-05-10T20:23:17.085Z,101022.75
2023-05-10T20:33:33.863Z,101017.56
2023-05-10T20:43:36.366Z,101015.00
2023-05-10T20:53:39.322Z,101028.75
2023-05-10T21:03:44.648Z,101023.47
2023-05-10T21:13:48.352Z,101035.28
2023-05-10T21:23:51.357Z,101042.38
2023-05-10T21:34:01.296Z,101040.50
2023-05-10T21:44:06.520Z,101051.47
2023-05-10T21:54:19.484Z,101052.97
2023-05-10T22:04:28.795Z,101066.31
2023-05-10T22:14:31.110Z,101063.09
2023-05-10T22:24:33.101Z,101068.66
2023-05-10T22:34:35.987Z,101067.00
2023-05-10T22:44:38.945Z,101081.09
2023-05-10T22:54:40.820Z,101088.63
2023-05-10T23:04:43.801Z,101095.56
2023-05-10T23:14:57.183Z,101089.69
2023-05-10T23:25:09.829Z,101095.28
2023-05-10T23:35:22.744Z,101088.84
2023-05-10T23:45:27.683Z,101098.78
2023-05-10T23:55:29.687Z,101091.66
