createdAt,value
2017-12-11T00:00:59.711Z,68.34
2017-12-11T00:01:59.419Z,68.53
2017-12-11T00:02:59.436Z,68.53
2017-12-11T00:03:59.481Z,68.53
2017-12-11T00:04:59.512Z,68.73
2017-12-11T00:05:59.540Z,68.34
2017-12-11T00:06:59.857Z,68.24
2017-12-11T00:07:59.603Z,67.96
2017-12-11T00:08:59.679Z,68.44
2017-12-11T00:09:59.744Z,68.53
2017-12-11T00:10:59.950Z,68.53
2017-12-11T00:11:59.777Z,68.63
2017-12-11T00:13:00.225Z,68.63
2017-12-11T00:13:59.816Z,67.96
2017-12-11T00:14:59.808Z,68.63
2017-12-11T00:15:59.820Z,68.18
2017-12-11T00:16:59.869Z,68.44
2017-12-11T00:17:59.889Z,68.44
2017-12-11T00:19:00.206Z,67.86
2017-12-11T00:19:59.954Z,67.96
2017-12-11T00:20:59.981Z,67.96
2017-12-11T00:22:00.012Z,67.67
2017-12-11T00:23:00.032Z,67.67
2017-12-11T00:24:00.049Z,67.29
2017-12-11T00:27:00.469Z,67.38
2017-12-11T00:28:00.232Z,67.29
2017-12-11T00:29:00.353Z,67.47
2017-12-11T00:30:00.307Z,67.57
2017-12-11T00:33:00.612Z,67.41
2017-12-11T00:34:00.349Z,66.80
2017-12-11T00:35:00.383Z,66.84
2017-12-11T00:36:00.426Z,67.09
2017-12-11T00:37:00.446Z,66.90
2017-12-11T00:38:00.493Z,67.09
2017-12-11T00:39:00.808Z,67.00
2017-12-11T00:40:00.535Z,67.00
2017-12-11T00:41:00.546Z,66.84
2017-12-11T00:44:00.659Z,67.29
2017-12-11T00:45:00.691Z,66.71
2017-12-11T00:46:01.016Z,66.80
2017-12-11T00:47:00.740Z,66.90
2017-12-11T00:48:00.772Z,67.19
2017-12-11T00:49:00.808Z,67.00
2017-12-11T00:51:00.849Z,66.80
2017-12-11T00:52:00.885Z,67.13
2017-12-11T00:53:01.219Z,67.13
2017-12-11T00:54:00.932Z,67.29
2017-12-11T00:55:00.989Z,67.22
2017-12-11T00:56:00.991Z,67.29
2017-12-11T00:57:01.014Z,67.29
2017-12-11T01:00:01.405Z,67.13
2017-12-11T01:01:01.135Z,67.13
2017-12-11T01:02:01.170Z,67.13
2017-12-11T01:03:01.213Z,67.13
2017-12-11T01:05:01.258Z,66.93
2017-12-11T01:06:01.369Z,66.74
2017-12-11T01:07:01.611Z,66.93
2017-12-11T01:08:01.340Z,67.41
2017-12-11T01:09:01.423Z,67.13
2017-12-11T01:10:01.416Z,67.03
2017-12-11T01:11:01.455Z,67.32
2017-12-11T01:12:01.470Z,67.32
2017-12-11T01:13:01.507Z,67.13
2017-12-11T01:14:01.832Z,67.13
2017-12-11T01:15:01.563Z,67.22
2017-12-11T01:16:01.575Z,67.22
2017-12-11T01:17:01.607Z,67.32
2017-12-11T01:18:01.666Z,67.32
2017-12-11T01:19:01.684Z,67.32
2017-12-11T01:20:01.893Z,67.13
2017-12-11T01:21:02.030Z,67.13
2017-12-11T01:23:01.797Z,67.22
2017-12-11T01:24:01.828Z,67.32
2017-12-11T01:27:02.199Z,67.32
2017-12-11T01:28:01.945Z,67.32
2017-12-11T01:31:02.017Z,67.22
2017-12-11T01:32:02.057Z,67.22
2017-12-11T01:33:02.084Z,67.32
2017-12-11T01:34:02.424Z,66.84
2017-12-11T01:35:02.134Z,66.84
2017-12-11T01:36:02.231Z,66.93
2017-12-11T01:37:02.192Z,66.93
2017-12-11T01:38:02.220Z,67.22
2017-12-11T01:39:02.360Z,66.74
2017-12-11T01:40:02.282Z,66.93
2017-12-11T01:42:02.639Z,66.93
2017-12-11T01:43:02.384Z,66.84
2017-12-11T01:44:02.413Z,66.93
2017-12-11T01:46:02.475Z,66.74
2017-12-11T01:47:02.503Z,66.84
2017-12-11T01:48:02.531Z,66.84
2017-12-11T01:49:02.852Z,66.84
2017-12-11T01:50:02.579Z,66.84
2017-12-11T01:51:02.625Z,66.93
2017-12-11T01:52:02.636Z,66.55
2017-12-11T01:53:02.661Z,66.74
2017-12-11T01:54:02.691Z,66.36
2017-12-11T01:55:02.723Z,66.16
2017-12-11T01:56:03.066Z,66.55
2017-12-11T01:57:02.782Z,66.46
2017-12-11T01:58:02.806Z,66.36
2017-12-11T02:00:02.865Z,66.84
2017-12-11T02:01:02.915Z,66.55
2017-12-11T02:02:02.983Z,66.36
2017-12-11T02:03:03.255Z,66.46
2017-12-11T02:04:02.983Z,66.74
2017-12-11T02:05:03.019Z,66.93
2017-12-11T02:06:03.070Z,66.46
2017-12-11T02:07:03.071Z,66.74
2017-12-11T02:08:03.121Z,66.55
2017-12-11T02:09:03.131Z,66.74
2017-12-11T02:11:03.516Z,66.84
2017-12-11T02:12:03.220Z,66.74
2017-12-11T02:14:03.309Z,66.93
2017-12-11T02:15:03.397Z,66.84
2017-12-11T02:16:03.406Z,66.84
2017-12-11T02:17:03.395Z,66.74
2017-12-11T02:18:03.698Z,66.74
2017-12-11T02:19:03.426Z,66.93
2017-12-11T02:20:03.479Z,66.74
2017-12-11T02:21:03.494Z,66.74
2017-12-11T02:22:03.543Z,66.84
2017-12-11T02:23:03.594Z,66.93
2017-12-11T02:25:03.902Z,66.84
2017-12-11T02:26:03.661Z,66.84
2017-12-11T02:27:03.666Z,66.84
2017-12-11T02:28:03.689Z,66.84
2017-12-11T02:29:03.725Z,66.84
2017-12-11T02:30:03.749Z,66.84
2017-12-11T02:31:04.095Z,66.74
2017-12-11T02:32:03.925Z,66.84
2017-12-11T02:33:03.841Z,66.84
2017-12-11T02:34:03.929Z,66.84
2017-12-11T02:35:03.918Z,66.84
2017-12-11T02:36:03.933Z,66.55
2017-12-11T02:37:04.277Z,66.74
2017-12-11T02:38:03.987Z,66.74
2017-12-11T02:39:04.067Z,66.84
2017-12-11T02:41:04.077Z,66.55
2017-12-11T02:42:04.104Z,66.74
2017-12-11T02:43:04.450Z,66.74
2017-12-11T02:44:04.176Z,66.74
2017-12-11T02:45:04.189Z,66.84
2017-12-11T02:46:04.238Z,66.36
2017-12-11T02:47:04.268Z,66.16
2017-12-11T02:48:04.290Z,66.55
2017-12-11T02:49:04.625Z,66.33
2017-12-11T02:50:04.357Z,66.52
2017-12-11T02:51:04.386Z,66.46
2017-12-11T02:52:04.425Z,66.74
2017-12-11T02:53:04.431Z,66.46
2017-12-11T02:54:04.455Z,66.74
2017-12-11T02:55:04.803Z,66.64
2017-12-11T02:56:04.534Z,66.74
2017-12-11T02:58:04.574Z,66.33
2017-12-11T02:59:04.610Z,66.64
2017-12-11T03:00:04.752Z,66.46
2017-12-11T03:01:04.979Z,66.55
2017-12-11T03:02:04.706Z,66.46
2017-12-11T03:03:04.737Z,66.64
2017-12-11T03:04:04.771Z,66.71
2017-12-11T03:05:04.796Z,66.71
2017-12-11T03:06:04.864Z,66.46
2017-12-11T03:07:05.157Z,66.64
2017-12-11T03:08:04.890Z,66.36
2017-12-11T03:09:04.913Z,66.64
2017-12-11T03:11:05.179Z,66.26
2017-12-11T03:12:04.984Z,66.36
2017-12-11T03:13:05.316Z,66.42
2017-12-11T03:14:05.086Z,66.16
2017-12-11T03:15:05.091Z,66.36
2017-12-11T03:16:05.124Z,66.36
2017-12-11T03:17:05.151Z,66.36
2017-12-11T03:18:05.178Z,66.46
2017-12-11T03:19:05.516Z,66.46
2017-12-11T03:20:05.236Z,66.46
2017-12-11T03:21:05.252Z,66.46
2017-12-11T03:22:05.301Z,66.55
2017-12-11T03:23:05.308Z,66.55
2017-12-11T03:24:05.347Z,66.55
2017-12-11T03:25:05.695Z,66.64
2017-12-11T03:26:05.399Z,66.64
2017-12-11T03:27:05.437Z,66.55
2017-12-11T03:28:05.473Z,66.74
2017-12-11T03:29:05.634Z,66.55
2017-12-11T03:30:05.532Z,66.84
2017-12-11T03:31:05.853Z,66.64
2017-12-11T03:32:05.590Z,66.64
2017-12-11T03:33:05.608Z,66.55
2017-12-11T03:34:05.632Z,66.64
2017-12-11T03:35:05.793Z,66.74
2017-12-11T03:36:05.728Z,66.55
2017-12-11T03:37:06.072Z,66.55
2017-12-11T03:38:05.766Z,66.07
2017-12-11T03:39:05.795Z,66.07
2017-12-11T03:40:05.807Z,66.16
2017-12-11T03:41:05.836Z,66.16
2017-12-11T03:42:05.902Z,66.07
2017-12-11T03:43:05.969Z,66.07
2017-12-11T03:44:06.229Z,66.26
2017-12-11T03:45:05.959Z,66.16
2017-12-11T03:46:06.000Z,66.16
2017-12-11T03:47:06.045Z,66.16
2017-12-11T03:48:06.079Z,66.26
2017-12-11T03:49:06.072Z,66.16
2017-12-11T03:50:06.123Z,66.36
2017-12-11T03:51:06.434Z,66.26
2017-12-11T03:53:06.301Z,66.26
2017-12-11T03:54:06.310Z,66.26
2017-12-11T03:55:06.250Z,66.36
2017-12-11T03:56:06.295Z,66.36
2017-12-11T03:57:06.320Z,66.26
2017-12-11T03:58:06.638Z,66.07
2017-12-11T03:59:06.414Z,66.16
2017-12-11T04:00:06.510Z,66.26
2017-12-11T04:01:06.447Z,66.26
2017-12-11T04:02:06.531Z,66.26
2017-12-11T04:03:06.599Z,66.26
2017-12-11T04:04:06.522Z,66.07
2017-12-11T04:05:06.845Z,66.36
2017-12-11T04:06:06.580Z,65.78
2017-12-11T04:07:06.610Z,65.88
2017-12-11T04:08:06.632Z,66.26
2017-12-11T04:09:06.680Z,65.78
2017-12-11T04:10:06.759Z,65.69
2017-12-11T04:11:06.725Z,65.88
2017-12-11T04:12:07.112Z,66.26
2017-12-11T04:13:06.780Z,66.33
2017-12-11T04:14:06.819Z,66.16
2017-12-11T04:15:06.857Z,66.26
2017-12-11T04:16:06.883Z,65.88
2017-12-11T04:17:06.970Z,66.07
2017-12-11T04:18:06.930Z,65.88
2017-12-11T04:19:07.256Z,66.07
2017-12-11T04:20:07.003Z,66.07
2017-12-11T04:21:07.014Z,65.97
2017-12-11T04:22:07.093Z,66.16
2017-12-11T04:23:07.106Z,65.97
2017-12-11T04:24:07.104Z,65.88
2017-12-11T04:25:07.153Z,66.26
2017-12-11T04:26:07.481Z,66.26
2017-12-11T04:27:07.203Z,65.97
2017-12-11T04:28:07.275Z,66.64
2017-12-11T04:29:07.265Z,66.64
2017-12-11T04:30:07.280Z,66.52
2017-12-11T04:31:07.310Z,66.55
2017-12-11T04:32:07.390Z,66.64
2017-12-11T04:33:07.669Z,66.64
2017-12-11T04:34:07.398Z,66.64
2017-12-11T04:35:07.444Z,66.64
2017-12-11T04:36:07.480Z,66.55
2017-12-11T04:37:07.539Z,66.16
2017-12-11T04:38:07.724Z,65.97
2017-12-11T04:39:07.545Z,66.46
2017-12-11T04:40:07.879Z,65.97
2017-12-11T04:41:07.607Z,66.16
2017-12-11T04:42:07.651Z,66.26
2017-12-11T04:43:07.673Z,66.03
2017-12-11T04:44:07.692Z,66.16
2017-12-11T04:45:07.737Z,65.84
2017-12-11T04:46:07.819Z,66.07
2017-12-11T04:47:08.101Z,66.07
2017-12-11T04:48:07.823Z,66.26
2017-12-11T04:49:07.862Z,66.26
2017-12-11T04:50:07.885Z,66.07
2017-12-11T04:51:07.897Z,66.07
2017-12-11T04:52:07.929Z,66.07
2017-12-11T04:53:07.976Z,66.03
2017-12-11T04:54:08.299Z,66.16
2017-12-11T04:55:08.018Z,66.07
2017-12-11T04:56:08.062Z,66.13
2017-12-11T04:57:08.099Z,66.03
2017-12-11T04:58:08.143Z,66.07
2017-12-11T05:01:08.511Z,66.16
2017-12-11T05:02:08.223Z,66.26
2017-12-11T05:03:08.320Z,66.26
2017-12-11T05:04:08.288Z,66.33
2017-12-11T05:05:08.313Z,66.26
2017-12-11T05:06:08.355Z,66.16
2017-12-11T05:07:08.398Z,66.16
2017-12-11T05:08:08.405Z,66.16
2017-12-11T05:09:08.451Z,66.23
2017-12-11T05:10:08.459Z,66.23
2017-12-11T05:11:08.556Z,66.16
2017-12-11T05:12:08.738Z,66.23
2017-12-11T05:13:08.898Z,66.33
2017-12-11T05:14:08.967Z,65.88
2017-12-11T05:15:08.603Z,65.78
2017-12-11T05:16:08.653Z,65.69
2017-12-11T05:17:08.683Z,65.59
2017-12-11T05:18:08.698Z,65.59
2017-12-11T05:19:09.025Z,65.69
2017-12-11T05:21:08.780Z,65.65
2017-12-11T05:22:08.845Z,65.65
2017-12-11T05:24:08.896Z,65.69
2017-12-11T05:25:08.921Z,65.69
2017-12-11T05:26:09.247Z,65.88
2017-12-11T05:27:08.976Z,65.84
2017-12-11T05:28:08.988Z,65.88
2017-12-11T05:29:09.035Z,65.97
2017-12-11T05:30:09.062Z,65.69
2017-12-11T05:31:09.094Z,65.65
2017-12-11T05:32:09.430Z,65.78
2017-12-11T05:33:09.154Z,65.69
2017-12-11T05:34:09.184Z,65.78
2017-12-11T05:35:09.223Z,65.75
2017-12-11T05:36:09.238Z,65.88
2017-12-11T05:37:09.266Z,65.69
2017-12-11T05:38:09.587Z,65.97
2017-12-11T05:39:09.364Z,65.78
2017-12-11T05:40:09.361Z,65.78
2017-12-11T05:41:09.378Z,65.78
2017-12-11T05:43:09.436Z,65.97
2017-12-11T05:44:09.478Z,65.78
2017-12-11T05:45:09.786Z,65.78
2017-12-11T05:46:09.523Z,65.78
2017-12-11T05:47:09.545Z,65.69
2017-12-11T05:48:09.593Z,65.69
2017-12-11T05:49:09.606Z,65.78
2017-12-11T05:50:09.636Z,65.78
2017-12-11T05:51:10.001Z,65.88
2017-12-11T05:52:09.735Z,65.88
2017-12-11T05:53:09.790Z,65.88
2017-12-11T05:54:09.952Z,65.78
2017-12-11T05:55:09.809Z,66.07
2017-12-11T05:56:09.810Z,65.69
2017-12-11T05:57:10.181Z,65.69
2017-12-11T05:58:09.872Z,65.97
2017-12-11T05:59:09.900Z,65.88
2017-12-11T06:00:09.929Z,66.07
2017-12-11T06:01:09.980Z,65.97
2017-12-11T06:02:09.990Z,65.78
2017-12-11T06:03:10.386Z,66.07
2017-12-11T06:04:10.088Z,66.07
2017-12-11T06:05:10.231Z,65.97
2017-12-11T06:06:10.119Z,65.97
2017-12-11T06:07:10.134Z,65.97
2017-12-11T06:08:10.166Z,65.97
2017-12-11T06:09:10.505Z,65.75
2017-12-11T06:10:10.265Z,65.59
2017-12-11T06:11:11.451Z,65.59
2017-12-11T06:12:10.300Z,65.69
2017-12-11T06:14:10.350Z,65.49
2017-12-11T06:15:10.379Z,65.40
2017-12-11T06:16:10.705Z,65.30
2017-12-11T06:17:10.449Z,65.88
2017-12-11T06:18:10.548Z,65.69
2017-12-11T06:19:10.511Z,65.78
2017-12-11T06:20:10.534Z,65.97
2017-12-11T06:21:10.619Z,65.88
2017-12-11T06:22:10.625Z,65.88
2017-12-11T06:23:10.910Z,65.88
2017-12-11T06:24:10.636Z,65.88
2017-12-11T06:29:11.097Z,65.78
2017-12-11T06:30:10.821Z,65.78
2017-12-11T06:31:10.879Z,65.88
2017-12-11T06:32:10.885Z,66.07
2017-12-11T06:33:10.890Z,65.40
2017-12-11T06:34:10.936Z,65.59
2017-12-11T06:35:10.961Z,65.49
2017-12-11T06:36:11.235Z,65.11
2017-12-11T06:37:11.008Z,65.20
2017-12-11T06:38:11.064Z,65.40
2017-12-11T06:39:11.070Z,65.30
2017-12-11T06:40:11.135Z,65.30
2017-12-11T06:41:11.124Z,65.20
2017-12-11T06:42:11.173Z,65.40
2017-12-11T06:43:11.519Z,65.40
2017-12-11T06:44:11.239Z,65.20
2017-12-11T06:45:11.260Z,65.30
2017-12-11T06:46:11.304Z,65.30
2017-12-11T06:47:11.328Z,65.36
2017-12-11T06:49:11.661Z,65.40
2017-12-11T06:50:11.467Z,65.27
2017-12-11T06:51:11.424Z,65.30
2017-12-11T06:52:11.451Z,65.30
2017-12-11T06:53:11.511Z,65.40
2017-12-11T06:54:11.508Z,65.17
2017-12-11T06:55:11.562Z,65.30
2017-12-11T06:56:11.876Z,65.17
2017-12-11T06:57:11.619Z,65.20
2017-12-11T06:58:11.655Z,65.17
2017-12-11T06:59:11.726Z,65.30
2017-12-11T07:00:11.760Z,65.30
2017-12-11T07:01:11.733Z,65.36
2017-12-11T07:02:11.747Z,65.69
2017-12-11T07:04:12.122Z,65.88
2017-12-11T07:05:11.936Z,65.88
2017-12-11T07:06:11.866Z,65.30
2017-12-11T07:07:11.928Z,65.20
2017-12-11T07:08:11.920Z,65.30
2017-12-11T07:09:11.951Z,65.30
2017-12-11T07:10:12.002Z,65.40
2017-12-11T07:11:12.380Z,65.20
2017-12-11T07:12:12.088Z,65.30
2017-12-11T07:13:12.127Z,65.49
2017-12-11T07:14:12.132Z,65.20
2017-12-11T07:15:12.149Z,65.59
2017-12-11T07:16:12.160Z,65.59
2017-12-11T07:17:12.209Z,65.69
2017-12-11T07:18:12.559Z,65.49
2017-12-11T07:19:12.286Z,65.59
2017-12-11T07:20:12.294Z,65.30
2017-12-11T07:21:12.306Z,65.30
2017-12-11T07:22:12.755Z,65.40
2017-12-11T07:23:12.367Z,65.30
2017-12-11T07:24:12.410Z,65.30
2017-12-11T07:25:12.747Z,65.49
2017-12-11T07:26:12.472Z,65.30
2017-12-11T07:27:12.485Z,65.27
2017-12-11T07:28:12.513Z,65.97
2017-12-11T07:29:12.579Z,65.88
2017-12-11T07:30:12.640Z,65.84
2017-12-11T07:31:12.920Z,66.07
2017-12-11T07:32:12.632Z,66.03
2017-12-11T07:33:12.660Z,65.88
2017-12-11T07:34:12.781Z,65.69
2017-12-11T07:35:12.718Z,65.40
2017-12-11T07:36:12.749Z,65.59
2017-12-11T07:37:13.125Z,65.59
2017-12-11T07:38:12.809Z,65.30
2017-12-11T07:39:12.858Z,65.20
2017-12-11T07:40:12.896Z,65.30
2017-12-11T07:41:12.896Z,65.30
2017-12-11T07:42:12.929Z,65.20
2017-12-11T07:43:13.261Z,65.40
2017-12-11T07:44:13.003Z,65.69
2017-12-11T07:45:13.032Z,65.59
2017-12-11T07:46:13.042Z,65.49
2017-12-11T07:47:13.094Z,65.40
2017-12-11T07:48:13.127Z,65.49
2017-12-11T07:49:13.383Z,65.49
2017-12-11T07:50:13.163Z,65.30
2017-12-11T07:51:13.195Z,65.20
2017-12-11T07:52:13.240Z,65.20
2017-12-11T07:53:13.253Z,65.30
2017-12-11T07:54:13.353Z,65.11
2017-12-11T07:55:13.569Z,65.11
2017-12-11T07:56:13.340Z,64.92
2017-12-11T07:57:14.327Z,65.11
2017-12-11T07:58:13.403Z,65.11
2017-12-11T07:59:13.431Z,65.01
2017-12-11T08:00:13.456Z,64.72
2017-12-11T08:01:13.736Z,64.72
2017-12-11T08:02:13.535Z,64.92
2017-12-11T08:03:13.548Z,65.01
2017-12-11T08:04:13.595Z,65.01
2017-12-11T08:05:13.628Z,64.92
2017-12-11T08:06:13.651Z,65.30
2017-12-11T08:07:13.934Z,64.82
2017-12-11T08:08:13.695Z,64.82
2017-12-11T08:09:13.741Z,64.72
2017-12-11T08:10:13.771Z,64.43
2017-12-11T08:11:13.791Z,64.43
2017-12-11T08:12:13.829Z,64.82
2017-12-11T08:13:14.090Z,64.92
2017-12-11T08:14:13.871Z,65.20
2017-12-11T08:15:13.919Z,65.11
2017-12-11T08:16:13.945Z,64.82
2017-12-11T08:17:13.957Z,65.11
2017-12-11T08:18:13.988Z,65.11
2017-12-11T08:19:14.319Z,65.11
2017-12-11T08:20:14.066Z,64.53
2017-12-11T08:21:14.096Z,64.72
2017-12-11T08:22:14.119Z,64.72
2017-12-11T08:23:14.161Z,64.92
2017-12-11T08:24:14.173Z,64.63
2017-12-11T08:25:14.546Z,64.92
2017-12-11T08:26:14.247Z,64.63
2017-12-11T08:27:14.255Z,64.63
2017-12-11T08:28:14.286Z,64.92
2017-12-11T08:29:14.344Z,64.72
2017-12-11T08:30:14.342Z,64.53
2017-12-11T08:31:15.625Z,64.63
2017-12-11T08:32:14.425Z,64.72
2017-12-11T08:33:14.434Z,64.69
2017-12-11T08:34:14.481Z,64.43
2017-12-11T08:35:14.512Z,64.82
2017-12-11T08:36:14.578Z,64.63
2017-12-11T08:37:14.861Z,64.72
2017-12-11T08:38:14.598Z,64.72
2017-12-11T08:39:14.621Z,64.72
2017-12-11T08:40:14.640Z,64.72
2017-12-11T08:41:14.678Z,64.53
2017-12-11T08:42:14.722Z,64.53
2017-12-11T08:44:15.024Z,64.92
2017-12-11T08:45:14.787Z,64.98
2017-12-11T08:46:14.866Z,65.01
2017-12-11T08:47:14.848Z,64.89
2017-12-11T08:48:14.879Z,64.82
2017-12-11T08:49:14.938Z,64.72
2017-12-11T08:50:14.955Z,64.92
2017-12-11T08:51:15.213Z,64.79
2017-12-11T08:53:15.038Z,64.82
2017-12-11T08:54:15.076Z,65.01
2017-12-11T08:55:15.083Z,64.98
2017-12-11T08:56:15.132Z,64.98
2017-12-11T08:57:15.158Z,64.98
2017-12-11T08:58:15.422Z,64.34
2017-12-11T08:59:15.203Z,64.92
2017-12-11T09:00:15.228Z,64.22
2017-12-11T09:01:15.275Z,64.22
2017-12-11T09:02:15.305Z,64.22
2017-12-11T09:03:15.406Z,64.34
2017-12-11T09:04:15.346Z,64.34
2017-12-11T09:05:15.675Z,64.50
2017-12-11T09:06:15.424Z,64.43
2017-12-11T09:07:15.437Z,64.31
2017-12-11T09:08:15.718Z,64.31
2017-12-11T09:09:15.510Z,64.43
2017-12-11T09:10:15.540Z,64.40
2017-12-11T09:12:15.858Z,64.40
2017-12-11T09:13:15.660Z,64.40
2017-12-11T09:14:15.647Z,64.22
2017-12-11T09:16:15.717Z,64.22
2017-12-11T09:17:15.749Z,64.02
2017-12-11T09:18:15.759Z,64.12
2017-12-11T09:19:15.802Z,64.02
2017-12-11T09:20:15.836Z,64.02
2017-12-11T09:21:15.871Z,64.22
2017-12-11T09:22:15.896Z,64.02
2017-12-11T09:23:15.908Z,64.02
2017-12-11T09:24:15.934Z,64.02
2017-12-11T09:25:16.231Z,64.12
2017-12-11T09:26:15.995Z,64.02
2017-12-11T09:27:16.041Z,64.02
2017-12-11T09:28:16.062Z,64.02
2017-12-11T09:29:16.094Z,64.02
2017-12-11T09:30:16.911Z,64.02
2017-12-11T09:31:16.160Z,64.25
2017-12-11T09:32:16.500Z,64.22
2017-12-11T09:34:16.246Z,64.31
2017-12-11T09:35:16.277Z,64.02
2017-12-11T09:36:16.320Z,64.22
2017-12-11T09:37:16.322Z,64.31
2017-12-11T09:38:16.366Z,64.31
2017-12-11T09:39:16.694Z,64.31
2017-12-11T09:40:16.421Z,64.12
2017-12-11T09:41:16.452Z,64.02
2017-12-11T09:43:16.495Z,64.02
2017-12-11T09:44:16.528Z,64.40
2017-12-11T09:45:16.556Z,64.02
2017-12-11T09:46:16.851Z,64.31
2017-12-11T09:47:16.635Z,64.02
2017-12-11T09:48:16.662Z,63.83
2017-12-11T09:49:16.688Z,64.12
2017-12-11T09:50:16.705Z,63.92
2017-12-11T09:51:16.750Z,64.02
2017-12-11T09:52:16.779Z,63.92
2017-12-11T09:53:17.121Z,63.92
2017-12-11T09:54:16.848Z,63.73
2017-12-11T09:55:16.862Z,63.73
2017-12-11T09:56:16.895Z,63.76
2017-12-11T09:57:16.932Z,64.02
2017-12-11T09:58:16.942Z,63.73
2017-12-11T09:59:16.987Z,63.83
2017-12-11T10:00:17.314Z,63.92
2017-12-11T10:01:17.051Z,63.86
2017-12-11T10:02:17.056Z,63.86
2017-12-11T10:03:17.087Z,63.83
2017-12-11T10:04:17.128Z,63.83
2017-12-11T10:05:17.163Z,63.73
2017-12-11T10:06:17.478Z,63.83
2017-12-11T10:07:17.208Z,63.73
2017-12-11T10:08:17.234Z,63.83
2017-12-11T10:09:17.263Z,64.12
2017-12-11T10:10:17.295Z,63.92
2017-12-11T10:11:17.343Z,64.02
2017-12-11T10:12:17.674Z,64.12
2017-12-11T10:13:17.419Z,63.83
2017-12-11T10:14:17.425Z,63.83
2017-12-11T10:15:17.440Z,63.76
2017-12-11T10:16:17.468Z,63.48
2017-12-11T10:17:17.584Z,63.54
2017-12-11T10:19:17.888Z,63.64
2017-12-11T10:20:17.586Z,63.54
2017-12-11T10:21:17.628Z,63.57
2017-12-11T10:22:17.650Z,63.67
2017-12-11T10:23:17.697Z,63.48
2017-12-11T10:24:17.712Z,63.45
2017-12-11T10:25:18.005Z,63.25
2017-12-11T10:26:17.784Z,63.35
2017-12-11T10:27:17.799Z,63.25
2017-12-11T10:28:17.827Z,63.45
2017-12-11T10:29:17.949Z,63.48
2017-12-11T10:30:18.001Z,63.64
2017-12-11T10:31:18.228Z,63.67
2017-12-11T10:32:17.962Z,63.73
2017-12-11T10:33:17.985Z,63.73
2017-12-11T10:34:18.020Z,63.83
2017-12-11T10:35:18.081Z,63.73
2017-12-11T10:36:18.155Z,63.16
2017-12-11T10:37:18.412Z,63.73
2017-12-11T10:38:18.146Z,63.45
2017-12-11T10:39:18.179Z,63.45
2017-12-11T10:40:18.197Z,63.45
2017-12-11T10:41:18.210Z,63.35
2017-12-11T10:42:18.242Z,63.45
2017-12-11T10:43:18.517Z,63.35
2017-12-11T10:46:18.375Z,63.45
2017-12-11T10:47:18.399Z,63.45
2017-12-11T10:48:18.432Z,63.45
2017-12-11T10:49:18.460Z,63.35
2017-12-11T10:50:18.476Z,63.64
2017-12-11T10:51:18.504Z,63.64
2017-12-11T10:52:18.582Z,63.35
2017-12-11T10:54:18.893Z,63.64
2017-12-11T10:55:18.639Z,63.64
2017-12-11T10:56:18.717Z,63.45
2017-12-11T10:57:18.702Z,63.54
2017-12-11T10:58:18.706Z,63.64
2017-12-11T10:59:18.739Z,63.73
2017-12-11T11:00:19.021Z,63.45
2017-12-11T11:01:18.813Z,63.54
2017-12-11T11:03:18.864Z,63.64
2017-12-11T11:04:18.885Z,63.45
2017-12-11T11:05:18.915Z,63.35
2017-12-11T11:06:19.216Z,63.45
2017-12-11T11:07:19.008Z,63.73
2017-12-11T11:10:19.081Z,63.16
2017-12-11T11:12:19.441Z,63.25
2017-12-11T11:14:19.200Z,63.06
2017-12-11T11:15:19.235Z,63.64
2017-12-11T11:16:19.239Z,63.06
2017-12-11T11:17:19.306Z,63.35
2017-12-11T11:18:19.315Z,63.16
2017-12-11T11:19:19.631Z,63.16
2017-12-11T11:20:19.357Z,63.25
2017-12-11T11:21:19.402Z,63.19
2017-12-11T11:22:19.443Z,62.96
2017-12-11T11:23:19.480Z,62.68
2017-12-11T11:24:19.508Z,62.58
2017-12-11T11:25:19.524Z,62.68
2017-12-11T11:26:19.785Z,62.81
2017-12-11T11:27:19.582Z,62.81
2017-12-11T11:28:19.623Z,62.71
2017-12-11T11:29:19.627Z,62.87
2017-12-11T11:30:19.656Z,62.87
2017-12-11T11:31:19.684Z,62.96
2017-12-11T11:32:19.732Z,62.81
2017-12-11T11:33:20.064Z,62.90
2017-12-11T11:34:19.791Z,62.87
2017-12-11T11:36:19.846Z,62.81
2017-12-11T11:37:19.880Z,62.81
2017-12-11T11:38:19.891Z,63.09
2017-12-11T11:39:19.930Z,62.99
2017-12-11T11:40:20.274Z,62.90
2017-12-11T11:41:19.978Z,62.90
2017-12-11T11:42:20.026Z,63.19
2017-12-11T11:43:20.043Z,63.09
2017-12-11T11:44:20.098Z,62.81
2017-12-11T11:45:20.101Z,62.61
2017-12-11T11:47:20.463Z,62.61
2017-12-11T11:48:20.205Z,62.71
2017-12-11T11:49:20.237Z,62.61
2017-12-11T11:50:20.245Z,62.61
2017-12-11T11:51:20.283Z,62.61
2017-12-11T11:52:20.332Z,62.61
2017-12-11T11:53:20.365Z,62.61
2017-12-11T11:54:20.632Z,62.71
2017-12-11T11:55:20.417Z,62.81
2017-12-11T11:56:20.444Z,62.42
2017-12-11T11:57:20.458Z,62.42
2017-12-11T11:58:20.491Z,62.42
2017-12-11T11:59:20.514Z,62.71
2017-12-11T12:00:20.544Z,62.71
2017-12-11T12:01:21.019Z,62.71
2017-12-11T12:02:20.601Z,62.61
2017-12-11T12:03:20.656Z,62.81
2017-12-11T12:04:20.661Z,62.71
2017-12-11T12:05:20.690Z,62.42
2017-12-11T12:06:20.738Z,62.61
2017-12-11T12:07:20.754Z,62.61
2017-12-11T12:08:21.047Z,62.71
2017-12-11T12:09:20.824Z,62.61
2017-12-11T12:10:20.843Z,62.52
2017-12-11T12:12:20.902Z,62.90
2017-12-11T12:13:20.946Z,62.52
2017-12-11T12:14:20.957Z,62.99
2017-12-11T12:15:21.250Z,62.58
2017-12-11T12:16:21.026Z,62.71
2017-12-11T12:17:21.049Z,62.61
2017-12-11T12:18:21.094Z,62.61
2017-12-11T12:19:21.112Z,62.71
2017-12-11T12:20:21.139Z,62.71
2017-12-11T12:21:21.192Z,62.58
2017-12-11T12:23:21.226Z,62.71
2017-12-11T12:24:21.272Z,62.68
2017-12-11T12:25:21.282Z,62.96
2017-12-11T12:26:21.339Z,62.61
2017-12-11T12:27:21.359Z,62.96
2017-12-11T12:28:21.388Z,62.90
2017-12-11T12:29:21.816Z,62.52
2017-12-11T12:30:21.436Z,62.99
2017-12-11T12:31:21.474Z,62.68
2017-12-11T12:32:21.507Z,62.71
2017-12-11T12:33:21.522Z,62.90
2017-12-11T12:34:21.550Z,62.48
2017-12-11T12:35:21.900Z,62.58
2017-12-11T12:36:21.625Z,62.58
2017-12-11T12:37:21.640Z,62.52
2017-12-11T12:38:21.714Z,62.61
2017-12-11T12:39:21.722Z,62.58
2017-12-11T12:40:21.730Z,62.58
2017-12-11T12:41:22.008Z,62.68
2017-12-11T12:42:21.786Z,62.61
2017-12-11T12:43:21.840Z,62.96
2017-12-11T12:44:21.896Z,62.71
2017-12-11T12:45:21.897Z,62.61
2017-12-11T12:46:21.904Z,62.19
2017-12-11T12:47:22.214Z,62.68
2017-12-11T12:48:21.985Z,62.58
2017-12-11T12:49:22.011Z,62.77
2017-12-11T12:50:22.046Z,62.23
2017-12-11T12:51:22.080Z,62.61
2017-12-11T12:52:22.103Z,62.68
2017-12-11T12:53:22.420Z,62.13
2017-12-11T12:54:22.149Z,62.42
2017-12-11T12:55:22.283Z,62.32
2017-12-11T12:56:22.226Z,62.42
2017-12-11T12:57:22.231Z,62.32
2017-12-11T12:58:22.277Z,62.42
2017-12-11T12:59:22.609Z,62.32
2017-12-11T13:01:22.420Z,62.32
2017-12-11T13:02:22.388Z,62.32
2017-12-11T13:03:22.414Z,62.42
2017-12-11T13:04:22.456Z,62.13
2017-12-11T13:05:22.731Z,62.52
2017-12-11T13:06:22.505Z,62.42
2017-12-11T13:07:22.544Z,62.32
2017-12-11T13:08:22.607Z,61.94
2017-12-11T13:09:22.603Z,62.32
2017-12-11T13:10:22.616Z,62.04
2017-12-11T13:11:23.295Z,62.23
2017-12-11T13:12:22.680Z,62.23
2017-12-11T13:13:22.746Z,62.13
2017-12-11T13:14:22.752Z,62.13
2017-12-11T13:15:22.790Z,62.04
2017-12-11T13:17:23.154Z,62.13
2017-12-11T13:18:22.857Z,61.94
2017-12-11T13:19:22.911Z,62.13
2017-12-11T13:20:22.927Z,62.13
2017-12-11T13:21:22.968Z,62.23
2017-12-11T13:23:23.270Z,62.13
2017-12-11T13:25:23.067Z,62.13
2017-12-11T13:26:23.112Z,62.52
2017-12-11T13:28:23.152Z,62.13
2017-12-11T13:29:23.199Z,62.23
2017-12-11T13:30:23.514Z,62.13
2017-12-11T13:31:23.259Z,62.23
2017-12-11T13:32:23.286Z,62.23
2017-12-11T13:33:23.338Z,62.13
2017-12-11T13:34:23.351Z,62.42
2017-12-11T13:35:23.376Z,62.23
2017-12-11T13:36:23.640Z,62.42
2017-12-11T13:37:23.446Z,62.42
2017-12-11T13:38:23.491Z,62.23
2017-12-11T13:39:23.483Z,62.42
2017-12-11T13:40:23.529Z,62.42
2017-12-11T13:41:23.540Z,62.23
2017-12-11T13:42:23.826Z,62.23
2017-12-11T13:43:23.617Z,62.23
2017-12-11T13:44:23.632Z,62.23
2017-12-11T13:45:24.003Z,62.13
2017-12-11T13:46:23.726Z,62.42
2017-12-11T13:47:23.733Z,62.42
2017-12-11T13:48:23.790Z,62.32
2017-12-11T13:49:24.084Z,62.23
2017-12-11T13:50:23.827Z,62.42
2017-12-11T13:51:23.861Z,62.23
2017-12-11T13:52:23.957Z,62.23
2017-12-11T13:53:23.912Z,62.23
2017-12-11T13:54:24.111Z,62.23