createdAt,value
2022-10-11T00:01:37.703Z,100790.03
2022-10-11T00:04:04.107Z,100783.28
2022-10-11T00:06:30.433Z,100784.44
2022-10-11T00:08:56.782Z,100783.28
2022-10-11T00:11:23.121Z,100783.66
2022-10-11T00:13:49.446Z,100783.66
2022-10-11T00:16:15.783Z,100777.72
2022-10-11T00:18:42.105Z,100775.31
2022-10-11T00:21:09.344Z,100781.69
2022-10-11T00:23:35.709Z,100776.09
2022-10-11T00:26:02.299Z,100772.91
2022-10-11T00:28:29.100Z,100776.91
2022-10-11T00:30:55.495Z,100778.88
2022-10-11T00:33:21.811Z,100778.88
2022-10-11T00:35:49.009Z,100781.28
2022-10-11T00:38:16.200Z,100775.69
2022-10-11T00:40:42.549Z,100779.28
2022-10-11T00:43:09.732Z,100772.16
2022-10-11T00:45:36.122Z,100774.13
2022-10-11T00:48:03.313Z,100775.69
2022-10-11T00:50:29.636Z,100772.16
2022-10-11T00:52:55.979Z,100768.16
2022-10-11T00:55:22.299Z,100762.16
2022-10-11T00:57:48.668Z,100759.38
2022-10-11T01:00:15.033Z,100761.38
2022-10-11T01:02:41.370Z,100760.16
2022-10-11T01:05:28.162Z,100753.81
2022-10-11T01:07:55.051Z,100756.22
2022-10-11T01:10:21.379Z,100752.19
2022-10-11T01:12:47.683Z,100743.09
2022-10-11T01:15:14.891Z,100743.09
2022-10-11T01:17:41.208Z,100745.84
2022-10-11T01:20:07.561Z,100744.69
2022-10-11T01:22:33.909Z,100743.09
2022-10-11T01:25:00.335Z,100739.06
2022-10-11T01:27:26.661Z,100741.50
2022-10-11T01:29:53.020Z,100741.09
2022-10-11T01:32:19.364Z,100741.13
2022-10-11T01:34:46.551Z,100743.50
2022-10-11T01:37:12.890Z,100739.91
2022-10-11T01:39:39.218Z,100731.59
2022-10-11T01:42:05.573Z,100722.00
2022-10-11T01:44:31.942Z,100722.00
2022-10-11T01:46:58.296Z,100723.63
2022-10-11T01:49:24.639Z,100721.56
2022-10-11T01:51:50.991Z,100718.81
2022-10-11T01:54:18.194Z,100724.41
2022-10-11T01:56:45.473Z,100731.59
2022-10-11T01:59:12.671Z,100728.78
2022-10-11T02:01:39.054Z,100724.41
2022-10-11T02:04:05.415Z,100726.34
2022-10-11T02:06:31.758Z,100725.59
2022-10-11T02:08:58.088Z,100713.22
2022-10-11T02:11:24.404Z,100715.25
2022-10-11T02:13:50.736Z,100719.22
2022-10-11T02:16:17.938Z,100708.91
2022-10-11T02:18:44.272Z,100708.91
2022-10-11T02:21:11.470Z,100710.88
2022-10-11T02:23:37.802Z,100708.09
2022-10-11T02:26:04.504Z,100711.66
2022-10-11T02:28:31.192Z,100700.91
2022-10-11T02:30:57.555Z,100704.50
2022-10-11T02:33:23.867Z,100712.88
2022-10-11T02:35:50.204Z,100713.22
2022-10-11T02:38:16.528Z,100716.41
2022-10-11T02:40:42.933Z,100721.25
2022-10-11T02:43:10.140Z,100716.03
2022-10-11T02:45:36.466Z,100716.03
2022-10-11T02:48:02.800Z,100721.22
2022-10-11T02:50:29.123Z,100716.44
2022-10-11T02:52:55.443Z,100721.22
2022-10-11T02:55:21.802Z,100727.59
2022-10-11T02:57:48.120Z,100721.22
2022-10-11T03:00:15.351Z,100723.63
2022-10-11T03:02:41.706Z,100727.56
2022-10-11T03:05:08.198Z,100726.78
2022-10-11T03:07:34.523Z,100727.16
2022-10-11T03:10:00.890Z,100728.38
2022-10-11T03:12:27.197Z,100726.03
2022-10-11T03:14:53.533Z,100739.53
2022-10-11T03:17:36.232Z,100734.34
2022-10-11T03:20:03.093Z,100741.53
2022-10-11T03:22:30.353Z,100733.53
2022-10-11T03:25:02.528Z,100733.56
2022-10-11T03:27:30.204Z,100731.16
2022-10-11T03:29:56.547Z,100744.25
2022-10-11T03:32:22.860Z,100740.31
2022-10-11T03:34:49.197Z,100741.47
2022-10-11T03:37:15.559Z,100740.31
2022-10-11T03:39:41.997Z,100750.25
2022-10-11T03:42:08.315Z,100753.06
2022-10-11T03:44:34.785Z,100750.63
2022-10-11T03:47:01.106Z,100747.84
2022-10-11T03:49:27.415Z,100754.63
2022-10-11T03:51:53.762Z,100751.81
2022-10-11T03:54:20.956Z,100754.22
2022-10-11T03:56:47.338Z,100746.66
2022-10-11T03:59:14.519Z,100759.03
2022-10-11T04:01:40.903Z,100762.19
2022-10-11T04:04:07.284Z,100758.63
2022-10-11T04:06:34.506Z,100764.56
2022-10-11T04:09:00.907Z,100756.22
2022-10-11T04:11:27.239Z,100763.78
2022-10-11T04:13:53.556Z,100770.13
2022-10-11T04:16:19.916Z,100764.97
2022-10-11T04:18:47.107Z,100766.97
2022-10-11T04:21:13.519Z,100769.34
2022-10-11T04:23:40.694Z,100762.16
2022-10-11T04:26:07.584Z,100763.38
2022-10-11T04:28:34.461Z,100761.84
2022-10-11T04:31:00.831Z,100761.00
2022-10-11T04:33:30.081Z,100768.59
2022-10-11T04:35:56.421Z,100767.41
2022-10-11T04:38:22.836Z,100777.72
2022-10-11T04:40:49.200Z,100779.31
2022-10-11T04:43:15.511Z,100783.69
2022-10-11T04:45:41.844Z,100786.47
2022-10-11T04:48:09.037Z,100790.41
2022-10-11T04:50:36.265Z,100793.59
2022-10-11T04:53:02.611Z,100792.03
2022-10-11T04:55:29.037Z,100793.59
2022-10-11T04:57:55.388Z,100789.63
2022-10-11T05:00:24.511Z,100792.03
2022-10-11T05:02:50.928Z,100794.44
2022-10-11T05:05:17.371Z,100801.56
2022-10-11T05:07:43.799Z,100800.00
2022-10-11T05:10:10.210Z,100806.38
2022-10-11T05:12:38.472Z,100807.94
2022-10-11T05:15:07.630Z,100806.75
2022-10-11T05:17:34.183Z,100809.56
2022-10-11T05:20:02.439Z,100819.06
2022-10-11T05:22:28.844Z,100825.09
2022-10-11T05:24:55.244Z,100817.91
2022-10-11T05:27:21.672Z,100818.31
2022-10-11T05:29:49.028Z,100819.91
2022-10-11T05:32:15.513Z,100820.69
2022-10-11T05:34:42.923Z,100823.88
2022-10-11T05:37:09.382Z,100822.69
2022-10-11T05:39:35.828Z,100832.63
2022-10-11T05:42:04.563Z,100832.63
2022-10-11T05:44:33.026Z,100831.84
2022-10-11T05:46:59.562Z,100845.75
2022-10-11T05:49:26.925Z,100845.38
2022-10-11T05:51:54.291Z,100831.44
2022-10-11T05:54:21.675Z,100831.81
2022-10-11T05:56:49.057Z,100844.97
2022-10-11T05:59:15.510Z,100847.38
2022-10-11T06:01:42.927Z,100842.59
2022-10-11T06:04:10.386Z,100854.91
2022-10-11T06:06:36.835Z,100864.50
2022-10-11T06:09:04.263Z,100861.28
2022-10-11T06:11:31.638Z,100860.94
2022-10-11T06:13:58.983Z,100869.31
2022-10-11T06:16:26.352Z,100869.69
2022-10-11T06:18:52.788Z,100883.63
2022-10-11T06:21:20.174Z,100897.16
2022-10-11T06:23:46.623Z,100897.56
2022-10-11T06:26:14.095Z,100899.19
2022-10-11T06:28:40.621Z,100911.09
2022-10-11T06:31:08.041Z,100910.69
2022-10-11T06:33:34.485Z,100922.22
2022-10-11T06:36:00.905Z,100929.00
2022-10-11T06:38:28.303Z,100922.22
2022-10-11T06:40:54.739Z,100931.00
2022-10-11T06:43:21.182Z,100935.41
2022-10-11T06:45:47.590Z,100942.53
2022-10-11T06:48:14.018Z,100938.56
2022-10-11T06:50:59.214Z,100945.72
2022-10-11T06:53:27.597Z,100944.94
2022-10-11T06:55:54.954Z,100947.31
2022-10-11T06:58:21.403Z,100955.69
2022-10-11T07:00:48.832Z,100960.88
2022-10-11T07:03:16.185Z,100967.22
2022-10-11T07:05:43.459Z,100959.66
2022-10-11T07:08:10.789Z,100971.97
2022-10-11T07:10:38.130Z,100978.41
2022-10-11T07:13:04.570Z,100975.59
2022-10-11T07:15:30.988Z,100987.50
2022-10-11T07:17:58.323Z,100976.75
2022-10-11T07:20:24.855Z,100999.88
2022-10-11T07:22:51.335Z,101006.63
2022-10-11T07:25:17.768Z,100995.88
2022-10-11T07:27:44.211Z,101001.47
2022-10-11T07:30:10.686Z,101008.63
2022-10-11T07:32:37.130Z,101003.44
2022-10-11T07:35:03.577Z,101016.19
2022-10-11T07:37:31.005Z,101022.94
2022-10-11T07:39:58.399Z,101019.38
2022-10-11T07:42:24.839Z,101025.72
2022-10-11T07:44:52.207Z,101031.69
2022-10-11T07:47:18.638Z,101032.50
2022-10-11T07:49:45.119Z,101027.34
2022-10-11T07:52:11.582Z,101040.06
2022-10-11T07:54:38.036Z,101044.84
2022-10-11T07:57:04.513Z,101041.25
2022-10-11T07:59:31.032Z,101052.81
2022-10-11T08:01:58.489Z,101050.00
2022-10-11T08:04:24.969Z,101052.41
2022-10-11T08:06:53.487Z,101058.78
2022-10-11T08:09:21.078Z,101054.38
2022-10-11T08:11:47.612Z,101053.59
2022-10-11T08:14:14.114Z,101058.78
2022-10-11T08:16:41.630Z,101062.34
2022-10-11T08:19:08.046Z,101060.78
2022-10-11T08:21:35.412Z,101065.13
2022-10-11T08:24:02.734Z,101071.91
2022-10-11T08:26:30.044Z,101077.09
2022-10-11T08:28:56.851Z,101070.69
2022-10-11T08:31:23.644Z,101066.34
2022-10-11T08:33:51.023Z,101071.09
2022-10-11T08:36:17.596Z,101072.31
2022-10-11T08:38:44.122Z,101065.94
2022-10-11T08:41:10.555Z,101069.91
2022-10-11T08:43:37.908Z,101067.13
2022-10-11T08:46:05.758Z,101075.88
2022-10-11T08:48:33.388Z,101078.66
2022-10-11T08:51:00.886Z,101073.50
2022-10-11T08:53:28.443Z,101077.09
2022-10-11T08:55:56.078Z,101076.31
2022-10-11T08:58:22.698Z,101081.53
2022-10-11T09:00:49.373Z,101082.31
2022-10-11T09:03:16.924Z,101077.94
2022-10-11T09:05:45.397Z,101089.88
2022-10-11T09:08:14.027Z,101096.25
2022-10-11T09:10:40.819Z,101094.59
2022-10-11T09:13:07.298Z,101100.97
2022-10-11T09:15:34.583Z,101099.00
2022-10-11T09:18:01.815Z,101094.88
2022-10-11T09:20:29.050Z,101093.66
2022-10-11T09:22:56.327Z,101098.44
2022-10-11T09:25:23.571Z,101095.25
2022-10-11T09:28:02.303Z,101101.66
2022-10-11T09:30:29.503Z,101096.84
2022-10-11T09:32:57.776Z,101106.84
2022-10-11T09:35:25.079Z,101107.63
2022-10-11T09:37:51.496Z,101109.56
2022-10-11T09:40:18.898Z,101110.03
2022-10-11T09:42:45.372Z,101114.88
2022-10-11T09:45:12.607Z,101114.50
2022-10-11T09:47:38.979Z,101112.03
2022-10-11T09:50:06.198Z,101114.63
2022-10-11T09:52:33.419Z,101113.47
2022-10-11T09:54:59.879Z,101111.91
2022-10-11T09:57:27.117Z,101124.66
2022-10-11T09:59:54.412Z,101123.91
2022-10-11T10:02:21.646Z,101129.50
2022-10-11T10:04:48.893Z,101123.56
2022-10-11T10:07:15.336Z,101127.88
2022-10-11T10:09:41.825Z,101129.50
2022-10-11T10:12:08.156Z,101134.69
2022-10-11T10:14:34.663Z,101126.38
2022-10-11T10:17:01.869Z,101132.38
2022-10-11T10:19:29.156Z,101131.53
2022-10-11T10:21:56.386Z,101134.69
2022-10-11T10:24:22.777Z,101133.22
2022-10-11T10:26:49.981Z,101133.19
2022-10-11T10:29:16.389Z,101133.13
2022-10-11T10:32:09.301Z,101143.09
2022-10-11T10:34:29.055Z,101135.53
2022-10-11T10:36:55.391Z,101141.81
2022-10-11T10:39:22.579Z,101151.78
2022-10-11T10:41:48.921Z,101151.03
2022-10-11T10:44:15.256Z,101139.06
2022-10-11T10:46:42.457Z,101141.44
2022-10-11T10:49:48.919Z,101145.84
2022-10-11T10:51:55.201Z,101155.41
2022-10-11T10:54:21.556Z,101165.81
2022-10-11T10:56:47.922Z,101162.44
2022-10-11T10:59:15.143Z,101159.69
2022-10-11T11:04:07.882Z,101165.31
2022-10-11T11:06:36.495Z,101157.91
2022-10-11T11:09:03.135Z,101172.94
2022-10-11T11:11:29.436Z,101165.78
2022-10-11T11:13:55.864Z,101168.19
2022-10-11T11:16:22.209Z,101164.59
2022-10-11T11:18:48.573Z,101172.13
2022-10-11T11:21:15.791Z,101179.06
2022-10-11T11:23:42.141Z,101176.59
2022-10-11T11:26:09.341Z,101180.56
2022-10-11T11:28:35.712Z,101177.44
2022-10-11T11:31:02.218Z,101175.78
2022-10-11T11:33:28.618Z,101179.34
2022-10-11T11:35:54.944Z,101178.25
2022-10-11T11:38:23.038Z,101180.94
2022-10-11T11:40:52.271Z,101183.59
2022-10-11T11:43:18.631Z,101188.00
2022-10-11T11:45:44.963Z,101184.00
2022-10-11T11:48:11.301Z,101188.81
2022-10-11T11:50:37.623Z,101194.38
2022-10-11T11:53:03.958Z,101188.41
2022-10-11T11:55:30.262Z,101183.66
2022-10-11T11:57:56.632Z,101184.06
2022-10-11T12:00:22.954Z,101188.41
2022-10-11T12:02:49.291Z,101199.88
2022-10-11T12:05:16.500Z,101196.75
2022-10-11T12:07:42.860Z,101203.94
2022-10-11T12:10:10.072Z,101196.34
2022-10-11T12:12:36.398Z,101204.72
2022-10-11T12:15:02.780Z,101197.16
2022-10-11T12:17:29.099Z,101202.31
2022-10-11T12:19:55.436Z,101203.50
2022-10-11T12:22:21.775Z,101193.97
2022-10-11T12:24:48.110Z,101197.13
2022-10-11T12:27:14.483Z,101192.38
2022-10-11T12:29:40.783Z,101195.97
2022-10-11T12:32:07.231Z,101198.78
2022-10-11T12:34:33.667Z,101198.38
2022-10-11T12:37:04.449Z,101197.94
2022-10-11T12:39:32.305Z,101207.88
2022-10-11T12:42:00.609Z,101201.16
2022-10-11T12:44:28.952Z,101203.13
2022-10-11T12:46:55.275Z,101203.91
2022-10-11T12:49:21.609Z,101203.09
2022-10-11T12:51:47.915Z,101208.25
2022-10-11T12:54:26.673Z,101215.78
2022-10-11T12:56:54.465Z,101213.34
2022-10-11T12:59:20.784Z,101210.97
2022-10-11T13:01:47.261Z,101215.38
2022-10-11T13:04:14.574Z,101223.72
2022-10-11T13:06:40.927Z,101221.75
2022-10-11T13:09:07.232Z,101230.13
2022-10-11T13:11:33.585Z,101223.34
2022-10-11T13:13:59.921Z,101221.00
2022-10-11T13:16:26.300Z,101215.44
2022-10-11T13:18:52.602Z,101214.59
2022-10-11T13:21:23.015Z,101224.16
2022-10-11T13:23:50.387Z,101215.00
2022-10-11T13:26:16.726Z,101214.59
2022-10-11T13:28:43.077Z,101221.75
2022-10-11T13:31:10.294Z,101221.34
2022-10-11T13:33:36.616Z,101222.94
2022-10-11T13:36:03.238Z,101225.31
2022-10-11T13:38:29.725Z,101228.50
2022-10-11T13:40:56.077Z,101230.88
2022-10-11T13:43:23.571Z,101226.91
2022-10-11T13:45:49.942Z,101234.84
2022-10-11T13:48:16.302Z,101240.84
2022-10-11T13:50:42.640Z,101233.66
2022-10-11T13:53:09.000Z,101238.06
2022-10-11T13:55:35.374Z,101240.84
2022-10-11T13:58:01.731Z,101230.09
2022-10-11T14:00:28.055Z,101240.41
2022-10-11T14:02:54.368Z,101232.84
2022-10-11T14:05:20.708Z,101232.44
2022-10-11T14:07:47.043Z,101242.78
2022-10-11T14:10:13.363Z,101245.56
2022-10-11T14:12:39.692Z,101246.34
2022-10-11T14:15:06.071Z,101248.34
2022-10-11T14:17:32.384Z,101240.75
2022-10-11T14:20:04.019Z,101249.53
2022-10-11T14:22:33.772Z,101241.97
2022-10-11T14:25:00.072Z,101253.13
2022-10-11T14:27:26.423Z,101247.16
2022-10-11T14:30:12.884Z,101254.69
2022-10-11T14:32:39.093Z,101254.28
2022-10-11T14:35:05.449Z,101253.91
2022-10-11T14:37:31.766Z,101258.28
2022-10-11T14:39:58.109Z,101259.84
2022-10-11T14:42:24.541Z,101261.06
2022-10-11T14:44:50.865Z,101253.50
2022-10-11T14:47:17.208Z,101258.28
2022-10-11T14:49:43.552Z,101263.41
2022-10-11T14:52:09.891Z,101256.66
2022-10-11T14:54:36.229Z,101266.19
2022-10-11T14:57:02.579Z,101270.53
2022-10-11T14:59:28.903Z,101274.09
2022-10-11T15:01:55.296Z,101276.09
2022-10-11T15:04:21.662Z,101277.25
2022-10-11T15:06:47.981Z,101274.16
2022-10-11T15:09:14.404Z,101277.69
2022-10-11T15:11:40.725Z,101282.09
2022-10-11T15:14:07.037Z,101279.66
2022-10-11T15:16:33.391Z,101282.81
2022-10-11T15:18:59.736Z,101291.59
2022-10-11T15:21:26.152Z,101292.78
2022-10-11T15:23:52.519Z,101293.94
2022-10-11T15:26:18.843Z,101294.75
2022-10-11T15:28:45.280Z,101297.91
2022-10-11T15:31:12.554Z,101294.31
2022-10-11T15:33:38.926Z,101295.13
2022-10-11T15:36:05.594Z,101302.25
2022-10-11T15:38:32.111Z,101306.25
2022-10-11T15:40:58.466Z,101305.84
2022-10-11T15:43:25.289Z,101302.63
2022-10-11T15:45:51.654Z,101309.75
2022-10-11T15:48:18.849Z,101316.91
2022-10-11T15:50:45.200Z,101313.75
2022-10-11T15:53:12.401Z,101323.28
2022-10-11T15:55:38.803Z,101323.69
2022-10-11T15:58:05.174Z,101325.69
2022-10-11T16:00:31.528Z,101331.66
2022-10-11T16:02:57.901Z,101328.03
2022-10-11T16:05:24.247Z,101333.19
2022-10-11T16:07:50.607Z,101335.16
2022-10-11T16:10:17.005Z,101332.00
2022-10-11T16:12:43.392Z,101341.13
2022-10-11T16:15:09.749Z,101341.53
2022-10-11T16:17:36.080Z,101349.50
2022-10-11T16:20:02.494Z,101348.31
2022-10-11T16:22:28.833Z,101351.84
2022-10-11T16:24:55.196Z,101356.97
2022-10-11T16:27:21.542Z,101356.97
2022-10-11T16:29:47.876Z,101360.56
2022-10-11T16:32:14.231Z,101363.72
2022-10-11T16:34:40.597Z,101358.56
2022-10-11T16:37:07.172Z,101356.59
2022-10-11T16:39:33.514Z,101353.75
2022-10-11T16:41:59.867Z,101364.50
2022-10-11T16:44:26.215Z,101352.66
2022-10-11T16:46:52.602Z,101365.81
2022-10-11T16:49:18.925Z,101370.59
2022-10-11T16:51:45.283Z,101365.84
2022-10-11T16:54:15.536Z,101368.63
2022-10-11T16:56:44.298Z,101363.44
2022-10-11T16:59:12.525Z,101361.44
2022-10-11T17:01:38.860Z,101365.84
2022-10-11T17:04:06.076Z,101366.59
2022-10-11T17:06:32.426Z,101366.59
2022-10-11T17:08:58.799Z,101369.78
2022-10-11T17:11:25.988Z,101370.59
2022-10-11T17:13:52.385Z,101379.75
2022-10-11T17:16:18.824Z,101375.34
2022-10-11T17:18:46.051Z,101382.13
2022-10-11T17:21:12.526Z,101385.28
2022-10-11T17:23:39.163Z,101388.47
2022-10-11T17:26:10.849Z,101387.69
2022-10-11T17:28:39.760Z,101384.50
2022-10-11T17:31:06.435Z,101387.66
2022-10-11T17:33:34.966Z,101389.63
2022-10-11T17:36:01.550Z,101383.28
2022-10-11T17:38:28.107Z,101391.63
2022-10-11T17:40:54.755Z,101400.38
2022-10-11T17:43:22.332Z,101391.63
2022-10-11T17:45:49.836Z,101398.41
2022-10-11T17:48:18.993Z,101390.44
2022-10-11T17:50:50.386Z,101391.31
2022-10-11T17:53:17.972Z,101399.63
2022-10-11T17:55:45.197Z,101397.75
2022-10-11T17:58:11.812Z,101391.72
2022-10-11T18:00:38.640Z,101396.09
2022-10-11T18:03:05.195Z,101393.44
2022-10-11T18:05:33.942Z,101405.66
2022-10-11T18:08:01.049Z,101397.31
2022-10-11T18:10:29.747Z,101404.06
2022-10-11T18:12:57.628Z,101401.00
2022-10-11T18:15:24.056Z,101397.38
2022-10-11T18:17:50.480Z,101403.28
2022-10-11T18:20:18.497Z,101399.00
2022-10-11T18:22:47.844Z,101400.53
2022-10-11T18:25:17.725Z,101402.81
2022-10-11T18:27:44.705Z,101399.22
2022-10-11T18:30:13.693Z,101404.78
2022-10-11T18:32:40.848Z,101409.19
2022-10-11T18:35:07.400Z,101404.03
2022-10-11T18:37:34.104Z,101404.03
2022-10-11T18:40:01.024Z,101410.34
2022-10-11T18:42:27.756Z,101409.59
2022-10-11T18:44:54.472Z,101410.41
2022-10-11T18:47:22.014Z,101416.63
2022-10-11T18:49:49.282Z,101416.72
2022-10-11T18:52:16.016Z,101407.28
2022-10-11T18:57:09.851Z,101420.09
2022-10-11T18:59:36.623Z,101418.13
2022-10-11T19:02:03.447Z,101414.16
2022-10-11T19:04:29.904Z,101419.72
2022-10-11T19:06:56.694Z,101432.06
2022-10-11T19:09:23.179Z,101426.50
2022-10-11T19:11:50.594Z,101423.34
2022-10-11T19:14:17.053Z,101424.97
2022-10-11T19:16:43.730Z,101426.97
2022-10-11T19:19:10.322Z,101429.75
2022-10-11T19:21:38.181Z,101429.75
2022-10-11T19:24:05.200Z,101432.16
2022-10-11T19:26:38.411Z,101436.94
2022-10-11T19:29:06.574Z,101435.34
2022-10-11T19:34:14.961Z,101436.59
2022-10-11T19:36:44.134Z,101437.38
2022-10-11T19:39:13.256Z,101445.72
2022-10-11T19:41:42.451Z,101437.00
2022-10-11T19:44:10.717Z,101441.78
2022-10-11T19:46:51.088Z,101442.56
2022-10-11T19:49:20.546Z,101442.56
2022-10-11T19:51:47.059Z,101442.56
2022-10-11T19:54:13.698Z,101439.50
2022-10-11T19:56:40.129Z,101436.78
2022-10-11T19:59:06.688Z,101442.34
2022-10-11T20:01:35.197Z,101438.00
2022-10-11T20:04:01.727Z,101442.09
2022-10-11T20:06:28.322Z,101446.81
2022-10-11T20:09:24.049Z,101441.66
2022-10-11T20:11:45.821Z,101440.13
2022-10-11T20:14:12.201Z,101448.06
2022-10-11T20:16:38.666Z,101448.47
2022-10-11T20:19:05.186Z,101449.66
2022-10-11T20:21:31.616Z,101450.91
2022-10-11T20:23:58.092Z,101449.59
2022-10-11T20:26:25.339Z,101459.47
2022-10-11T20:28:55.957Z,101457.91
2022-10-11T20:31:22.558Z,101453.63
2022-10-11T20:33:51.714Z,101451.53
2022-10-11T20:36:18.167Z,101455.88
2022-10-11T20:38:47.277Z,101457.03
2022-10-11T20:41:13.690Z,101463.75
2022-10-11T20:43:40.048Z,101456.56
2022-10-11T20:46:06.417Z,101455.50
2022-10-11T20:48:32.803Z,101457.91
2022-10-11T20:50:59.130Z,101462.47
2022-10-11T20:53:28.320Z,101457.53
2022-10-11T20:55:54.668Z,101455.22
2022-10-11T20:58:21.083Z,101459.97
2022-10-11T21:00:49.316Z,101457.19
2022-10-11T21:03:15.769Z,101459.19
2022-10-11T21:05:44.878Z,101460.34
2022-10-11T21:08:13.161Z,101464.81
2022-10-11T21:10:39.541Z,101461.16
2022-10-11T21:13:05.923Z,101459.22
2022-10-11T21:15:33.219Z,101467.06
2022-10-11T21:17:59.563Z,101464.31
2022-10-11T21:20:28.693Z,101459.94
2022-10-11T21:22:55.919Z,101473.13
2022-10-11T21:25:22.224Z,101472.34
2022-10-11T21:27:52.190Z,101462.03
2022-10-11T21:30:19.461Z,101466.47
2022-10-11T21:32:45.940Z,101468.78
2022-10-11T21:35:13.321Z,101471.97
2022-10-11T21:37:40.587Z,101471.84
2022-10-11T21:40:07.833Z,101469.03
2022-10-11T21:42:34.471Z,101477.78
2022-10-11T21:45:01.039Z,101476.59
2022-10-11T21:47:27.501Z,101475.75
2022-10-11T21:49:53.951Z,101480.56
2022-10-11T21:52:20.355Z,101481.72
2022-10-11T21:54:49.472Z,101482.94
2022-10-11T21:57:15.901Z,101479.31
2022-10-11T21:59:42.301Z,101483.69
2022-10-11T22:02:08.741Z,101477.66
2022-10-11T22:04:35.196Z,101483.22
2022-10-11T22:07:01.537Z,101480.84
2022-10-11T22:09:27.948Z,101479.63
2022-10-11T22:11:54.309Z,101486.44
2022-10-11T22:14:20.670Z,101489.19
2022-10-11T22:16:47.064Z,101483.22
2022-10-11T22:19:13.419Z,101481.22
2022-10-11T22:21:44.773Z,101480.84
2022-10-11T22:24:11.647Z,101481.59
2022-10-11T22:26:38.009Z,101479.63
2022-10-11T22:29:06.289Z,101480.81
2022-10-11T22:31:32.731Z,101481.59
2022-10-11T22:34:01.876Z,101483.13
2022-10-11T22:36:28.284Z,101482.00
2022-10-11T22:38:54.654Z,101488.00
2022-10-11T22:41:21.085Z,101496.25
2022-10-11T22:43:47.458Z,101497.06
2022-10-11T22:46:16.623Z,101493.09
2022-10-11T22:48:43.063Z,101493.13
2022-10-11T22:51:09.481Z,101500.72
2022-10-11T22:53:35.859Z,101500.72
2022-10-11T22:56:04.999Z,101508.69
2022-10-11T22:58:33.416Z,101500.72
2022-10-11T23:00:59.790Z,101503.47
2022-10-11T23:03:26.274Z,101494.69
2022-10-11T23:05:53.539Z,101504.22
2022-10-11T23:08:19.949Z,101504.22
2022-10-11T23:10:46.394Z,101495.91
2022-10-11T23:13:15.558Z,101505.06
2022-10-11T23:15:43.828Z,101491.97
2022-10-11T23:18:10.323Z,101498.28
2022-10-11T23:20:39.496Z,101499.84
2022-10-11T23:23:07.752Z,101504.22
2022-10-11T23:25:35.018Z,101502.25
2022-10-11T23:28:01.443Z,101506.66
2022-10-11T23:30:30.599Z,101507.47
2022-10-11T23:32:56.995Z,101505.88
2022-10-11T23:35:23.327Z,101509.81
2022-10-11T23:37:52.446Z,101513.78
2022-10-11T23:40:18.829Z,101511.00
2022-10-11T23:42:45.270Z,101516.97
2022-10-11T23:45:14.446Z,101517.78
2022-10-11T23:47:41.185Z,101518.53
2022-10-11T23:50:08.529Z,101514.94
2022-10-11T23:52:34.920Z,101519.78
2022-10-11T23:55:01.326Z,101521.72
2022-10-11T23:57:30.476Z,101518.53
2022-10-11T23:59:56.843Z,101520.94
