createdAt,value
2018-08-16T00:00:01.147Z,16.4
2018-08-16T00:05:01.070Z,17.7
2018-08-16T00:10:01.068Z,18.4
2018-08-16T00:15:01.070Z,18.3
2018-08-16T00:20:01.221Z,17.5
2018-08-16T00:25:01.075Z,16.8
2018-08-16T00:30:01.158Z,16.2
2018-08-16T00:35:02.102Z,15.6
2018-08-16T00:40:01.223Z,15.2
2018-08-16T00:45:01.075Z,15.2
2018-08-16T00:50:01.091Z,16.1
2018-08-16T00:55:01.091Z,17.1
2018-08-16T01:00:01.144Z,18.6
2018-08-16T01:05:01.048Z,20.4
2018-08-16T01:10:01.117Z,21.9
2018-08-16T01:15:01.064Z,23.0
2018-08-16T01:20:01.117Z,23.6
2018-08-16T01:25:01.064Z,24.1
2018-08-16T01:30:01.059Z,24.7
2018-08-16T01:35:01.061Z,25.4
2018-08-16T01:40:01.131Z,25.8
2018-08-16T01:45:01.061Z,26.2
2018-08-16T01:50:01.059Z,26.5
2018-08-16T01:55:01.093Z,26.4
2018-08-16T02:00:01.237Z,26.3
2018-08-16T02:05:01.209Z,26.4
2018-08-16T02:10:01.115Z,26.6
2018-08-16T02:15:01.101Z,26.8
2018-08-16T02:20:01.247Z,27.2
2018-08-16T02:25:01.201Z,27.6
2018-08-16T02:30:01.365Z,27.8
2018-08-16T02:35:01.154Z,28.2
2018-08-16T02:40:01.168Z,28.4
2018-08-16T02:45:01.114Z,28.4
2018-08-16T02:50:01.140Z,28.3
2018-08-16T02:55:01.131Z,28.2
2018-08-16T03:00:01.088Z,28.2
2018-08-16T03:05:01.086Z,28.3
2018-08-16T03:10:01.094Z,28.1
2018-08-16T03:15:01.083Z,28.2
2018-08-16T03:20:01.174Z,28.3
2018-08-16T03:25:01.090Z,28.1
2018-08-16T03:30:01.159Z,27.9
2018-08-16T03:35:01.095Z,28.0
2018-08-16T03:40:01.222Z,27.8
2018-08-16T03:45:01.098Z,27.7
2018-08-16T03:50:01.623Z,27.5
2018-08-16T03:55:01.102Z,27.4
2018-08-16T04:00:01.164Z,27.3
2018-08-16T04:05:01.102Z,27.6
2018-08-16T04:10:01.234Z,27.6
2018-08-16T04:15:01.074Z,27.4
2018-08-16T04:20:01.584Z,27.3
2018-08-16T04:25:01.105Z,27.4
2018-08-16T04:30:01.174Z,27.0
2018-08-16T04:35:01.312Z,27.0
2018-08-16T04:45:01.176Z,27.3
2018-08-16T04:50:01.241Z,27.4
2018-08-16T04:55:01.146Z,27.8
2018-08-16T05:00:01.207Z,27.8
2018-08-16T05:05:01.153Z,27.8
2018-08-16T05:10:01.286Z,27.9
2018-08-16T05:15:01.151Z,28.1
2018-08-16T05:20:01.230Z,27.8
2018-08-16T05:25:01.165Z,27.6
2018-08-16T05:30:01.226Z,27.6
2018-08-16T05:35:01.162Z,27.6
2018-08-16T05:40:01.249Z,27.5
2018-08-16T05:45:01.161Z,27.3
2018-08-16T05:50:01.254Z,27.5
2018-08-16T05:55:01.152Z,27.4
2018-08-16T06:00:01.256Z,27.4
2018-08-16T06:05:01.166Z,27.3
2018-08-16T06:10:01.525Z,27.5
2018-08-16T06:15:01.709Z,27.4
2018-08-16T06:20:01.469Z,27.4
2018-08-16T06:25:01.469Z,27.4
2018-08-16T06:30:01.139Z,27.6
2018-08-16T06:35:01.207Z,27.5
2018-08-16T06:40:01.225Z,27.2
2018-08-16T06:45:01.169Z,27.0
2018-08-16T06:50:01.211Z,26.8
2018-08-16T06:55:01.160Z,26.7
2018-08-16T07:00:01.239Z,26.7
2018-08-16T07:05:01.432Z,26.8
2018-08-16T07:10:01.477Z,26.9
2018-08-16T07:15:01.159Z,26.7
2018-08-16T07:20:01.220Z,26.6
2018-08-16T07:25:01.153Z,26.4
2018-08-16T07:30:01.662Z,26.6
2018-08-16T07:35:01.183Z,26.5
2018-08-16T07:40:01.256Z,26.7
2018-08-16T07:45:01.260Z,26.7
2018-08-16T07:50:01.255Z,26.9
2018-08-16T07:55:01.199Z,26.8
2018-08-16T08:00:01.274Z,26.6
2018-08-16T08:05:01.195Z,26.2
2018-08-16T08:10:01.264Z,25.5
2018-08-16T08:15:01.536Z,24.5
2018-08-16T08:20:01.272Z,23.4
2018-08-16T08:25:01.198Z,22.4
2018-08-16T08:30:01.371Z,21.9
2018-08-16T08:35:01.184Z,21.7
2018-08-16T08:40:01.377Z,21.9
2018-08-16T08:45:01.183Z,22.2
2018-08-16T08:50:01.269Z,22.3
2018-08-16T08:55:01.253Z,22.3
2018-08-16T09:10:00.801Z,20.0
2018-08-16T09:30:02.321Z,18.0
2018-08-16T09:50:01.409Z,19.0
2018-08-16T09:55:01.371Z,19.0
2018-08-16T10:00:01.511Z,18.1
2018-08-16T10:05:01.370Z,17.2
2018-08-16T10:10:01.452Z,16.9
2018-08-16T10:15:01.344Z,16.1
2018-08-16T10:20:01.445Z,15.0
2018-08-16T10:25:01.356Z,15.0
2018-08-16T10:30:01.501Z,15.2
2018-08-16T10:35:01.395Z,15.2
2018-08-16T10:40:01.412Z,15.0
2018-08-16T10:45:01.473Z,14.7
2018-08-16T10:50:01.421Z,13.8
2018-08-16T10:55:01.365Z,13.1
2018-08-16T11:00:06.658Z,12.4
2018-08-16T11:05:01.373Z,11.6
2018-08-16T11:10:01.562Z,11.2
2018-08-16T11:15:01.372Z,11.3
2018-08-16T11:20:01.447Z,11.6
2018-08-16T11:25:01.385Z,11.6
2018-08-16T11:30:01.451Z,12.6
2018-08-16T11:35:01.626Z,13.5
2018-08-16T11:40:01.516Z,14.0
2018-08-16T11:45:01.420Z,13.9
2018-08-16T11:50:01.455Z,14.1
2018-08-16T11:55:01.387Z,13.8
2018-08-16T12:00:01.443Z,13.7
2018-08-16T12:05:01.392Z,13.8
2018-08-16T12:10:06.421Z,14.3
2018-08-16T12:15:01.616Z,14.6
2018-08-16T12:20:06.391Z,14.8
2018-08-16T12:25:06.397Z,15.4
2018-08-16T12:30:06.465Z,15.4
2018-08-16T12:35:01.986Z,15.0
2018-08-16T12:40:01.453Z,15.3
2018-08-16T12:45:01.570Z,15.2
2018-08-16T12:50:01.492Z,15.0
2018-08-16T12:55:01.385Z,15.2
2018-08-16T13:00:01.582Z,15.4
2018-08-16T13:05:01.392Z,15.2
2018-08-16T13:10:01.384Z,15.2
2018-08-16T13:15:01.651Z,15.3
2018-08-16T13:20:01.505Z,15.2
2018-08-16T13:25:01.397Z,15.1
2018-08-16T13:30:01.714Z,15.1
2018-08-16T13:35:01.395Z,15.0
2018-08-16T13:40:01.490Z,14.7
2018-08-16T13:45:01.719Z,14.2
2018-08-16T13:50:01.454Z,14.4
2018-08-16T13:55:01.690Z,14.3
2018-08-16T14:00:06.528Z,14.3
2018-08-16T14:05:01.395Z,14.4
2018-08-16T14:10:01.447Z,14.5
2018-08-16T14:15:01.400Z,13.7
2018-08-16T14:20:01.459Z,13.6
2018-08-16T14:25:01.379Z,13.4
2018-08-16T14:30:01.453Z,12.8
2018-08-16T14:35:01.381Z,12.6
2018-08-16T14:40:06.391Z,13.3
2018-08-16T14:45:01.407Z,13.1
2018-08-16T14:50:06.432Z,13.3
2018-08-16T14:55:01.390Z,14.2
2018-08-16T15:00:01.461Z,14.6
2018-08-16T15:05:06.396Z,14.5
2018-08-16T15:10:02.509Z,14.9
2018-08-16T15:16:01.381Z,14.9
2018-08-16T15:21:02.411Z,14.2
2018-08-16T15:26:01.389Z,14.0
2018-08-16T15:31:01.413Z,14.7
2018-08-16T15:36:01.466Z,14.2
2018-08-16T15:41:01.942Z,14.4
2018-08-16T15:46:02.540Z,15.2
2018-08-16T15:51:01.438Z,15.4
2018-08-16T15:56:06.393Z,14.7
2018-08-16T16:01:06.517Z,15.1
2018-08-16T16:06:01.935Z,14.7
2018-08-16T16:11:01.429Z,13.8
2018-08-16T16:16:01.435Z,13.3
2018-08-16T16:21:01.413Z,13.1
2018-08-16T16:26:06.402Z,13.0
2018-08-16T16:31:01.418Z,13.4
2018-08-16T16:36:06.462Z,13.5
2018-08-16T16:41:06.383Z,13.4
2018-08-16T16:46:06.448Z,13.0
2018-08-16T16:51:06.413Z,12.6
2018-08-16T16:56:06.422Z,11.6
2018-08-16T17:01:01.501Z,11.0
2018-08-16T17:06:01.460Z,10.6
2018-08-16T17:11:01.467Z,10.8
2018-08-16T17:16:01.452Z,10.8
2018-08-16T17:21:01.390Z,10.9
2018-08-16T17:26:01.678Z,11.1
2018-08-16T17:32:01.768Z,11.1
2018-08-16T17:37:01.381Z,10.7
2018-08-16T17:47:01.451Z,10.3
2018-08-16T17:52:01.545Z,9.9
2018-08-16T17:57:01.400Z,9.5
2018-08-16T18:02:01.528Z,9.2
2018-08-16T18:07:01.385Z,8.6
2018-08-16T18:12:01.381Z,8.4
2018-08-16T18:17:01.417Z,8.4
2018-08-16T18:22:01.512Z,8.3
2018-08-16T18:27:01.388Z,8.3
2018-08-16T18:32:01.388Z,8.5
2018-08-16T18:37:01.521Z,8.7
2018-08-16T18:42:01.385Z,8.6
2018-08-16T18:47:01.519Z,9.0
2018-08-16T18:52:01.453Z,9.6
2018-08-16T18:57:01.387Z,9.9
2018-08-16T19:02:01.377Z,10.1
2018-08-16T19:07:01.379Z,10.8
2018-08-16T19:12:01.673Z,11.5
2018-08-16T19:22:01.589Z,11.6
2018-08-16T19:27:01.386Z,11.0
2018-08-16T19:32:01.516Z,10.8
2018-08-16T19:37:01.387Z,10.4
2018-08-16T19:42:01.382Z,10.6
2018-08-16T19:47:01.397Z,11.0
2018-08-16T19:52:01.394Z,11.6
2018-08-16T19:58:01.646Z,12.0
2018-08-16T20:03:01.855Z,12.2
2018-08-16T20:13:06.605Z,11.8
2018-08-16T20:18:01.583Z,12.6
2018-08-16T20:23:06.466Z,13.1
2018-08-16T20:28:01.421Z,13.5
2018-08-16T20:33:01.549Z,14.0
2018-08-16T20:38:01.413Z,14.6
2018-08-16T20:43:06.385Z,14.4
2018-08-16T20:48:06.393Z,14.5
2018-08-16T20:53:01.478Z,14.8
2018-08-16T20:58:01.414Z,14.9
2018-08-16T21:03:06.398Z,14.9
2018-08-16T21:08:06.400Z,15.1
2018-08-16T21:13:01.513Z,14.8
2018-08-16T21:18:06.385Z,14.9
2018-08-16T21:23:01.537Z,15.2
2018-08-16T21:28:01.422Z,15.4
2018-08-16T21:33:06.521Z,15.8
2018-08-16T21:38:01.418Z,16.3
2018-08-16T21:43:01.542Z,16.7
2018-08-16T21:48:06.393Z,17.6
2018-08-16T21:53:06.524Z,18.4
2018-08-16T21:58:06.397Z,18.9
2018-08-16T22:03:01.484Z,19.2
2018-08-16T22:08:06.407Z,19.5
2018-08-16T22:20:00.677Z,18.2
2018-08-16T22:25:00.598Z,18.5
2018-08-16T22:30:00.635Z,18.7
2018-08-16T22:35:00.596Z,18.6
2018-08-16T22:40:00.659Z,18.2
2018-08-16T22:45:00.600Z,18.2
2018-08-16T22:50:00.597Z,17.8
2018-08-16T22:55:00.600Z,17.4
2018-08-16T23:00:00.666Z,16.8
2018-08-16T23:05:00.783Z,17.0
2018-08-16T23:10:00.663Z,16.3
2018-08-16T23:15:00.659Z,16.1
2018-08-16T23:20:00.735Z,15.7
2018-08-16T23:25:00.657Z,15.1
2018-08-16T23:30:00.730Z,14.6
2018-08-16T23:35:00.650Z,14.6
2018-08-16T23:40:00.730Z,14.0
2018-08-16T23:45:00.645Z,13.5
2018-08-16T23:50:00.646Z,13.7
2018-08-16T23:55:00.663Z,12.8
