createdAt,value
2017-09-20T00:01:03.306Z,12.80
2017-09-20T00:03:29.560Z,13.20
2017-09-20T00:05:56.569Z,12.90
2017-09-20T00:08:22.797Z,13.33
2017-09-20T00:10:49.357Z,13.90
2017-09-20T00:13:15.609Z,13.63
2017-09-20T00:15:42.584Z,13.50
2017-09-20T00:18:08.821Z,13.23
2017-09-20T00:20:35.086Z,13.77
2017-09-20T00:23:01.313Z,13.60
2017-09-20T00:25:27.543Z,14.20
2017-09-20T00:27:54.561Z,14.23
2017-09-20T00:30:20.802Z,13.73
2017-09-20T00:32:47.049Z,14.63
2017-09-20T00:35:13.552Z,13.83
2017-09-20T00:37:39.781Z,14.07
2017-09-20T00:40:06.034Z,14.87
2017-09-20T00:42:32.300Z,14.47
2017-09-20T00:44:58.594Z,14.33
2017-09-20T00:47:24.840Z,14.57
2017-09-20T00:49:51.844Z,13.63
2017-09-20T00:52:18.086Z,12.90
2017-09-20T00:54:44.324Z,11.20
2017-09-20T00:57:10.607Z,11.23
2017-09-20T00:59:36.867Z,11.27
2017-09-20T01:02:03.146Z,10.23
2017-09-20T01:04:29.720Z,11.10
2017-09-20T01:06:55.955Z,13.23
2017-09-20T01:09:22.945Z,12.37
2017-09-20T01:11:49.928Z,10.87
2017-09-20T01:14:16.174Z,11.20
2017-09-20T01:16:42.437Z,9.37
2017-09-20T01:19:09.421Z,10.10
2017-09-20T01:21:54.717Z,9.47
2017-09-20T01:24:20.976Z,9.17
2017-09-20T01:26:47.244Z,9.87
2017-09-20T01:29:13.917Z,9.97
2017-09-20T01:31:40.169Z,9.53
2017-09-20T01:34:06.418Z,11.00
2017-09-20T01:36:33.417Z,10.47
2017-09-20T01:38:59.702Z,9.33
2017-09-20T01:41:26.712Z,9.50
2017-09-20T01:43:52.973Z,8.87
2017-09-20T01:46:19.202Z,9.83
2017-09-20T01:48:46.168Z,8.70
2017-09-20T01:51:13.036Z,9.23
2017-09-20T01:53:39.268Z,8.83
2017-09-20T01:56:05.485Z,34.90
2017-09-20T01:58:31.745Z,33.93
2017-09-20T02:00:57.974Z,15.40
2017-09-20T02:03:24.190Z,8.17
2017-09-20T02:05:50.429Z,8.47
2017-09-20T02:08:16.661Z,8.20
2017-09-20T02:10:42.893Z,8.70
2017-09-20T02:13:09.122Z,10.60
2017-09-20T02:15:35.625Z,8.07
2017-09-20T02:18:02.363Z,7.57
2017-09-20T02:20:28.582Z,10.90
2017-09-20T02:22:54.977Z,10.57
2017-09-20T02:25:21.957Z,10.17
2017-09-20T02:27:48.185Z,9.60
2017-09-20T02:30:14.749Z,10.77
2017-09-20T02:32:40.993Z,11.93
2017-09-20T02:35:07.234Z,8.37
2017-09-20T02:37:34.244Z,9.20
2017-09-20T02:40:00.506Z,8.43
2017-09-20T02:42:27.531Z,8.53
2017-09-20T02:44:53.780Z,7.87
2017-09-20T02:47:20.778Z,9.80
2017-09-20T02:49:47.325Z,9.53
2017-09-20T02:52:13.577Z,9.20
2017-09-20T02:54:40.582Z,8.23
2017-09-20T02:57:06.840Z,9.53
2017-09-20T02:59:33.088Z,9.27
2017-09-20T03:02:00.062Z,7.93
2017-09-20T03:04:26.454Z,8.10
2017-09-20T03:06:52.683Z,8.80
2017-09-20T03:09:18.917Z,7.73
2017-09-20T03:11:45.423Z,7.80
2017-09-20T03:14:11.650Z,8.53
2017-09-20T03:16:37.902Z,9.07
2017-09-20T03:19:04.411Z,7.87
2017-09-20T03:21:30.646Z,8.13
2017-09-20T03:23:56.870Z,9.43
2017-09-20T03:26:23.097Z,7.83
2017-09-20T03:28:49.333Z,9.03
2017-09-20T03:31:15.553Z,8.20
2017-09-20T03:33:41.784Z,9.70
2017-09-20T03:36:08.021Z,8.10
2017-09-20T03:38:34.266Z,9.43
2017-09-20T03:41:00.493Z,8.37
2017-09-20T03:43:26.715Z,7.97
2017-09-20T03:45:52.989Z,8.60
2017-09-20T03:48:19.209Z,8.80
2017-09-20T03:50:45.440Z,9.70
2017-09-20T03:53:11.704Z,8.43
2017-09-20T03:55:37.934Z,8.00
2017-09-20T03:58:04.213Z,7.67
2017-09-20T04:00:31.253Z,7.57
2017-09-20T04:02:58.227Z,7.70
2017-09-20T04:05:24.460Z,8.03
2017-09-20T04:07:50.714Z,9.40
2017-09-20T04:10:16.940Z,7.80
2017-09-20T04:12:43.926Z,8.57
2017-09-20T04:15:11.243Z,7.63
2017-09-20T04:17:37.469Z,7.20
2017-09-20T04:20:03.692Z,7.13
2017-09-20T04:22:30.689Z,6.70
2017-09-20T04:24:57.661Z,6.20
2017-09-20T04:27:23.899Z,7.00
2017-09-20T04:29:50.158Z,6.00
2017-09-20T04:32:16.393Z,6.70
2017-09-20T04:34:42.632Z,6.83
2017-09-20T04:37:09.851Z,6.50
2017-09-20T04:39:36.078Z,5.73
2017-09-20T04:42:02.329Z,6.13
2017-09-20T04:44:28.844Z,5.97
2017-09-20T04:46:55.078Z,5.67
2017-09-20T04:49:21.310Z,5.53
2017-09-20T04:51:47.567Z,5.80
2017-09-20T04:54:14.545Z,6.20
2017-09-20T04:56:40.761Z,5.90
2017-09-20T04:59:07.000Z,6.50
2017-09-20T05:01:33.415Z,6.77
2017-09-20T05:03:59.650Z,5.13
2017-09-20T05:06:26.533Z,6.00
2017-09-20T05:08:52.758Z,5.40
2017-09-20T05:11:19.000Z,5.40
2017-09-20T05:13:45.276Z,5.77
2017-09-20T05:16:11.657Z,7.00
2017-09-20T05:18:38.629Z,7.70
2017-09-20T05:21:05.645Z,12.10
2017-09-20T05:23:31.876Z,5.87
2017-09-20T05:25:58.094Z,5.50
2017-09-20T05:28:24.374Z,6.27
2017-09-20T05:30:51.388Z,7.17
2017-09-20T05:33:17.642Z,6.53
2017-09-20T05:35:44.948Z,6.70
2017-09-20T05:38:11.194Z,6.67
2017-09-20T05:40:37.426Z,7.00
2017-09-20T05:43:03.926Z,7.90
2017-09-20T05:45:30.158Z,7.73
2017-09-20T05:47:56.385Z,7.57
2017-09-20T05:50:22.935Z,9.03
2017-09-20T05:52:49.152Z,7.50
2017-09-20T05:55:15.373Z,7.87
2017-09-20T05:57:41.825Z,8.90
2017-09-20T06:00:08.077Z,8.60
2017-09-20T06:02:34.301Z,9.37
2017-09-20T06:05:00.537Z,8.13
2017-09-20T06:07:26.787Z,10.03
2017-09-20T06:09:53.091Z,9.70
2017-09-20T06:12:19.351Z,8.70
2017-09-20T06:14:45.590Z,10.50
2017-09-20T06:17:12.145Z,8.77
2017-09-20T06:19:38.374Z,8.40
2017-09-20T06:22:04.593Z,8.97
2017-09-20T06:24:30.841Z,10.83
2017-09-20T06:26:57.080Z,7.97
2017-09-20T06:29:23.316Z,7.53
2017-09-20T06:31:49.730Z,7.87
2017-09-20T06:34:15.966Z,6.70
2017-09-20T06:36:42.185Z,6.93
2017-09-20T06:39:08.437Z,7.27
2017-09-20T06:41:34.668Z,8.20
2017-09-20T06:44:00.910Z,7.27
2017-09-20T06:46:28.506Z,7.57
2017-09-20T06:48:54.742Z,7.10
2017-09-20T06:51:20.989Z,7.40
2017-09-20T06:53:47.305Z,6.80
2017-09-20T06:56:13.764Z,6.20
2017-09-20T06:58:40.069Z,6.93
2017-09-20T07:01:06.294Z,6.33
2017-09-20T07:03:32.549Z,5.90
2017-09-20T07:05:58.892Z,7.47
2017-09-20T07:08:25.163Z,6.40
2017-09-20T07:10:51.397Z,6.33
2017-09-20T07:13:17.665Z,7.37
2017-09-20T07:15:43.910Z,6.93
2017-09-20T07:18:10.169Z,5.97
2017-09-20T07:20:36.426Z,5.63
2017-09-20T07:23:02.694Z,5.50
2017-09-20T07:25:29.414Z,5.70
2017-09-20T07:27:55.665Z,6.70
2017-09-20T07:30:21.924Z,5.90
2017-09-20T07:32:48.382Z,4.40
2017-09-20T07:35:14.874Z,5.37
2017-09-20T07:37:42.092Z,4.97
2017-09-20T07:40:08.435Z,5.07
2017-09-20T07:42:34.677Z,4.10
2017-09-20T07:45:01.666Z,3.70
2017-09-20T07:47:28.007Z,4.50
2017-09-20T07:49:54.416Z,12.63
2017-09-20T07:52:20.700Z,10.90
2017-09-20T07:54:46.958Z,16.77
2017-09-20T07:57:13.973Z,21.20
2017-09-20T07:59:40.238Z,20.60
2017-09-20T08:02:06.525Z,8.93
2017-09-20T08:04:32.811Z,10.43
2017-09-20T08:06:59.223Z,7.80
2017-09-20T08:09:25.818Z,12.90
2017-09-20T08:11:52.130Z,16.73
2017-09-20T08:14:18.414Z,11.63
2017-09-20T08:16:44.701Z,2.77
2017-09-20T08:19:12.099Z,4.90
2017-09-20T08:21:40.256Z,3.50
2017-09-20T08:24:06.649Z,13.13
2017-09-20T08:26:33.633Z,2.60
2017-09-20T08:28:59.993Z,20.00
2017-09-20T08:31:26.421Z,11.70
2017-09-20T08:33:53.423Z,18.50
2017-09-20T08:36:19.810Z,8.90
2017-09-20T08:38:46.529Z,2.57
2017-09-20T08:41:13.692Z,11.73
2017-09-20T08:43:40.031Z,3.00
2017-09-20T08:46:06.503Z,7.67
2017-09-20T08:48:32.923Z,4.13
2017-09-20T08:50:59.261Z,23.20
2017-09-20T08:53:25.632Z,14.07
2017-09-20T08:55:53.603Z,3.10
2017-09-20T08:58:20.747Z,8.00
2017-09-20T09:00:48.076Z,10.00
2017-09-20T09:03:14.392Z,8.23
2017-09-20T09:05:40.667Z,14.70
2017-09-20T09:08:07.810Z,2.97
2017-09-20T09:10:34.071Z,15.10
2017-09-20T09:13:00.300Z,7.30
2017-09-20T09:15:26.563Z,7.50
2017-09-20T09:17:52.792Z,9.77
2017-09-20T09:20:19.042Z,5.20
2017-09-20T09:22:45.297Z,4.00
2017-09-20T09:25:12.314Z,5.23
2017-09-20T09:27:38.595Z,9.60
2017-09-20T09:30:05.053Z,6.43
2017-09-20T09:32:31.315Z,17.27
2017-09-20T09:34:58.352Z,27.90
2017-09-20T09:37:24.632Z,27.70
2017-09-20T09:39:50.883Z,16.97
2017-09-20T09:42:17.129Z,17.23
2017-09-20T09:44:43.419Z,8.73
2017-09-20T09:47:09.661Z,8.77
2017-09-20T09:49:35.919Z,5.47
2017-09-20T09:52:02.270Z,5.00
2017-09-20T09:54:29.290Z,5.10
2017-09-20T09:56:55.602Z,7.70
2017-09-20T09:59:21.856Z,19.37
2017-09-20T10:01:48.111Z,5.70
2017-09-20T10:04:15.259Z,4.20
2017-09-20T10:06:42.314Z,11.30
2017-09-20T10:09:09.307Z,13.23
2017-09-20T10:11:35.632Z,9.57
2017-09-20T10:14:02.754Z,12.57
2017-09-20T10:16:29.837Z,11.20
2017-09-20T10:18:56.195Z,11.27
2017-09-20T10:21:23.303Z,23.33
2017-09-20T10:23:49.702Z,8.00
2017-09-20T10:26:15.925Z,8.43
2017-09-20T10:28:42.885Z,7.47
2017-09-20T10:31:09.146Z,4.43
2017-09-20T10:33:35.378Z,4.73
2017-09-20T10:36:01.614Z,5.00
2017-09-20T10:38:28.607Z,4.07
2017-09-20T10:40:55.582Z,3.80
2017-09-20T10:43:21.813Z,7.43
2017-09-20T10:45:48.061Z,6.93
2017-09-20T10:48:14.281Z,4.40
2017-09-20T10:50:40.518Z,6.40
2017-09-20T10:53:07.050Z,5.13
2017-09-20T10:55:33.281Z,36.80
2017-09-20T10:57:59.513Z,5.33
2017-09-20T11:00:25.942Z,18.30
2017-09-20T11:02:52.167Z,19.53
2017-09-20T11:05:18.400Z,11.93
2017-09-20T11:07:44.653Z,3.00
2017-09-20T11:10:11.621Z,6.10
2017-09-20T11:12:37.837Z,4.00
2017-09-20T11:15:04.873Z,3.20
2017-09-20T11:17:31.833Z,4.83
2017-09-20T11:19:58.813Z,3.70
2017-09-20T11:22:25.069Z,3.33
2017-09-20T11:24:51.286Z,3.60
2017-09-20T11:27:17.514Z,3.57
2017-09-20T11:29:44.184Z,2.57
2017-09-20T11:32:11.146Z,5.83
2017-09-20T11:34:38.430Z,8.47
2017-09-20T11:37:04.664Z,5.97
2017-09-20T11:39:31.402Z,15.03
2017-09-20T11:41:57.616Z,2.30
2017-09-20T11:44:23.902Z,2.70
2017-09-20T11:46:50.131Z,3.00
2017-09-20T11:49:16.483Z,4.10
2017-09-20T11:51:43.914Z,2.50
2017-09-20T11:54:10.890Z,5.27
2017-09-20T11:56:37.110Z,2.63
2017-09-20T11:59:04.270Z,5.50
2017-09-20T12:01:30.501Z,5.03
2017-09-20T12:03:56.986Z,4.47
2017-09-20T12:06:23.237Z,4.17
2017-09-20T12:08:50.382Z,4.23
2017-09-20T12:11:17.756Z,14.83
2017-09-20T12:13:44.062Z,18.50
2017-09-20T12:16:10.296Z,4.60
2017-09-20T12:18:37.281Z,6.03
2017-09-20T12:21:03.502Z,2.60
2017-09-20T12:23:29.740Z,7.60
2017-09-20T12:25:56.011Z,2.37
2017-09-20T12:28:22.242Z,2.60
2017-09-20T12:30:48.473Z,6.03
2017-09-20T12:33:14.721Z,2.57
2017-09-20T12:35:41.696Z,6.47
2017-09-20T12:38:07.917Z,2.97
2017-09-20T12:40:34.171Z,2.70
2017-09-20T12:43:00.406Z,5.40
2017-09-20T12:45:26.649Z,3.80
2017-09-20T12:47:52.884Z,2.33
2017-09-20T12:50:19.134Z,6.70
2017-09-20T12:52:46.111Z,3.20
2017-09-20T12:55:12.383Z,3.90
2017-09-20T12:57:38.612Z,3.67
2017-09-20T13:00:04.859Z,3.00
2017-09-20T13:02:32.073Z,1.60
2017-09-20T13:04:58.310Z,3.67
2017-09-20T13:07:24.554Z,3.97
2017-09-20T13:09:50.793Z,3.47
2017-09-20T13:12:17.758Z,3.90
2017-09-20T13:14:44.006Z,3.20
2017-09-20T13:17:10.481Z,2.60
2017-09-20T13:19:36.725Z,3.80
2017-09-20T13:22:03.722Z,2.50
2017-09-20T13:24:30.010Z,2.20
2017-09-20T13:26:56.986Z,4.50
2017-09-20T13:29:23.350Z,1.77
2017-09-20T13:31:49.878Z,2.23
2017-09-20T13:34:16.097Z,1.60
2017-09-20T13:36:44.049Z,1.60
2017-09-20T13:39:10.302Z,1.70
2017-09-20T13:41:36.566Z,1.70
2017-09-20T13:44:03.731Z,2.77
2017-09-20T13:46:30.041Z,1.50
2017-09-20T13:48:56.266Z,2.30
2017-09-20T13:51:22.780Z,2.93
2017-09-20T13:53:49.013Z,2.40
2017-09-20T13:56:15.626Z,3.47
2017-09-20T13:58:41.865Z,3.20
2017-09-20T14:01:08.942Z,3.07
2017-09-20T14:03:35.198Z,2.80
2017-09-20T14:06:02.269Z,2.60
2017-09-20T14:08:29.261Z,2.70
2017-09-20T14:10:55.493Z,2.30
2017-09-20T14:13:21.911Z,3.07
2017-09-20T14:15:48.144Z,2.50
2017-09-20T14:18:14.393Z,3.17
2017-09-20T14:20:41.384Z,3.20
2017-09-20T14:23:07.605Z,3.93
2017-09-20T14:25:33.833Z,2.50
2017-09-20T14:28:00.084Z,2.50
2017-09-20T14:30:27.052Z,2.90
2017-09-20T14:32:53.279Z,3.67
2017-09-20T14:35:19.522Z,2.90
2017-09-20T14:37:46.485Z,3.27
2017-09-20T14:40:13.160Z,3.30
2017-09-20T14:42:39.385Z,3.17
2017-09-20T14:45:05.639Z,3.07
2017-09-20T14:47:32.691Z,3.13
2017-09-20T14:49:58.930Z,3.77
2017-09-20T14:52:25.158Z,2.90
2017-09-20T14:54:51.427Z,3.40
2017-09-20T14:57:17.655Z,3.60
2017-09-20T14:59:43.883Z,3.57
2017-09-20T15:02:10.121Z,3.57
2017-09-20T15:04:36.345Z,4.10
2017-09-20T15:07:02.573Z,3.70
2017-09-20T15:09:28.838Z,4.23
2017-09-20T15:11:55.061Z,5.03
2017-09-20T15:14:21.281Z,4.20
2017-09-20T15:16:47.545Z,4.23
2017-09-20T15:19:14.533Z,3.87
2017-09-20T15:21:40.761Z,4.77
2017-09-20T15:24:07.015Z,4.70
2017-09-20T15:26:33.259Z,4.17
2017-09-20T15:28:59.784Z,7.37
2017-09-20T15:31:26.075Z,6.13
2017-09-20T15:33:52.315Z,4.30
2017-09-20T15:36:18.537Z,5.17
2017-09-20T15:38:45.096Z,8.97
2017-09-20T15:41:11.329Z,17.13
2017-09-20T15:43:37.569Z,9.27
2017-09-20T15:46:03.822Z,6.37
2017-09-20T15:48:30.854Z,4.83
2017-09-20T15:50:57.110Z,8.53
2017-09-20T15:53:24.109Z,5.80
2017-09-20T15:55:50.351Z,10.10
2017-09-20T15:58:16.578Z,12.07
2017-09-20T16:00:42.850Z,4.20
2017-09-20T16:03:09.065Z,4.13
2017-09-20T16:05:36.056Z,5.50
2017-09-20T16:08:02.318Z,5.73
2017-09-20T16:10:28.532Z,6.43
2017-09-20T16:12:54.797Z,4.27
2017-09-20T16:15:21.810Z,5.50
2017-09-20T16:17:48.026Z,4.27
2017-09-20T16:20:14.250Z,4.50
2017-09-20T16:22:40.519Z,4.20
2017-09-20T16:25:07.506Z,4.27
2017-09-20T16:27:33.764Z,5.10
2017-09-20T16:30:00.029Z,4.70
2017-09-20T16:32:27.011Z,5.53
2017-09-20T16:34:53.240Z,5.00
2017-09-20T16:37:19.525Z,5.13
2017-09-20T16:39:46.481Z,4.30
2017-09-20T16:42:13.472Z,4.60
2017-09-20T16:44:39.692Z,4.60
2017-09-20T16:47:06.162Z,4.00
2017-09-20T16:49:32.713Z,4.40
2017-09-20T16:51:59.847Z,3.63
2017-09-20T16:54:26.148Z,4.33
2017-09-20T16:56:52.385Z,3.97
2017-09-20T16:59:18.643Z,3.93
2017-09-20T17:01:45.660Z,5.27
2017-09-20T17:04:11.882Z,4.57
2017-09-20T17:06:38.109Z,5.30
2017-09-20T17:09:04.464Z,5.40
2017-09-20T17:11:30.678Z,5.20
2017-09-20T17:13:56.902Z,5.50
2017-09-20T17:16:23.326Z,5.00
2017-09-20T17:18:49.554Z,5.90
2017-09-20T17:21:16.520Z,5.30
2017-09-20T17:23:42.794Z,5.90
2017-09-20T17:26:09.009Z,4.87
2017-09-20T17:28:35.972Z,6.17
2017-09-20T17:31:02.233Z,5.20
2017-09-20T17:33:28.466Z,6.10
2017-09-20T17:35:54.699Z,6.03
2017-09-20T17:38:20.958Z,5.93
2017-09-20T17:40:47.925Z,5.57
2017-09-20T17:43:14.164Z,5.70
2017-09-20T17:45:40.414Z,5.53
2017-09-20T17:48:06.637Z,6.50
2017-09-20T17:50:32.881Z,7.20
2017-09-20T17:52:59.129Z,6.77
2017-09-20T17:55:25.357Z,8.03
2017-09-20T17:57:51.576Z,7.10
2017-09-20T18:00:17.851Z,6.50
2017-09-20T18:02:44.081Z,6.87
2017-09-20T18:05:10.309Z,6.40
2017-09-20T18:07:36.581Z,6.97
2017-09-20T18:10:02.837Z,7.80
2017-09-20T18:12:29.810Z,7.10
2017-09-20T18:14:56.178Z,7.70
2017-09-20T18:17:22.406Z,7.53
2017-09-20T18:19:48.660Z,8.70
2017-09-20T18:22:14.933Z,8.13
2017-09-20T18:24:41.167Z,7.40
2017-09-20T18:27:07.388Z,8.73
2017-09-20T18:29:33.658Z,7.73
2017-09-20T18:31:59.959Z,7.60
2017-09-20T18:34:26.288Z,8.30
2017-09-20T18:36:52.538Z,9.63
2017-09-20T18:39:18.767Z,8.80
2017-09-20T18:41:45.029Z,9.50
2017-09-20T18:44:12.064Z,8.40
2017-09-20T18:46:39.105Z,8.50
2017-09-20T18:49:05.374Z,8.67
2017-09-20T18:51:31.740Z,10.00
2017-09-20T18:53:57.985Z,10.10
2017-09-20T18:56:24.306Z,8.90
2017-09-20T18:58:50.626Z,10.03
2017-09-20T19:01:16.940Z,9.80
2017-09-20T19:03:43.293Z,10.03
2017-09-20T19:06:09.598Z,10.33
2017-09-20T19:08:35.830Z,10.33
2017-09-20T19:11:02.170Z,10.67
2017-09-20T19:13:28.496Z,11.53
2017-09-20T19:15:54.752Z,11.73
2017-09-20T19:18:21.120Z,10.90
2017-09-20T19:20:47.377Z,12.20
2017-09-20T19:23:13.680Z,11.53
2017-09-20T19:25:39.938Z,13.10
2017-09-20T19:28:06.163Z,13.33
2017-09-20T19:30:32.458Z,13.30
2017-09-20T19:32:59.511Z,14.00
2017-09-20T19:35:25.818Z,14.40
2017-09-20T19:37:53.278Z,14.37
2017-09-20T19:40:20.356Z,14.90
2017-09-20T19:42:46.594Z,14.50
2017-09-20T19:45:12.942Z,17.13
2017-09-20T19:47:39.190Z,14.13
2017-09-20T19:50:05.498Z,16.07
2017-09-20T19:52:31.760Z,15.97
2017-09-20T19:54:58.065Z,15.60
2017-09-20T19:57:24.391Z,16.03
2017-09-20T19:59:50.749Z,16.90
2017-09-20T20:02:17.002Z,16.10
2017-09-20T20:04:44.045Z,16.97
2017-09-20T20:07:11.143Z,17.30
2017-09-20T20:09:37.383Z,17.87
2017-09-20T20:12:03.641Z,17.10
2017-09-20T20:14:29.994Z,30.77
2017-09-20T20:16:56.260Z,17.70
2017-09-20T20:19:22.569Z,34.13
2017-09-20T20:21:48.847Z,32.87
2017-09-20T20:24:15.083Z,18.40
2017-09-20T20:26:41.325Z,20.17
2017-09-20T20:29:08.313Z,18.20
2017-09-20T20:31:34.540Z,18.50
2017-09-20T20:34:00.761Z,19.87
2017-09-20T20:36:27.001Z,50.83
2017-09-20T20:38:53.226Z,19.13
2017-09-20T20:41:19.502Z,20.30
2017-09-20T20:43:45.721Z,23.27
2017-09-20T20:46:12.021Z,26.73
2017-09-20T20:48:38.377Z,20.73
2017-09-20T20:51:04.613Z,19.57
2017-09-20T20:53:30.853Z,20.23
2017-09-20T20:55:57.864Z,25.23
2017-09-20T20:58:24.101Z,22.70
2017-09-20T21:00:50.330Z,20.40
2017-09-20T21:03:16.797Z,19.67
2017-09-20T21:05:43.757Z,21.73
2017-09-20T21:08:09.986Z,48.00
2017-09-20T21:10:36.233Z,23.23
2017-09-20T21:13:02.472Z,21.10
2017-09-20T21:15:28.722Z,21.30
2017-09-20T21:17:55.010Z,22.23
2017-09-20T21:20:21.251Z,21.97
2017-09-20T21:22:47.482Z,23.60
2017-09-20T21:25:14.027Z,21.20
2017-09-20T21:27:40.248Z,29.80
2017-09-20T21:30:06.470Z,22.57
2017-09-20T21:32:32.709Z,22.30
2017-09-20T21:34:58.937Z,21.70
2017-09-20T21:37:25.157Z,22.73
2017-09-20T21:39:51.436Z,21.60
2017-09-20T21:42:18.423Z,22.93
2017-09-20T21:44:44.649Z,23.20
2017-09-20T21:47:10.928Z,22.33
2017-09-20T21:49:37.175Z,22.87
2017-09-20T21:52:04.155Z,23.60
2017-09-20T21:54:30.443Z,25.17
2017-09-20T21:56:56.685Z,24.20
2017-09-20T21:59:23.673Z,26.13
2017-09-20T22:01:49.928Z,24.07
2017-09-20T22:04:16.163Z,24.20
2017-09-20T22:06:42.407Z,26.67
2017-09-20T22:09:09.619Z,28.47
2017-09-20T22:11:35.833Z,23.80
2017-09-20T22:14:02.073Z,25.50
2017-09-20T22:16:46.841Z,24.87
2017-09-20T22:19:31.695Z,22.53
2017-09-20T22:22:16.603Z,23.87
2017-09-20T22:25:02.233Z,25.60
2017-09-20T22:27:28.535Z,24.83
2017-09-20T22:29:55.533Z,26.93
2017-09-20T22:32:21.785Z,24.73
2017-09-20T22:34:48.025Z,26.17
2017-09-20T22:37:15.015Z,24.10
2017-09-20T22:39:41.274Z,24.47
2017-09-20T22:42:07.542Z,26.83
2017-09-20T22:44:34.503Z,26.10
2017-09-20T22:47:00.728Z,25.40
2017-09-20T22:49:27.219Z,25.80
2017-09-20T22:51:53.453Z,25.70
2017-09-20T22:54:19.701Z,26.33
2017-09-20T22:56:46.709Z,27.10
2017-09-20T22:59:13.251Z,27.10
2017-09-20T23:01:39.568Z,26.37
2017-09-20T23:04:05.793Z,28.40
2017-09-20T23:06:32.027Z,29.27
2017-09-20T23:08:58.330Z,28.90
2017-09-20T23:11:24.557Z,29.80
2017-09-20T23:13:50.779Z,27.73
2017-09-20T23:16:17.037Z,29.03
2017-09-20T23:18:43.302Z,28.80
2017-09-20T23:21:10.270Z,30.20
2017-09-20T23:23:36.841Z,28.30
2017-09-20T23:26:03.056Z,27.70
2017-09-20T23:28:29.305Z,30.00
2017-09-20T23:30:55.828Z,30.30
2017-09-20T23:33:22.037Z,30.90
2017-09-20T23:35:48.266Z,30.07
2017-09-20T23:38:15.302Z,30.90
2017-09-20T23:40:41.522Z,30.73
2017-09-20T23:43:07.744Z,31.90
2017-09-20T23:45:34.762Z,33.10
2017-09-20T23:48:00.992Z,32.30
2017-09-20T23:50:27.217Z,30.37
2017-09-20T23:52:53.461Z,29.50
2017-09-20T23:55:20.425Z,30.47
2017-09-20T23:57:46.657Z,30.43
