createdAt,value
2022-09-10T00:01:53.617Z,70.48
2022-09-10T00:04:20.318Z,70.62
2022-09-10T00:06:47.070Z,70.76
2022-09-10T00:09:14.118Z,70.46
2022-09-10T00:11:41.833Z,70.69
2022-09-10T00:14:13.773Z,70.60
2022-09-10T00:16:41.041Z,70.47
2022-09-10T00:19:07.926Z,70.73
2022-09-10T00:21:35.796Z,71.21
2022-09-10T00:24:05.243Z,71.59
2022-09-10T00:26:35.485Z,71.89
2022-09-10T00:29:02.497Z,72.04
2022-09-10T00:31:30.565Z,71.50
2022-09-10T00:33:58.175Z,71.12
2022-09-10T00:36:27.390Z,70.83
2022-09-10T00:38:55.585Z,70.71
2022-09-10T00:41:24.271Z,71.07
2022-09-10T00:43:52.398Z,70.39
2022-09-10T00:46:43.569Z,70.94
2022-09-10T00:49:13.566Z,71.48
2022-09-10T00:51:40.561Z,70.92
2022-09-10T00:54:07.917Z,70.77
2022-09-10T00:56:35.129Z,70.30
2022-09-10T00:59:03.200Z,70.28
2022-09-10T01:01:31.078Z,70.27
2022-09-10T01:03:57.808Z,69.94
2022-09-10T01:06:24.822Z,70.14
2022-09-10T01:08:51.530Z,70.12
2022-09-10T01:11:42.736Z,70.10
2022-09-10T01:14:28.500Z,70.05
2022-09-10T01:17:22.997Z,69.95
2022-09-10T01:20:17.887Z,70.12
2022-09-10T01:22:57.720Z,70.29
2022-09-10T01:25:46.261Z,70.61
2022-09-10T01:28:23.233Z,70.78
2022-09-10T01:30:55.751Z,70.78
2022-09-10T01:33:26.961Z,70.83
2022-09-10T01:36:07.005Z,70.81
2022-09-10T01:38:35.920Z,70.54
2022-09-10T01:41:04.736Z,70.63
2022-09-10T01:43:36.653Z,70.73
2022-09-10T01:46:16.851Z,70.55
2022-09-10T01:49:02.770Z,70.99
2022-09-10T01:52:00.564Z,70.75
2022-09-10T01:55:00.245Z,70.85
2022-09-10T01:57:37.103Z,71.05
2022-09-10T02:00:11.636Z,70.76
2022-09-10T02:03:18.393Z,70.67
2022-09-10T02:05:49.659Z,70.68
2022-09-10T02:08:21.303Z,70.76
2022-09-10T02:10:55.434Z,70.71
2022-09-10T02:13:25.508Z,71.06
2022-09-10T02:16:32.136Z,70.90
2022-09-10T02:19:00.876Z,70.80
2022-09-10T02:21:27.970Z,70.99
2022-09-10T02:23:58.834Z,70.78
2022-09-10T02:26:26.078Z,70.70
2022-09-10T02:28:53.788Z,71.00
2022-09-10T02:31:22.622Z,70.86
2022-09-10T02:33:49.882Z,70.93
2022-09-10T02:36:16.826Z,70.86
2022-09-10T02:38:44.426Z,70.76
2022-09-10T02:41:11.260Z,70.73
2022-09-10T02:43:38.350Z,70.87
2022-09-10T02:46:08.638Z,70.85
2022-09-10T02:48:36.907Z,71.41
2022-09-10T02:51:03.893Z,71.34
2022-09-10T02:53:31.854Z,70.97
2022-09-10T02:56:03.320Z,71.05
2022-09-10T02:58:34.272Z,70.84
2022-09-10T03:01:18.375Z,71.15
2022-09-10T03:03:54.059Z,71.15
2022-09-10T03:06:21.991Z,71.20
2022-09-10T03:08:49.352Z,70.91
2022-09-10T03:11:16.780Z,71.03
2022-09-10T03:13:46.176Z,70.87
2022-09-10T03:16:13.960Z,70.98
2022-09-10T03:18:43.775Z,71.31
2022-09-10T03:21:16.219Z,71.18
2022-09-10T03:23:44.986Z,71.14
2022-09-10T03:26:14.398Z,71.64
2022-09-10T03:28:43.798Z,71.27
2022-09-10T03:31:13.851Z,71.17
2022-09-10T03:33:44.560Z,71.52
2022-09-10T03:36:13.524Z,71.39
2022-09-10T03:38:41.991Z,71.14
2022-09-10T03:41:09.195Z,71.32
2022-09-10T03:43:36.042Z,71.14
2022-09-10T03:46:06.782Z,71.41
2022-09-10T03:48:39.705Z,71.25
2022-09-10T03:51:08.372Z,71.57
2022-09-10T03:53:35.100Z,71.27
2022-09-10T03:56:03.555Z,70.95
2022-09-10T03:58:31.139Z,70.71
2022-09-10T04:00:58.555Z,71.29
2022-09-10T04:03:26.067Z,71.28
2022-09-10T04:05:52.850Z,71.13
2022-09-10T04:08:20.740Z,71.37
2022-09-10T04:10:48.396Z,71.28
2022-09-10T04:13:15.994Z,71.31
2022-09-10T04:15:45.574Z,71.25
2022-09-10T04:18:12.518Z,71.18
2022-09-10T04:20:39.591Z,71.01
2022-09-10T04:23:09.565Z,71.22
2022-09-10T04:25:38.310Z,70.99
2022-09-10T04:28:05.017Z,70.93
2022-09-10T04:30:32.706Z,70.82
2022-09-10T04:33:00.939Z,70.82
2022-09-10T04:35:30.759Z,71.31
2022-09-10T04:37:58.766Z,71.22
2022-09-10T04:40:27.361Z,71.60
2022-09-10T04:42:54.405Z,71.31
2022-09-10T04:45:21.690Z,71.61
2022-09-10T04:47:49.626Z,71.60
2022-09-10T04:50:20.462Z,71.81
2022-09-10T04:53:08.063Z,71.75
2022-09-10T04:55:36.882Z,71.81
2022-09-10T04:58:03.638Z,71.94
2022-09-10T05:00:30.379Z,72.16
2022-09-10T05:02:58.042Z,72.14
2022-09-10T05:05:25.221Z,72.24
2022-09-10T05:07:53.582Z,72.95
2022-09-10T05:10:21.580Z,73.20
2022-09-10T05:12:48.459Z,72.85
2022-09-10T05:15:15.328Z,72.77
2022-09-10T05:17:42.120Z,72.78
2022-09-10T05:20:09.164Z,72.71
2022-09-10T05:22:42.447Z,72.83
2022-09-10T05:25:09.681Z,73.03
2022-09-10T05:27:37.607Z,73.49
2022-09-10T05:30:05.909Z,73.61
2022-09-10T05:32:32.861Z,73.57
2022-09-10T05:34:59.817Z,73.69
2022-09-10T05:37:27.051Z,73.75
2022-09-10T05:39:53.950Z,73.72
2022-09-10T05:42:22.356Z,73.53
2022-09-10T05:44:49.354Z,73.74
2022-09-10T05:47:16.113Z,74.29
2022-09-10T05:49:43.325Z,74.54
2022-09-10T05:52:10.060Z,74.79
2022-09-10T05:54:36.841Z,74.89
2022-09-10T05:57:04.145Z,75.05
2022-09-10T05:59:30.865Z,75.36
2022-09-10T06:01:58.334Z,75.38
2022-09-10T06:04:25.724Z,75.62
2022-09-10T06:06:52.518Z,75.58
2022-09-10T06:09:20.688Z,75.79
2022-09-10T06:11:54.604Z,75.83
2022-09-10T06:14:22.368Z,75.70
2022-09-10T06:16:50.123Z,75.61
2022-09-10T06:19:17.128Z,75.80
2022-09-10T06:21:43.917Z,75.50
2022-09-10T06:24:10.781Z,75.08
2022-09-10T06:26:41.698Z,75.43
2022-09-10T06:29:12.601Z,75.66
2022-09-10T06:31:40.922Z,75.58
2022-09-10T06:34:07.989Z,75.73
2022-09-10T06:36:35.010Z,75.68
2022-09-10T06:39:03.659Z,75.48
2022-09-10T06:41:38.791Z,75.25
2022-09-10T06:44:10.839Z,75.16
2022-09-10T06:49:31.530Z,74.34
2022-09-10T06:51:58.545Z,74.72
2022-09-10T06:54:26.585Z,74.52
2022-09-10T06:56:58.237Z,74.55
2022-09-10T06:59:25.416Z,74.32
2022-09-10T07:01:52.272Z,74.23
2022-09-10T07:04:20.725Z,74.28
2022-09-10T07:06:49.319Z,74.71
2022-09-10T07:09:16.935Z,74.37
2022-09-10T07:11:57.529Z,73.95
2022-09-10T07:14:24.579Z,74.80
2022-09-10T07:16:53.525Z,74.60
2022-09-10T07:19:23.423Z,74.03
2022-09-10T07:21:50.810Z,73.99
2022-09-10T07:24:17.609Z,73.62
2022-09-10T07:27:16.600Z,73.87
2022-09-10T07:29:43.763Z,73.39
2022-09-10T07:32:15.097Z,73.54
2022-09-10T07:34:41.860Z,73.67
2022-09-10T07:37:09.132Z,72.97
2022-09-10T07:39:36.384Z,72.18
2022-09-10T07:42:03.131Z,71.25
2022-09-10T07:44:34.755Z,69.70
2022-09-10T07:47:03.508Z,68.82
2022-09-10T07:49:32.824Z,66.74
2022-09-10T07:52:00.197Z,66.32
2022-09-10T07:54:32.622Z,65.80
2022-09-10T07:57:00.497Z,63.95
2022-09-10T07:59:27.984Z,61.54
2022-09-10T08:02:00.564Z,60.80
2022-09-10T08:04:36.767Z,59.42
2022-09-10T08:07:07.270Z,60.41
2022-09-10T08:12:26.892Z,56.04
2022-09-10T08:14:59.937Z,55.76
2022-09-10T08:17:30.384Z,54.23
2022-09-10T08:19:57.761Z,53.14
2022-09-10T08:22:26.086Z,53.28
2022-09-10T08:24:57.127Z,52.64
2022-09-10T08:27:29.408Z,52.35
2022-09-10T08:29:57.745Z,52.21
2022-09-10T08:32:24.574Z,50.47
2022-09-10T08:34:52.667Z,49.17
2022-09-10T08:37:19.744Z,48.28
2022-09-10T08:39:47.823Z,49.19
2022-09-10T08:42:23.834Z,48.27
2022-09-10T08:44:54.659Z,47.62
2022-09-10T08:47:56.025Z,47.71
2022-09-10T08:50:28.147Z,46.88
2022-09-10T08:53:01.144Z,47.28
2022-09-10T08:55:32.024Z,46.94
2022-09-10T08:58:19.127Z,46.03
2022-09-10T09:00:54.787Z,44.19
2022-09-10T09:03:32.228Z,45.10
2022-09-10T09:06:05.758Z,45.45
2022-09-10T09:08:48.824Z,42.94
2022-09-10T09:11:44.892Z,42.60
2022-09-10T09:14:39.689Z,42.33
2022-09-10T09:17:43.937Z,43.41
2022-09-10T09:20:18.382Z,42.00
2022-09-10T09:23:03.629Z,41.71
2022-09-10T09:25:41.589Z,42.51
2022-09-10T09:28:15.453Z,42.58
2022-09-10T09:30:49.466Z,41.76
2022-09-10T09:33:21.233Z,42.90
2022-09-10T09:35:54.159Z,44.32
2022-09-10T09:38:25.179Z,44.62
2022-09-10T09:40:58.904Z,43.48
2022-09-10T09:43:36.597Z,45.30
2022-09-10T09:46:06.826Z,44.13
2022-09-10T09:48:40.984Z,43.17
2022-09-10T09:51:13.155Z,42.60
2022-09-10T09:53:42.351Z,41.21
2022-09-10T09:56:24.782Z,41.63
2022-09-10T09:58:52.346Z,41.06
2022-09-10T10:01:24.099Z,42.43
2022-09-10T10:04:03.132Z,42.40
2022-09-10T10:06:32.695Z,41.55
2022-09-10T10:09:02.201Z,41.12
2022-09-10T10:11:49.249Z,40.28
2022-09-10T10:14:32.571Z,41.69
2022-09-10T10:17:01.064Z,42.27
2022-09-10T10:19:34.471Z,43.30
2022-09-10T10:22:19.774Z,43.74
2022-09-10T10:24:49.538Z,42.90
2022-09-10T10:27:25.622Z,44.47
2022-09-10T10:30:07.723Z,42.35
2022-09-10T10:32:44.770Z,40.52
2022-09-10T10:35:29.762Z,39.10
2022-09-10T10:38:13.930Z,39.27
2022-09-10T10:40:50.923Z,38.97
2022-09-10T10:43:32.789Z,40.98
2022-09-10T10:46:12.030Z,41.60
2022-09-10T10:49:03.564Z,39.57
2022-09-10T10:52:00.483Z,41.19
2022-09-10T10:54:42.620Z,39.99
2022-09-10T10:57:12.185Z,38.08
2022-09-10T10:59:47.976Z,37.71
2022-09-10T11:02:53.266Z,36.79
2022-09-10T11:05:45.111Z,35.47
2022-09-10T11:08:19.555Z,34.80
2022-09-10T11:10:54.768Z,34.37
2022-09-10T11:13:24.628Z,34.25
2022-09-10T11:15:56.164Z,34.23
2022-09-10T11:18:25.230Z,34.30
2022-09-10T11:20:54.770Z,35.29
2022-09-10T11:23:29.055Z,35.42
2022-09-10T11:26:13.611Z,35.23
2022-09-10T11:29:08.082Z,35.49
2022-09-10T11:31:42.876Z,35.33
2022-09-10T11:34:33.091Z,34.85
2022-09-10T11:37:07.135Z,35.31
2022-09-10T11:39:35.731Z,34.87
2022-09-10T11:42:22.529Z,33.55
2022-09-10T11:45:19.781Z,32.79
2022-09-10T11:48:00.391Z,33.27
2022-09-10T11:50:38.135Z,34.15
2022-09-10T11:53:07.697Z,34.59
2022-09-10T11:55:58.165Z,33.72
2022-09-10T11:58:43.455Z,33.98
2022-09-10T12:01:19.396Z,32.18
2022-09-10T12:04:05.781Z,32.58
2022-09-10T12:07:10.795Z,31.47
2022-09-10T12:10:13.619Z,33.15
2022-09-10T12:12:53.419Z,34.24
2022-09-10T12:15:26.020Z,35.70
2022-09-10T12:18:00.055Z,35.28
2022-09-10T12:20:42.454Z,35.33
2022-09-10T12:23:18.138Z,35.77
2022-09-10T12:25:45.585Z,35.52
2022-09-10T12:28:45.852Z,36.84
2022-09-10T12:31:15.537Z,37.23
2022-09-10T12:33:42.609Z,36.70
2022-09-10T12:36:14.378Z,35.92
2022-09-10T12:39:18.844Z,35.55
2022-09-10T12:41:45.576Z,35.80
2022-09-10T12:44:27.619Z,36.16
2022-09-10T12:47:16.696Z,36.38
2022-09-10T12:49:48.315Z,36.38
2022-09-10T12:52:23.218Z,35.05
2022-09-10T12:55:18.761Z,34.65
2022-09-10T12:58:24.232Z,36.43
2022-09-10T13:00:54.066Z,35.88
2022-09-10T13:03:22.371Z,35.82
2022-09-10T13:05:53.384Z,37.12
2022-09-10T13:08:28.250Z,35.28
2022-09-10T13:11:02.543Z,37.82
2022-09-10T13:13:43.953Z,38.68
2022-09-10T13:16:38.388Z,39.48
2022-09-10T13:19:14.239Z,41.36
2022-09-10T13:21:41.361Z,41.77
2022-09-10T13:24:36.416Z,43.16
2022-09-10T13:27:03.396Z,43.26
2022-09-10T13:29:52.764Z,44.19
2022-09-10T13:32:34.754Z,44.69
2022-09-10T13:35:29.766Z,44.93
2022-09-10T13:38:08.909Z,45.24
2022-09-10T13:41:13.532Z,45.78
2022-09-10T13:44:01.353Z,46.41
2022-09-10T13:46:41.904Z,47.54
2022-09-10T13:49:19.896Z,47.29
2022-09-10T13:51:52.153Z,47.61
2022-09-10T13:54:40.008Z,45.31
2022-09-10T13:57:26.539Z,44.80
2022-09-10T14:00:11.493Z,46.61
2022-09-10T14:02:58.939Z,43.63
2022-09-10T14:05:26.739Z,45.12
2022-09-10T14:07:55.711Z,44.38
2022-09-10T14:10:22.669Z,45.07
2022-09-10T14:12:50.298Z,44.78
2022-09-10T14:15:20.666Z,45.45
2022-09-10T14:17:51.143Z,45.41
2022-09-10T14:20:18.667Z,45.39
2022-09-10T14:22:45.517Z,46.34
2022-09-10T14:25:37.401Z,45.57
2022-09-10T14:28:16.327Z,46.52
2022-09-10T14:30:44.488Z,46.46
2022-09-10T14:33:33.320Z,47.24
2022-09-10T14:36:33.867Z,46.24
2022-09-10T14:39:18.239Z,47.41
2022-09-10T14:41:45.613Z,46.83
2022-09-10T14:44:22.523Z,48.09
2022-09-10T14:46:57.489Z,47.95
2022-09-10T14:49:32.234Z,48.20
2022-09-10T14:51:59.981Z,48.37
2022-09-10T14:54:28.707Z,48.70
2022-09-10T14:57:02.556Z,48.13
2022-09-10T14:59:33.212Z,49.00
2022-09-10T15:02:01.462Z,48.36
2022-09-10T15:04:30.269Z,47.90
2022-09-10T15:06:58.472Z,47.89
2022-09-10T15:09:27.396Z,48.56
2022-09-10T15:12:06.469Z,48.53
2022-09-10T15:14:33.789Z,49.12
2022-09-10T15:17:01.031Z,48.61
2022-09-10T15:19:28.132Z,49.24
2022-09-10T15:21:57.731Z,49.52
2022-09-10T15:24:25.483Z,49.35
2022-09-10T15:26:52.724Z,50.88
2022-09-10T15:29:19.842Z,51.00
2022-09-10T15:31:47.199Z,52.13
2022-09-10T15:34:14.465Z,52.18
2022-09-10T15:36:42.068Z,51.09
2022-09-10T15:39:11.786Z,51.42
2022-09-10T15:41:43.161Z,52.10
2022-09-10T15:44:10.353Z,51.83
2022-09-10T15:46:40.833Z,51.84
2022-09-10T15:49:08.170Z,52.03
2022-09-10T15:51:34.931Z,52.17
2022-09-10T15:54:04.904Z,53.43
2022-09-10T15:56:32.727Z,53.65
2022-09-10T15:58:59.876Z,53.65
2022-09-10T16:01:29.004Z,54.44
2022-09-10T16:03:57.692Z,55.35
2022-09-10T16:06:27.517Z,55.76
2022-09-10T16:08:57.580Z,55.93
2022-09-10T16:11:25.356Z,56.05
2022-09-10T16:13:52.580Z,56.45
2022-09-10T16:16:23.930Z,56.96
2022-09-10T16:18:56.270Z,57.41
2022-09-10T16:21:26.276Z,57.76
2022-09-10T16:23:55.542Z,58.20
2022-09-10T16:26:24.573Z,58.47
2022-09-10T16:28:59.150Z,58.54
2022-09-10T16:31:28.465Z,59.14
2022-09-10T16:33:57.627Z,59.31
2022-09-10T16:36:25.128Z,59.80
2022-09-10T16:38:56.063Z,59.94
2022-09-10T16:41:23.813Z,60.53
2022-09-10T16:43:50.793Z,60.29
2022-09-10T16:46:18.301Z,60.36
2022-09-10T16:48:45.575Z,60.89
2022-09-10T16:51:14.408Z,61.42
2022-09-10T16:53:42.774Z,61.62
2022-09-10T16:56:12.859Z,61.89
2022-09-10T16:58:41.423Z,62.02
2022-09-10T17:01:09.556Z,62.36
2022-09-10T17:03:41.048Z,62.42
2022-09-10T17:06:15.035Z,62.18
2022-09-10T17:08:42.259Z,62.50
2022-09-10T17:11:10.011Z,62.78
2022-09-10T17:13:37.840Z,62.89
2022-09-10T17:16:16.837Z,62.50
2022-09-10T17:18:44.653Z,62.37
2022-09-10T17:21:11.731Z,62.29
2022-09-10T17:23:38.635Z,62.68
2022-09-10T17:26:06.808Z,62.56
2022-09-10T17:28:33.704Z,62.32
2022-09-10T17:31:00.769Z,62.91
2022-09-10T17:33:28.276Z,62.78
2022-09-10T17:35:56.848Z,62.85
2022-09-10T17:38:25.078Z,62.93
2022-09-10T17:41:01.513Z,63.02
2022-09-10T17:43:29.687Z,62.64
2022-09-10T17:45:56.492Z,62.98
2022-09-10T17:48:27.582Z,62.99
2022-09-10T17:50:55.068Z,63.69
2022-09-10T17:53:21.875Z,64.18
2022-09-10T17:55:48.711Z,64.24
2022-09-10T17:58:16.720Z,64.32
2022-09-10T18:00:48.875Z,64.18
2022-09-10T18:03:17.754Z,64.34
2022-09-10T18:05:46.245Z,64.70
2022-09-10T18:08:13.431Z,64.79
2022-09-10T18:10:40.439Z,64.98
2022-09-10T18:13:08.325Z,65.06
2022-09-10T18:15:40.417Z,65.10
2022-09-10T18:18:07.199Z,65.55
2022-09-10T18:20:33.966Z,65.44
2022-09-10T18:23:01.259Z,65.69
2022-09-10T18:25:32.145Z,65.74
2022-09-10T18:28:01.571Z,65.77
2022-09-10T18:30:29.438Z,65.77
2022-09-10T18:32:56.433Z,66.11
2022-09-10T18:35:23.792Z,66.38
2022-09-10T18:37:51.882Z,66.94
2022-09-10T18:40:19.785Z,66.91
2022-09-10T18:42:47.951Z,67.11
2022-09-10T18:45:14.823Z,67.27
2022-09-10T18:47:44.845Z,67.05
2022-09-10T18:50:13.346Z,67.10
2022-09-10T18:52:40.175Z,66.82
2022-09-10T18:55:07.320Z,67.05
2022-09-10T18:57:34.235Z,67.22
2022-09-10T19:00:01.286Z,67.33
2022-09-10T19:02:28.102Z,67.65
2022-09-10T19:05:10.760Z,67.52
2022-09-10T19:07:38.754Z,67.73
2022-09-10T19:10:07.257Z,67.68
2022-09-10T19:12:34.093Z,67.81
2022-09-10T19:15:01.023Z,67.75
2022-09-10T19:17:27.822Z,67.92
2022-09-10T19:19:54.663Z,67.96
2022-09-10T19:22:22.340Z,68.18
2022-09-10T19:24:56.534Z,68.08
2022-09-10T19:27:24.415Z,68.46
2022-09-10T19:29:52.046Z,68.24
2022-09-10T19:32:20.403Z,68.65
2022-09-10T19:34:52.082Z,68.67
2022-09-10T19:37:19.899Z,68.31
2022-09-10T19:39:47.704Z,68.72
2022-09-10T19:42:14.502Z,68.73
2022-09-10T19:44:41.183Z,68.30
2022-09-10T19:47:07.952Z,68.78
2022-09-10T19:49:34.628Z,68.69
2022-09-10T19:52:01.770Z,68.44
2022-09-10T19:54:30.488Z,68.51
2022-09-10T19:57:00.158Z,68.57
2022-09-10T19:59:27.039Z,68.97
2022-09-10T20:01:53.874Z,68.55
2022-09-10T20:04:21.349Z,68.68
2022-09-10T20:06:50.442Z,69.10
2022-09-10T20:09:17.350Z,69.35
2022-09-10T20:11:44.215Z,69.15
2022-09-10T20:14:13.622Z,69.05
2022-09-10T20:16:42.998Z,69.08
2022-09-10T20:19:11.365Z,69.10
2022-09-10T20:21:38.170Z,69.13
2022-09-10T20:24:07.279Z,69.00
2022-09-10T20:26:38.059Z,69.01
2022-09-10T20:29:12.276Z,68.80
2022-09-10T20:31:41.310Z,68.98
2022-09-10T20:34:14.246Z,69.10
2022-09-10T20:36:44.423Z,69.31
2022-09-10T20:39:16.368Z,69.16
2022-09-10T20:41:43.981Z,69.45
2022-09-10T20:44:13.167Z,69.20
2022-09-10T20:46:41.558Z,69.19
2022-09-10T20:49:10.511Z,69.24
2022-09-10T20:51:38.951Z,69.67
2022-09-10T20:54:08.309Z,69.50
2022-09-10T20:56:35.073Z,69.62
2022-09-10T20:59:02.122Z,69.49
2022-09-10T21:01:31.299Z,69.48
2022-09-10T21:03:59.575Z,69.62
2022-09-10T21:06:28.423Z,69.76
2022-09-10T21:08:57.980Z,69.50
2022-09-10T21:11:26.934Z,69.42
2022-09-10T21:13:56.124Z,69.73
2022-09-10T21:16:25.275Z,70.00
2022-09-10T21:18:54.886Z,70.06
2022-09-10T21:21:25.556Z,70.07
2022-09-10T21:24:19.697Z,69.75
2022-09-10T21:26:46.391Z,69.85
2022-09-10T21:29:18.527Z,70.18
2022-09-10T21:31:46.032Z,69.98
2022-09-10T21:34:13.845Z,69.82
2022-09-10T21:36:41.401Z,70.14
2022-09-10T21:39:12.787Z,69.90
2022-09-10T21:41:42.647Z,70.20
2022-09-10T21:44:14.567Z,70.26
2022-09-10T21:46:45.450Z,70.72
2022-09-10T21:49:13.057Z,70.80
2022-09-10T21:51:40.558Z,70.58
2022-09-10T21:54:07.786Z,70.68
2022-09-10T21:56:34.605Z,70.58
2022-09-10T21:59:01.463Z,70.81
2022-09-10T22:01:30.789Z,70.70
2022-09-10T22:04:00.602Z,70.82
2022-09-10T22:06:29.732Z,70.76
2022-09-10T22:08:58.563Z,71.21
2022-09-10T22:11:30.348Z,71.10
2022-09-10T22:14:02.398Z,71.52
2022-09-10T22:16:31.318Z,71.87
2022-09-10T22:19:00.488Z,71.98
2022-09-10T22:21:27.643Z,71.71
2022-09-10T22:23:54.457Z,71.80
2022-09-10T22:26:24.223Z,72.25
2022-09-10T22:28:54.782Z,72.47
2022-09-10T22:31:23.718Z,72.62
2022-09-10T22:33:59.072Z,72.49
2022-09-10T22:36:29.025Z,72.99
2022-09-10T22:39:06.665Z,73.04
2022-09-10T22:41:34.962Z,73.13
2022-09-10T22:44:02.623Z,73.58
2022-09-10T22:46:29.825Z,73.61
2022-09-10T22:48:56.795Z,73.50
2022-09-10T22:51:26.013Z,73.80
2022-09-10T22:53:53.635Z,73.62
2022-09-10T22:56:22.289Z,73.84
2022-09-10T22:58:52.323Z,73.71
2022-09-10T23:01:21.584Z,74.15
2022-09-10T23:03:48.652Z,74.07
2022-09-10T23:06:20.516Z,74.15
2022-09-10T23:08:50.489Z,74.13
2022-09-10T23:11:21.212Z,74.39
2022-09-10T23:13:54.025Z,73.99
2022-09-10T23:16:26.324Z,74.00
2022-09-10T23:18:55.228Z,74.24
2022-09-10T23:21:24.067Z,74.01
2022-09-10T23:23:53.705Z,74.00
2022-09-10T23:26:21.818Z,74.05
2022-09-10T23:28:48.939Z,73.90
2022-09-10T23:31:20.895Z,73.97
2022-09-10T23:33:59.246Z,74.00
2022-09-10T23:36:33.090Z,73.96
2022-09-10T23:39:00.636Z,73.80
2022-09-10T23:41:27.682Z,73.89
2022-09-10T23:43:54.730Z,74.24
2022-09-10T23:46:21.716Z,73.63
2022-09-10T23:48:49.501Z,74.15
2022-09-10T23:51:20.479Z,73.84
2022-09-10T23:53:48.357Z,74.05
2022-09-10T23:56:19.741Z,73.84
2022-09-10T23:58:47.804Z,73.85
