createdAt,value
2022-10-17T00:00:26.411Z,73
2022-10-17T00:01:29.565Z,73
2022-10-17T00:02:27.363Z,73
2022-10-17T00:03:23.522Z,73
2022-10-17T00:04:27.130Z,73
2022-10-17T00:05:28.441Z,73
2022-10-17T00:06:28.231Z,73
2022-10-17T00:07:35.519Z,73
2022-10-17T00:08:25.743Z,73
2022-10-17T00:09:28.690Z,73
2022-10-17T00:10:23.974Z,73
2022-10-17T00:11:31.097Z,73
2022-10-17T00:12:25.448Z,74
2022-10-17T00:13:22.563Z,74
2022-10-17T00:14:38.433Z,74
2022-10-17T00:15:23.616Z,74
2022-10-17T00:16:20.675Z,73
2022-10-17T00:17:21.470Z,73
2022-10-17T00:18:34.593Z,73
2022-10-17T00:19:27.017Z,74
2022-10-17T00:20:20.103Z,74
2022-10-17T00:21:33.034Z,74
2022-10-17T00:22:30.538Z,74
2022-10-17T00:23:29.393Z,74
2022-10-17T00:24:23.167Z,74
2022-10-17T00:25:35.334Z,74
2022-10-17T00:26:20.384Z,74
2022-10-17T00:27:28.311Z,74
2022-10-17T00:28:35.090Z,74
2022-10-17T00:29:31.285Z,74
2022-10-17T00:30:22.141Z,74
2022-10-17T00:31:22.371Z,74
2022-10-17T00:32:31.787Z,74
2022-10-17T00:33:25.310Z,75
2022-10-17T00:34:25.957Z,75
2022-10-17T00:35:21.464Z,74
2022-10-17T00:36:31.151Z,74
2022-10-17T00:37:25.103Z,75
2022-10-17T00:38:24.649Z,75
2022-10-17T00:39:31.417Z,75
2022-10-17T00:40:27.266Z,75
2022-10-17T00:41:25.082Z,75
2022-10-17T00:42:29.728Z,75
2022-10-17T00:43:29.421Z,75
2022-10-17T00:44:21.388Z,75
2022-10-17T00:45:24.135Z,75
2022-10-17T00:46:25.849Z,75
2022-10-17T00:47:25.882Z,75
2022-10-17T00:48:23.415Z,75
2022-10-17T00:49:29.172Z,76
2022-10-17T00:50:26.004Z,76
2022-10-17T00:51:25.005Z,76
2022-10-17T00:52:23.137Z,75
2022-10-17T00:53:32.689Z,76
2022-10-17T00:54:23.908Z,75
2022-10-17T00:55:23.052Z,75
2022-10-17T00:56:34.677Z,75
2022-10-17T00:57:28.202Z,75
2022-10-17T00:58:22.799Z,75
2022-10-17T00:59:23.220Z,75
2022-10-17T01:00:38.250Z,75
2022-10-17T01:01:32.708Z,75
2022-10-17T01:40:31.958Z,74
2022-10-17T01:41:25.026Z,74
2022-10-17T01:42:35.169Z,74
2022-10-17T01:43:29.701Z,74
2022-10-17T02:14:29.985Z,73
2022-10-17T02:15:25.585Z,73
2022-10-17T02:16:31.573Z,73
2022-10-17T02:17:35.256Z,73
2022-10-17T02:18:50.023Z,74
2022-10-17T02:19:27.116Z,73
2022-10-17T02:20:28.591Z,73
2022-10-17T02:21:24.000Z,73
2022-10-17T02:22:28.467Z,73
2022-10-17T02:23:23.506Z,73
2022-10-17T02:24:28.156Z,73
2022-10-17T02:25:23.053Z,73
2022-10-17T02:26:27.526Z,74
2022-10-17T02:27:35.315Z,74
2022-10-17T02:28:25.332Z,74
2022-10-17T02:29:27.166Z,74
2022-10-17T02:30:21.672Z,74
2022-10-17T02:31:32.393Z,74
2022-10-17T02:32:25.234Z,74
2022-10-17T02:33:23.442Z,74
2022-10-17T02:34:29.316Z,74
2022-10-17T02:35:30.730Z,75
2022-10-17T02:36:22.223Z,74
2022-10-17T02:37:21.488Z,74
2022-10-17T02:38:31.281Z,74
2022-10-17T02:39:21.966Z,74
2022-10-17T02:40:23.529Z,74
2022-10-17T02:41:36.234Z,75
2022-10-17T02:42:31.623Z,74
2022-10-17T02:43:26.636Z,74
2022-10-17T02:44:21.367Z,74
2022-10-17T02:45:24.491Z,74
2022-10-17T02:46:28.411Z,74
2022-10-17T02:47:22.401Z,74
2022-10-17T02:48:19.982Z,74
2022-10-17T02:49:29.303Z,74
2022-10-17T02:50:29.617Z,75
2022-10-17T02:51:23.680Z,75
2022-10-17T02:52:40.784Z,75
2022-10-17T02:53:27.180Z,74
2022-10-17T02:54:33.347Z,75
2022-10-17T02:55:26.607Z,75
2022-10-17T02:56:21.877Z,74
2022-10-17T02:57:25.261Z,75
2022-10-17T02:58:24.141Z,75
2022-10-17T02:59:20.009Z,75
2022-10-17T03:00:31.041Z,75
2022-10-17T03:01:25.402Z,75
2022-10-17T03:02:30.300Z,74
2022-10-17T03:03:23.410Z,75
2022-10-17T03:04:25.156Z,75
2022-10-17T03:05:33.026Z,75
2022-10-17T03:06:26.238Z,75
2022-10-17T03:07:27.099Z,76
2022-10-17T03:08:23.141Z,75
2022-10-17T03:09:37.213Z,75
2022-10-17T03:10:29.726Z,76
2022-10-17T03:11:27.171Z,75
2022-10-17T03:12:23.223Z,76
2022-10-17T03:13:23.664Z,76
2022-10-17T03:14:23.035Z,76
2022-10-17T03:15:23.038Z,76
2022-10-17T03:16:33.408Z,75
2022-10-17T03:17:43.077Z,75
2022-10-17T03:18:26.195Z,76
2022-10-17T03:19:23.651Z,76
2022-10-17T03:20:34.705Z,76
2022-10-17T03:21:29.423Z,76
2022-10-17T03:22:25.226Z,77
2022-10-17T03:23:23.802Z,77
2022-10-17T03:24:20.644Z,77
2022-10-17T03:25:32.301Z,77
2022-10-17T03:26:21.198Z,76
2022-10-17T03:27:32.875Z,76
2022-10-17T03:28:29.201Z,76
2022-10-17T03:29:27.583Z,77
2022-10-17T03:30:29.697Z,76
2022-10-17T03:31:31.652Z,76
2022-10-17T03:32:25.891Z,76
2022-10-17T03:33:26.075Z,76
2022-10-17T03:34:20.656Z,76
2022-10-17T03:35:30.802Z,76
2022-10-17T03:36:29.646Z,76
2022-10-17T03:37:31.059Z,77
2022-10-17T03:38:32.915Z,77
2022-10-17T03:39:25.550Z,77
2022-10-17T03:40:23.787Z,76
2022-10-17T03:41:27.728Z,76
2022-10-17T03:42:27.394Z,76
2022-10-17T03:43:24.616Z,76
2022-10-17T03:44:25.745Z,76
2022-10-17T03:45:29.429Z,76
2022-10-17T03:46:25.534Z,76
2022-10-17T03:47:25.403Z,76
2022-10-17T03:48:28.222Z,76
2022-10-17T03:49:27.393Z,76
2022-10-17T03:50:23.961Z,77
2022-10-17T03:51:27.397Z,77
2022-10-17T03:52:22.707Z,77
2022-10-17T03:53:26.217Z,76
2022-10-17T03:54:21.440Z,76
2022-10-17T03:55:31.642Z,77
2022-10-17T03:56:22.895Z,76
2022-10-17T03:57:24.755Z,77
2022-10-17T03:58:24.102Z,77
2022-10-17T03:59:26.161Z,77
2022-10-17T04:00:26.941Z,77
2022-10-17T04:01:23.481Z,77
2022-10-17T04:02:37.941Z,76
2022-10-17T04:03:29.074Z,76
2022-10-17T04:04:25.358Z,77
2022-10-17T04:05:37.669Z,76
2022-10-17T04:06:31.215Z,75
2022-10-17T04:07:29.946Z,75
2022-10-17T04:08:24.385Z,75
2022-10-17T04:09:21.763Z,76
2022-10-17T04:10:22.483Z,76
2022-10-17T04:11:41.436Z,76
2022-10-17T04:12:35.502Z,76
2022-10-17T04:13:37.783Z,77
2022-10-17T04:14:25.245Z,77
2022-10-17T04:15:23.551Z,77
2022-10-17T04:16:33.417Z,77
2022-10-17T04:17:29.462Z,77
2022-10-17T04:18:25.819Z,77
2022-10-17T04:19:23.596Z,78
2022-10-17T04:20:31.549Z,78
2022-10-17T04:21:20.508Z,78
2022-10-17T04:22:26.709Z,78
2022-10-17T04:23:35.837Z,78
2022-10-17T04:24:28.040Z,77
2022-10-17T04:25:25.348Z,76
2022-10-17T04:26:26.398Z,77
2022-10-17T04:27:29.507Z,77
2022-10-17T04:28:27.063Z,77
2022-10-17T04:29:23.331Z,77
2022-10-17T04:30:33.445Z,77
2022-10-17T04:31:27.453Z,77
2022-10-17T04:32:23.138Z,77
2022-10-17T04:33:30.890Z,77
2022-10-17T04:34:22.057Z,77
2022-10-17T04:35:29.241Z,77
2022-10-17T04:36:21.254Z,76
2022-10-17T04:37:26.505Z,77
2022-10-17T04:38:30.572Z,77
2022-10-17T04:39:23.625Z,77
2022-10-17T04:40:33.270Z,77
2022-10-17T04:41:27.583Z,77
2022-10-17T04:42:25.625Z,77
2022-10-17T04:43:23.729Z,76
2022-10-17T04:44:28.816Z,76
2022-10-17T04:45:23.471Z,76
2022-10-17T04:46:26.548Z,76
2022-10-17T04:47:33.367Z,76
2022-10-17T04:48:31.625Z,77
2022-10-17T04:49:25.519Z,77
2022-10-17T04:50:21.556Z,77
2022-10-17T04:51:35.531Z,77
2022-10-17T04:52:27.573Z,77
2022-10-17T04:53:25.659Z,77
2022-10-17T04:54:23.680Z,77
2022-10-17T04:55:29.441Z,77
2022-10-17T04:56:31.379Z,77
2022-10-17T04:57:26.694Z,77
2022-10-17T04:58:31.273Z,77
2022-10-17T04:59:28.419Z,77
2022-10-17T05:00:24.857Z,76
2022-10-17T05:01:33.606Z,77
2022-10-17T05:02:29.556Z,77
2022-10-17T05:03:29.626Z,76
2022-10-17T05:04:24.885Z,76
2022-10-17T05:05:33.002Z,76
2022-10-17T05:06:27.388Z,76
2022-10-17T05:07:28.977Z,76
2022-10-17T05:08:20.778Z,75
2022-10-17T05:09:29.395Z,76
2022-10-17T05:10:29.047Z,76
2022-10-17T05:11:21.428Z,77
2022-10-17T05:12:21.717Z,77
2022-10-17T05:13:27.222Z,77
2022-10-17T05:14:24.952Z,77
2022-10-17T05:15:25.212Z,76
2022-10-17T05:16:33.366Z,77
2022-10-17T05:17:25.199Z,77
2022-10-17T05:18:23.271Z,77
2022-10-17T05:19:29.449Z,77
2022-10-17T05:20:27.263Z,77
2022-10-17T05:21:26.995Z,77
2022-10-17T05:22:21.441Z,77
2022-10-17T05:23:31.698Z,77
2022-10-17T05:24:26.088Z,77
2022-10-17T05:25:21.354Z,77
2022-10-17T05:26:22.476Z,77
2022-10-17T05:27:24.338Z,77
2022-10-17T05:28:25.406Z,77
2022-10-17T05:29:32.396Z,77
2022-10-17T05:30:23.276Z,77
2022-10-17T05:31:25.220Z,78
2022-10-17T05:32:22.856Z,78
2022-10-17T05:33:24.140Z,77
2022-10-17T05:34:29.574Z,77
2022-10-17T05:35:21.443Z,77
2022-10-17T05:36:34.208Z,77
2022-10-17T05:37:31.433Z,78
2022-10-17T05:38:20.579Z,78
2022-10-17T05:39:25.630Z,78
2022-10-17T05:40:27.321Z,78
2022-10-17T05:41:30.724Z,78
2022-10-17T05:42:26.932Z,79
2022-10-17T05:43:39.806Z,79
2022-10-17T05:44:22.411Z,78
2022-10-17T05:45:29.549Z,78
2022-10-17T05:46:21.149Z,78
2022-10-17T05:47:33.126Z,77
2022-10-17T05:48:30.457Z,78
2022-10-17T05:49:39.766Z,78
2022-10-17T05:50:22.790Z,78
2022-10-17T05:51:25.167Z,78
2022-10-17T05:52:33.189Z,77
2022-10-17T05:53:23.651Z,78
2022-10-17T05:54:35.944Z,78
2022-10-17T05:55:21.863Z,79
2022-10-17T05:56:24.906Z,78
2022-10-17T05:57:27.326Z,79
2022-10-17T05:59:04.533Z,79
2022-10-17T05:59:29.949Z,79
2022-10-17T06:00:24.925Z,79
2022-10-17T06:01:36.017Z,79
2022-10-17T06:02:25.738Z,79
2022-10-17T06:03:25.191Z,79
2022-10-17T06:04:31.359Z,79
2022-10-17T06:05:23.017Z,79
2022-10-17T06:06:25.774Z,79
2022-10-17T06:07:25.319Z,79
2022-10-17T06:08:26.812Z,79
2022-10-17T06:09:29.216Z,79
2022-10-17T06:10:26.226Z,79
2022-10-17T06:11:37.092Z,79
2022-10-17T06:12:33.571Z,79
2022-10-17T06:13:23.415Z,79
2022-10-17T06:14:21.593Z,79
2022-10-17T06:15:26.028Z,79
2022-10-17T06:16:31.816Z,79
2022-10-17T06:17:25.406Z,80
2022-10-17T06:18:33.600Z,80
2022-10-17T06:19:32.473Z,80
2022-10-17T06:20:29.464Z,79
2022-10-17T06:21:21.444Z,79
2022-10-17T06:22:32.072Z,79
2022-10-17T06:23:24.423Z,79
2022-10-17T06:24:28.088Z,79
2022-10-17T06:25:33.713Z,79
2022-10-17T06:26:31.214Z,79
2022-10-17T06:27:29.503Z,79
2022-10-17T06:28:21.533Z,79
2022-10-17T06:29:36.227Z,79
2022-10-17T06:30:30.690Z,79
2022-10-17T06:31:26.188Z,78
2022-10-17T06:32:37.100Z,79
2022-10-17T06:33:33.923Z,79
2022-10-17T06:34:28.438Z,79
2022-10-17T06:35:23.534Z,78
2022-10-17T06:36:36.108Z,78
2022-10-17T06:37:30.085Z,78
2022-10-17T06:38:25.316Z,79
2022-10-17T06:39:33.577Z,78
2022-10-17T06:40:32.907Z,78
2022-10-17T06:41:26.218Z,77
2022-10-17T06:42:23.180Z,78
2022-10-17T06:43:27.951Z,78
2022-10-17T06:44:28.908Z,77
2022-10-17T06:45:23.429Z,77
2022-10-17T06:46:21.396Z,78
2022-10-17T06:47:36.929Z,78
2022-10-17T06:48:25.733Z,78
2022-10-17T06:49:23.326Z,78
2022-10-17T06:50:29.995Z,77
2022-10-17T06:51:23.199Z,77
2022-10-17T06:52:23.771Z,77
2022-10-17T06:53:28.679Z,78
2022-10-17T06:54:29.409Z,76
2022-10-17T06:55:29.327Z,76
2022-10-17T06:56:21.674Z,75
2022-10-17T06:57:33.607Z,75
2022-10-17T06:58:25.384Z,75
2022-10-17T06:59:23.694Z,74
2022-10-17T07:00:24.581Z,74
2022-10-17T07:01:23.435Z,74
2022-10-17T07:02:28.698Z,74
2022-10-17T07:03:23.568Z,74
2022-10-17T07:04:36.509Z,73
2022-10-17T07:05:31.231Z,74
2022-10-17T07:06:25.640Z,74
2022-10-17T07:07:25.411Z,73
2022-10-17T07:08:26.323Z,74
2022-10-17T07:09:25.360Z,74
2022-10-17T07:10:21.572Z,73
2022-10-17T07:11:31.309Z,73
2022-10-17T07:12:28.129Z,73
2022-10-17T07:13:25.150Z,72
2022-10-17T07:14:27.498Z,73
2022-10-17T07:15:29.823Z,73
2022-10-17T07:16:28.577Z,73
2022-10-17T07:17:24.253Z,73
2022-10-17T07:18:22.323Z,73
2022-10-17T07:19:28.831Z,73
2022-10-17T07:20:23.413Z,73
2022-10-17T07:21:23.654Z,73
2022-10-17T07:22:29.349Z,72
2022-10-17T07:23:29.064Z,71
2022-10-17T07:24:22.701Z,72
2022-10-17T07:25:26.735Z,71
2022-10-17T07:26:27.392Z,71
2022-10-17T07:27:24.924Z,71
2022-10-17T07:28:26.368Z,72
2022-10-17T07:29:22.386Z,73
2022-10-17T07:30:25.788Z,73
2022-10-17T07:31:27.236Z,72
2022-10-17T07:32:31.175Z,72
2022-10-17T07:33:31.583Z,73
2022-10-17T07:34:25.560Z,73
2022-10-17T07:35:35.836Z,72
2022-10-17T07:36:23.558Z,72
2022-10-17T07:37:27.825Z,71
2022-10-17T07:38:21.578Z,71
2022-10-17T07:39:22.267Z,71
2022-10-17T07:40:27.219Z,70
2022-10-17T07:41:25.321Z,69
2022-10-17T07:42:44.987Z,69
2022-10-17T07:43:32.256Z,69
2022-10-17T07:44:25.237Z,70
2022-10-17T07:45:21.285Z,70
2022-10-17T07:46:27.362Z,69
2022-10-17T07:47:21.591Z,69
2022-10-17T07:48:25.470Z,69
2022-10-17T07:49:33.981Z,70
2022-10-17T07:50:33.486Z,70
2022-10-17T07:51:28.734Z,70
2022-10-17T07:52:25.154Z,69
2022-10-17T07:53:35.000Z,69
2022-10-17T07:54:27.614Z,69
2022-10-17T07:55:23.337Z,69
2022-10-17T07:56:34.755Z,70
2022-10-17T07:57:34.028Z,69
2022-10-17T07:58:26.846Z,69
2022-10-17T07:59:21.798Z,69
2022-10-17T08:00:33.466Z,70
2022-10-17T08:01:27.547Z,69
2022-10-17T08:02:23.871Z,70
2022-10-17T08:03:37.256Z,69
2022-10-17T08:04:31.550Z,70
2022-10-17T08:05:28.665Z,70
2022-10-17T08:06:24.471Z,70
2022-10-17T08:07:31.391Z,70
2022-10-17T08:08:30.130Z,69
2022-10-17T08:09:24.113Z,69
2022-10-17T08:10:35.575Z,70
2022-10-17T08:11:31.018Z,69
2022-10-17T08:12:25.827Z,69
2022-10-17T08:13:21.709Z,69
2022-10-17T08:14:24.112Z,68
2022-10-17T08:15:31.855Z,69
2022-10-17T08:16:20.250Z,69
2022-10-17T08:17:20.192Z,69
2022-10-17T08:18:32.282Z,67
2022-10-17T08:19:29.385Z,67
2022-10-17T08:20:21.748Z,67
2022-10-17T08:21:27.257Z,67
2022-10-17T08:22:22.674Z,67
2022-10-17T08:23:23.702Z,66
2022-10-17T08:24:24.638Z,67
2022-10-17T08:25:29.438Z,67
2022-10-17T08:26:26.578Z,66
2022-10-17T08:27:21.856Z,67
2022-10-17T08:28:34.179Z,67
2022-10-17T08:29:30.961Z,67
2022-10-17T08:30:26.063Z,67
2022-10-17T08:31:29.764Z,68
2022-10-17T08:32:21.486Z,67
2022-10-17T08:33:21.695Z,66
2022-10-17T08:34:22.829Z,66
2022-10-17T08:35:32.006Z,66
2022-10-17T08:36:32.626Z,67
2022-10-17T08:37:25.094Z,66
2022-10-17T08:38:35.556Z,66
2022-10-17T08:39:30.956Z,65
2022-10-17T08:40:25.449Z,64
2022-10-17T08:41:26.618Z,63
2022-10-17T08:42:35.105Z,63
2022-10-17T08:43:27.317Z,64
2022-10-17T08:44:25.941Z,65
2022-10-17T08:45:37.488Z,65
2022-10-17T08:46:29.611Z,63
2022-10-17T08:47:23.184Z,63
2022-10-17T08:48:21.440Z,63
2022-10-17T08:49:31.619Z,63
2022-10-17T08:50:25.197Z,62
2022-10-17T08:51:23.211Z,63
2022-10-17T08:52:22.967Z,63
2022-10-17T08:53:29.659Z,63
2022-10-17T08:54:28.588Z,64
2022-10-17T08:55:22.827Z,64
2022-10-17T08:56:48.168Z,63
2022-10-17T08:57:30.052Z,64
2022-10-17T08:58:26.847Z,65
2022-10-17T08:59:29.215Z,65
2022-10-17T09:00:20.226Z,64
2022-10-17T09:01:23.097Z,63
2022-10-17T09:02:27.215Z,61
2022-10-17T09:03:23.507Z,62
2022-10-17T09:04:29.018Z,62
2022-10-17T09:05:26.418Z,61
2022-10-17T09:06:28.182Z,62
2022-10-17T09:07:29.519Z,62
2022-10-17T09:08:25.704Z,61
2022-10-17T09:09:21.441Z,63
2022-10-17T09:10:21.946Z,62
2022-10-17T09:11:29.313Z,61
2022-10-17T09:12:24.029Z,60
2022-10-17T09:13:37.650Z,61
2022-10-17T09:14:29.516Z,62
2022-10-17T09:15:21.447Z,62
2022-10-17T09:16:25.823Z,61
2022-10-17T09:17:27.998Z,61
2022-10-17T09:18:23.573Z,60
2022-10-17T09:19:25.508Z,60
2022-10-17T09:20:37.436Z,60
2022-10-17T09:21:21.483Z,59
2022-10-17T09:22:43.988Z,60
2022-10-17T09:23:21.914Z,60
2022-10-17T09:24:32.859Z,59
2022-10-17T09:25:21.504Z,60
2022-10-17T09:26:23.627Z,60
2022-10-17T09:27:38.246Z,59
2022-10-17T09:28:27.414Z,57
2022-10-17T09:29:21.216Z,59
2022-10-17T09:30:55.302Z,59
2022-10-17T09:31:36.489Z,58
2022-10-17T09:32:30.542Z,59
2022-10-17T09:33:35.211Z,59
2022-10-17T09:34:34.485Z,59
2022-10-17T09:35:31.290Z,59
2022-10-17T09:36:25.396Z,57
2022-10-17T09:37:23.787Z,58
2022-10-17T09:38:21.638Z,58
2022-10-17T09:39:25.381Z,59
2022-10-17T09:40:23.637Z,59
2022-10-17T09:41:44.825Z,59
2022-10-17T09:42:33.810Z,56
2022-10-17T09:43:28.525Z,56
2022-10-17T09:44:23.021Z,57
2022-10-17T09:45:28.515Z,57
2022-10-17T09:46:21.576Z,56
2022-10-17T09:47:26.027Z,56
2022-10-17T09:48:37.313Z,54
2022-10-17T09:49:32.271Z,53
2022-10-17T09:50:21.197Z,54
2022-10-17T09:51:25.933Z,55
2022-10-17T09:52:30.664Z,54
2022-10-17T09:53:23.256Z,53
2022-10-17T09:54:23.586Z,53
2022-10-17T09:55:22.088Z,53
2022-10-17T09:56:32.895Z,52
2022-10-17T09:57:25.416Z,51
2022-10-17T09:58:22.970Z,51
2022-10-17T09:59:33.790Z,49
2022-10-17T10:00:27.881Z,49
2022-10-17T10:01:24.381Z,48
2022-10-17T10:02:19.903Z,50
2022-10-17T10:03:24.031Z,48
2022-10-17T10:04:30.253Z,49
2022-10-17T10:05:37.481Z,48
2022-10-17T10:06:34.382Z,47
2022-10-17T10:07:29.535Z,46
2022-10-17T10:08:23.649Z,45
2022-10-17T10:09:24.640Z,45
2022-10-17T10:10:23.868Z,44
2022-10-17T10:11:25.927Z,46
2022-10-17T10:12:24.521Z,47
2022-10-17T10:13:31.637Z,45
2022-10-17T10:14:22.919Z,45
2022-10-17T10:15:27.944Z,44
2022-10-17T10:16:19.838Z,43
2022-10-17T10:17:29.513Z,43
2022-10-17T10:18:23.244Z,42
2022-10-17T10:19:21.867Z,43
2022-10-17T10:20:27.197Z,42
2022-10-17T10:21:31.056Z,41
2022-10-17T10:22:25.029Z,41
2022-10-17T10:23:19.247Z,41
2022-10-17T10:24:32.202Z,41
2022-10-17T10:25:29.426Z,42
2022-10-17T10:26:22.281Z,41
2022-10-17T10:27:33.908Z,41
2022-10-17T10:28:28.629Z,41
2022-10-17T10:29:23.538Z,40
2022-10-17T10:30:21.588Z,41
2022-10-17T10:31:22.576Z,41
2022-10-17T10:32:25.749Z,41
2022-10-17T10:33:22.277Z,41
2022-10-17T10:34:33.648Z,41
2022-10-17T10:35:29.082Z,40
2022-10-17T10:36:23.628Z,41
2022-10-17T10:37:22.318Z,41
2022-10-17T10:38:30.081Z,41
2022-10-17T10:39:25.519Z,41
2022-10-17T10:40:21.638Z,40
2022-10-17T10:41:32.756Z,42
2022-10-17T10:42:21.808Z,39
2022-10-17T10:43:26.873Z,39
2022-10-17T10:44:21.667Z,37
2022-10-17T10:45:47.584Z,39
2022-10-17T10:46:25.980Z,39
2022-10-17T10:47:21.805Z,39
2022-10-17T10:48:24.490Z,38
2022-10-17T10:49:29.546Z,39
2022-10-17T10:50:23.485Z,38
2022-10-17T10:51:23.825Z,39
2022-10-17T10:52:32.872Z,40
2022-10-17T10:53:26.607Z,38
2022-10-17T10:54:22.909Z,38
2022-10-17T10:55:23.992Z,38
2022-10-17T10:56:24.156Z,38
2022-10-17T10:57:23.552Z,38
2022-10-17T10:58:21.734Z,41
2022-10-17T10:59:23.157Z,39
2022-10-17T11:00:27.565Z,38
2022-10-17T11:01:23.605Z,38
2022-10-17T11:02:27.953Z,37
2022-10-17T11:03:27.511Z,37
2022-10-17T11:04:23.441Z,38
2022-10-17T11:05:19.503Z,38
2022-10-17T11:06:33.946Z,38
2022-10-17T11:07:25.379Z,39
2022-10-17T11:08:25.089Z,39
2022-10-17T11:09:26.231Z,42
2022-10-17T11:10:27.770Z,42
2022-10-17T11:11:24.457Z,41
2022-10-17T11:12:19.426Z,41
2022-10-17T11:13:22.494Z,40
2022-10-17T11:14:27.755Z,39
2022-10-17T11:15:21.346Z,39
2022-10-17T11:16:30.282Z,40
2022-10-17T11:17:28.369Z,40
2022-10-17T11:18:24.962Z,40
2022-10-17T11:19:23.781Z,39
2022-10-17T11:20:25.491Z,40
2022-10-17T11:21:27.449Z,40
2022-10-17T11:22:28.166Z,40
2022-10-17T11:23:33.204Z,40
2022-10-17T11:24:22.223Z,40
2022-10-17T11:25:23.839Z,41
2022-10-17T11:26:24.317Z,42
2022-10-17T11:27:25.597Z,42
2022-10-17T11:28:27.315Z,43
2022-10-17T11:29:21.975Z,42
2022-10-17T11:30:33.188Z,42
2022-10-17T11:31:27.595Z,43
2022-10-17T11:32:25.647Z,44
2022-10-17T11:33:19.294Z,43
2022-10-17T11:34:34.569Z,44
2022-10-17T11:35:25.767Z,44
2022-10-17T11:36:25.108Z,44
2022-10-17T11:37:33.142Z,43
2022-10-17T11:38:33.634Z,43
2022-10-17T11:39:25.185Z,44
2022-10-17T11:40:24.267Z,43
2022-10-17T11:41:25.137Z,44
2022-10-17T11:42:23.497Z,44
2022-10-17T11:43:23.973Z,44
2022-10-17T11:44:25.265Z,44
2022-10-17T11:45:30.858Z,44
2022-10-17T11:46:25.404Z,45
2022-10-17T11:47:24.240Z,44
2022-10-17T11:48:34.074Z,44
2022-10-17T11:49:20.790Z,43
2022-10-17T11:52:04.340Z,43
2022-10-17T11:52:51.258Z,43
2022-10-17T11:53:23.782Z,42
2022-10-17T11:54:22.098Z,42
2022-10-17T11:55:20.911Z,42
2022-10-17T11:56:31.261Z,41
2022-10-17T11:57:21.628Z,42
2022-10-17T11:58:31.793Z,41
2022-10-17T11:59:29.951Z,41
2022-10-17T12:00:23.823Z,41
2022-10-17T12:01:19.696Z,41
2022-10-17T12:02:24.600Z,41
2022-10-17T12:03:35.952Z,40
2022-10-17T12:04:25.046Z,41
2022-10-17T12:05:35.834Z,41
2022-10-17T12:06:29.605Z,40
2022-10-17T12:07:27.183Z,39
2022-10-17T12:08:19.581Z,39
2022-10-17T12:09:27.772Z,39
2022-10-17T12:10:25.283Z,39
2022-10-17T12:11:21.585Z,40
2022-10-17T12:12:21.231Z,40
2022-10-17T12:13:28.649Z,40
2022-10-17T12:14:25.310Z,40
2022-10-17T12:15:20.152Z,41
2022-10-17T12:16:30.917Z,42
2022-10-17T12:17:25.479Z,42
2022-10-17T12:18:23.533Z,41
2022-10-17T12:19:21.676Z,41
2022-10-17T12:20:30.172Z,41
2022-10-17T12:21:31.492Z,41
2022-10-17T12:22:19.692Z,41
2022-10-17T12:23:29.785Z,41
2022-10-17T12:24:28.994Z,41
2022-10-17T12:25:21.893Z,40
2022-10-17T12:26:26.037Z,41
2022-10-17T12:27:31.631Z,40
2022-10-17T12:28:26.158Z,40
2022-10-17T12:29:27.162Z,39
2022-10-17T12:30:29.711Z,40
2022-10-17T12:31:33.937Z,40
2022-10-17T12:32:30.198Z,39
2022-10-17T12:33:33.655Z,39
2022-10-17T12:34:23.092Z,39
2022-10-17T12:35:24.883Z,40
2022-10-17T12:36:19.400Z,39
2022-10-17T12:37:30.042Z,39
2022-10-17T12:38:27.349Z,40
2022-10-17T12:39:21.807Z,41
2022-10-17T12:40:23.605Z,42
2022-10-17T12:41:30.396Z,42
2022-10-17T12:42:20.075Z,43
2022-10-17T12:43:22.063Z,42
2022-10-17T12:44:32.020Z,42
2022-10-17T12:45:28.210Z,42
2022-10-17T12:46:21.811Z,42
2022-10-17T12:47:24.173Z,44
2022-10-17T12:48:27.703Z,44
2022-10-17T12:49:24.054Z,45
2022-10-17T12:50:25.304Z,44
2022-10-17T12:51:37.649Z,43
2022-10-17T12:52:29.362Z,43
2022-10-17T12:53:24.783Z,44
2022-10-17T12:54:25.191Z,44
2022-10-17T12:55:22.890Z,44
2022-10-17T12:56:26.538Z,43
2022-10-17T12:57:22.396Z,44
2022-10-17T12:58:22.874Z,44
2022-10-17T12:59:30.132Z,44
2022-10-17T13:00:22.266Z,43
2022-10-17T13:01:32.163Z,44
2022-10-17T13:02:27.512Z,43
2022-10-17T13:03:24.928Z,44
2022-10-17T13:04:19.818Z,43
2022-10-17T13:05:23.341Z,43
2022-10-17T13:06:29.271Z,43
2022-10-17T13:07:21.648Z,42
2022-10-17T13:08:32.198Z,42
2022-10-17T13:09:30.454Z,41
2022-10-17T13:10:24.122Z,41
2022-10-17T13:11:29.266Z,41
2022-10-17T13:12:22.103Z,40
2022-10-17T13:13:25.515Z,40
2022-10-17T13:14:24.319Z,41
2022-10-17T13:15:37.315Z,40
2022-10-17T13:16:21.113Z,40
2022-10-17T13:17:24.210Z,40
2022-10-17T13:18:23.000Z,39
2022-10-17T13:19:25.908Z,38
2022-10-17T13:20:30.615Z,39
2022-10-17T13:21:21.659Z,40
2022-10-17T13:22:33.864Z,40
2022-10-17T13:23:27.677Z,40
2022-10-17T13:24:24.748Z,39
2022-10-17T13:25:24.354Z,39
2022-10-17T13:26:36.600Z,40
2022-10-17T13:27:28.744Z,40
2022-10-17T13:28:22.675Z,39
2022-10-17T13:29:35.775Z,40
2022-10-17T13:30:30.985Z,39
2022-10-17T13:31:25.967Z,38
2022-10-17T13:32:23.175Z,38
2022-10-17T13:33:22.598Z,39
2022-10-17T13:34:22.246Z,39
2022-10-17T13:35:31.691Z,38
2022-10-17T13:36:31.758Z,39
2022-10-17T13:37:32.512Z,39
2022-10-17T13:38:25.850Z,38
2022-10-17T13:39:32.648Z,39
2022-10-17T13:40:49.602Z,38
2022-10-17T13:41:36.659Z,38
2022-10-17T13:42:24.017Z,39
2022-10-17T13:43:33.450Z,39
2022-10-17T13:44:29.853Z,38
2022-10-17T13:45:21.894Z,39
2022-10-17T13:46:36.686Z,38
2022-10-17T13:47:30.715Z,38
2022-10-17T13:48:25.625Z,39
2022-10-17T13:49:24.415Z,38
2022-10-17T13:50:43.100Z,38
2022-10-17T13:51:29.172Z,37
2022-10-17T13:52:26.032Z,38
2022-10-17T13:53:21.267Z,39
2022-10-17T13:54:29.829Z,39
2022-10-17T13:55:29.571Z,39
2022-10-17T13:56:30.303Z,40
2022-10-17T13:57:25.869Z,39
2022-10-17T13:58:27.654Z,40
2022-10-17T13:59:26.406Z,40
2022-10-17T14:00:23.156Z,39
2022-10-17T14:01:29.873Z,40
2022-10-17T14:02:27.428Z,40
2022-10-17T14:03:21.725Z,41
2022-10-17T14:04:44.756Z,41
2022-10-17T14:05:23.778Z,40
2022-10-17T14:06:23.668Z,40
2022-10-17T14:07:22.438Z,39
2022-10-17T14:08:31.099Z,40
2022-10-17T14:09:25.562Z,40
2022-10-17T14:10:28.385Z,39
2022-10-17T14:11:22.663Z,39
2022-10-17T14:12:27.492Z,40
2022-10-17T14:13:25.705Z,39
2022-10-17T14:14:19.798Z,39
2022-10-17T14:15:31.416Z,39
2022-10-17T14:16:31.698Z,39
2022-10-17T14:17:23.690Z,39
2022-10-17T14:18:26.811Z,39
2022-10-17T14:19:32.132Z,40
2022-10-17T14:20:57.462Z,39
2022-10-17T14:21:40.971Z,40
2022-10-17T14:22:33.726Z,39
2022-10-17T14:23:25.555Z,39
2022-10-17T14:24:26.232Z,40
2022-10-17T14:25:33.509Z,39
2022-10-17T14:26:25.624Z,39
2022-10-17T14:27:26.906Z,38
2022-10-17T14:28:26.499Z,39
2022-10-17T14:29:33.285Z,39
2022-10-17T14:30:45.022Z,39
2022-10-17T14:31:23.809Z,39
2022-10-17T14:32:22.081Z,39
2022-10-17T14:33:29.584Z,39
2022-10-17T14:34:24.038Z,39
2022-10-17T14:35:40.978Z,39
2022-10-17T14:36:31.429Z,38
2022-10-17T14:37:25.705Z,38
2022-10-17T14:38:24.880Z,38
2022-10-17T14:39:23.464Z,37
2022-10-17T14:40:30.074Z,38
2022-10-17T14:41:43.741Z,38
2022-10-17T14:42:19.658Z,37
2022-10-17T14:43:24.461Z,39
2022-10-17T14:44:26.425Z,39
2022-10-17T14:45:23.846Z,39
2022-10-17T14:46:30.600Z,39
2022-10-17T14:47:43.153Z,38
2022-10-17T14:48:27.807Z,39
2022-10-17T14:49:24.780Z,39
2022-10-17T14:50:25.041Z,39
2022-10-17T14:51:32.523Z,39
2022-10-17T14:52:23.729Z,39
2022-10-17T14:53:33.240Z,39
2022-10-17T14:54:29.410Z,39
2022-10-17T14:55:26.541Z,40
2022-10-17T14:56:20.728Z,40
2022-10-17T14:57:24.662Z,40
2022-10-17T14:58:22.998Z,41
2022-10-17T14:59:51.683Z,41
2022-10-17T15:00:34.328Z,41
2022-10-17T15:01:34.335Z,41
2022-10-17T15:02:25.940Z,43
2022-10-17T15:03:21.449Z,42
2022-10-17T15:04:23.566Z,42
2022-10-17T15:05:25.887Z,42
2022-10-17T15:06:23.824Z,43
2022-10-17T15:07:36.945Z,44
2022-10-17T15:08:24.510Z,45
2022-10-17T15:09:25.134Z,45
2022-10-17T15:10:19.905Z,46
2022-10-17T15:11:30.153Z,45
2022-10-17T15:12:21.745Z,45
2022-10-17T15:13:28.283Z,45
2022-10-17T15:14:31.560Z,45
2022-10-17T15:15:28.839Z,45
2022-10-17T15:16:23.798Z,46
2022-10-17T15:17:19.798Z,46
2022-10-17T15:18:35.224Z,46
2022-10-17T15:19:22.918Z,47
2022-10-17T15:20:22.805Z,47
2022-10-17T15:21:33.655Z,46
2022-10-17T15:22:28.640Z,47
2022-10-17T15:23:23.663Z,48
2022-10-17T15:24:19.750Z,48