createdAt,value
2023-04-19T00:00:09.430Z,73.30
2023-04-19T00:02:42.965Z,73.50
2023-04-19T00:05:15.450Z,73.60
2023-04-19T00:07:47.635Z,73.70
2023-04-19T00:10:19.864Z,73.70
2023-04-19T00:12:52.223Z,73.90
2023-04-19T00:15:26.995Z,74.00
2023-04-19T00:17:59.112Z,74.10
2023-04-19T00:20:31.297Z,74.20
2023-04-19T00:23:03.904Z,74.30
2023-04-19T00:25:36.140Z,74.40
2023-04-19T00:28:08.238Z,74.50
2023-04-19T00:30:42.978Z,74.70
2023-04-19T00:33:15.658Z,74.90
2023-04-19T00:35:47.749Z,74.90
2023-04-19T00:38:19.927Z,75.00
2023-04-19T00:40:52.011Z,75.10
2023-04-19T00:43:24.069Z,75.20
2023-04-19T00:45:59.181Z,75.40
2023-04-19T00:48:31.436Z,75.50
2023-04-19T00:51:04.190Z,75.60
2023-04-19T00:53:36.460Z,75.70
2023-04-19T00:56:09.704Z,75.80
2023-04-19T00:58:41.989Z,75.90
2023-04-19T01:01:17.054Z,75.90
2023-04-19T01:03:49.457Z,76.00
2023-04-19T01:06:22.143Z,75.90
2023-04-19T01:08:54.219Z,76.00
2023-04-19T01:11:26.795Z,76.10
2023-04-19T01:13:58.906Z,76.10
2023-04-19T01:16:33.707Z,76.10
2023-04-19T01:19:05.890Z,76.20
2023-04-19T01:21:39.582Z,76.20
2023-04-19T01:24:14.398Z,76.30
2023-04-19T01:26:46.822Z,76.50
2023-04-19T01:29:18.991Z,76.50
2023-04-19T01:31:54.062Z,76.50
2023-04-19T01:34:26.257Z,76.60
2023-04-19T01:36:58.422Z,76.70
2023-04-19T01:39:33.453Z,76.70
2023-04-19T01:42:05.806Z,76.90
2023-04-19T01:44:37.904Z,76.80
2023-04-19T01:47:10.125Z,76.90
2023-04-19T01:49:42.517Z,76.90
2023-04-19T01:52:14.589Z,76.90
2023-04-19T01:54:49.249Z,77.00
2023-04-19T01:57:21.611Z,77.00
2023-04-19T01:59:54.303Z,77.10
2023-04-19T02:02:26.579Z,77.10
2023-04-19T02:04:58.751Z,77.10
2023-04-19T02:07:30.902Z,77.20
2023-04-19T02:10:09.366Z,77.20
2023-04-19T02:12:43.003Z,77.20
2023-04-19T02:15:15.122Z,77.30
2023-04-19T02:17:47.332Z,77.30
2023-04-19T02:20:19.449Z,77.30
2023-04-19T02:22:51.511Z,77.30
2023-04-19T02:25:26.336Z,77.40
2023-04-19T02:27:58.449Z,77.40
2023-04-19T02:30:30.518Z,77.40
2023-04-19T02:33:02.635Z,77.50
2023-04-19T02:35:35.041Z,77.50
2023-04-19T02:38:07.130Z,77.60
2023-04-19T02:40:41.840Z,77.60
2023-04-19T02:43:13.946Z,77.60
2023-04-19T02:45:46.102Z,77.70
2023-04-19T02:48:18.324Z,77.70
2023-04-19T02:50:50.602Z,77.70
2023-04-19T02:53:22.796Z,77.80
2023-04-19T02:55:57.471Z,77.80
2023-04-19T02:58:29.542Z,77.90
2023-04-19T03:01:01.745Z,77.90
2023-04-19T03:03:33.965Z,78.00
2023-04-19T03:06:06.494Z,78.00
2023-04-19T03:08:38.557Z,78.10
2023-04-19T03:11:14.991Z,78.10
2023-04-19T03:13:47.055Z,78.20
2023-04-19T03:16:19.322Z,78.10
2023-04-19T03:18:51.390Z,78.20
2023-04-19T03:21:27.318Z,78.20
2023-04-19T03:23:59.427Z,78.20
2023-04-19T03:26:34.073Z,78.20
2023-04-19T03:29:06.223Z,78.30
2023-04-19T03:31:38.349Z,78.30
2023-04-19T03:34:10.431Z,78.30
2023-04-19T03:36:42.753Z,78.40
2023-04-19T03:39:14.872Z,78.40
2023-04-19T03:41:49.549Z,78.50
2023-04-19T03:44:21.649Z,78.50
2023-04-19T03:46:53.715Z,78.60
2023-04-19T03:49:26.048Z,78.50
2023-04-19T03:51:58.119Z,78.50
2023-04-19T03:54:30.332Z,78.50
2023-04-19T03:57:06.008Z,78.50
2023-04-19T03:59:38.110Z,78.50
2023-04-19T04:02:10.500Z,78.40
2023-04-19T04:04:42.966Z,78.40
2023-04-19T04:07:15.400Z,78.40
2023-04-19T04:09:48.470Z,78.50
2023-04-19T04:12:23.173Z,78.50
2023-04-19T04:14:55.314Z,78.60
2023-04-19T04:17:27.482Z,78.60
2023-04-19T04:19:59.904Z,78.70
2023-04-19T04:22:32.976Z,78.70
2023-04-19T04:25:06.321Z,78.80
2023-04-19T04:27:41.565Z,78.90
2023-04-19T04:30:14.057Z,79.00
2023-04-19T04:32:47.165Z,79.00
2023-04-19T04:35:19.426Z,79.10
2023-04-19T04:37:51.481Z,79.10
2023-04-19T04:40:23.694Z,79.20
2023-04-19T04:43:01.005Z,79.30
2023-04-19T04:45:36.041Z,79.30
2023-04-19T04:48:09.294Z,79.30
2023-04-19T04:50:44.401Z,79.40
2023-04-19T04:53:16.585Z,79.50
2023-04-19T04:55:48.707Z,79.60
2023-04-19T04:58:23.433Z,79.60
2023-04-19T05:00:55.599Z,79.70
2023-04-19T05:03:27.813Z,80.30
2023-04-19T05:06:00.118Z,79.80
2023-04-19T05:08:32.451Z,79.80
2023-04-19T05:11:04.579Z,79.90
2023-04-19T05:13:39.254Z,79.80
2023-04-19T05:16:11.508Z,80.00
2023-04-19T05:18:43.667Z,79.90
2023-04-19T05:21:15.860Z,80.00
2023-04-19T05:23:48.118Z,80.00
2023-04-19T05:26:20.416Z,80.00
2023-04-19T05:28:55.122Z,80.10
2023-04-19T05:31:27.323Z,80.20
2023-04-19T05:33:59.451Z,80.20
2023-04-19T05:36:32.347Z,80.30
2023-04-19T05:39:04.483Z,80.30
2023-04-19T05:41:36.787Z,80.40
2023-04-19T05:44:11.456Z,80.50
2023-04-19T05:46:43.563Z,80.60
2023-04-19T05:49:15.723Z,80.70
2023-04-19T05:51:47.835Z,80.80
2023-04-19T05:54:20.000Z,80.90
2023-04-19T05:56:52.071Z,81.00
2023-04-19T05:59:26.715Z,81.10
2023-04-19T06:01:59.372Z,81.30
2023-04-19T06:04:31.616Z,81.30
2023-04-19T06:07:06.194Z,81.80
2023-04-19T06:09:40.496Z,81.50
2023-04-19T06:12:12.626Z,81.70
2023-04-19T06:14:47.274Z,81.80
2023-04-19T06:17:24.608Z,82.00
2023-04-19T06:19:56.848Z,82.10
2023-04-19T06:22:28.920Z,82.20
2023-04-19T06:25:02.280Z,82.30
2023-04-19T06:27:34.432Z,82.50
2023-04-19T06:30:10.006Z,82.60
2023-04-19T06:32:42.199Z,82.90
2023-04-19T06:35:15.202Z,83.00
2023-04-19T06:37:47.257Z,83.20
2023-04-19T06:40:19.681Z,83.40
2023-04-19T06:42:51.720Z,83.60
2023-04-19T06:45:26.911Z,83.80
2023-04-19T06:47:59.024Z,83.90
2023-04-19T06:50:31.221Z,84.00
2023-04-19T06:53:04.850Z,84.20
2023-04-19T06:55:37.262Z,84.30
2023-04-19T06:58:10.973Z,84.40
2023-04-19T07:00:45.700Z,84.60
2023-04-19T07:03:17.843Z,84.70
2023-04-19T07:05:50.100Z,84.80
2023-04-19T07:08:23.045Z,84.90
2023-04-19T07:10:56.795Z,85.10
2023-04-19T07:13:31.377Z,85.30
2023-04-19T07:16:08.192Z,85.50
2023-04-19T07:18:40.431Z,85.70
2023-04-19T07:21:13.534Z,85.90
2023-04-19T07:23:45.606Z,86.10
2023-04-19T07:26:17.678Z,86.30
2023-04-19T07:28:50.476Z,86.50
2023-04-19T07:31:25.882Z,86.80
2023-04-19T07:33:58.038Z,87.00
2023-04-19T07:36:30.808Z,87.10
2023-04-19T07:39:02.903Z,87.10
2023-04-19T07:41:36.143Z,87.10
2023-04-19T07:44:08.594Z,87.10
2023-04-19T07:46:44.983Z,87.20
2023-04-19T07:49:17.164Z,87.30
2023-04-19T07:51:49.602Z,87.30
2023-04-19T07:54:21.733Z,87.40
2023-04-19T07:56:53.820Z,87.40
2023-04-19T07:59:25.913Z,87.50
2023-04-19T08:02:01.134Z,87.50
2023-04-19T08:04:33.475Z,87.50
2023-04-19T08:07:05.909Z,87.40
2023-04-19T08:09:38.131Z,87.40
2023-04-19T08:12:14.857Z,87.40
2023-04-19T08:15:03.905Z,87.40
2023-04-19T08:17:45.875Z,87.20
2023-04-19T08:20:18.075Z,87.10
2023-04-19T08:22:50.163Z,87.00
2023-04-19T08:25:26.904Z,86.70
2023-04-19T08:27:59.453Z,86.50
2023-04-19T08:30:31.653Z,86.30
2023-04-19T08:33:06.728Z,86.30
2023-04-19T08:35:41.164Z,86.10
2023-04-19T08:38:13.221Z,86.00
2023-04-19T08:40:47.746Z,86.00
2023-04-19T08:43:20.372Z,86.00
2023-04-19T08:45:54.154Z,85.90
2023-04-19T08:48:30.367Z,86.00
2023-04-19T08:51:05.850Z,86.10
2023-04-19T08:53:38.703Z,86.10
2023-04-19T08:56:21.218Z,86.10
2023-04-19T08:59:15.746Z,86.50
2023-04-19T09:01:50.545Z,85.90
2023-04-19T09:04:35.828Z,85.80
2023-04-19T09:07:09.675Z,85.70
2023-04-19T09:09:59.722Z,85.70
2023-04-19T09:12:35.258Z,85.80
2023-04-19T09:15:09.279Z,85.70
2023-04-19T09:17:41.511Z,85.60
2023-04-19T09:20:16.229Z,85.30
2023-04-19T09:23:04.737Z,85.10
2023-04-19T09:25:55.319Z,85.00
2023-04-19T09:28:29.767Z,84.90
2023-04-19T09:31:35.391Z,84.80
2023-04-19T09:34:16.186Z,84.50
2023-04-19T09:37:00.650Z,84.40
2023-04-19T09:39:41.166Z,84.30
2023-04-19T09:42:13.317Z,84.00
2023-04-19T09:45:27.710Z,83.80
2023-04-19T09:48:02.278Z,83.60
2023-04-19T09:50:50.480Z,83.40
2023-04-19T09:53:30.103Z,83.30
2023-04-19T09:56:03.926Z,83.20
2023-04-19T09:58:48.929Z,83.00
2023-04-19T10:01:24.814Z,82.90
2023-04-19T10:04:06.254Z,82.70
2023-04-19T10:09:27.594Z,82.50
2023-04-19T10:12:07.796Z,82.40
2023-04-19T10:14:55.881Z,82.30
2023-04-19T10:17:28.413Z,82.20
2023-04-19T10:20:08.572Z,82.10
2023-04-19T10:22:41.734Z,82.50
2023-04-19T10:25:17.128Z,82.40
2023-04-19T10:27:51.488Z,81.90
2023-04-19T10:30:25.046Z,81.80
2023-04-19T10:32:58.582Z,81.80
2023-04-19T10:35:37.688Z,81.80
2023-04-19T10:38:12.361Z,82.10
2023-04-19T10:41:04.001Z,81.70
2023-04-19T10:43:39.023Z,81.60
2023-04-19T10:46:16.281Z,81.60
2023-04-19T10:48:54.011Z,81.60
2023-04-19T10:51:28.191Z,81.60
2023-04-19T10:54:01.850Z,81.60
2023-04-19T10:57:11.334Z,81.60
2023-04-19T11:00:19.530Z,82.10
2023-04-19T11:02:51.736Z,81.70
2023-04-19T11:05:23.958Z,81.60
2023-04-19T11:07:57.877Z,81.60
2023-04-19T11:10:31.503Z,81.60
2023-04-19T11:13:04.106Z,81.70
2023-04-19T11:15:43.422Z,81.70
2023-04-19T11:18:18.918Z,81.50
2023-04-19T11:20:54.832Z,81.30
2023-04-19T11:23:27.642Z,81.20
2023-04-19T11:25:59.702Z,81.00
2023-04-19T11:28:33.539Z,81.00
2023-04-19T11:31:08.607Z,81.00
2023-04-19T11:33:40.801Z,80.90
2023-04-19T11:36:13.596Z,80.80
2023-04-19T11:38:48.002Z,80.60
2023-04-19T11:41:20.149Z,80.40
2023-04-19T11:43:52.518Z,80.20
2023-04-19T11:46:27.290Z,80.10
2023-04-19T11:48:59.593Z,80.00
2023-04-19T11:51:31.725Z,80.00
2023-04-19T11:54:13.892Z,79.90
2023-04-19T11:56:59.962Z,79.80
2023-04-19T11:59:33.453Z,79.90
2023-04-19T12:02:12.914Z,79.80
2023-04-19T12:04:45.270Z,79.70
2023-04-19T12:07:17.431Z,79.60
2023-04-19T12:09:49.732Z,79.50
2023-04-19T12:12:36.817Z,79.40
2023-04-19T12:15:09.769Z,79.30
2023-04-19T12:18:02.498Z,79.30
2023-04-19T12:20:36.419Z,79.10
2023-04-19T12:23:11.312Z,79.20
2023-04-19T12:25:44.924Z,79.20
2023-04-19T12:28:17.360Z,79.10
2023-04-19T12:30:49.537Z,79.00
2023-04-19T12:33:24.182Z,79.10
2023-04-19T12:35:56.342Z,79.00
2023-04-19T12:38:28.409Z,79.00
2023-04-19T12:41:01.193Z,78.80
2023-04-19T12:43:33.580Z,78.60
2023-04-19T12:46:05.905Z,78.50
2023-04-19T12:48:40.700Z,78.80
2023-04-19T12:51:12.751Z,78.20
2023-04-19T12:53:48.238Z,78.00
2023-04-19T12:56:20.507Z,77.80
2023-04-19T12:58:53.189Z,77.70
2023-04-19T13:01:25.265Z,77.50
2023-04-19T13:04:00.164Z,77.40
2023-04-19T13:06:32.536Z,77.30
2023-04-19T13:09:14.019Z,77.30
2023-04-19T13:11:46.831Z,77.10
2023-04-19T13:14:19.107Z,76.90
2023-04-19T13:16:51.373Z,76.60
2023-04-19T13:19:26.972Z,76.50
2023-04-19T13:21:59.215Z,76.50
2023-04-19T13:24:31.534Z,76.50
2023-04-19T13:27:04.482Z,76.70
2023-04-19T13:29:37.607Z,76.80
2023-04-19T13:32:12.611Z,77.20
2023-04-19T13:34:47.338Z,77.80
2023-04-19T13:37:19.388Z,78.00
2023-04-19T13:39:51.831Z,78.40
2023-04-19T13:42:24.053Z,77.60
2023-04-19T13:44:56.352Z,76.80
2023-04-19T13:47:28.434Z,76.40
2023-04-19T13:50:03.308Z,76.00
2023-04-19T13:52:35.395Z,75.10
2023-04-19T13:55:07.609Z,74.50
2023-04-19T13:57:39.689Z,73.40
2023-04-19T14:00:12.780Z,72.00
2023-04-19T14:02:45.951Z,71.40
2023-04-19T14:05:20.862Z,70.10
2023-04-19T14:07:52.965Z,69.20
2023-04-19T14:10:25.226Z,68.70
2023-04-19T14:12:57.502Z,68.30
2023-04-19T14:15:29.769Z,67.90
2023-04-19T14:18:02.690Z,67.30
2023-04-19T14:20:37.406Z,66.90
2023-04-19T14:23:09.479Z,66.50
2023-04-19T14:25:41.372Z,65.80
2023-04-19T14:28:13.629Z,64.80
2023-04-19T14:30:45.783Z,63.90
2023-04-19T14:33:17.887Z,63.20
2023-04-19T14:35:52.539Z,63.10
2023-04-19T14:38:24.640Z,62.70
2023-04-19T14:40:56.872Z,62.50
2023-04-19T14:43:29.276Z,62.30
2023-04-19T14:46:01.358Z,61.70
2023-04-19T14:48:33.562Z,61.10
2023-04-19T14:51:08.323Z,60.50
2023-04-19T14:53:40.369Z,59.70
2023-04-19T14:56:12.438Z,59.20
2023-04-19T14:58:44.525Z,58.70
2023-04-19T15:01:16.974Z,58.50
2023-04-19T15:03:49.496Z,58.30
2023-04-19T15:06:24.397Z,58.20
2023-04-19T15:08:56.920Z,57.80
2023-04-19T15:11:29.032Z,57.40
2023-04-19T15:14:01.112Z,57.10
2023-04-19T15:16:33.373Z,56.80
2023-04-19T15:19:07.569Z,56.70
2023-04-19T15:21:42.507Z,56.40
2023-04-19T15:24:14.605Z,55.90
2023-04-19T15:26:46.716Z,55.40
2023-04-19T15:29:19.088Z,55.00
2023-04-19T15:31:51.338Z,54.50
2023-04-19T15:34:25.419Z,53.80
2023-04-19T15:37:01.802Z,53.30
2023-04-19T15:39:33.936Z,52.70
2023-04-19T15:42:06.119Z,52.20
2023-04-19T15:44:38.175Z,51.70
2023-04-19T15:47:10.441Z,51.30
2023-04-19T15:49:42.557Z,50.80
2023-04-19T15:52:18.259Z,50.50
2023-04-19T15:54:51.066Z,50.00
2023-04-19T15:57:23.112Z,50.30
2023-04-19T15:59:55.430Z,49.30
2023-04-19T16:02:27.793Z,48.80
2023-04-19T16:05:00.194Z,48.50
2023-04-19T16:07:35.291Z,48.20
2023-04-19T16:10:08.349Z,47.80
2023-04-19T16:12:40.603Z,47.40
2023-04-19T16:15:13.547Z,47.20
2023-04-19T16:17:45.953Z,47.20
2023-04-19T16:20:18.216Z,47.10
2023-04-19T16:22:52.880Z,47.00
2023-04-19T16:25:25.035Z,46.90
2023-04-19T16:27:57.340Z,46.90
2023-04-19T16:30:29.808Z,46.90
2023-04-19T16:33:01.949Z,46.90
2023-04-19T16:35:34.227Z,46.80
2023-04-19T16:38:08.898Z,46.70
2023-04-19T16:40:41.070Z,46.50
2023-04-19T16:43:13.132Z,46.50
2023-04-19T16:45:45.232Z,46.50
2023-04-19T16:48:17.433Z,46.70
2023-04-19T16:50:49.638Z,46.70
2023-04-19T16:53:24.291Z,46.50
2023-04-19T16:55:56.754Z,46.40
2023-04-19T16:58:28.887Z,46.50
2023-04-19T17:01:02.274Z,46.40
2023-04-19T17:03:35.118Z,46.50
2023-04-19T17:06:07.951Z,46.60
2023-04-19T17:08:42.619Z,46.70
2023-04-19T17:11:14.696Z,46.70
2023-04-19T17:13:46.806Z,46.80
2023-04-19T17:16:18.913Z,46.90
2023-04-19T17:18:51.941Z,47.00
2023-04-19T17:21:24.028Z,47.30
2023-04-19T17:23:58.703Z,47.30
2023-04-19T17:26:30.850Z,47.20
2023-04-19T17:29:03.113Z,47.10
2023-04-19T17:31:35.379Z,47.00
2023-04-19T17:34:07.548Z,47.00
2023-04-19T17:36:39.765Z,47.00
2023-04-19T17:39:14.619Z,47.00
2023-04-19T17:41:46.818Z,47.10
2023-04-19T17:44:18.876Z,47.10
2023-04-19T17:46:50.961Z,47.10
2023-04-19T17:49:23.206Z,47.10
2023-04-19T17:51:56.210Z,47.20
2023-04-19T17:54:31.005Z,47.20
2023-04-19T17:57:03.312Z,47.20
2023-04-19T17:59:35.744Z,47.20
2023-04-19T18:02:10.113Z,47.30
2023-04-19T18:04:44.718Z,47.40
2023-04-19T18:07:17.281Z,47.40
2023-04-19T18:09:52.027Z,47.50
2023-04-19T18:12:24.157Z,47.50
2023-04-19T18:14:56.222Z,47.60
2023-04-19T18:17:28.362Z,48.10
2023-04-19T18:20:02.185Z,47.70
2023-04-19T18:22:34.346Z,47.80
2023-04-19T18:25:10.091Z,47.90
2023-04-19T18:27:42.137Z,47.80
2023-04-19T18:30:14.545Z,48.00
2023-04-19T18:32:47.108Z,48.10
2023-04-19T18:35:19.331Z,48.20
2023-04-19T18:37:51.402Z,48.30
2023-04-19T18:40:26.059Z,48.40
2023-04-19T18:42:58.149Z,48.50
2023-04-19T18:45:33.179Z,48.60
2023-04-19T18:48:05.945Z,48.70
2023-04-19T18:50:38.578Z,48.80
2023-04-19T18:53:10.749Z,48.90
2023-04-19T18:55:47.222Z,49.00
2023-04-19T18:58:19.547Z,49.10
2023-04-19T19:00:52.309Z,49.20
2023-04-19T19:06:00.211Z,49.50
2023-04-19T19:08:32.588Z,49.50
2023-04-19T19:11:33.073Z,49.60
2023-04-19T19:13:59.413Z,49.70
2023-04-19T19:19:09.840Z,49.90
2023-04-19T19:21:41.964Z,49.90
2023-04-19T19:24:14.043Z,50.00
2023-04-19T19:26:48.940Z,50.10
2023-04-19T19:29:22.663Z,50.10
2023-04-19T19:31:54.973Z,50.20
2023-04-19T19:34:30.183Z,50.30
2023-04-19T19:37:02.765Z,51.30
2023-04-19T19:39:34.979Z,52.20
2023-04-19T19:42:09.602Z,52.60
2023-04-19T19:44:41.677Z,52.70
2023-04-19T19:47:16.400Z,52.80
2023-04-19T19:50:11.577Z,52.60
2023-04-19T19:52:41.337Z,52.40
2023-04-19T19:55:14.018Z,52.20
2023-04-19T19:58:25.818Z,52.50
2023-04-19T20:00:47.371Z,51.70
2023-04-19T20:03:35.599Z,51.50
2023-04-19T20:06:57.148Z,51.20
2023-04-19T20:09:04.627Z,51.00
2023-04-19T20:11:36.921Z,51.40
2023-04-19T20:14:11.634Z,50.70
2023-04-19T20:16:43.778Z,50.50
2023-04-19T20:19:16.139Z,50.50
2023-04-19T20:21:48.333Z,50.30
2023-04-19T20:24:21.687Z,50.20
2023-04-19T20:26:53.745Z,50.10
2023-04-19T20:29:28.472Z,50.00
2023-04-19T20:32:00.652Z,50.00
2023-04-19T20:34:32.776Z,50.00
2023-04-19T20:37:06.982Z,49.90
2023-04-19T20:39:39.175Z,49.80
2023-04-19T20:42:11.325Z,49.80
2023-04-19T20:44:45.998Z,49.70
2023-04-19T20:47:18.428Z,49.80
2023-04-19T20:49:50.826Z,50.00
2023-04-19T20:52:22.881Z,49.90
2023-04-19T20:54:56.985Z,49.90
2023-04-19T20:57:29.099Z,50.00
2023-04-19T21:00:05.752Z,50.00
2023-04-19T21:02:38.010Z,50.00
2023-04-19T21:05:10.645Z,50.00
2023-04-19T21:07:42.700Z,50.00
2023-04-19T21:10:16.570Z,49.90
2023-04-19T21:12:48.728Z,49.90
2023-04-19T21:15:23.488Z,49.90
2023-04-19T21:17:56.727Z,49.80
2023-04-19T21:20:28.948Z,49.30
2023-04-19T21:23:02.151Z,49.00
2023-04-19T21:25:34.422Z,48.80
2023-04-19T21:28:06.489Z,48.70
2023-04-19T21:30:43.464Z,48.80
2023-04-19T21:33:18.236Z,49.00
2023-04-19T21:35:50.399Z,49.10
2023-04-19T21:38:22.708Z,49.30
2023-04-19T21:40:54.770Z,49.50
2023-04-19T21:43:26.902Z,49.70
2023-04-19T21:46:04.199Z,49.90
2023-04-19T21:48:36.298Z,54.00
2023-04-19T21:51:08.400Z,74.20
2023-04-19T21:53:40.745Z,53.50
2023-04-19T21:56:12.814Z,53.60
2023-04-19T21:58:44.915Z,51.00
2023-04-19T22:03:52.288Z,71.40
2023-04-19T22:06:24.741Z,70.10
2023-04-19T22:08:57.135Z,66.40
2023-04-19T22:11:30.289Z,77.80
2023-04-19T22:14:03.099Z,58.70
2023-04-19T22:16:37.814Z,62.00
2023-04-19T22:19:10.902Z,63.40
2023-04-19T22:21:42.959Z,67.80
2023-04-19T22:24:15.162Z,68.90
2023-04-19T22:26:47.226Z,68.20
2023-04-19T22:31:54.754Z,53.10
2023-04-19T22:34:26.905Z,53.60
2023-04-19T22:36:59.022Z,53.70
2023-04-19T22:39:31.090Z,53.90
2023-04-19T22:42:03.183Z,54.00
2023-04-19T22:44:35.365Z,54.10
2023-04-19T22:47:11.939Z,54.30
2023-04-19T22:49:45.447Z,54.40
2023-04-19T22:52:17.571Z,54.40
2023-04-19T22:54:49.621Z,54.60
2023-04-19T22:57:21.721Z,54.70
2023-04-19T22:59:53.819Z,54.90
2023-04-19T23:02:28.617Z,55.00
2023-04-19T23:05:00.913Z,55.30
2023-04-19T23:07:33.604Z,71.70
2023-04-19T23:12:39.140Z,55.40
2023-04-19T23:15:11.780Z,55.90
2023-04-19T23:17:46.630Z,56.00
2023-04-19T23:20:19.023Z,56.10
2023-04-19T23:22:51.793Z,55.70
2023-04-19T23:25:25.252Z,56.20
2023-04-19T23:27:57.401Z,56.30
2023-04-19T23:30:32.063Z,56.30
2023-04-19T23:33:06.985Z,56.40
2023-04-19T23:35:39.221Z,56.50
2023-04-19T23:38:11.298Z,56.50
2023-04-19T23:40:43.404Z,56.60
2023-04-19T23:43:15.492Z,56.20
2023-04-19T23:45:47.581Z,56.80
2023-04-19T23:48:22.271Z,56.90
2023-04-19T23:50:54.305Z,57.00
2023-04-19T23:53:26.423Z,57.10
2023-04-19T23:55:58.501Z,57.20
2023-04-19T23:58:30.587Z,57.30
