createdAt,value
2022-10-21T00:07:33.323Z,28.773
2022-10-21T00:22:35.731Z,28.673
2022-10-21T00:37:38.018Z,27.372
2022-10-21T00:52:40.492Z,27.57
2022-10-21T01:07:42.989Z,26.98
2022-10-21T01:22:45.133Z,26.035
2022-10-21T01:37:47.100Z,26.145
2022-10-21T01:52:49.032Z,26.085
2022-10-21T02:07:50.970Z,25.624
2022-10-21T02:22:52.906Z,26.3
2022-10-21T02:37:54.874Z,26.566
2022-10-21T02:52:56.902Z,26.042
2022-10-21T03:07:58.843Z,26.407
2022-10-21T03:23:01.459Z,26.262
2022-10-21T03:38:03.552Z,25.487
2022-10-21T03:53:13.882Z,26.248
2022-10-21T04:08:26.208Z,25.65
2022-10-21T04:23:28.221Z,25.631
2022-10-21T04:38:30.199Z,25.293
2022-10-21T04:53:32.274Z,25.545
2022-10-21T05:08:34.360Z,24.648
2022-10-21T05:23:36.475Z,24.694
2022-10-21T05:38:38.365Z,24.808
2022-10-21T05:53:40.312Z,24.997
2022-10-21T06:08:42.358Z,25.012
2022-10-21T06:23:44.460Z,24.503
2022-10-21T06:38:46.422Z,25.475
2022-10-21T06:53:48.291Z,24.895
2022-10-21T07:08:57.806Z,25.77
2022-10-21T07:16:02.033Z,25.614
2022-10-21T07:31:04.125Z,25.25
2022-10-21T07:46:07.032Z,26.541
2022-10-21T08:01:09.137Z,25.781
2022-10-21T08:16:10.997Z,25.36
2022-10-21T08:31:12.815Z,27.237
2022-10-21T08:46:14.627Z,28.118
2022-10-21T09:01:16.432Z,27.382
2022-10-21T09:16:18.249Z,27.219
2022-10-21T09:31:20.120Z,26.795
2022-10-21T09:46:21.987Z,27.113
2022-10-21T10:01:23.817Z,27.403
2022-10-21T10:16:25.717Z,27.707
2022-10-21T10:31:27.600Z,27.667
2022-10-21T10:46:29.580Z,27.647
2022-10-21T11:01:31.536Z,27.29
2022-10-21T11:16:40.756Z,27.909
2022-10-21T11:32:06.706Z,27.191
2022-10-21T11:47:12.452Z,27.002
2022-10-21T12:02:14.425Z,26.973
2022-10-21T12:17:16.318Z,26.852
2022-10-21T12:32:18.160Z,27.343
2022-10-21T12:47:20.018Z,27.107
2022-10-21T13:02:21.892Z,27.23
2022-10-21T13:17:23.817Z,26.879
2022-10-21T13:32:25.678Z,27.032
2022-10-21T13:47:27.919Z,26.942
2022-10-21T14:02:30.320Z,27.647
2022-10-21T14:17:32.151Z,27.796
2022-10-21T14:32:33.976Z,28.036
2022-10-21T14:47:35.828Z,28.291
2022-10-21T15:02:38.250Z,27.756
2022-10-21T15:17:40.684Z,28.182
2022-10-21T15:32:42.638Z,27.302
2022-10-21T15:47:44.478Z,27.977
2022-10-21T16:02:46.288Z,27.987
2022-10-21T16:17:48.098Z,26.677
2022-10-21T16:32:49.934Z,26.501
2022-10-21T16:47:51.836Z,26.273
2022-10-21T17:02:53.663Z,26.275
2022-10-21T17:17:55.492Z,25.752
2022-10-21T17:32:57.400Z,26.573
2022-10-21T17:47:59.236Z,25.25
2022-10-21T18:03:01.202Z,25.229
2022-10-21T18:18:03.010Z,26.035
2022-10-21T18:33:04.870Z,25.185
2022-10-21T18:48:06.720Z,26.631
2022-10-21T19:03:08.543Z,25.133
2022-10-21T19:18:10.421Z,25.388
2022-10-21T19:33:12.277Z,26.252
2022-10-21T19:48:14.127Z,25.665
2022-10-21T20:03:15.979Z,26.284
2022-10-21T20:18:17.924Z,25.781
2022-10-21T20:33:19.750Z,25.583
2022-10-21T20:48:21.612Z,25.651
2022-10-21T21:03:23.494Z,25.017
2022-10-21T21:18:25.373Z,25.418
2022-10-21T21:33:27.197Z,25.381
2022-10-21T21:48:29.045Z,25.319
2022-10-21T22:03:30.863Z,25.623
2022-10-21T22:18:32.764Z,25.752
2022-10-21T22:33:34.709Z,25.388
2022-10-21T22:48:36.597Z,25.55
2022-10-21T23:03:38.537Z,25.214
2022-10-21T23:18:40.406Z,26.118
2022-10-21T23:33:42.211Z,25.35
2022-10-21T23:48:44.000Z,27.438
