createdAt,value
2023-03-19T00:04:12.459Z,1011.22
2023-03-19T00:09:13.676Z,1011.22
2023-03-19T00:14:15.837Z,1011.25
2023-03-19T00:19:15.295Z,1011.38
2023-03-19T00:24:16.455Z,1011.50
2023-03-19T00:29:17.633Z,1011.59
2023-03-19T00:34:18.811Z,1011.61
2023-03-19T00:39:20.042Z,1011.63
2023-03-19T00:44:22.255Z,1011.69
2023-03-19T00:49:21.384Z,1011.64
2023-03-19T00:54:22.559Z,1011.64
2023-03-19T00:59:23.744Z,1011.65
2023-03-19T01:04:24.970Z,1011.73
2023-03-19T01:09:26.085Z,1011.75
2023-03-19T01:14:27.269Z,1011.76
2023-03-19T01:19:28.375Z,1011.80
2023-03-19T01:24:29.531Z,1011.76
2023-03-19T01:29:30.712Z,1011.79
2023-03-19T01:34:32.235Z,1011.76
2023-03-19T01:39:33.384Z,1011.90
2023-03-19T01:44:34.553Z,1011.91
2023-03-19T01:49:35.680Z,1011.84
2023-03-19T01:54:36.862Z,1011.86
2023-03-19T01:59:37.996Z,1011.87
2023-03-19T02:04:39.247Z,1011.89
2023-03-19T02:09:40.456Z,1011.89
2023-03-19T02:14:41.644Z,1011.98
2023-03-19T02:19:42.765Z,1012.05
2023-03-19T02:24:44.242Z,1012.11
2023-03-19T02:29:43.392Z,1012.15
2023-03-19T02:34:44.544Z,1012.28
2023-03-19T02:39:45.716Z,1012.40
2023-03-19T02:44:46.906Z,1012.43
2023-03-19T02:49:48.153Z,1012.52
2023-03-19T02:54:49.290Z,1012.57
2023-03-19T02:59:50.464Z,1012.49
2023-03-19T03:04:51.596Z,1012.50
2023-03-19T03:09:53.861Z,1012.56
2023-03-19T03:14:53.105Z,1012.56
2023-03-19T03:19:54.261Z,1012.68
2023-03-19T03:24:55.367Z,1012.74
2023-03-19T03:29:55.500Z,1012.78
2023-03-19T03:34:56.622Z,1012.80
2023-03-19T03:39:57.790Z,1012.86
2023-03-19T03:44:59.956Z,1012.75
2023-03-19T03:49:59.129Z,1012.86
2023-03-19T03:55:00.309Z,1012.98
2023-03-19T04:00:01.432Z,1012.87
2023-03-19T04:05:02.566Z,1012.84
2023-03-19T04:10:04.665Z,1012.86
2023-03-19T04:15:03.808Z,1012.94
2023-03-19T04:20:03.946Z,1012.97
2023-03-19T04:25:05.154Z,1013.02
2023-03-19T04:30:06.410Z,1013.08
2023-03-19T04:35:07.569Z,1013.08
2023-03-19T04:40:08.720Z,1013.13
2023-03-19T04:45:09.922Z,1013.16
2023-03-19T04:50:11.109Z,1013.10
2023-03-19T04:55:12.309Z,1013.18
2023-03-19T05:00:13.414Z,1013.26
2023-03-19T05:05:14.654Z,1013.24
2023-03-19T05:10:15.840Z,1013.29
2023-03-19T05:15:17.009Z,1013.33
2023-03-19T05:20:18.278Z,1013.38
2023-03-19T05:25:19.450Z,1013.48
2023-03-19T05:30:20.660Z,1013.50
2023-03-19T05:35:21.932Z,1013.54
2023-03-19T05:40:23.199Z,1013.58
2023-03-19T05:45:25.398Z,1013.66
2023-03-19T05:50:24.557Z,1013.66
2023-03-19T05:55:25.720Z,1013.67
2023-03-19T06:00:26.859Z,1013.69
2023-03-19T06:05:28.054Z,1013.78
2023-03-19T06:10:29.255Z,1013.80
2023-03-19T06:15:31.582Z,1013.88
2023-03-19T06:20:30.794Z,1013.88
2023-03-19T06:25:32.024Z,1013.94
2023-03-19T06:30:33.387Z,1013.96
2023-03-19T06:35:32.775Z,1013.93
2023-03-19T06:40:34.172Z,1013.97
2023-03-19T06:45:33.497Z,1014.01
2023-03-19T06:50:34.793Z,1014.02
2023-03-19T06:55:37.000Z,1014.00
2023-03-19T07:00:36.710Z,1014.09
2023-03-19T07:05:36.973Z,1014.12
2023-03-19T07:10:36.672Z,1014.14
2023-03-19T07:15:36.028Z,1014.13
2023-03-19T07:20:37.308Z,1014.18
2023-03-19T07:25:38.527Z,1014.20
2023-03-19T07:30:39.617Z,1014.25
2023-03-19T07:35:40.837Z,1014.28
2023-03-19T07:40:51.380Z,1014.29
2023-03-19T07:45:42.936Z,1014.32
2023-03-19T07:50:42.089Z,1014.35
2023-03-19T07:55:44.265Z,1014.28
2023-03-19T08:00:44.395Z,1014.27
2023-03-19T08:05:43.620Z,1014.29
2023-03-19T08:10:44.767Z,1014.37
2023-03-19T08:15:45.919Z,1014.36
2023-03-19T08:20:48.065Z,1014.36
2023-03-19T08:25:47.187Z,1014.30
2023-03-19T08:30:48.322Z,1014.27
2023-03-19T08:35:50.804Z,1014.24
2023-03-19T08:40:51.920Z,1014.19
2023-03-19T08:45:51.099Z,1014.20
2023-03-19T08:50:52.202Z,1014.21
2023-03-19T08:55:53.448Z,1014.23
2023-03-19T09:00:54.616Z,1014.20
2023-03-19T09:05:56.786Z,1014.17
2023-03-19T09:10:55.970Z,1014.20
2023-03-19T09:15:57.144Z,1014.22
2023-03-19T09:20:58.263Z,1014.18
2023-03-19T09:26:00.413Z,1014.14
2023-03-19T09:31:00.582Z,1014.07
2023-03-19T09:35:59.805Z,1014.06
2023-03-19T09:41:01.952Z,1014.06
2023-03-19T09:46:01.048Z,1013.98
2023-03-19T09:51:02.253Z,1013.91
2023-03-19T09:56:03.709Z,1013.88
2023-03-19T10:01:04.846Z,1013.88
2023-03-19T10:06:06.957Z,1013.80
2023-03-19T10:11:07.089Z,1013.77
2023-03-19T10:16:06.219Z,1013.73
2023-03-19T10:21:07.362Z,1013.76
2023-03-19T10:26:08.561Z,1013.77
2023-03-19T10:31:09.743Z,1013.80
2023-03-19T10:36:14.685Z,1013.74
2023-03-19T10:41:12.727Z,1013.65
2023-03-19T10:46:11.973Z,1013.57
2023-03-19T10:51:14.074Z,1013.56
2023-03-19T10:56:14.174Z,1013.46
2023-03-19T11:01:14.300Z,1013.42
2023-03-19T11:06:13.394Z,1013.35
2023-03-19T11:11:14.492Z,1013.32
2023-03-19T11:16:15.671Z,1013.29
2023-03-19T11:21:17.914Z,1013.22
2023-03-19T11:26:17.050Z,1013.11
2023-03-19T11:31:18.195Z,1013.07
2023-03-19T11:36:19.402Z,1012.96
2023-03-19T11:41:20.581Z,1013.02
2023-03-19T11:46:22.737Z,1012.93
2023-03-19T11:51:22.866Z,1012.89
2023-03-19T11:56:22.054Z,1012.84
2023-03-19T12:01:23.208Z,1012.85
2023-03-19T12:06:24.394Z,1012.82
2023-03-19T12:11:26.502Z,1012.76
2023-03-19T12:16:25.692Z,1012.69
2023-03-19T12:21:26.910Z,1012.66
2023-03-19T12:26:29.029Z,1012.69
2023-03-19T12:31:28.209Z,1012.64
2023-03-19T12:36:29.371Z,1012.59
2023-03-19T12:41:31.577Z,1012.55
2023-03-19T12:46:30.711Z,1012.52
2023-03-19T12:51:32.815Z,1012.58
2023-03-19T12:56:31.956Z,1012.49
2023-03-19T13:01:33.142Z,1012.43
2023-03-19T13:06:35.576Z,1012.44
2023-03-19T13:11:35.748Z,1012.45
2023-03-19T13:16:35.033Z,1012.40
2023-03-19T13:21:36.281Z,1012.42
2023-03-19T13:26:37.485Z,1012.49
2023-03-19T13:31:38.720Z,1012.52
2023-03-19T13:36:39.947Z,1012.60
2023-03-19T13:41:41.633Z,1012.59
2023-03-19T13:46:40.912Z,1012.59
2023-03-19T13:51:42.299Z,1012.56
2023-03-19T13:56:43.637Z,1012.52
2023-03-19T14:01:45.113Z,1012.59
2023-03-19T14:06:44.459Z,1012.61
2023-03-19T14:11:45.829Z,1012.56
2023-03-19T14:16:47.218Z,1012.57
2023-03-19T14:21:48.470Z,1012.54
2023-03-19T14:26:48.769Z,1012.60
2023-03-19T14:31:50.034Z,1012.55
2023-03-19T14:36:51.460Z,1012.58
2023-03-19T14:41:52.713Z,1012.61
2023-03-19T14:46:53.874Z,1012.74
2023-03-19T14:51:55.119Z,1012.80
2023-03-19T14:56:58.343Z,1012.82
2023-03-19T15:01:57.514Z,1012.99
2023-03-19T15:06:58.679Z,1013.01
2023-03-19T15:11:59.877Z,1012.99
2023-03-19T15:17:01.246Z,1013.02
2023-03-19T15:22:01.708Z,1013.07
2023-03-19T15:27:03.219Z,1013.11
2023-03-19T15:32:05.730Z,1013.20
2023-03-19T15:37:03.888Z,1013.24
2023-03-19T15:42:05.115Z,1013.21
2023-03-19T15:47:06.832Z,1013.26
2023-03-19T15:52:06.204Z,1013.35
2023-03-19T15:57:07.576Z,1013.34
2023-03-19T16:02:08.989Z,1013.33
2023-03-19T16:07:10.490Z,1013.41
2023-03-19T16:12:09.676Z,1013.37
2023-03-19T16:17:11.130Z,1013.45
2023-03-19T16:22:10.721Z,1013.51
2023-03-19T16:27:10.243Z,1013.54
2023-03-19T16:32:09.744Z,1013.59
2023-03-19T16:37:09.193Z,1013.69
2023-03-19T16:42:08.721Z,1013.84
2023-03-19T16:47:09.147Z,1013.93
2023-03-19T16:52:09.528Z,1014.04
2023-03-19T16:57:09.190Z,1014.08
2023-03-19T17:02:07.742Z,1014.16
2023-03-19T17:07:09.035Z,1014.45
2023-03-19T17:12:10.557Z,1014.58
2023-03-19T17:17:10.132Z,1014.81
2023-03-19T17:22:09.839Z,1014.83
2023-03-19T17:27:10.183Z,1014.89
2023-03-19T17:32:13.984Z,1015.00
2023-03-19T17:37:09.622Z,1015.04
2023-03-19T17:42:08.028Z,1015.13
2023-03-19T17:47:09.540Z,1015.28
2023-03-19T17:52:09.207Z,1015.37
2023-03-19T17:57:08.790Z,1015.41
2023-03-19T18:02:08.444Z,1015.49
2023-03-19T18:07:08.086Z,1015.55
2023-03-19T18:12:07.648Z,1015.69
2023-03-19T18:17:07.237Z,1015.79
2023-03-19T18:22:06.756Z,1015.89
2023-03-19T18:27:10.273Z,1015.98
2023-03-19T18:32:06.782Z,1016.08
2023-03-19T18:37:06.438Z,1016.22
2023-03-19T18:42:10.606Z,1016.24
2023-03-19T18:47:07.287Z,1016.32
2023-03-19T18:52:06.841Z,1016.43
2023-03-19T18:57:10.957Z,1016.53
2023-03-19T19:02:06.558Z,1016.55
2023-03-19T19:07:08.106Z,1016.57
2023-03-19T19:12:06.661Z,1016.58
2023-03-19T19:17:06.907Z,1016.68
2023-03-19T19:22:06.560Z,1016.74
2023-03-19T19:27:06.182Z,1016.71
2023-03-19T19:32:05.811Z,1016.70
2023-03-19T19:37:05.658Z,1016.66
2023-03-19T19:42:07.959Z,1016.69
2023-03-19T19:47:10.184Z,1016.71
2023-03-19T19:52:07.617Z,1016.76
2023-03-19T19:57:06.028Z,1016.74
2023-03-19T20:02:07.600Z,1016.79
2023-03-19T20:07:08.025Z,1016.80
2023-03-19T20:12:07.657Z,1016.79
2023-03-19T20:17:07.299Z,1016.81
2023-03-19T20:22:06.965Z,1016.83
2023-03-19T20:27:06.599Z,1016.87
2023-03-19T20:32:05.193Z,1016.84
2023-03-19T20:37:07.525Z,1016.88
2023-03-19T20:42:06.836Z,1016.88
2023-03-19T20:47:08.041Z,1016.81
2023-03-19T20:52:09.585Z,1016.79
2023-03-19T20:57:09.227Z,1016.85
2023-03-19T21:02:08.881Z,1016.85
2023-03-19T21:07:08.556Z,1016.84
2023-03-19T21:12:08.077Z,1016.88
2023-03-19T21:17:08.273Z,1016.84
2023-03-19T21:22:09.304Z,1016.88
2023-03-19T21:27:08.744Z,1016.87
2023-03-19T21:32:10.102Z,1016.90
2023-03-19T21:37:11.411Z,1016.89
2023-03-19T21:42:13.712Z,1016.90
2023-03-19T21:47:13.029Z,1016.90
2023-03-19T21:52:14.269Z,1016.90
2023-03-19T21:57:15.458Z,1016.84
2023-03-19T22:02:16.625Z,1016.81
2023-03-19T22:07:17.766Z,1016.79
2023-03-19T22:12:19.854Z,1016.90
2023-03-19T22:17:18.951Z,1016.77
2023-03-19T22:22:20.182Z,1016.83
2023-03-19T22:27:22.296Z,1016.87
2023-03-19T22:32:21.500Z,1016.85
2023-03-19T22:37:22.976Z,1016.80
2023-03-19T22:42:24.181Z,1016.91
2023-03-19T22:47:25.335Z,1016.82
2023-03-19T22:52:26.506Z,1016.81
2023-03-19T22:57:29.611Z,1016.81
2023-03-19T23:02:28.783Z,1016.71
2023-03-19T23:07:29.868Z,1016.70
2023-03-19T23:12:30.989Z,1016.69
2023-03-19T23:17:32.081Z,1016.66
2023-03-19T23:22:35.237Z,1016.76
2023-03-19T23:27:34.369Z,1016.78
2023-03-19T23:32:35.544Z,1016.82
2023-03-19T23:37:36.693Z,1016.80
2023-03-19T23:42:37.854Z,1016.93
2023-03-19T23:47:39.098Z,1016.98
2023-03-19T23:52:44.139Z,1017.01
2023-03-19T23:57:42.341Z,1016.97
