createdAt,value
2022-08-21T00:00:29.144Z,73.32
2022-08-21T00:03:07.150Z,73.01
2022-08-21T00:05:50.781Z,72.83
2022-08-21T00:08:20.049Z,73.18
2022-08-21T00:10:48.908Z,72.84
2022-08-21T00:13:18.968Z,72.92
2022-08-21T00:15:47.359Z,72.84
2022-08-21T00:18:14.549Z,73.13
2022-08-21T00:20:43.792Z,73.29
2022-08-21T00:23:11.700Z,73.42
2022-08-21T00:25:39.137Z,73.55
2022-08-21T00:28:07.436Z,73.36
2022-08-21T00:30:36.152Z,73.04
2022-08-21T00:33:04.294Z,73.72
2022-08-21T00:35:38.027Z,73.23
2022-08-21T00:38:07.666Z,73.38
2022-08-21T00:40:49.748Z,73.68
2022-08-21T00:43:25.176Z,73.48
2022-08-21T00:45:53.902Z,73.82
2022-08-21T00:48:22.651Z,73.25
2022-08-21T00:51:27.633Z,73.17
2022-08-21T00:54:01.015Z,73.32
2022-08-21T00:56:30.353Z,73.32
2022-08-21T00:58:59.503Z,73.26
2022-08-21T01:01:26.929Z,73.50
2022-08-21T01:03:54.308Z,73.41
2022-08-21T01:06:21.884Z,73.19
2022-08-21T01:08:49.408Z,73.35
2022-08-21T01:11:17.175Z,73.25
2022-08-21T01:13:47.373Z,73.33
2022-08-21T01:16:18.195Z,73.53
2022-08-21T01:18:48.606Z,73.49
2022-08-21T01:21:28.032Z,73.64
2022-08-21T01:23:58.352Z,73.60
2022-08-21T01:26:34.489Z,73.78
2022-08-21T01:29:23.468Z,73.31
2022-08-21T01:31:51.265Z,73.69
2022-08-21T01:34:21.821Z,73.90
2022-08-21T01:36:49.141Z,73.92
2022-08-21T01:39:16.649Z,74.25
2022-08-21T01:41:44.651Z,74.19
2022-08-21T01:44:12.023Z,73.71
2022-08-21T01:46:39.432Z,74.45
2022-08-21T01:49:07.069Z,74.35
2022-08-21T01:51:34.140Z,73.97
2022-08-21T01:54:01.626Z,74.02
2022-08-21T01:56:29.044Z,74.04
2022-08-21T01:58:56.516Z,74.25
2022-08-21T02:01:23.991Z,74.27
2022-08-21T02:03:50.947Z,74.38
2022-08-21T02:06:19.236Z,74.65
2022-08-21T02:08:48.108Z,74.78
2022-08-21T02:11:15.957Z,74.63
2022-08-21T02:13:43.191Z,74.59
2022-08-21T02:16:11.372Z,74.39
2022-08-21T02:18:40.792Z,74.87
2022-08-21T02:21:07.964Z,74.57
2022-08-21T02:23:35.239Z,74.64
2022-08-21T02:26:05.941Z,74.74
2022-08-21T02:28:34.449Z,74.72
2022-08-21T02:31:02.255Z,74.81
2022-08-21T02:33:30.094Z,74.82
2022-08-21T02:35:57.606Z,74.72
2022-08-21T02:38:30.386Z,74.87
2022-08-21T02:40:58.772Z,74.88
2022-08-21T02:43:28.612Z,74.81
2022-08-21T02:45:58.142Z,74.75
2022-08-21T02:48:29.303Z,74.90
2022-08-21T02:51:07.913Z,74.81
2022-08-21T02:53:36.351Z,74.48
2022-08-21T02:56:08.339Z,74.45
2022-08-21T02:58:42.777Z,74.40
2022-08-21T03:01:11.203Z,74.99
2022-08-21T03:03:42.752Z,74.67
2022-08-21T03:06:14.493Z,74.89
2022-08-21T03:08:42.105Z,74.89
2022-08-21T03:11:10.202Z,74.95
2022-08-21T03:13:38.065Z,74.70
2022-08-21T03:16:05.989Z,74.79
2022-08-21T03:18:37.152Z,74.98
2022-08-21T03:21:05.694Z,74.60
2022-08-21T03:23:33.356Z,74.81
2022-08-21T03:26:01.579Z,74.91
2022-08-21T03:28:29.206Z,75.03
2022-08-21T03:30:56.582Z,74.84
2022-08-21T03:33:24.333Z,74.92
2022-08-21T03:36:06.557Z,75.03
2022-08-21T03:38:35.887Z,75.11
2022-08-21T03:41:04.905Z,75.15
2022-08-21T03:43:32.953Z,75.03
2022-08-21T03:46:04.334Z,75.08
2022-08-21T03:48:35.446Z,74.72
2022-08-21T03:51:03.440Z,74.79
2022-08-21T03:53:31.234Z,74.57
2022-08-21T03:55:58.643Z,74.64
2022-08-21T03:58:28.523Z,74.52
2022-08-21T04:01:00.461Z,75.04
2022-08-21T04:03:28.621Z,74.57
2022-08-21T04:05:55.720Z,74.47
2022-08-21T04:08:23.285Z,74.97
2022-08-21T04:10:55.477Z,74.97
2022-08-21T04:13:23.070Z,74.98
2022-08-21T04:15:50.976Z,74.93
2022-08-21T04:18:18.683Z,75.15
2022-08-21T04:20:50.504Z,74.91
2022-08-21T04:23:23.554Z,74.78
2022-08-21T04:25:56.825Z,74.93
2022-08-21T04:28:27.223Z,74.83
2022-08-21T04:30:57.560Z,74.76
2022-08-21T04:33:25.360Z,75.04
2022-08-21T04:35:52.914Z,75.19
2022-08-21T04:38:20.224Z,75.10
2022-08-21T04:40:47.736Z,75.18
2022-08-21T04:43:15.188Z,75.30
2022-08-21T04:45:45.843Z,75.05
2022-08-21T04:48:16.576Z,74.94
2022-08-21T04:51:07.999Z,74.86
2022-08-21T04:53:39.155Z,75.04
2022-08-21T04:56:14.044Z,74.73
2022-08-21T04:58:42.744Z,74.83
2022-08-21T05:01:17.052Z,75.03
2022-08-21T05:03:45.600Z,74.91
2022-08-21T05:06:15.425Z,75.01
2022-08-21T05:08:44.558Z,75.34
2022-08-21T05:11:12.321Z,75.52
2022-08-21T05:13:40.818Z,75.14
2022-08-21T05:16:08.344Z,74.87
2022-08-21T05:18:35.637Z,75.43
2022-08-21T05:21:03.647Z,75.01
2022-08-21T05:23:30.819Z,75.50
2022-08-21T05:25:58.468Z,75.06
2022-08-21T05:28:26.914Z,75.30
2022-08-21T05:30:54.556Z,75.44
2022-08-21T05:33:21.685Z,75.28
2022-08-21T05:35:53.112Z,75.16
2022-08-21T05:38:21.076Z,75.09
2022-08-21T05:40:48.470Z,75.78
2022-08-21T05:43:16.257Z,75.70
2022-08-21T05:45:44.533Z,75.26
2022-08-21T05:48:16.886Z,75.33
2022-08-21T05:50:45.548Z,75.30
2022-08-21T05:53:13.856Z,75.24
2022-08-21T05:55:45.659Z,75.39
2022-08-21T05:58:20.182Z,75.35
2022-08-21T06:00:49.308Z,75.63
2022-08-21T06:03:26.737Z,75.41
2022-08-21T06:05:54.813Z,74.99
2022-08-21T06:08:23.499Z,75.51
2022-08-21T06:10:53.061Z,75.43
2022-08-21T06:13:21.965Z,75.13
2022-08-21T06:15:50.088Z,75.20
2022-08-21T06:18:17.872Z,75.33
2022-08-21T06:20:45.329Z,75.71
2022-08-21T06:23:12.436Z,75.22
2022-08-21T06:25:39.492Z,75.58
2022-08-21T06:28:10.173Z,75.62
2022-08-21T06:30:39.689Z,75.54
2022-08-21T06:33:08.547Z,75.58
2022-08-21T06:35:37.128Z,75.78
2022-08-21T06:38:09.306Z,75.53
2022-08-21T06:40:37.401Z,75.85
2022-08-21T06:43:16.114Z,75.41
2022-08-21T06:45:45.287Z,75.88
2022-08-21T06:48:18.887Z,75.88
2022-08-21T06:50:47.054Z,75.52
2022-08-21T06:53:19.029Z,75.73
2022-08-21T06:55:48.046Z,75.95
2022-08-21T06:58:15.813Z,76.44
2022-08-21T07:00:46.484Z,75.62
2022-08-21T07:03:30.136Z,75.56
2022-08-21T07:06:00.744Z,76.00
2022-08-21T07:08:29.176Z,75.44
2022-08-21T07:10:59.156Z,75.62
2022-08-21T07:13:27.625Z,75.30
2022-08-21T07:15:54.749Z,75.44
2022-08-21T07:18:24.396Z,75.35
2022-08-21T07:20:51.997Z,75.13
2022-08-21T07:23:42.144Z,75.20
2022-08-21T07:26:11.129Z,75.69
2022-08-21T07:28:38.372Z,75.68
2022-08-21T07:31:06.629Z,75.35
2022-08-21T07:33:36.471Z,75.34
2022-08-21T07:36:04.710Z,75.66
2022-08-21T07:38:31.813Z,75.76
2022-08-21T07:41:02.473Z,75.75
2022-08-21T07:43:30.945Z,75.77
2022-08-21T07:45:58.390Z,76.04
2022-08-21T07:48:25.827Z,75.55
2022-08-21T07:50:53.332Z,76.02
2022-08-21T07:53:20.824Z,75.61
2022-08-21T07:55:48.241Z,75.58
2022-08-21T07:58:15.352Z,76.11
2022-08-21T08:00:42.486Z,75.51
2022-08-21T08:03:09.623Z,75.67
2022-08-21T08:05:40.855Z,75.36
2022-08-21T08:08:08.769Z,75.46
2022-08-21T08:10:37.844Z,75.56
2022-08-21T08:13:05.006Z,75.57
2022-08-21T08:15:41.780Z,75.82
2022-08-21T08:18:09.869Z,76.19
2022-08-21T08:20:37.197Z,76.50
2022-08-21T08:23:04.421Z,76.54
2022-08-21T08:25:33.358Z,76.65
2022-08-21T08:28:12.782Z,76.83
2022-08-21T08:30:44.369Z,77.34
2022-08-21T08:33:11.687Z,77.25
2022-08-21T08:35:39.316Z,76.34
2022-08-21T08:38:06.840Z,76.54
2022-08-21T08:41:10.953Z,76.01
2022-08-21T08:43:37.993Z,76.18
2022-08-21T08:46:13.852Z,76.07
2022-08-21T08:48:53.490Z,76.00
2022-08-21T08:51:32.092Z,76.24
2022-08-21T08:54:05.266Z,76.80
2022-08-21T08:56:35.441Z,76.48
2022-08-21T08:59:19.853Z,76.39
2022-08-21T09:01:47.328Z,76.21
2022-08-21T09:04:22.419Z,75.90
2022-08-21T09:07:40.096Z,76.22
2022-08-21T09:10:37.120Z,76.97
2022-08-21T09:13:38.616Z,76.79
2022-08-21T09:16:43.053Z,76.78
2022-08-21T09:19:52.163Z,76.23
2022-08-21T09:22:48.341Z,75.89
2022-08-21T09:25:26.680Z,75.97
2022-08-21T09:27:54.246Z,75.97
2022-08-21T09:30:30.656Z,76.67
2022-08-21T09:32:58.138Z,76.95
2022-08-21T09:35:26.864Z,76.84
2022-08-21T09:38:03.389Z,76.94
2022-08-21T09:40:45.128Z,76.14
2022-08-21T09:43:15.052Z,76.40
2022-08-21T09:45:46.192Z,75.53
2022-08-21T09:48:26.330Z,75.98
2022-08-21T09:51:12.529Z,75.31
2022-08-21T09:53:46.880Z,76.23
2022-08-21T09:56:54.073Z,75.85
2022-08-21T09:59:36.340Z,76.08
2022-08-21T10:02:32.667Z,75.55
2022-08-21T10:05:09.977Z,75.49
2022-08-21T10:07:39.681Z,75.57
2022-08-21T10:10:22.844Z,75.30
2022-08-21T10:13:09.500Z,75.26
2022-08-21T10:16:03.210Z,74.77
2022-08-21T10:18:50.754Z,74.86
2022-08-21T10:21:22.498Z,74.58
2022-08-21T10:24:30.452Z,74.66
2022-08-21T10:27:14.755Z,75.40
2022-08-21T10:30:01.506Z,75.01
2022-08-21T10:32:50.783Z,75.07
2022-08-21T10:35:32.898Z,75.03
2022-08-21T10:39:25.881Z,75.09
2022-08-21T10:41:47.748Z,75.56
2022-08-21T10:44:47.284Z,75.76
2022-08-21T10:47:21.800Z,76.04
2022-08-21T10:50:16.601Z,76.09
2022-08-21T10:53:04.653Z,76.65
2022-08-21T10:55:46.081Z,76.82
2022-08-21T10:58:25.651Z,77.20
2022-08-21T11:01:00.223Z,76.16
2022-08-21T11:03:45.788Z,76.95
2022-08-21T11:06:20.797Z,77.36
2022-08-21T11:09:05.585Z,77.43
2022-08-21T11:11:59.431Z,75.43
2022-08-21T11:15:08.882Z,76.39
2022-08-21T11:18:34.145Z,76.28
2022-08-21T11:21:17.283Z,76.15
2022-08-21T11:24:33.488Z,75.17
2022-08-21T11:27:27.992Z,75.90
2022-08-21T11:29:59.363Z,76.80
2022-08-21T11:32:56.252Z,76.48
2022-08-21T11:36:06.273Z,76.54
2022-08-21T11:38:43.011Z,76.22
2022-08-21T11:41:31.264Z,75.41
2022-08-21T11:44:18.653Z,75.43
2022-08-21T11:47:07.201Z,75.90
2022-08-21T11:50:34.784Z,77.02
2022-08-21T11:53:42.146Z,76.92
2022-08-21T11:56:48.283Z,76.48
2022-08-21T11:59:41.889Z,76.05
2022-08-21T12:02:22.653Z,75.48
2022-08-21T12:05:08.865Z,75.49
2022-08-21T12:07:44.096Z,74.49
2022-08-21T12:10:23.379Z,74.36
2022-08-21T12:12:50.430Z,74.69
2022-08-21T12:15:23.550Z,73.46
2022-08-21T12:18:26.708Z,73.30
2022-08-21T12:21:21.988Z,72.99
2022-08-21T12:24:06.460Z,73.04
2022-08-21T12:26:39.286Z,72.78
2022-08-21T12:29:24.221Z,72.56
2022-08-21T12:32:11.502Z,72.72
2022-08-21T12:34:52.184Z,72.81
2022-08-21T12:37:46.454Z,72.30
2022-08-21T12:40:24.236Z,71.54
2022-08-21T12:42:58.956Z,71.93
2022-08-21T12:45:44.318Z,72.35
2022-08-21T12:48:31.006Z,72.08
2022-08-21T12:51:23.974Z,72.50
2022-08-21T12:53:58.104Z,72.45
2022-08-21T12:56:31.681Z,72.67
2022-08-21T12:59:08.641Z,72.32
2022-08-21T13:01:53.356Z,71.55
2022-08-21T13:04:33.426Z,71.74
2022-08-21T13:07:01.528Z,71.59
2022-08-21T13:09:32.094Z,70.94
2022-08-21T13:12:01.112Z,70.78
2022-08-21T13:14:50.040Z,70.38
2022-08-21T13:17:23.703Z,70.64
2022-08-21T13:20:11.527Z,70.72
2022-08-21T13:22:44.760Z,70.79
2022-08-21T13:25:19.397Z,68.75
2022-08-21T13:28:01.606Z,68.89
2022-08-21T13:30:31.544Z,67.34
2022-08-21T13:33:02.504Z,67.44
2022-08-21T13:35:38.112Z,67.48
2022-08-21T13:38:06.491Z,67.99
2022-08-21T13:40:48.033Z,67.73
2022-08-21T13:43:21.149Z,67.20
2022-08-21T13:45:52.257Z,67.39
2022-08-21T13:48:21.145Z,66.98
2022-08-21T13:50:49.138Z,67.22
2022-08-21T13:53:42.332Z,67.16
2022-08-21T13:56:09.540Z,67.49
2022-08-21T13:58:47.289Z,66.50
2022-08-21T14:01:29.132Z,66.69
2022-08-21T14:04:21.908Z,66.38
2022-08-21T14:06:49.879Z,66.62
2022-08-21T14:09:43.017Z,66.36
2022-08-21T14:12:30.831Z,66.58
2022-08-21T14:14:58.884Z,66.75
2022-08-21T14:17:36.733Z,66.12
2022-08-21T14:20:08.463Z,65.26
2022-08-21T14:22:49.392Z,64.62
2022-08-21T14:25:28.711Z,65.37
2022-08-21T14:28:09.887Z,65.25
2022-08-21T14:30:44.157Z,65.46
2022-08-21T14:33:32.335Z,65.03
2022-08-21T14:36:01.853Z,64.95
2022-08-21T14:38:30.284Z,64.56
2022-08-21T14:41:17.969Z,64.44
2022-08-21T14:43:47.207Z,62.73
2022-08-21T14:46:23.650Z,63.20
2022-08-21T14:48:51.389Z,63.58
2022-08-21T14:51:19.026Z,63.62
2022-08-21T14:53:46.736Z,63.19
2022-08-21T14:56:14.715Z,63.00
2022-08-21T14:58:46.409Z,62.30
2022-08-21T15:01:16.056Z,62.80
2022-08-21T15:03:43.522Z,62.83
2022-08-21T15:06:11.748Z,62.84
2022-08-21T15:08:39.501Z,62.72
2022-08-21T15:11:12.415Z,62.54
2022-08-21T15:13:42.615Z,63.06
2022-08-21T15:16:13.299Z,62.66
2022-08-21T15:18:42.887Z,63.30
2022-08-21T15:21:12.693Z,63.34
2022-08-21T15:23:43.640Z,63.46
2022-08-21T15:26:12.071Z,63.36
2022-08-21T15:28:39.737Z,62.61
2022-08-21T15:31:07.472Z,62.97
2022-08-21T15:33:37.636Z,63.20
2022-08-21T15:36:05.260Z,62.96
2022-08-21T15:38:32.345Z,62.46
2022-08-21T15:40:59.582Z,62.44
2022-08-21T15:43:36.829Z,62.23
2022-08-21T15:46:03.916Z,61.95
2022-08-21T15:48:30.870Z,62.30
2022-08-21T15:50:58.198Z,62.80
2022-08-21T15:53:25.270Z,62.68
2022-08-21T15:55:52.747Z,62.62
2022-08-21T15:58:21.632Z,63.02
2022-08-21T16:00:49.266Z,63.05
2022-08-21T16:03:20.626Z,62.91
2022-08-21T16:05:50.289Z,63.53
2022-08-21T16:08:18.912Z,63.61
2022-08-21T16:10:46.647Z,63.27
2022-08-21T16:13:23.396Z,63.11
2022-08-21T16:15:51.120Z,63.87
2022-08-21T16:18:19.337Z,63.78
2022-08-21T16:20:46.544Z,63.54
2022-08-21T16:23:13.815Z,63.43
2022-08-21T16:25:43.176Z,63.67
2022-08-21T16:28:14.972Z,63.64
2022-08-21T16:30:44.257Z,63.88
2022-08-21T16:33:34.194Z,63.99
2022-08-21T16:36:02.248Z,64.03
2022-08-21T16:38:32.541Z,63.91
2022-08-21T16:41:00.431Z,64.07
2022-08-21T16:43:29.889Z,63.83
2022-08-21T16:45:58.588Z,63.77
2022-08-21T16:48:25.784Z,63.82
2022-08-21T16:50:53.040Z,64.07
2022-08-21T16:53:20.153Z,64.09
2022-08-21T16:55:47.677Z,63.39
2022-08-21T16:58:26.745Z,63.74
2022-08-21T17:00:54.509Z,63.80
2022-08-21T17:03:33.926Z,63.59
2022-08-21T17:06:01.577Z,63.75
2022-08-21T17:08:28.818Z,63.54
2022-08-21T17:10:56.448Z,63.51
2022-08-21T17:13:23.576Z,63.78
2022-08-21T17:15:50.749Z,63.76
2022-08-21T17:18:21.609Z,63.68
2022-08-21T17:20:48.951Z,63.79
2022-08-21T17:23:17.895Z,63.95
2022-08-21T17:25:49.115Z,63.76
2022-08-21T17:28:24.255Z,63.80
2022-08-21T17:30:54.926Z,63.73
2022-08-21T17:33:25.864Z,63.67
2022-08-21T17:35:53.827Z,63.54
2022-08-21T17:38:21.427Z,63.39
2022-08-21T17:40:49.785Z,63.40
2022-08-21T17:43:16.949Z,63.43
2022-08-21T17:45:45.266Z,63.39
2022-08-21T17:48:14.005Z,63.63
2022-08-21T17:50:41.133Z,63.43
2022-08-21T17:53:10.025Z,63.46
2022-08-21T17:55:37.256Z,63.33
2022-08-21T17:58:05.442Z,63.45
2022-08-21T18:00:33.027Z,63.75
2022-08-21T18:03:20.523Z,63.52
2022-08-21T18:05:51.681Z,63.51
2022-08-21T18:08:19.377Z,63.43
2022-08-21T18:10:48.597Z,63.66
2022-08-21T18:13:24.651Z,63.81
2022-08-21T18:15:54.148Z,63.41
2022-08-21T18:18:23.174Z,63.61
2022-08-21T18:20:51.267Z,63.87
2022-08-21T18:23:18.948Z,63.60
2022-08-21T18:25:56.367Z,63.78
2022-08-21T18:28:25.838Z,63.77
2022-08-21T18:30:54.641Z,63.91
2022-08-21T18:33:24.495Z,63.96
2022-08-21T18:35:52.061Z,64.09
2022-08-21T18:38:21.212Z,64.22
2022-08-21T18:40:55.912Z,64.32
2022-08-21T18:43:24.414Z,64.04
2022-08-21T18:45:51.691Z,63.98
2022-08-21T18:48:19.015Z,64.07
2022-08-21T18:50:48.121Z,64.39
2022-08-21T18:53:24.018Z,64.18
2022-08-21T18:55:57.082Z,64.39
2022-08-21T18:58:26.051Z,64.47
2022-08-21T19:00:55.487Z,64.43
2022-08-21T19:03:24.921Z,64.40
2022-08-21T19:11:09.333Z,64.75
2022-08-21T19:13:36.789Z,64.80
2022-08-21T19:16:08.165Z,65.12
2022-08-21T19:23:35.623Z,64.72
2022-08-21T19:26:07.031Z,64.81
2022-08-21T19:28:41.983Z,64.84
2022-08-21T19:31:24.593Z,64.46
2022-08-21T19:34:16.561Z,64.94
2022-08-21T19:36:44.822Z,65.03
2022-08-21T19:39:14.079Z,64.71
2022-08-21T19:41:46.585Z,64.83
2022-08-21T19:44:25.065Z,64.87
2022-08-21T19:46:55.141Z,64.89
2022-08-21T19:49:33.392Z,64.88
2022-08-21T19:52:02.293Z,64.78
2022-08-21T19:54:40.632Z,64.70
2022-08-21T19:57:11.093Z,64.51
2022-08-21T19:59:40.728Z,64.62
2022-08-21T20:02:10.582Z,64.84
2022-08-21T20:04:38.946Z,64.40
2022-08-21T20:07:26.386Z,64.94
2022-08-21T20:09:55.617Z,64.46
2022-08-21T20:12:24.595Z,64.75
2022-08-21T20:14:53.394Z,64.48
2022-08-21T20:17:21.250Z,64.61
2022-08-21T20:19:54.372Z,64.64
2022-08-21T20:22:23.979Z,64.43
2022-08-21T20:24:51.966Z,64.48
2022-08-21T20:27:24.881Z,64.21
2022-08-21T20:29:52.203Z,64.77
2022-08-21T20:32:19.158Z,64.69
2022-08-21T20:34:51.769Z,64.34
2022-08-21T20:37:22.414Z,64.18
2022-08-21T20:42:58.634Z,64.35
2022-08-21T20:45:33.245Z,64.25
2022-08-21T20:48:49.560Z,64.60
2022-08-21T20:51:33.452Z,64.57
2022-08-21T20:54:25.692Z,64.30
2022-08-21T20:57:04.733Z,64.93
2022-08-21T20:59:58.717Z,64.76
2022-08-21T21:02:57.211Z,64.73
2022-08-21T21:05:31.184Z,64.18
2022-08-21T21:08:14.419Z,64.58
2022-08-21T21:11:18.324Z,64.31
2022-08-21T21:13:50.118Z,64.60
2022-08-21T21:16:31.097Z,64.13
2022-08-21T21:19:07.109Z,64.59
2022-08-21T21:21:51.634Z,63.99
2022-08-21T21:25:04.594Z,64.51
2022-08-21T21:27:49.124Z,64.66
2022-08-21T21:30:46.474Z,64.14
2022-08-21T21:33:19.335Z,64.44
2022-08-21T21:35:59.795Z,64.23
2022-08-21T21:38:51.383Z,64.22
2022-08-21T21:41:42.926Z,64.15
2022-08-21T21:44:49.862Z,64.44
2022-08-21T21:47:45.780Z,64.17
2022-08-21T21:53:56.621Z,64.20
2022-08-21T21:56:33.559Z,64.06
2022-08-21T21:59:23.133Z,64.12
2022-08-21T22:02:12.769Z,64.04
2022-08-21T22:05:26.864Z,64.28
2022-08-21T22:08:10.313Z,63.60
2022-08-21T22:10:47.241Z,63.91
2022-08-21T22:13:55.022Z,63.87
2022-08-21T22:16:23.345Z,64.33
2022-08-21T22:19:00.512Z,64.41
2022-08-21T22:21:40.325Z,64.05
2022-08-21T22:24:28.245Z,64.08
2022-08-21T22:27:03.633Z,64.01
2022-08-21T22:30:08.249Z,63.84
2022-08-21T22:32:49.093Z,64.37
2022-08-21T22:38:36.936Z,64.08
2022-08-21T22:41:28.073Z,64.24
2022-08-21T22:44:06.990Z,64.21
2022-08-21T22:47:00.801Z,64.50
2022-08-21T22:49:43.545Z,64.21
2022-08-21T22:52:25.359Z,64.29
2022-08-21T22:55:01.732Z,64.25
2022-08-21T22:57:35.384Z,64.54
2022-08-21T23:00:15.103Z,64.21
2022-08-21T23:03:05.750Z,64.27
2022-08-21T23:05:44.233Z,64.52
2022-08-21T23:08:38.121Z,64.48
2022-08-21T23:11:23.303Z,64.62
2022-08-21T23:13:53.785Z,64.81
2022-08-21T23:17:09.477Z,64.49
2022-08-21T23:19:48.268Z,64.60
2022-08-21T23:22:53.001Z,64.74
2022-08-21T23:25:54.874Z,64.32
2022-08-21T23:28:55.285Z,64.56
2022-08-21T23:32:00.455Z,64.62
2022-08-21T23:34:45.693Z,64.48
2022-08-21T23:37:49.034Z,64.43
2022-08-21T23:40:51.150Z,64.51
2022-08-21T23:43:47.067Z,64.71
2022-08-21T23:46:35.420Z,64.63
2022-08-21T23:49:57.022Z,64.54
2022-08-21T23:52:59.865Z,65.11
2022-08-21T23:56:12.540Z,64.32
2022-08-21T23:59:00.067Z,64.88
