createdAt,value
2022-11-05T00:17:04.010Z,0
2022-11-05T00:37:04.080Z,0
2022-11-05T00:57:04.827Z,0
2022-11-05T01:57:03.822Z,0
2022-11-05T02:36:56.758Z,0
2022-11-05T02:56:56.755Z,0
2022-11-05T03:37:03.740Z,0
2022-11-05T03:57:10.624Z,0
2022-11-05T04:37:03.539Z,0
2022-11-05T04:56:56.591Z,0
2022-11-05T05:36:56.529Z,0
2022-11-05T05:56:56.376Z,20
2022-11-05T06:17:10.336Z,89
2022-11-05T06:36:56.516Z,200
2022-11-05T07:36:56.188Z,5474
2022-11-05T07:56:56.191Z,14340
2022-11-05T08:16:56.161Z,29278
2022-11-05T08:36:56.089Z,27697
2022-11-05T08:57:03.137Z,32995
2022-11-05T09:17:10.013Z,19637
2022-11-05T09:56:55.924Z,12160
2022-11-05T10:16:55.847Z,4739
2022-11-05T10:37:02.793Z,4174
2022-11-05T10:56:55.950Z,3795
2022-11-05T11:16:55.812Z,3663
2022-11-05T11:37:11.948Z,3548
2022-11-05T12:16:55.693Z,2465
2022-11-05T12:37:02.514Z,3353
2022-11-05T12:56:55.484Z,3148
2022-11-05T13:17:02.509Z,3469
2022-11-05T13:36:55.384Z,2949
2022-11-05T13:56:55.367Z,2392
2022-11-05T14:17:09.331Z,1960
2022-11-05T14:36:55.279Z,1430
2022-11-05T14:57:09.240Z,656
2022-11-05T15:17:02.187Z,297
2022-11-05T15:37:02.150Z,55
2022-11-05T16:16:55.073Z,0
2022-11-05T16:36:55.043Z,0
2022-11-05T16:57:08.998Z,0
2022-11-05T17:16:55.101Z,0
2022-11-05T17:57:02.254Z,0
2022-11-05T18:16:54.900Z,0
2022-11-05T18:56:54.867Z,0
2022-11-05T19:16:54.906Z,0
2022-11-05T19:37:08.736Z,0
2022-11-05T19:57:08.698Z,0
2022-11-05T20:37:01.724Z,0
2022-11-05T21:36:54.708Z,0
2022-11-05T21:56:54.614Z,0
2022-11-05T22:17:08.524Z,0
2022-11-05T22:36:54.576Z,0
2022-11-05T22:57:08.614Z,0
2022-11-05T23:17:01.461Z,0
2022-11-05T23:37:01.463Z,0
