createdAt,value
2022-11-14T00:01:47.603Z,57.90
2022-11-14T00:04:36.475Z,51.07
2022-11-14T00:07:24.911Z,58.50
2022-11-14T00:10:13.675Z,55.03
2022-11-14T00:13:02.394Z,43.53
2022-11-14T00:15:56.811Z,41.70
2022-11-14T00:18:45.564Z,34.30
2022-11-14T00:21:34.510Z,58.17
2022-11-14T00:24:23.734Z,40.00
2022-11-14T00:27:12.636Z,51.20
2022-11-14T00:30:01.359Z,47.87
2022-11-14T00:32:52.638Z,44.03
2022-11-14T00:35:41.419Z,40.83
2022-11-14T00:38:30.063Z,68.70
2022-11-14T00:41:19.241Z,52.90
2022-11-14T00:44:08.128Z,48.90
2022-11-14T00:46:56.603Z,45.57
2022-11-14T00:49:47.922Z,44.20
2022-11-14T00:52:36.474Z,50.97
2022-11-14T00:55:25.325Z,50.20
2022-11-14T00:58:14.127Z,47.40
2022-11-14T01:01:02.901Z,44.70
2022-11-14T01:03:52.439Z,46.37
2022-11-14T01:06:43.536Z,36.13
2022-11-14T01:09:32.310Z,35.03
2022-11-14T01:12:21.315Z,42.03
2022-11-14T01:15:12.479Z,54.80
2022-11-14T01:18:01.101Z,53.27
2022-11-14T01:20:51.699Z,51.33
2022-11-14T01:23:43.987Z,47.60
2022-11-14T01:26:32.360Z,50.73
2022-11-14T01:29:21.239Z,56.27
2022-11-14T01:32:10.693Z,48.07
2022-11-14T01:34:59.532Z,52.67
2022-11-14T01:37:48.166Z,55.87
2022-11-14T01:40:45.698Z,52.00
2022-11-14T01:43:37.592Z,62.27
2022-11-14T01:46:31.994Z,59.53
2022-11-14T01:49:24.621Z,48.73
2022-11-14T01:52:18.824Z,50.70
2022-11-14T01:55:12.433Z,42.80
2022-11-14T01:58:04.218Z,44.40
2022-11-14T02:00:52.726Z,43.33
2022-11-14T02:03:45.887Z,63.30
2022-11-14T02:06:35.559Z,71.97
2022-11-14T02:09:25.173Z,48.70
2022-11-14T02:12:17.874Z,70.00
2022-11-14T02:15:12.024Z,76.70
2022-11-14T02:18:02.608Z,70.90
2022-11-14T02:20:53.737Z,57.03
2022-11-14T02:23:42.480Z,66.63
2022-11-14T02:26:36.472Z,70.90
2022-11-14T02:29:26.322Z,123.03
2022-11-14T02:32:14.897Z,98.17
2022-11-14T02:35:03.620Z,76.23
2022-11-14T02:37:54.853Z,88.27
2022-11-14T02:40:43.453Z,68.60
2022-11-14T02:43:32.220Z,107.37
2022-11-14T02:46:20.875Z,53.33
2022-11-14T02:49:09.508Z,50.33
2022-11-14T02:51:58.145Z,68.77
2022-11-14T02:54:54.239Z,50.60
2022-11-14T02:57:43.603Z,55.37
2022-11-14T03:00:32.314Z,49.50
2022-11-14T03:03:21.127Z,50.83
2022-11-14T03:06:10.055Z,53.97
2022-11-14T03:08:59.044Z,44.00
2022-11-14T03:11:50.867Z,56.33
2022-11-14T03:14:39.910Z,61.90
2022-11-14T03:17:28.295Z,78.17
2022-11-14T03:20:17.118Z,49.87
2022-11-14T03:23:06.557Z,52.67
2022-11-14T03:25:55.838Z,46.50
2022-11-14T03:28:47.054Z,46.17
2022-11-14T03:31:35.939Z,44.63
2022-11-14T03:34:24.643Z,48.17
2022-11-14T03:37:13.871Z,39.83
2022-11-14T03:40:02.665Z,45.00
2022-11-14T03:42:51.359Z,57.20
2022-11-14T03:45:42.858Z,37.13
2022-11-14T03:48:32.649Z,35.33
2022-11-14T03:51:21.418Z,45.17
2022-11-14T03:54:10.607Z,44.03
2022-11-14T03:56:59.466Z,35.97
2022-11-14T03:59:48.049Z,43.37
2022-11-14T04:02:39.457Z,88.47
2022-11-14T04:05:28.621Z,50.10
2022-11-14T04:08:17.103Z,54.20
2022-11-14T04:11:06.006Z,67.17
2022-11-14T04:13:55.115Z,68.47
2022-11-14T04:16:43.813Z,36.87
2022-11-14T04:19:35.074Z,85.67
2022-11-14T04:22:23.916Z,135.57
2022-11-14T04:25:14.135Z,67.50
2022-11-14T04:28:02.972Z,40.43
2022-11-14T04:30:51.375Z,49.33
2022-11-14T04:33:40.216Z,72.57
2022-11-14T04:36:31.641Z,65.70
2022-11-14T04:39:20.173Z,53.80
2022-11-14T04:42:08.897Z,35.63
2022-11-14T04:44:57.694Z,42.87
2022-11-14T04:47:47.185Z,48.03
2022-11-14T04:50:36.117Z,151.27
2022-11-14T04:53:27.181Z,38.17
2022-11-14T04:56:16.033Z,56.90
2022-11-14T04:59:05.334Z,67.20
2022-11-14T05:01:54.028Z,63.53
2022-11-14T05:04:44.443Z,57.90
2022-11-14T05:07:34.034Z,247.17
2022-11-14T05:10:25.460Z,44.97
2022-11-14T05:13:14.286Z,40.13
2022-11-14T05:16:04.032Z,36.90
2022-11-14T05:18:55.760Z,30.37
2022-11-14T05:21:44.240Z,32.00
2022-11-14T05:24:33.135Z,28.10
2022-11-14T05:27:24.533Z,33.83
2022-11-14T05:30:15.646Z,30.40
2022-11-14T05:33:04.320Z,31.87
2022-11-14T05:35:52.936Z,29.73
2022-11-14T05:38:42.248Z,25.50
2022-11-14T05:41:30.881Z,28.57
2022-11-14T05:44:22.144Z,32.23
2022-11-14T05:47:10.885Z,32.03
2022-11-14T05:49:59.586Z,35.30
2022-11-14T05:52:48.337Z,25.30
2022-11-14T05:55:37.026Z,27.30
2022-11-14T05:58:25.620Z,32.13
2022-11-14T06:01:20.182Z,38.47
2022-11-14T06:04:10.328Z,40.40
2022-11-14T06:06:58.796Z,38.77
2022-11-14T06:09:47.400Z,38.73
2022-11-14T06:12:36.093Z,32.03
2022-11-14T06:15:25.124Z,31.00
2022-11-14T06:18:16.220Z,28.73
2022-11-14T06:21:07.598Z,36.83
2022-11-14T06:23:56.281Z,31.67
2022-11-14T06:26:44.975Z,28.73
2022-11-14T06:29:35.656Z,38.03
2022-11-14T06:32:24.340Z,33.53
2022-11-14T06:35:15.591Z,36.67
2022-11-14T06:38:04.157Z,35.80
2022-11-14T06:40:52.437Z,34.40
2022-11-14T06:43:42.886Z,36.90
2022-11-14T06:46:31.532Z,42.23
2022-11-14T06:49:20.265Z,40.90
2022-11-14T06:52:11.411Z,38.77
2022-11-14T06:55:00.373Z,38.87
2022-11-14T06:57:55.054Z,31.30
2022-11-14T07:00:43.906Z,38.67
2022-11-14T07:03:32.758Z,43.83
2022-11-14T07:06:24.573Z,41.13
2022-11-14T07:09:15.992Z,38.33
2022-11-14T07:12:04.948Z,41.47
2022-11-14T07:14:53.509Z,44.07
2022-11-14T07:17:42.155Z,48.57
2022-11-14T07:20:30.850Z,35.60
2022-11-14T07:23:22.836Z,43.30
2022-11-14T07:26:15.538Z,40.30
2022-11-14T07:29:05.375Z,47.03
2022-11-14T07:31:54.039Z,35.30
2022-11-14T07:34:42.786Z,50.30
2022-11-14T07:37:31.476Z,46.00
2022-11-14T07:40:20.639Z,36.90
2022-11-14T07:43:11.805Z,59.03
2022-11-14T07:46:02.749Z,41.03
2022-11-14T07:48:51.085Z,32.37
2022-11-14T07:51:40.080Z,45.40
2022-11-14T07:54:28.829Z,37.67
2022-11-14T07:57:17.235Z,39.17
2022-11-14T08:00:11.274Z,38.77
2022-11-14T08:03:00.685Z,37.77
2022-11-14T08:05:49.636Z,32.00
2022-11-14T08:08:39.296Z,37.77
2022-11-14T08:11:40.261Z,35.63
2022-11-14T08:14:28.995Z,33.03
2022-11-14T08:17:20.096Z,32.63
2022-11-14T08:20:12.095Z,39.57
2022-11-14T08:23:07.189Z,29.93
2022-11-14T08:25:56.216Z,39.63
2022-11-14T08:28:45.203Z,32.43
2022-11-14T08:31:34.125Z,73.83
2022-11-14T08:34:25.249Z,37.70
2022-11-14T08:37:14.235Z,39.00
2022-11-14T08:40:03.090Z,44.00
2022-11-14T08:42:51.946Z,47.03
2022-11-14T08:45:40.360Z,56.27
2022-11-14T08:48:29.309Z,39.63
2022-11-14T08:51:20.649Z,37.60
2022-11-14T08:54:09.401Z,41.30
2022-11-14T08:56:57.943Z,33.50
2022-11-14T08:59:46.852Z,104.07
2022-11-14T09:02:35.528Z,40.87
2022-11-14T09:05:24.181Z,51.57
2022-11-14T09:08:15.458Z,50.30
2022-11-14T09:11:08.409Z,50.87
2022-11-14T09:13:58.695Z,41.40
2022-11-14T09:16:47.122Z,49.60
2022-11-14T09:19:36.210Z,45.27
2022-11-14T09:22:24.916Z,42.03
2022-11-14T09:25:16.988Z,40.90
2022-11-14T09:28:09.364Z,40.83
2022-11-14T09:31:04.301Z,46.90
2022-11-14T09:33:52.900Z,46.47
2022-11-14T09:36:41.807Z,43.77
2022-11-14T09:39:30.220Z,43.43
2022-11-14T09:42:57.360Z,38.60
2022-11-14T09:45:53.724Z,37.00
2022-11-14T09:48:42.493Z,46.77
2022-11-14T09:51:36.123Z,44.63
2022-11-14T09:54:29.238Z,49.33
2022-11-14T09:57:20.785Z,52.57
2022-11-14T10:00:22.178Z,60.43
2022-11-14T10:03:19.378Z,56.07
2022-11-14T10:06:29.298Z,50.03
2022-11-14T10:09:42.498Z,31.10
2022-11-14T10:12:43.910Z,31.27
2022-11-14T10:15:49.460Z,31.60
2022-11-14T10:19:02.024Z,26.03
2022-11-14T10:22:12.584Z,24.57
2022-11-14T10:25:26.581Z,30.87
2022-11-14T10:28:42.804Z,36.37
2022-11-14T10:31:55.539Z,25.50
2022-11-14T10:34:54.266Z,31.63
2022-11-14T10:37:55.969Z,26.83
2022-11-14T10:40:50.230Z,28.40
2022-11-14T10:43:46.760Z,24.93
2022-11-14T10:46:45.539Z,26.47
2022-11-14T10:49:38.845Z,20.53
2022-11-14T10:52:41.589Z,27.00
2022-11-14T10:56:02.409Z,24.87
2022-11-14T10:58:48.308Z,31.43
2022-11-14T11:01:47.246Z,28.90
2022-11-14T11:04:37.949Z,19.97
2022-11-14T11:07:41.625Z,21.90
2022-11-14T11:10:42.618Z,24.47
2022-11-14T11:13:37.238Z,23.47
2022-11-14T11:16:28.290Z,18.80
2022-11-14T11:19:30.990Z,21.33
2022-11-14T11:22:37.661Z,17.50
2022-11-14T11:25:29.851Z,18.97
2022-11-14T11:28:21.188Z,19.10
2022-11-14T11:31:12.291Z,17.23
2022-11-14T11:34:06.746Z,16.83
2022-11-14T11:37:07.598Z,18.83
2022-11-14T11:40:00.198Z,17.93
2022-11-14T11:46:18.049Z,25.33
2022-11-14T11:49:16.857Z,18.27
2022-11-14T11:52:16.353Z,16.63
2022-11-14T11:55:19.554Z,18.13
2022-11-14T11:58:14.818Z,16.03
2022-11-14T12:01:03.610Z,16.37
2022-11-14T12:03:55.793Z,16.73
2022-11-14T12:06:57.770Z,14.17
2022-11-14T12:10:09.828Z,13.03
2022-11-14T12:13:50.470Z,9.27
2022-11-14T12:17:22.558Z,6.17
2022-11-14T12:20:41.938Z,7.30
2022-11-14T12:24:18.478Z,8.40
2022-11-14T12:27:40.838Z,4.87
2022-11-14T12:30:30.941Z,5.90
2022-11-14T12:33:28.459Z,7.90
2022-11-14T12:36:17.211Z,8.83
2022-11-14T12:39:06.755Z,5.07
2022-11-14T12:42:05.317Z,11.10
2022-11-14T12:44:56.592Z,9.73
2022-11-14T12:48:24.777Z,4.60
2022-11-14T12:51:53.314Z,4.73
2022-11-14T12:54:50.490Z,4.70
2022-11-14T12:57:52.574Z,5.63
2022-11-14T13:01:15.267Z,4.07
2022-11-14T13:04:25.895Z,6.03
2022-11-14T13:07:36.014Z,9.17
2022-11-14T13:10:34.275Z,4.70
2022-11-14T13:13:36.398Z,4.07
2022-11-14T13:16:46.813Z,5.77
2022-11-14T13:19:48.626Z,6.70
2022-11-14T13:22:43.470Z,4.20
2022-11-14T13:25:32.865Z,7.10
2022-11-14T13:28:51.469Z,4.37
2022-11-14T13:31:53.997Z,3.80
2022-11-14T13:34:52.597Z,5.30
2022-11-14T13:38:01.882Z,4.50
2022-11-14T13:41:04.883Z,4.87
2022-11-14T13:44:31.114Z,4.53
2022-11-14T13:47:46.420Z,5.23
2022-11-14T13:50:40.566Z,4.73
2022-11-14T13:53:33.747Z,12.30
2022-11-14T13:56:40.891Z,5.70
2022-11-14T14:00:06.460Z,5.13
2022-11-14T14:03:34.526Z,4.03
2022-11-14T14:06:43.368Z,4.20
2022-11-14T14:09:43.660Z,4.77
2022-11-14T14:13:00.023Z,5.90
2022-11-14T14:16:01.612Z,5.37
2022-11-14T14:19:11.432Z,8.40
2022-11-14T14:22:13.342Z,5.97
2022-11-14T14:25:16.466Z,5.47
2022-11-14T14:28:18.288Z,6.70
2022-11-14T14:31:19.938Z,5.47
2022-11-14T14:34:32.529Z,8.20
2022-11-14T14:37:24.668Z,5.97
2022-11-14T14:40:28.436Z,8.43
2022-11-14T14:43:31.491Z,6.10
2022-11-14T14:46:29.200Z,8.37
2022-11-14T14:49:24.574Z,12.80
2022-11-14T14:52:31.879Z,9.30
2022-11-14T14:55:27.468Z,7.53
2022-11-14T14:58:22.380Z,10.43
2022-11-14T15:01:17.728Z,8.20
2022-11-14T15:04:11.160Z,9.53
2022-11-14T15:07:00.347Z,7.37
2022-11-14T15:09:59.777Z,5.63
2022-11-14T15:12:49.716Z,6.90
2022-11-14T15:15:40.664Z,9.47
2022-11-14T15:18:34.399Z,11.77
2022-11-14T15:21:30.213Z,10.10
2022-11-14T15:24:21.983Z,10.27
2022-11-14T15:27:19.300Z,8.57
2022-11-14T15:30:23.108Z,6.80
2022-11-14T15:33:31.794Z,8.73
2022-11-14T15:36:20.591Z,10.57
2022-11-14T15:39:29.542Z,8.83
2022-11-14T15:42:30.892Z,6.00
2022-11-14T15:45:27.206Z,10.00
2022-11-14T15:48:20.929Z,10.10
2022-11-14T15:51:09.881Z,9.70
2022-11-14T15:53:58.496Z,8.70
2022-11-14T15:56:47.049Z,15.80
2022-11-14T15:59:38.329Z,8.80
2022-11-14T16:02:33.697Z,9.63
2022-11-14T16:05:30.425Z,11.20
2022-11-14T16:08:19.084Z,10.90
2022-11-14T16:11:07.840Z,11.70
2022-11-14T16:13:56.337Z,11.07
2022-11-14T16:16:47.704Z,12.73
2022-11-14T16:19:36.400Z,12.40
2022-11-14T16:22:24.924Z,10.60
2022-11-14T16:25:19.487Z,10.93
2022-11-14T16:28:08.287Z,13.73
2022-11-14T16:30:57.840Z,12.27
2022-11-14T16:33:49.088Z,11.70
2022-11-14T16:36:38.039Z,18.83
2022-11-14T16:39:26.610Z,11.23
2022-11-14T16:42:15.819Z,20.87
2022-11-14T16:45:05.096Z,16.67
2022-11-14T16:47:54.342Z,14.87
2022-11-14T16:50:45.402Z,22.20
2022-11-14T16:53:34.087Z,47.83
2022-11-14T16:56:22.632Z,29.03
2022-11-14T16:59:12.816Z,21.70
2022-11-14T17:02:01.918Z,17.83
2022-11-14T17:04:50.785Z,15.57
2022-11-14T17:07:42.108Z,22.80
2022-11-14T17:10:30.784Z,19.47
2022-11-14T17:13:24.239Z,23.30
2022-11-14T17:16:13.172Z,31.47
2022-11-14T17:19:02.096Z,29.87
2022-11-14T17:21:52.049Z,33.67
2022-11-14T17:24:44.031Z,30.60
2022-11-14T17:27:32.546Z,23.40
2022-11-14T17:30:21.811Z,35.50
2022-11-14T17:33:10.273Z,21.10
2022-11-14T17:35:59.043Z,34.47
2022-11-14T17:38:47.747Z,30.97
2022-11-14T17:41:39.072Z,31.90
2022-11-14T17:44:29.770Z,98.60
2022-11-14T17:47:18.631Z,105.63
2022-11-14T17:50:07.812Z,76.10
2022-11-14T17:52:56.500Z,53.60
2022-11-14T17:55:45.418Z,56.67
2022-11-14T17:58:36.825Z,70.90
2022-11-14T18:01:30.310Z,62.47
2022-11-14T18:04:19.430Z,48.70
2022-11-14T18:07:08.441Z,42.70
2022-11-14T18:09:57.589Z,34.30
2022-11-14T18:12:46.444Z,29.30
2022-11-14T18:15:41.940Z,31.50
2022-11-14T18:18:30.545Z,34.10
2022-11-14T18:21:22.922Z,25.87
2022-11-14T18:24:16.587Z,26.77
2022-11-14T18:27:05.363Z,25.70
2022-11-14T18:29:54.343Z,21.33
2022-11-14T18:32:45.588Z,22.73
2022-11-14T18:35:34.331Z,23.70
2022-11-14T18:38:22.810Z,24.43
2022-11-14T18:41:15.609Z,20.87
2022-11-14T18:44:05.376Z,19.23
2022-11-14T18:46:54.052Z,21.93
2022-11-14T18:49:45.262Z,20.47
2022-11-14T18:52:34.004Z,19.50
2022-11-14T18:55:22.920Z,24.87
2022-11-14T18:58:11.821Z,20.97
2022-11-14T19:01:00.695Z,22.40
2022-11-14T19:03:49.535Z,23.20
2022-11-14T19:06:43.777Z,21.90
2022-11-14T19:09:33.366Z,18.50
2022-11-14T19:12:23.522Z,16.43
2022-11-14T19:15:13.887Z,16.97
2022-11-14T19:18:02.684Z,23.77
2022-11-14T19:21:00.354Z,16.03
2022-11-14T19:23:51.454Z,19.57
2022-11-14T19:26:40.024Z,19.30
2022-11-14T19:29:28.784Z,23.10
2022-11-14T19:32:17.392Z,24.63
2022-11-14T19:35:06.352Z,34.27
2022-11-14T19:37:54.936Z,30.40
2022-11-14T19:40:50.892Z,23.87
2022-11-14T19:43:41.262Z,40.10
2022-11-14T19:46:30.393Z,16.43
2022-11-14T19:49:19.395Z,21.70
2022-11-14T19:52:08.418Z,19.73
2022-11-14T19:54:57.188Z,25.63
2022-11-14T19:57:48.601Z,18.77
2022-11-14T20:00:37.937Z,24.20
2022-11-14T20:03:26.641Z,25.00
2022-11-14T20:06:22.145Z,26.27
2022-11-14T20:09:13.600Z,26.07
2022-11-14T20:12:02.013Z,24.70
2022-11-14T20:14:53.217Z,31.23
2022-11-14T20:17:41.853Z,25.23
2022-11-14T20:20:30.522Z,36.97
2022-11-14T20:23:19.348Z,38.87
2022-11-14T20:26:11.379Z,57.87
2022-11-14T20:29:01.829Z,60.47
2022-11-14T20:31:53.168Z,49.07
2022-11-14T20:34:41.794Z,32.77
2022-11-14T20:37:30.663Z,34.37
2022-11-14T20:40:20.162Z,34.67
2022-11-14T20:43:09.102Z,38.67
2022-11-14T20:45:59.711Z,28.90
2022-11-14T20:48:52.568Z,41.67
2022-11-14T20:51:41.589Z,27.53
2022-11-14T20:54:30.328Z,24.40
2022-11-14T20:57:18.621Z,23.33
2022-11-14T21:00:08.603Z,22.00
2022-11-14T21:02:57.111Z,18.07
2022-11-14T21:05:49.175Z,18.60
2022-11-14T21:08:39.791Z,20.13
2022-11-14T21:11:28.534Z,23.30
2022-11-14T21:14:17.500Z,22.93
2022-11-14T21:17:06.143Z,24.43
2022-11-14T21:19:54.796Z,19.70
2022-11-14T21:22:45.892Z,20.10
2022-11-14T21:25:35.490Z,23.50
2022-11-14T21:28:24.307Z,20.87
2022-11-14T21:31:18.508Z,20.30
2022-11-14T21:34:10.023Z,19.37
2022-11-14T21:36:59.782Z,19.90
2022-11-14T21:39:51.150Z,17.50
2022-11-14T21:42:39.858Z,22.33
2022-11-14T21:45:28.352Z,15.17
2022-11-14T21:48:16.903Z,18.13
2022-11-14T21:51:07.436Z,18.60
2022-11-14T21:53:58.715Z,16.77
2022-11-14T21:56:49.953Z,18.50
2022-11-14T21:59:38.741Z,16.47
2022-11-14T22:02:39.605Z,14.43
2022-11-14T22:05:28.133Z,18.30
2022-11-14T22:08:18.370Z,17.83
2022-11-14T22:11:07.017Z,20.73
2022-11-14T22:13:58.678Z,14.03
2022-11-14T22:16:47.385Z,18.77
2022-11-14T22:19:36.077Z,16.17
2022-11-14T22:22:24.703Z,12.33
2022-11-14T22:25:13.736Z,12.50
2022-11-14T22:28:02.200Z,13.20
2022-11-14T22:31:08.165Z,13.97
2022-11-14T22:33:59.760Z,13.03
2022-11-14T22:36:48.255Z,12.80
2022-11-14T22:39:36.869Z,14.10
2022-11-14T22:42:25.289Z,14.00
2022-11-14T22:45:14.428Z,14.47
2022-11-14T22:48:06.111Z,11.33
2022-11-14T22:51:03.373Z,14.07
2022-11-14T22:53:54.254Z,17.10
2022-11-14T22:56:42.817Z,18.67
2022-11-14T22:59:31.649Z,18.93
2022-11-14T23:02:20.338Z,12.57
2022-11-14T23:05:12.346Z,13.37
2022-11-14T23:08:00.834Z,14.43
2022-11-14T23:10:50.611Z,15.13
2022-11-14T23:13:44.227Z,11.10
2022-11-14T23:16:36.265Z,20.70
2022-11-14T23:19:25.485Z,14.63
2022-11-14T23:22:16.853Z,14.37
2022-11-14T23:25:05.686Z,17.63
2022-11-14T23:27:54.655Z,10.20
2022-11-14T23:30:43.536Z,13.33
2022-11-14T23:33:33.438Z,15.83
2022-11-14T23:36:22.998Z,11.70
2022-11-14T23:39:14.207Z,10.23
2022-11-14T23:42:02.671Z,13.73
2022-11-14T23:44:51.385Z,13.50
2022-11-14T23:47:39.826Z,13.73
2022-11-14T23:50:28.561Z,14.33
2022-11-14T23:53:17.129Z,13.57
2022-11-14T23:56:09.250Z,14.60
2022-11-14T23:58:57.909Z,11.87
