createdAt,value
2024-02-05T00:00:53.129Z,102024.41
2024-02-05T00:03:20.194Z,102032.41
2024-02-05T00:05:49.062Z,102036.94
2024-02-05T00:08:15.829Z,102026.47
2024-02-05T00:10:42.595Z,102038.91
2024-02-05T00:13:11.593Z,102052.22
2024-02-05T00:15:38.736Z,102037.31
2024-02-05T00:18:05.582Z,102038.25
2024-02-05T00:20:35.189Z,102047.03
2024-02-05T00:23:01.907Z,102050.53
2024-02-05T00:25:30.732Z,102040.03
2024-02-05T00:27:59.669Z,102041.84
2024-02-05T00:30:26.198Z,102041.06
2024-02-05T00:32:55.055Z,102057.88
2024-02-05T00:35:21.745Z,102037.56
2024-02-05T00:37:53.556Z,102049.94
2024-02-05T00:40:21.954Z,102056.16
2024-02-05T00:42:48.560Z,102049.28
2024-02-05T00:45:17.523Z,102049.34
2024-02-05T00:47:44.282Z,102053.78
2024-02-05T00:50:11.485Z,102045.09
2024-02-05T00:52:55.756Z,102046.88
2024-02-05T00:55:22.319Z,102039.06
2024-02-05T00:57:51.274Z,102049.63
2024-02-05T01:00:18.440Z,102033.94
2024-02-05T01:02:45.004Z,102040.16
2024-02-05T01:05:14.326Z,102039.41
2024-02-05T01:07:41.213Z,102039.47
2024-02-05T01:10:08.220Z,102034.28
2024-02-05T01:12:34.808Z,102038.81
2024-02-05T01:15:01.366Z,102029.19
2024-02-05T01:17:30.393Z,102030.97
2024-02-05T01:20:00.875Z,102028.41
2024-02-05T01:22:29.192Z,102026.59
2024-02-05T01:25:00.589Z,102031.97
2024-02-05T01:27:27.117Z,102033.97
2024-02-05T01:29:53.616Z,102018.09
2024-02-05T01:32:20.144Z,102018.09
2024-02-05T01:34:46.901Z,102020.66
2024-02-05T01:37:13.796Z,102015.38
2024-02-05T01:39:41.411Z,102025.94
2024-02-05T01:42:08.062Z,102011.03
2024-02-05T01:44:34.724Z,102007.44
2024-02-05T01:47:04.408Z,102016.31
2024-02-05T01:49:35.682Z,102002.25
2024-02-05T01:52:05.229Z,102023.56
2024-02-05T01:54:31.899Z,102015.88
2024-02-05T01:57:03.251Z,102011.88
2024-02-05T01:59:33.039Z,102008.03
2024-02-05T02:02:00.213Z,102010.97
2024-02-05T02:04:29.304Z,102008.66
2024-02-05T02:07:00.718Z,102008.81
2024-02-05T02:09:29.888Z,102007.22
2024-02-05T02:11:58.980Z,102001.22
2024-02-05T02:14:25.515Z,102005.75
2024-02-05T02:16:53.380Z,102001.41
2024-02-05T02:19:26.460Z,102011.13
2024-02-05T02:22:06.531Z,102006.78
2024-02-05T02:24:37.956Z,102005.25
2024-02-05T02:27:04.740Z,102002.69
2024-02-05T02:29:31.241Z,102006.19
2024-02-05T02:32:08.282Z,102009.59
2024-02-05T02:34:43.462Z,102000.91
2024-02-05T02:37:15.984Z,101994.06
2024-02-05T02:40:02.773Z,101994.06
2024-02-05T02:42:29.965Z,101993.13
2024-02-05T02:44:58.378Z,101990.50
2024-02-05T02:51:05.222Z,101989.66
2024-02-05T02:53:31.849Z,101994.06
2024-02-05T02:55:58.565Z,101985.31
2024-02-05T02:58:27.566Z,101994.16
2024-02-05T03:00:54.414Z,101983.59
2024-02-05T03:03:23.284Z,102010.00
2024-02-05T03:05:49.965Z,101990.59
2024-02-05T03:08:16.661Z,101985.31
2024-02-05T03:10:45.682Z,101999.44
2024-02-05T03:13:18.738Z,102001.31
2024-02-05T03:15:46.086Z,101995.34
2024-02-05T03:18:12.740Z,101991.06
2024-02-05T03:20:43.042Z,101994.75
2024-02-05T03:23:12.386Z,101998.41
2024-02-05T03:25:40.599Z,102001.22
2024-02-05T03:28:10.775Z,101999.50
2024-02-05T03:30:38.460Z,102005.03
2024-02-05T03:33:08.422Z,102005.13
2024-02-05T03:35:35.390Z,102006.72
2024-02-05T03:38:02.085Z,102013.78
2024-02-05T03:40:31.213Z,102018.22
2024-02-05T03:43:00.059Z,102007.66
2024-02-05T03:45:26.727Z,102005.88
2024-02-05T03:47:55.593Z,102012.00
2024-02-05T03:50:22.247Z,102006.66
2024-02-05T03:52:48.929Z,102018.94
2024-02-05T03:55:16.653Z,102014.50
2024-02-05T03:57:57.333Z,102011.75
2024-02-05T04:00:26.295Z,102013.47
2024-02-05T04:02:59.202Z,102018.84
2024-02-05T04:05:33.078Z,102017.03
2024-02-05T04:08:02.398Z,102016.94
2024-02-05T04:10:29.148Z,102015.16
2024-02-05T04:13:03.006Z,102008.19
2024-02-05T04:15:29.712Z,102013.41
2024-02-05T04:17:59.893Z,102008.03
2024-02-05T04:20:26.683Z,102002.84
2024-02-05T04:22:53.387Z,102011.63
2024-02-05T04:25:20.096Z,102000.13
2024-02-05T04:27:49.577Z,101998.31
2024-02-05T04:30:17.609Z,102000.13
2024-02-05T04:32:46.771Z,102009.75
2024-02-05T04:35:13.436Z,102011.53
2024-02-05T04:37:40.140Z,102005.41
2024-02-05T04:40:10.469Z,102015.97
2024-02-05T04:42:37.130Z,102012.47
2024-02-05T04:45:06.561Z,102006.34
2024-02-05T04:47:35.355Z,102003.69
2024-02-05T04:50:02.503Z,102002.84
2024-02-05T04:52:29.757Z,101996.63
2024-02-05T04:54:56.362Z,101995.78
2024-02-05T04:57:23.011Z,101983.50
2024-02-05T04:59:52.308Z,101996.63
2024-02-05T05:02:20.171Z,101999.25
2024-02-05T05:04:46.786Z,102001.06
2024-02-05T05:07:13.573Z,101993.19
2024-02-05T05:09:41.086Z,101991.50
2024-02-05T05:12:07.883Z,101993.28
2024-02-05T05:14:36.650Z,101995.00
2024-02-05T05:17:03.208Z,101996.69
2024-02-05T05:19:32.427Z,101992.34
2024-02-05T05:22:01.591Z,101988.00
2024-02-05T05:24:28.393Z,101998.66
2024-02-05T05:26:57.501Z,101997.91
2024-02-05T05:29:24.024Z,101997.97
2024-02-05T05:31:50.563Z,102005.03
2024-02-05T05:34:21.996Z,101992.84
2024-02-05T05:36:50.914Z,102000.88
2024-02-05T05:39:17.662Z,101993.84
2024-02-05T05:41:44.224Z,102003.56
2024-02-05T05:44:10.751Z,102004.50
2024-02-05T05:46:39.788Z,102011.47
2024-02-05T05:49:08.973Z,102015.06
2024-02-05T05:51:35.878Z,101998.38
2024-02-05T05:54:02.515Z,101995.75
2024-02-05T05:56:29.810Z,101996.69
2024-02-05T05:58:58.624Z,101996.69
2024-02-05T06:01:25.597Z,102004.59
2024-02-05T06:03:52.470Z,101998.56
2024-02-05T06:06:19.256Z,101993.28
2024-02-05T06:08:45.861Z,101996.78
2024-02-05T06:11:14.607Z,101989.75
2024-02-05T06:13:45.194Z,101988.84
2024-02-05T06:16:12.190Z,101997.69
2024-02-05T06:18:39.202Z,101991.53
2024-02-05T06:21:08.566Z,102002.19
2024-02-05T06:23:35.148Z,101994.38
2024-02-05T06:26:04.045Z,101982.03
2024-02-05T06:28:30.788Z,101994.28
2024-02-05T06:30:57.416Z,101989.09
2024-02-05T06:33:24.035Z,101990.88
2024-02-05T06:35:50.764Z,101985.69
2024-02-05T06:38:17.306Z,101982.16
2024-02-05T06:40:43.979Z,101998.09
2024-02-05T06:43:13.580Z,101988.38
2024-02-05T06:45:45.280Z,101989.31
2024-02-05T06:48:14.306Z,101986.78
2024-02-05T06:50:43.185Z,101993.00
2024-02-05T06:53:09.705Z,101995.63
2024-02-05T06:55:40.724Z,102003.56
2024-02-05T06:58:09.543Z,102006.22
2024-02-05T07:00:36.127Z,101998.38
2024-02-05T07:03:02.794Z,102000.16
2024-02-05T07:05:29.408Z,101997.53
2024-02-05T07:07:56.075Z,102002.72
2024-02-05T07:10:25.050Z,102004.59
2024-02-05T07:12:55.014Z,102007.22
2024-02-05T07:15:21.636Z,102006.38
2024-02-05T07:17:53.472Z,102004.59
2024-02-05T07:20:20.393Z,101988.00
2024-02-05T07:22:49.336Z,101989.84
2024-02-05T07:25:16.805Z,101989.00
2024-02-05T07:27:43.453Z,101995.06
2024-02-05T07:30:10.669Z,101995.97
2024-02-05T07:32:42.201Z,102004.84
2024-02-05T07:35:09.034Z,102009.13
2024-02-05T07:37:37.491Z,102008.25
2024-02-05T07:40:05.329Z,102012.75
2024-02-05T07:42:32.351Z,102018.03
2024-02-05T07:44:59.004Z,102011.81
2024-02-05T07:47:26.140Z,102013.59
2024-02-05T07:49:52.801Z,102008.25
2024-02-05T07:52:19.745Z,102020.59
2024-02-05T07:54:46.461Z,102015.31
2024-02-05T07:57:12.998Z,102009.13
2024-02-05T07:59:42.280Z,102009.13
2024-02-05T08:02:09.752Z,102014.38
2024-02-05T08:04:36.906Z,102011.75
2024-02-05T08:07:05.975Z,102011.75
2024-02-05T08:09:36.130Z,102006.53
2024-02-05T08:12:05.613Z,102007.41
2024-02-05T08:14:32.150Z,102014.38
2024-02-05T08:16:58.727Z,102009.88
2024-02-05T08:19:25.637Z,102010.81
2024-02-05T08:21:52.556Z,102009.88
2024-02-05T08:24:19.458Z,102011.56
2024-02-05T08:26:48.464Z,102013.44
2024-02-05T08:29:17.712Z,102010.81
2024-02-05T08:31:44.351Z,102007.31
2024-02-05T08:34:12.567Z,102008.09
2024-02-05T08:36:39.874Z,102006.19
2024-02-05T08:39:10.003Z,102014.84
2024-02-05T08:41:39.360Z,102016.56
2024-02-05T08:44:07.080Z,102011.28
2024-02-05T08:46:34.234Z,102013.84
2024-02-05T08:49:00.924Z,102005.78
2024-02-05T08:51:31.598Z,102009.25
2024-02-05T08:54:00.667Z,101999.63
2024-02-05T08:56:27.302Z,102009.44
2024-02-05T08:58:56.029Z,102016.31
2024-02-05T09:01:25.359Z,102004.91
2024-02-05T09:03:52.065Z,102005.69
2024-02-05T09:06:18.946Z,102010.88
2024-02-05T09:08:47.710Z,102010.97
2024-02-05T09:11:15.455Z,102016.16
2024-02-05T09:13:42.444Z,102002.09
2024-02-05T09:16:09.126Z,102015.28
2024-02-05T09:18:38.786Z,102016.00
2024-02-05T09:21:07.794Z,102017.03
2024-02-05T09:23:35.692Z,102021.44
2024-02-05T09:26:04.480Z,102015.38
2024-02-05T09:28:31.753Z,102028.50
2024-02-05T09:31:06.287Z,102025.84
2024-02-05T09:33:41.968Z,102022.53
2024-02-05T09:36:10.306Z,102035.97
2024-02-05T09:38:37.734Z,102024.47
2024-02-05T09:41:10.344Z,102031.53
2024-02-05T09:43:37.517Z,102030.38
2024-02-05T09:46:11.752Z,102028.59
2024-02-05T09:48:45.428Z,102027.97
2024-02-05T09:51:16.864Z,102030.47
2024-02-05T09:53:46.006Z,102031.31
2024-02-05T09:56:15.182Z,102035.81
2024-02-05T09:58:44.330Z,102028.06
2024-02-05T10:01:14.717Z,102025.28
2024-02-05T10:03:43.278Z,102044.50
2024-02-05T10:06:14.097Z,102025.09
2024-02-05T10:08:42.561Z,102033.09
2024-02-05T10:11:14.026Z,102022.38
2024-02-05T10:13:43.370Z,102026.66
2024-02-05T10:16:13.813Z,102026.66
2024-02-05T10:18:40.435Z,102022.88
2024-02-05T10:21:07.040Z,102013.34
2024-02-05T10:23:36.112Z,102019.41
2024-02-05T10:26:04.587Z,102016.75
2024-02-05T10:28:35.839Z,102017.56
2024-02-05T10:31:12.293Z,102020.09
2024-02-05T10:33:39.383Z,102011.34
2024-02-05T10:36:06.326Z,102023.59
2024-02-05T10:38:42.294Z,102014.66
2024-02-05T10:41:12.517Z,102018.94
2024-02-05T10:43:44.610Z,102000.25
2024-02-05T10:46:11.391Z,102003.75
2024-02-05T10:48:42.787Z,101998.31
2024-02-05T10:51:12.144Z,101989.38
2024-02-05T10:53:43.892Z,101989.38
2024-02-05T10:56:13.066Z,101991.16
2024-02-05T10:58:44.749Z,101994.59
2024-02-05T11:01:16.181Z,101982.91
2024-02-05T11:03:45.805Z,101972.94
2024-02-05T11:06:17.354Z,101973.72
2024-02-05T11:08:44.671Z,101971.91
2024-02-05T11:11:13.934Z,101967.53
2024-02-05T11:13:50.135Z,101963.94
2024-02-05T11:16:20.409Z,101973.56
2024-02-05T11:18:53.716Z,101979.59
2024-02-05T11:21:26.784Z,101967.09
2024-02-05T11:23:56.652Z,101971.19
2024-02-05T11:26:23.627Z,101965.19
2024-02-05T11:28:51.472Z,101959.06
2024-02-05T11:31:28.433Z,101952.75
2024-02-05T11:34:03.452Z,101958.81
2024-02-05T11:36:30.753Z,101950.81
2024-02-05T11:39:11.229Z,101947.31
2024-02-05T11:41:37.993Z,101936.56
2024-02-05T11:44:09.891Z,101947.91
2024-02-05T11:46:37.012Z,101923.28
2024-02-05T11:49:04.160Z,101920.72
2024-02-05T11:51:33.913Z,101926.78
2024-02-05T11:54:01.104Z,101915.19
2024-02-05T11:56:28.042Z,101919.16
2024-02-05T11:58:57.271Z,101913.81
2024-02-05T12:01:24.253Z,101908.44
2024-02-05T12:03:54.442Z,101903.06
2024-02-05T12:06:26.441Z,101903.66
2024-02-05T12:08:56.679Z,101911.31
2024-02-05T12:11:23.508Z,101909.16
2024-02-05T12:13:57.640Z,101905.97
2024-02-05T12:16:27.149Z,101924.09
2024-02-05T12:19:09.056Z,101916.44
2024-02-05T12:21:42.652Z,101898.03
2024-02-05T12:24:11.914Z,101884.91
2024-02-05T12:26:38.514Z,101883.88
2024-02-05T12:29:05.506Z,101874.94
2024-02-05T12:31:32.322Z,101884.38
2024-02-05T12:34:01.403Z,101878.22
2024-02-05T12:36:31.367Z,101879.97
2024-02-05T12:38:58.361Z,101877.31
2024-02-05T12:41:25.503Z,101889.66
2024-02-05T12:43:52.423Z,101873.63
2024-02-05T12:46:19.496Z,101862.00
2024-02-05T12:48:47.885Z,101868.72
2024-02-05T12:51:14.581Z,101864.09
2024-02-05T12:53:42.973Z,101851.72
2024-02-05T12:56:14.598Z,101865.06
2024-02-05T12:58:44.419Z,101859.84
2024-02-05T13:01:11.580Z,101869.50
2024-02-05T13:03:40.807Z,101857.03
2024-02-05T13:06:10.025Z,101860.41
2024-02-05T13:08:42.475Z,101847.13
2024-02-05T13:11:11.787Z,101840.88
2024-02-05T13:13:38.431Z,101844.94
2024-02-05T13:16:05.941Z,101847.28
2024-02-05T13:18:35.089Z,101859.66
2024-02-05T13:21:04.274Z,101856.00
2024-02-05T13:23:30.904Z,101837.75
2024-02-05T13:25:57.797Z,101855.91
2024-02-05T13:28:29.524Z,101849.09
2024-02-05T13:30:56.523Z,101840.56
2024-02-05T13:33:25.638Z,101837.75
2024-02-05T13:35:52.213Z,101829.34
2024-02-05T13:38:21.867Z,101836.25
2024-02-05T13:40:48.568Z,101815.88
2024-02-05T13:43:15.214Z,101829.09
2024-02-05T13:45:43.643Z,101821.16
2024-02-05T13:48:15.119Z,101811.41
2024-02-05T13:50:42.085Z,101816.72
2024-02-05T13:53:09.034Z,101803.66
2024-02-05T13:55:35.612Z,101806.19
2024-02-05T13:58:02.208Z,101796.19
2024-02-05T14:00:29.197Z,101797.72
2024-02-05T14:02:57.992Z,101796.19
2024-02-05T14:05:24.719Z,101793.56
2024-02-05T14:07:51.675Z,101783.94
2024-02-05T14:10:18.701Z,101789.22
2024-02-05T14:12:47.851Z,101775.88
2024-02-05T14:15:15.786Z,101775.81
2024-02-05T14:17:42.378Z,101784.59
2024-02-05T14:20:09.463Z,101768.63
2024-02-05T14:22:38.682Z,101782.91
2024-02-05T14:25:05.931Z,101766.16
2024-02-05T14:27:35.160Z,101772.41
2024-02-05T14:30:01.883Z,101759.19
2024-02-05T14:32:28.611Z,101764.56
2024-02-05T14:34:55.398Z,101767.09
2024-02-05T14:37:22.095Z,101758.53
2024-02-05T14:39:49.027Z,101764.56
2024-02-05T14:42:15.604Z,101762.78
2024-02-05T14:44:42.692Z,101777.03
2024-02-05T14:47:09.339Z,101760.78
2024-02-05T14:49:38.572Z,101755.03
2024-02-05T14:52:05.629Z,101765.81
2024-02-05T14:54:34.481Z,101760.69
2024-02-05T14:57:05.985Z,101770.44
2024-02-05T14:59:32.542Z,101760.69
2024-02-05T15:01:59.487Z,101765.03
2024-02-05T15:04:29.291Z,101763.34
2024-02-05T15:06:56.244Z,101760.69
2024-02-05T15:09:25.513Z,101746.75
2024-02-05T15:11:52.458Z,101763.53
2024-02-05T15:14:21.604Z,101761.84
2024-02-05T15:16:51.763Z,101764.56
2024-02-05T15:19:18.607Z,101762.88
2024-02-05T15:21:47.879Z,101755.03
2024-02-05T15:24:15.329Z,101760.50
2024-02-05T15:26:47.750Z,101755.31
2024-02-05T15:29:17.906Z,101757.13
2024-02-05T15:31:44.805Z,101763.44
2024-02-05T15:34:15.650Z,101769.69
2024-02-05T15:36:42.544Z,101760.97
2024-02-05T15:39:12.612Z,101760.13
2024-02-05T15:41:39.587Z,101757.50
2024-02-05T15:44:11.107Z,101757.59
2024-02-05T15:46:38.477Z,101756.84
2024-02-05T15:49:10.408Z,101759.56
2024-02-05T15:51:39.632Z,101745.50
2024-02-05T15:54:06.516Z,101753.44
2024-02-05T15:56:42.259Z,101743.81
2024-02-05T15:59:10.266Z,101749.19
2024-02-05T16:01:40.643Z,101756.34
2024-02-05T16:04:11.048Z,101752.09
2024-02-05T16:06:38.050Z,101751.34
2024-02-05T16:09:07.515Z,101761.94
2024-02-05T16:11:35.028Z,101756.81
2024-02-05T16:14:01.620Z,101764.72
2024-02-05T16:16:28.426Z,101759.56
2024-02-05T16:19:00.359Z,101768.41
2024-02-05T16:21:32.567Z,101763.25
2024-02-05T16:24:02.324Z,101763.31
2024-02-05T16:26:29.201Z,101763.31
2024-02-05T16:28:55.879Z,101755.47
2024-02-05T16:31:24.750Z,101766.25
2024-02-05T16:33:52.218Z,101763.69
2024-02-05T16:36:21.700Z,101764.72
2024-02-05T16:38:48.604Z,101769.25
2024-02-05T16:41:20.092Z,101763.19
2024-02-05T16:43:47.004Z,101757.91
2024-02-05T16:46:13.867Z,101754.41
2024-02-05T16:48:41.159Z,101769.50
2024-02-05T16:51:08.259Z,101770.53
2024-02-05T16:53:37.953Z,101751.41
2024-02-05T16:56:05.130Z,101759.56
2024-02-05T16:58:31.889Z,101760.78
2024-02-05T17:01:01.517Z,101760.13
2024-02-05T17:03:28.880Z,101753.41
2024-02-05T17:05:55.891Z,101753.59
2024-02-05T17:08:22.521Z,101765.19
2024-02-05T17:10:49.207Z,101772.41
2024-02-05T17:13:18.683Z,101764.75
2024-02-05T17:15:50.534Z,101767.59
2024-02-05T17:18:17.431Z,101770.31
2024-02-05T17:20:46.532Z,101766.06
2024-02-05T17:23:13.188Z,101763.50
2024-02-05T17:25:39.903Z,101757.47
2024-02-05T17:28:06.691Z,101756.69
2024-02-05T17:30:35.486Z,101748.13
2024-02-05T17:33:02.242Z,101748.59
2024-02-05T17:35:31.490Z,101745.47
2024-02-05T17:37:58.052Z,101748.44
2024-02-05T17:40:24.733Z,101746.94
2024-02-05T17:42:54.267Z,101753.41
2024-02-05T17:45:23.165Z,101756.38
2024-02-05T17:47:52.003Z,101746.81
2024-02-05T17:50:18.706Z,101742.59
2024-02-05T17:52:47.360Z,101746.22
2024-02-05T17:55:21.025Z,101736.72
2024-02-05T17:57:50.465Z,101725.41
2024-02-05T18:00:17.254Z,101735.25
2024-02-05T18:02:44.300Z,101744.25
2024-02-05T18:05:11.642Z,101745.28
2024-02-05T18:07:40.967Z,101734.00
2024-02-05T18:10:08.503Z,101729.66
2024-02-05T18:12:35.113Z,101731.41
2024-02-05T18:15:01.663Z,101730.50
2024-02-05T18:17:30.732Z,101727.03
2024-02-05T18:19:57.396Z,101727.94
2024-02-05T18:22:26.681Z,101729.72
2024-02-05T18:24:55.703Z,101710.53
2024-02-05T18:27:27.635Z,101722.84
2024-02-05T18:29:54.179Z,101707.97
2024-02-05T18:32:20.810Z,101719.47
2024-02-05T18:34:47.812Z,101715.94
2024-02-05T18:37:16.247Z,101717.72
2024-02-05T18:39:43.294Z,101715.94
2024-02-05T18:42:10.015Z,101711.59
2024-02-05T18:44:36.743Z,101720.47
2024-02-05T18:47:08.649Z,101697.69
2024-02-05T18:49:40.011Z,101702.00
2024-02-05T18:52:10.742Z,101700.22
2024-02-05T18:54:37.596Z,101699.28
2024-02-05T18:57:04.286Z,101701.00
2024-02-05T18:59:33.645Z,101684.25
2024-02-05T19:02:05.572Z,101687.75
2024-02-05T19:04:32.810Z,101688.50
2024-02-05T19:06:59.823Z,101683.22
2024-02-05T19:09:29.113Z,101676.25
2024-02-05T19:12:01.031Z,101686.69
2024-02-05T19:14:30.331Z,101685.75
2024-02-05T19:16:59.151Z,101697.16
2024-02-05T19:19:26.146Z,101689.25
2024-02-05T19:21:52.905Z,101680.34
2024-02-05T19:24:19.834Z,101672.44
2024-02-05T19:26:50.392Z,101673.28
2024-02-05T19:29:20.614Z,101675.91
2024-02-05T19:31:47.760Z,101672.44
2024-02-05T19:34:16.910Z,101668.00
2024-02-05T19:36:46.278Z,101664.53
2024-02-05T19:39:12.867Z,101668.00
2024-02-05T19:41:41.772Z,101668.00
2024-02-05T19:44:10.874Z,101651.25
2024-02-05T19:46:39.851Z,101648.63
2024-02-05T19:49:11.199Z,101654.72
2024-02-05T19:51:40.473Z,101648.44
2024-02-05T19:54:07.120Z,101644.88
2024-02-05T19:56:33.670Z,101643.09
2024-02-05T19:59:02.366Z,101639.59
2024-02-05T20:01:31.680Z,101635.09
2024-02-05T20:04:01.071Z,101635.09
2024-02-05T20:06:30.734Z,101631.41
2024-02-05T20:08:57.535Z,101623.50
2024-02-05T20:11:26.535Z,101625.22
2024-02-05T20:13:53.190Z,101620.81
2024-02-05T20:16:32.707Z,101609.41
2024-02-05T20:18:59.839Z,101612.91
2024-02-05T20:21:29.846Z,101593.50
2024-02-05T20:24:02.876Z,101611.84
2024-02-05T20:26:35.252Z,101601.31
2024-02-05T20:29:04.159Z,101596.78
2024-02-05T20:31:34.683Z,101604.69
2024-02-05T20:34:01.693Z,101600.97
2024-02-05T20:36:28.665Z,101599.16
2024-02-05T20:38:57.789Z,101591.09
2024-02-05T20:41:26.801Z,101584.03
2024-02-05T20:43:54.109Z,101579.50
2024-02-05T20:46:20.793Z,101591.69
2024-02-05T20:48:49.944Z,101587.91
2024-02-05T20:51:21.420Z,101580.84
2024-02-05T20:53:50.641Z,101575.50
2024-02-05T20:56:21.013Z,101581.63
2024-02-05T20:58:49.849Z,101574.47
2024-02-05T21:01:16.680Z,101572.56
2024-02-05T21:03:45.950Z,101569.09
2024-02-05T21:06:12.550Z,101568.13
2024-02-05T21:08:43.922Z,101563.53
2024-02-05T21:11:12.995Z,101559.97
2024-02-05T21:13:42.169Z,101566.84
2024-02-05T21:16:16.094Z,101569.41
2024-02-05T21:18:43.255Z,101561.47
2024-02-05T21:21:10.040Z,101565.81
2024-02-05T21:23:37.012Z,101570.00
2024-02-05T21:26:03.798Z,101546.28
2024-02-05T21:28:33.091Z,101550.59
2024-02-05T21:31:04.976Z,101562.00
2024-02-05T21:33:31.962Z,101565.47
2024-02-05T21:36:00.864Z,101554.81
2024-02-05T21:38:27.406Z,101566.16
2024-02-05T21:40:56.306Z,101573.97
2024-02-05T21:43:22.972Z,101559.00
2024-02-05T21:45:54.373Z,101554.66
2024-02-05T21:48:23.295Z,101555.50
2024-02-05T21:50:49.991Z,101554.56
2024-02-05T21:53:19.844Z,101538.72
2024-02-05T21:55:46.506Z,101532.72
2024-02-05T21:58:17.664Z,101536.34
2024-02-05T22:00:47.249Z,101537.22
2024-02-05T22:03:13.843Z,101533.56
2024-02-05T22:05:40.614Z,101534.50
2024-02-05T22:08:09.670Z,101534.50
2024-02-05T22:10:38.875Z,101535.41
2024-02-05T22:13:09.154Z,101531.19
2024-02-05T22:15:38.765Z,101531.19
2024-02-05T22:18:05.896Z,101533.91
2024-02-05T22:20:34.733Z,101538.34
2024-02-05T22:23:03.643Z,101535.72
2024-02-05T22:25:30.403Z,101533.97
2024-02-05T22:27:57.940Z,101535.75
2024-02-05T22:30:26.201Z,101524.34
2024-02-05T22:32:53.802Z,101534.84
2024-02-05T22:35:20.593Z,101532.97
2024-02-05T22:37:49.541Z,101523.28
2024-02-05T22:40:16.195Z,101524.13
2024-02-05T22:42:47.629Z,101517.88
2024-02-05T22:45:17.192Z,101511.78
2024-02-05T22:47:43.869Z,101516.94
2024-02-05T22:50:11.218Z,101509.03
2024-02-05T22:52:38.546Z,101502.84
2024-02-05T22:55:06.151Z,101501.69
2024-02-05T22:57:35.705Z,101505.16
2024-02-05T23:00:02.996Z,101501.78
2024-02-05T23:02:30.364Z,101500.00
2024-02-05T23:04:59.441Z,101488.59
2024-02-05T23:07:30.942Z,101502.47
2024-02-05T23:09:57.825Z,101499.81
2024-02-05T23:12:26.830Z,101490.19
2024-02-05T23:14:53.389Z,101491.13
2024-02-05T23:17:22.337Z,101499.16
2024-02-05T23:19:49.054Z,101492.28
2024-02-05T23:22:18.355Z,101496.78
2024-02-05T23:24:45.128Z,101479.25
2024-02-05T23:27:12.601Z,101481.06
2024-02-05T23:29:44.083Z,101482.84
2024-02-05T23:32:11.010Z,101486.44
2024-02-05T23:34:40.082Z,101479.44
2024-02-05T23:37:06.973Z,101465.38
2024-02-05T23:39:33.665Z,101475.06
2024-02-05T23:42:00.611Z,101465.38
2024-02-05T23:44:29.529Z,101461.88
2024-02-05T23:46:58.439Z,101471.53
2024-02-05T23:49:27.361Z,101462.72
2024-02-05T23:51:56.861Z,101465.38
2024-02-05T23:54:26.126Z,101459.22
2024-02-05T23:56:54.759Z,101452.13
2024-02-05T23:59:22.532Z,101451.19
