createdAt,value
2023-04-20T00:16:19.548Z,8.73
2023-04-20T00:29:12.880Z,9.12
2023-04-20T00:35:46.647Z,9.09
2023-04-20T01:22:59.026Z,8.12
2023-04-20T01:37:13.775Z,8.17
2023-04-20T01:50:10.785Z,8.15
2023-04-20T02:03:32.400Z,9.03
2023-04-20T02:29:45.341Z,8.08
2023-04-20T03:02:45.120Z,8.02
2023-04-20T03:10:09.119Z,8.79
2023-04-20T03:15:17.687Z,7.49
2023-04-20T03:29:32.007Z,9.20
2023-04-20T03:42:13.809Z,8.72
2023-04-20T04:16:02.254Z,8.66
2023-04-20T04:22:50.305Z,8.67
2023-04-20T04:28:37.691Z,9.10
2023-04-20T04:34:46.273Z,8.96
2023-04-20T04:40:48.746Z,8.98
2023-04-20T04:46:57.267Z,9.14
2023-04-20T04:53:14.773Z,8.46
2023-04-20T04:59:22.274Z,9.01
2023-04-20T05:11:55.316Z,7.79
2023-04-20T05:18:12.513Z,8.68
2023-04-20T05:38:23.427Z,8.36
2023-04-20T05:44:52.427Z,8.21
2023-04-20T05:50:55.854Z,7.76
2023-04-20T05:57:58.029Z,9.32
2023-04-20T06:03:50.235Z,7.93
2023-04-20T06:09:58.009Z,8.78
2023-04-20T06:16:09.106Z,9.07
2023-04-20T06:22:26.653Z,9.51
2023-04-20T06:28:31.409Z,9.48
2023-04-20T06:34:45.503Z,9.65
2023-04-20T06:41:00.059Z,9.79
2023-04-20T06:47:02.666Z,9.41
2023-04-20T06:53:12.103Z,9.96
2023-04-20T06:59:22.525Z,9.86
2023-04-20T07:05:28.927Z,10.26
2023-04-20T07:11:43.182Z,10.33
2023-04-20T07:17:58.577Z,10.47
2023-04-20T07:24:03.301Z,10.53
2023-04-20T07:30:10.995Z,10.57
2023-04-20T07:43:48.088Z,10.59
2023-04-20T08:02:13.424Z,9.52
2023-04-20T08:23:02.538Z,9.59
2023-04-20T08:29:02.037Z,10.76
2023-04-20T08:35:27.918Z,10.75
2023-04-20T08:48:53.638Z,9.21
2023-04-20T08:55:28.486Z,9.22
2023-04-20T09:02:29.305Z,9.83
2023-04-20T09:16:26.051Z,9.54
2023-04-20T09:30:35.521Z,10.82
2023-04-20T09:52:09.209Z,11.30
2023-04-20T09:58:37.786Z,10.16
2023-04-20T10:05:22.104Z,11.64
2023-04-20T10:12:16.375Z,11.63
2023-04-20T10:19:07.695Z,11.53
2023-04-20T10:26:34.641Z,9.94
2023-04-20T10:56:03.177Z,11.86
2023-04-20T11:03:59.141Z,12.02
2023-04-20T11:17:15.410Z,11.45
2023-04-20T11:23:46.352Z,11.29
2023-04-20T11:50:50.302Z,12.28
2023-04-20T12:04:24.612Z,12.54
2023-04-20T12:11:21.753Z,13.13
2023-04-20T12:17:55.775Z,13.55
2023-04-20T12:25:12.411Z,13.63
2023-04-20T12:31:37.203Z,13.45
2023-04-20T12:44:23.705Z,12.45
2023-04-20T12:50:41.274Z,12.94
2023-04-20T13:04:11.006Z,13.99
2023-04-20T13:10:47.450Z,13.36
2023-04-20T13:31:52.845Z,12.28
2023-04-20T13:57:55.469Z,10.95
2023-04-20T14:10:58.415Z,11.28
2023-04-20T14:24:11.656Z,11.46
2023-04-20T14:30:56.709Z,9.99
2023-04-20T14:37:09.629Z,10.50
2023-04-20T14:43:28.070Z,10.87
2023-04-20T14:50:03.338Z,11.12
2023-04-20T15:09:36.943Z,10.10
2023-04-20T15:17:03.442Z,10.47
2023-04-20T16:11:08.128Z,10.53
2023-04-20T16:27:11.526Z,8.72
2023-04-20T16:33:42.713Z,9.74
2023-04-20T16:40:38.459Z,8.70
2023-04-20T16:46:31.370Z,9.51
2023-04-20T16:52:52.515Z,8.28
2023-04-20T16:59:21.401Z,8.82
2023-04-20T17:05:55.996Z,8.35
2023-04-20T17:12:20.539Z,9.05
2023-04-20T17:25:08.008Z,8.87
2023-04-20T17:31:13.988Z,8.08
2023-04-20T17:37:54.772Z,8.36
2023-04-20T17:43:59.128Z,8.50
2023-04-20T17:50:01.758Z,8.82
2023-04-20T17:56:12.775Z,7.86
2023-04-20T18:02:27.031Z,8.63
2023-04-20T18:08:29.893Z,8.23
2023-04-20T18:14:32.700Z,8.61
2023-04-20T18:20:35.161Z,8.58
2023-04-20T18:26:50.482Z,8.49
2023-04-20T18:33:05.958Z,8.38
2023-04-20T18:39:15.729Z,7.75
2023-04-20T18:45:19.392Z,7.88
2023-04-20T18:51:21.668Z,8.43
2023-04-20T18:57:34.202Z,7.09
2023-04-20T19:03:40.724Z,8.38
2023-04-20T19:09:46.216Z,7.80
2023-04-20T19:15:56.403Z,8.36
2023-04-20T19:22:00.657Z,8.36
2023-04-20T19:28:09.275Z,8.30
2023-04-20T19:34:20.415Z,8.07
2023-04-20T19:40:24.740Z,8.24
2023-04-20T19:46:28.260Z,8.18
2023-04-20T19:52:34.674Z,7.46
2023-04-20T19:58:44.639Z,7.58
2023-04-20T20:04:47.677Z,7.11
2023-04-20T20:10:51.108Z,8.16
2023-04-20T20:16:55.131Z,8.18
2023-04-20T20:22:58.046Z,8.01
2023-04-20T20:29:00.508Z,8.23
2023-04-20T20:35:09.952Z,6.86
2023-04-20T20:41:17.581Z,8.16
2023-04-20T20:47:21.936Z,8.18
2023-04-20T20:53:29.722Z,8.12
2023-04-20T20:59:31.977Z,7.54
2023-04-20T21:05:37.485Z,7.32
2023-04-20T21:11:39.922Z,7.89
2023-04-20T21:17:50.330Z,8.19
2023-04-20T21:24:05.112Z,7.98
2023-04-20T21:30:28.596Z,8.16
2023-04-20T21:36:31.012Z,8.20
2023-04-20T21:42:36.069Z,8.19
2023-04-20T21:48:38.434Z,8.02
2023-04-20T21:54:42.497Z,8.17
2023-04-20T22:00:44.933Z,8.16
2023-04-20T22:06:49.432Z,7.75
2023-04-20T22:12:52.916Z,8.15
2023-04-20T22:19:03.519Z,6.93
2023-04-20T22:25:09.911Z,8.13
2023-04-20T22:31:12.444Z,8.14
2023-04-20T22:37:19.346Z,7.84
2023-04-20T22:43:25.391Z,8.14
2023-04-20T22:49:30.392Z,7.93
2023-04-20T22:55:42.863Z,7.17
2023-04-20T23:01:47.906Z,8.17
2023-04-20T23:08:00.548Z,8.18
2023-04-20T23:14:13.578Z,8.12
2023-04-20T23:28:40.911Z,6.63
2023-04-20T23:34:17.343Z,8.11
2023-04-20T23:40:22.396Z,7.60
2023-04-20T23:47:46.403Z,6.59
2023-04-20T23:53:16.517Z,7.54
2023-04-20T23:59:19.255Z,6.53
