createdAt,value
2022-09-12T00:01:31.668Z,99.90
2022-09-12T00:04:02.451Z,99.90
2022-09-12T00:06:33.760Z,99.90
2022-09-12T00:09:09.044Z,99.90
2022-09-12T00:11:38.647Z,99.90
2022-09-12T00:14:09.810Z,99.90
2022-09-12T00:16:38.983Z,99.90
2022-09-12T00:19:08.819Z,99.90
2022-09-12T00:21:39.939Z,99.90
2022-09-12T00:24:11.348Z,99.90
2022-09-12T00:26:39.464Z,99.90
2022-09-12T00:29:07.794Z,99.90
2022-09-12T00:31:36.340Z,99.90
2022-09-12T00:34:04.463Z,99.90
2022-09-12T00:36:33.259Z,99.90
2022-09-12T00:39:01.682Z,99.90
2022-09-12T00:41:35.638Z,99.90
2022-09-12T00:44:48.173Z,99.90
2022-09-12T00:47:24.782Z,99.90
2022-09-12T00:50:01.966Z,99.90
2022-09-12T00:52:36.142Z,99.90
2022-09-12T00:55:11.816Z,99.90
2022-09-12T00:57:49.531Z,99.90
2022-09-12T01:00:21.829Z,99.90
2022-09-12T01:02:55.978Z,99.90
2022-09-12T01:05:26.722Z,99.90
2022-09-12T01:07:58.035Z,99.90
2022-09-12T01:10:26.319Z,99.90
2022-09-12T01:12:55.984Z,99.90
2022-09-12T01:15:24.368Z,99.90
2022-09-12T01:18:11.113Z,99.90
2022-09-12T01:21:21.431Z,99.90
2022-09-12T01:24:51.774Z,99.90
2022-09-12T01:27:48.017Z,99.90
2022-09-12T01:30:26.334Z,99.90
2022-09-12T01:33:33.057Z,99.90
2022-09-12T01:36:30.465Z,99.90
2022-09-12T01:39:04.231Z,99.90
2022-09-12T01:41:46.884Z,99.90
2022-09-12T01:44:27.940Z,99.90
2022-09-12T01:47:08.707Z,99.90
2022-09-12T01:49:47.364Z,99.90
2022-09-12T01:52:24.049Z,99.90
2022-09-12T01:54:58.434Z,99.90
2022-09-12T01:57:36.411Z,99.90
2022-09-12T02:00:11.363Z,99.90
2022-09-12T02:02:48.491Z,99.90
2022-09-12T02:05:26.221Z,99.90
2022-09-12T02:08:00.335Z,99.90
2022-09-12T02:10:35.538Z,99.90
2022-09-12T02:13:14.233Z,99.90
2022-09-12T02:15:50.788Z,99.90
2022-09-12T02:18:22.397Z,99.90
2022-09-12T02:20:52.994Z,99.90
2022-09-12T02:23:27.561Z,99.90
2022-09-12T02:26:00.169Z,99.90
2022-09-12T02:28:33.003Z,99.90
2022-09-12T02:31:14.640Z,99.90
2022-09-12T02:33:53.211Z,99.90
2022-09-12T02:36:38.077Z,99.90
2022-09-12T02:39:06.407Z,99.90
2022-09-12T02:41:34.685Z,99.90
2022-09-12T02:44:04.059Z,99.90
2022-09-12T02:46:40.045Z,99.90
2022-09-12T02:49:10.214Z,99.90
2022-09-12T02:51:39.359Z,99.90
2022-09-12T02:54:09.207Z,99.90
2022-09-12T02:56:37.586Z,99.90
2022-09-12T02:59:12.677Z,99.90
2022-09-12T03:02:18.709Z,99.90
2022-09-12T03:05:17.259Z,99.90
2022-09-12T03:08:15.827Z,99.90
2022-09-12T03:11:07.847Z,99.90
2022-09-12T03:13:51.574Z,99.90
2022-09-12T03:16:34.484Z,99.90
2022-09-12T03:19:10.912Z,99.90
2022-09-12T03:22:04.603Z,99.90
2022-09-12T03:24:38.472Z,99.90
2022-09-12T03:27:16.365Z,99.90
2022-09-12T03:29:48.210Z,99.90
2022-09-12T03:32:16.997Z,99.90
2022-09-12T03:34:45.273Z,99.90
2022-09-12T03:37:14.746Z,99.90
2022-09-12T03:39:43.100Z,99.90
2022-09-12T03:42:11.392Z,99.90
2022-09-12T03:44:39.369Z,99.90
2022-09-12T03:47:11.517Z,99.90
2022-09-12T03:49:42.076Z,99.90
2022-09-12T03:52:10.342Z,99.90
2022-09-12T03:54:39.744Z,99.90
2022-09-12T03:57:08.011Z,99.90
2022-09-12T03:59:36.039Z,99.90
2022-09-12T04:02:04.585Z,99.90
2022-09-12T04:04:33.123Z,99.90
2022-09-12T04:07:01.132Z,99.90
2022-09-12T04:09:29.173Z,99.90
2022-09-12T04:11:58.662Z,99.90
2022-09-12T04:14:26.694Z,99.90
2022-09-12T04:16:54.751Z,99.90
2022-09-12T04:19:23.549Z,99.90
2022-09-12T04:21:51.880Z,99.90
2022-09-12T04:24:22.957Z,99.90
2022-09-12T04:26:51.196Z,99.90
2022-09-12T04:29:21.226Z,99.90
2022-09-12T04:31:50.387Z,99.90
2022-09-12T04:34:19.600Z,99.90
2022-09-12T04:36:48.267Z,99.90
2022-09-12T04:39:16.951Z,99.90
2022-09-12T04:41:45.083Z,99.90
2022-09-12T04:44:15.633Z,99.90
2022-09-12T04:46:47.942Z,99.90
2022-09-12T04:49:19.308Z,99.90
2022-09-12T04:51:47.703Z,99.90
2022-09-12T04:54:19.709Z,99.90
2022-09-12T04:56:50.544Z,99.90
2022-09-12T04:59:21.262Z,99.90
2022-09-12T05:01:51.342Z,99.90
2022-09-12T05:04:19.633Z,99.90
2022-09-12T05:06:48.171Z,99.90
2022-09-12T05:09:17.001Z,99.90
2022-09-12T05:12:03.657Z,99.90
2022-09-12T05:14:33.533Z,99.90
2022-09-12T05:17:03.270Z,99.90
2022-09-12T05:19:33.025Z,99.90
2022-09-12T05:22:01.191Z,99.90
2022-09-12T05:24:30.038Z,99.90
2022-09-12T05:26:58.067Z,99.90
2022-09-12T05:29:26.432Z,99.90
2022-09-12T05:31:54.726Z,99.90
2022-09-12T05:34:24.456Z,99.90
2022-09-12T05:36:52.537Z,99.90
2022-09-12T05:39:20.631Z,99.90
2022-09-12T05:41:48.922Z,99.90
2022-09-12T05:44:17.734Z,99.90
2022-09-12T05:46:48.559Z,99.90
2022-09-12T05:49:16.751Z,99.90
2022-09-12T05:51:47.325Z,99.90
2022-09-12T05:54:25.542Z,99.90
2022-09-12T05:56:55.267Z,99.90
2022-09-12T05:59:24.062Z,99.90
2022-09-12T06:01:52.355Z,99.90
2022-09-12T06:04:20.345Z,99.90
2022-09-12T06:06:50.164Z,99.90
2022-09-12T06:09:19.294Z,99.90
2022-09-12T06:11:48.157Z,99.90
2022-09-12T06:14:17.892Z,99.90
2022-09-12T06:16:47.241Z,99.90
2022-09-12T06:19:17.942Z,99.90
2022-09-12T06:21:47.548Z,99.90
2022-09-12T06:24:18.565Z,99.90
2022-09-12T06:26:47.413Z,99.90
2022-09-12T06:29:16.474Z,99.90
2022-09-12T06:31:45.740Z,99.90
2022-09-12T06:34:16.876Z,99.90
2022-09-12T06:36:47.413Z,99.90
2022-09-12T06:39:19.356Z,99.90
2022-09-12T06:41:48.341Z,99.90
2022-09-12T06:44:20.028Z,99.90
2022-09-12T06:46:48.830Z,99.90
2022-09-12T06:49:17.553Z,99.90
2022-09-12T06:51:45.910Z,99.90
2022-09-12T06:54:17.891Z,99.90
2022-09-12T06:56:46.519Z,99.90
2022-09-12T06:59:14.568Z,99.90
2022-09-12T07:01:42.859Z,99.90
2022-09-12T07:04:12.480Z,99.90
2022-09-12T07:06:44.027Z,99.90
2022-09-12T07:09:16.461Z,99.90
2022-09-12T07:11:47.462Z,99.90
2022-09-12T07:14:16.186Z,99.90
2022-09-12T07:16:44.688Z,99.90
2022-09-12T07:19:13.050Z,99.90
2022-09-12T07:21:42.628Z,99.90
2022-09-12T07:24:11.739Z,99.90
2022-09-12T07:26:42.003Z,99.90
2022-09-12T07:32:06.697Z,99.90
2022-09-12T07:34:35.833Z,99.90
2022-09-12T07:37:03.974Z,99.90
2022-09-12T07:39:32.373Z,99.90
2022-09-12T07:42:00.935Z,99.90
2022-09-12T07:44:30.393Z,99.90
2022-09-12T07:46:58.383Z,99.90
2022-09-12T07:49:26.421Z,99.90
2022-09-12T07:51:54.432Z,99.90
2022-09-12T07:54:22.769Z,99.90
2022-09-12T07:56:51.043Z,99.90
2022-09-12T07:59:41.466Z,99.90
2022-09-12T08:02:17.057Z,99.90
2022-09-12T08:04:47.535Z,99.90
2022-09-12T08:07:16.283Z,99.90
2022-09-12T08:09:44.435Z,99.90
2022-09-12T08:12:12.576Z,99.90
2022-09-12T08:14:40.822Z,99.90
2022-09-12T08:17:10.748Z,99.90
2022-09-12T08:19:39.444Z,99.90
2022-09-12T08:22:08.278Z,99.90
2022-09-12T08:24:36.283Z,99.90
2022-09-12T08:27:04.837Z,99.90
2022-09-12T08:29:33.773Z,99.90
2022-09-12T08:32:01.970Z,99.90
2022-09-12T08:34:31.612Z,99.90
2022-09-12T08:36:59.765Z,99.90
2022-09-12T08:39:27.819Z,99.90
2022-09-12T08:42:03.408Z,99.90
2022-09-12T08:44:59.664Z,99.90
2022-09-12T08:47:33.571Z,99.90
2022-09-12T08:50:17.751Z,99.90
2022-09-12T08:52:58.556Z,99.90
2022-09-12T08:55:33.318Z,99.90
2022-09-12T08:58:08.218Z,99.90
2022-09-12T09:00:50.222Z,99.90
2022-09-12T09:04:05.915Z,99.90
2022-09-12T09:06:59.632Z,99.90
2022-09-12T09:09:48.747Z,99.90
2022-09-12T09:12:33.445Z,99.90
2022-09-12T09:15:34.316Z,99.90
2022-09-12T09:18:09.751Z,99.90
2022-09-12T09:20:46.672Z,1.00
2022-09-12T09:23:25.107Z,87.60
2022-09-12T09:25:59.363Z,1.00
2022-09-12T09:28:39.792Z,1.00
2022-09-12T09:31:16.252Z,99.90
2022-09-12T09:33:47.526Z,1.00
2022-09-12T09:36:23.917Z,1.00
2022-09-12T09:39:05.771Z,99.90
2022-09-12T09:41:50.957Z,99.90
2022-09-12T09:47:16.369Z,99.90
2022-09-12T09:49:44.509Z,99.90
2022-09-12T09:52:17.316Z,99.90
2022-09-12T09:54:57.444Z,99.90
2022-09-12T09:57:44.713Z,99.90
2022-09-12T10:00:38.457Z,99.90
2022-09-12T10:03:31.858Z,99.90
2022-09-12T10:06:03.821Z,99.90
2022-09-12T10:08:35.388Z,99.90
2022-09-12T10:11:07.867Z,1.00
2022-09-12T10:13:41.467Z,1.00
2022-09-12T10:16:22.713Z,99.90
2022-09-12T10:18:53.737Z,1.00
2022-09-12T10:21:33.164Z,1.00
2022-09-12T10:24:19.162Z,1.00
2022-09-12T10:26:56.935Z,1.00
2022-09-12T10:29:31.440Z,1.00
2022-09-12T10:32:04.658Z,1.00
2022-09-12T10:34:40.513Z,97.10
2022-09-12T10:37:11.987Z,99.90
2022-09-12T10:39:40.568Z,99.90
2022-09-12T10:42:20.330Z,99.90
2022-09-12T10:44:55.632Z,99.90
2022-09-12T10:47:31.868Z,99.90
2022-09-12T10:50:27.161Z,99.90
2022-09-12T10:52:56.203Z,99.90
2022-09-12T10:55:35.670Z,99.90
2022-09-12T10:58:42.396Z,99.90
2022-09-12T11:01:29.069Z,99.90
2022-09-12T11:04:28.249Z,99.90
2022-09-12T11:07:21.345Z,99.90
2022-09-12T11:10:01.208Z,99.90
2022-09-12T11:12:42.238Z,99.90
2022-09-12T11:15:36.584Z,99.90
2022-09-12T11:18:22.064Z,99.90
2022-09-12T11:21:21.995Z,99.90
2022-09-12T11:24:19.863Z,99.90
2022-09-12T11:27:09.002Z,99.90
2022-09-12T11:29:50.099Z,99.90
2022-09-12T11:33:05.551Z,99.90
2022-09-12T11:35:36.106Z,99.90
2022-09-12T11:38:30.065Z,99.90
2022-09-12T11:41:03.446Z,99.90
2022-09-12T11:43:41.051Z,99.90
2022-09-12T11:46:20.665Z,99.90
2022-09-12T11:48:58.990Z,99.90
2022-09-12T11:51:30.705Z,99.90
2022-09-12T11:54:15.071Z,99.90
2022-09-12T11:56:48.611Z,99.90
2022-09-12T11:59:33.091Z,99.90
2022-09-12T12:02:04.871Z,99.90
2022-09-12T12:04:46.230Z,99.90
2022-09-12T12:07:15.299Z,99.90
2022-09-12T12:09:51.969Z,99.90
2022-09-12T12:12:28.574Z,99.90
2022-09-12T12:14:59.006Z,99.90
2022-09-12T12:17:30.343Z,99.90
2022-09-12T12:20:07.470Z,99.90
2022-09-12T12:22:37.160Z,99.90
2022-09-12T12:25:29.620Z,99.90
2022-09-12T12:28:01.971Z,99.90
2022-09-12T12:31:05.667Z,99.90
2022-09-12T12:34:22.262Z,99.90
2022-09-12T12:36:51.711Z,99.90
2022-09-12T12:40:02.933Z,99.90
2022-09-12T12:43:31.848Z,99.90
2022-09-12T12:46:13.330Z,99.90
2022-09-12T12:49:11.770Z,99.90
2022-09-12T12:52:01.191Z,99.90
2022-09-12T12:54:58.152Z,99.90
2022-09-12T12:57:51.097Z,99.90
2022-09-12T13:00:34.558Z,99.90
2022-09-12T13:03:24.891Z,99.90
2022-09-12T13:06:04.527Z,99.90
2022-09-12T13:08:39.653Z,99.90
2022-09-12T13:11:12.932Z,99.90
2022-09-12T13:13:50.616Z,99.90
2022-09-12T13:16:32.949Z,99.90
2022-09-12T13:19:07.943Z,99.90
2022-09-12T13:21:36.392Z,99.90
2022-09-12T13:24:17.163Z,99.90
2022-09-12T13:26:48.692Z,99.90
2022-09-12T13:29:19.647Z,99.90
2022-09-12T13:31:52.681Z,99.90
2022-09-12T13:34:26.158Z,99.90
2022-09-12T13:37:30.319Z,98.00
2022-09-12T13:40:21.874Z,98.40
2022-09-12T13:42:54.360Z,99.20
2022-09-12T13:45:26.872Z,99.90
2022-09-12T13:48:01.907Z,99.90
2022-09-12T13:50:38.088Z,99.90
2022-09-12T13:53:12.148Z,99.90
2022-09-12T13:55:47.295Z,99.90
2022-09-12T13:58:22.837Z,99.90
2022-09-12T14:01:05.685Z,99.90
2022-09-12T14:03:59.000Z,99.90
2022-09-12T14:06:27.839Z,99.90
2022-09-12T14:09:00.181Z,99.90
2022-09-12T14:11:33.798Z,99.90
2022-09-12T14:14:08.188Z,99.90
2022-09-12T14:16:43.653Z,99.90
2022-09-12T14:19:16.326Z,99.90
2022-09-12T14:21:44.829Z,98.80
2022-09-12T14:24:15.119Z,97.80
2022-09-12T14:26:46.455Z,97.90
2022-09-12T14:29:17.810Z,95.50
2022-09-12T14:31:46.469Z,94.30
2022-09-12T14:34:18.152Z,93.30
2022-09-12T14:36:49.904Z,91.00
2022-09-12T14:39:30.609Z,90.60
2022-09-12T14:42:08.595Z,89.50
2022-09-12T14:44:37.813Z,89.70
2022-09-12T14:47:20.480Z,90.00
2022-09-12T14:49:52.030Z,90.20
2022-09-12T14:52:28.888Z,88.60
2022-09-12T14:55:00.311Z,85.20
2022-09-12T14:57:42.018Z,87.20
2022-09-12T15:00:23.935Z,90.10
2022-09-12T15:02:54.536Z,89.90
2022-09-12T15:05:27.726Z,90.40
2022-09-12T15:08:02.254Z,90.20
2022-09-12T15:10:33.038Z,91.10
2022-09-12T15:13:24.132Z,90.70
2022-09-12T15:15:54.939Z,88.80
2022-09-12T15:18:25.805Z,90.70
2022-09-12T15:21:02.828Z,90.00
2022-09-12T15:23:43.247Z,90.70
2022-09-12T15:26:15.320Z,92.10
2022-09-12T15:28:45.258Z,93.00
2022-09-12T15:31:25.180Z,92.70
2022-09-12T15:33:53.928Z,94.30
2022-09-12T15:36:24.374Z,95.50
2022-09-12T15:38:53.863Z,97.50
2022-09-12T15:41:24.234Z,97.30
2022-09-12T15:43:53.703Z,99.90
2022-09-12T15:46:22.117Z,99.90
2022-09-12T15:48:50.294Z,99.90
2022-09-12T15:51:20.889Z,99.90
2022-09-12T15:53:51.654Z,99.90
2022-09-12T15:56:22.980Z,1.00
2022-09-12T15:59:00.493Z,1.00
2022-09-12T16:01:30.080Z,1.00
2022-09-12T16:03:58.570Z,26.30
2022-09-12T16:06:27.833Z,1.00
2022-09-12T16:08:56.235Z,99.90
2022-09-12T16:11:27.864Z,99.90
2022-09-12T16:13:58.088Z,99.90
2022-09-12T16:16:26.262Z,99.90
2022-09-12T16:18:54.347Z,1.00
2022-09-12T16:21:22.674Z,1.00
2022-09-12T16:23:50.840Z,1.00
2022-09-12T16:26:19.442Z,1.00
2022-09-12T16:28:47.817Z,99.90
2022-09-12T16:31:19.726Z,1.00
2022-09-12T16:33:48.295Z,1.00
2022-09-12T16:36:20.623Z,1.00
2022-09-12T16:38:51.447Z,1.00
2022-09-12T16:41:22.094Z,1.00
2022-09-12T16:43:50.309Z,49.80
2022-09-12T16:46:22.857Z,99.90
2022-09-12T16:48:53.913Z,1.00
2022-09-12T16:51:26.130Z,99.90
2022-09-12T16:53:56.784Z,1.00
2022-09-12T16:56:26.300Z,99.90
2022-09-12T16:58:54.834Z,1.00
2022-09-12T17:01:26.813Z,1.00
2022-09-12T17:03:56.499Z,1.00
2022-09-12T17:06:27.172Z,99.90
2022-09-12T17:09:00.698Z,99.90
2022-09-12T17:11:32.352Z,1.00
2022-09-12T17:14:05.312Z,1.00
2022-09-12T17:16:37.412Z,1.00
2022-09-12T17:19:07.852Z,1.00
2022-09-12T17:21:36.666Z,1.00
2022-09-12T17:24:05.915Z,1.00
2022-09-12T17:26:34.241Z,1.00
2022-09-12T17:29:03.184Z,1.00
2022-09-12T17:31:32.249Z,1.00
2022-09-12T17:34:03.121Z,1.00
2022-09-12T17:36:32.200Z,1.00
2022-09-12T17:39:02.356Z,1.00
2022-09-12T17:41:32.837Z,1.00
2022-09-12T17:44:03.653Z,1.00
2022-09-12T17:46:35.664Z,1.00
2022-09-12T17:49:08.048Z,1.00
2022-09-12T17:51:36.677Z,1.00
2022-09-12T17:54:08.405Z,1.00
2022-09-12T17:56:37.667Z,1.00
2022-09-12T17:59:08.480Z,1.00
2022-09-12T18:01:54.675Z,8.30
2022-09-12T18:04:24.409Z,5.90
2022-09-12T18:06:52.774Z,14.90
2022-09-12T18:09:25.017Z,14.00
2022-09-12T18:11:54.197Z,17.20
2022-09-12T18:14:23.332Z,24.70
2022-09-12T18:16:52.414Z,34.70
2022-09-12T18:19:20.730Z,47.30
2022-09-12T18:21:50.527Z,99.50
2022-09-12T18:24:18.631Z,99.90
2022-09-12T18:26:46.965Z,99.90
2022-09-12T18:29:17.268Z,99.90
2022-09-12T18:31:47.135Z,99.90
2022-09-12T18:34:16.462Z,99.90
2022-09-12T18:36:47.336Z,99.90
2022-09-12T18:39:18.243Z,99.90
2022-09-12T18:41:46.400Z,99.90
2022-09-12T18:44:14.731Z,99.90
2022-09-12T18:46:43.024Z,99.90
2022-09-12T18:49:12.082Z,99.90
2022-09-12T18:51:45.780Z,99.90
2022-09-12T18:54:18.675Z,99.90
2022-09-12T18:56:49.169Z,99.90
2022-09-12T18:59:20.158Z,99.90
2022-09-12T19:01:48.560Z,99.90
2022-09-12T19:04:16.950Z,99.90
2022-09-12T19:06:48.211Z,99.90
2022-09-12T19:09:21.666Z,99.90
2022-09-12T19:11:50.411Z,99.90
2022-09-12T19:14:22.644Z,99.90
2022-09-12T19:16:52.057Z,99.90
2022-09-12T19:19:21.154Z,99.90
2022-09-12T19:21:49.363Z,99.90
2022-09-12T19:24:21.648Z,99.90
2022-09-12T19:26:50.928Z,99.90
2022-09-12T19:29:19.510Z,99.90
2022-09-12T19:31:47.789Z,99.90
2022-09-12T19:34:16.532Z,99.90
2022-09-12T19:36:46.297Z,99.90
2022-09-12T19:39:19.745Z,99.90
2022-09-12T19:41:48.589Z,99.90
2022-09-12T19:44:19.083Z,99.90
2022-09-12T19:46:49.696Z,99.90
2022-09-12T19:49:17.752Z,99.90
2022-09-12T19:51:45.871Z,99.90
2022-09-12T19:54:14.142Z,99.90
2022-09-12T19:56:43.742Z,99.90
2022-09-12T19:59:12.640Z,99.90
2022-09-12T20:01:41.032Z,99.90
2022-09-12T20:04:09.607Z,99.90
2022-09-12T20:06:37.669Z,99.90
2022-09-12T20:09:06.154Z,99.90
2022-09-12T20:11:34.303Z,99.90
2022-09-12T20:14:04.037Z,99.90
2022-09-12T20:16:33.574Z,99.90
2022-09-12T20:19:06.947Z,99.90
2022-09-12T20:21:36.482Z,99.90
2022-09-12T20:24:07.177Z,99.90
2022-09-12T20:26:35.691Z,99.90
2022-09-12T20:29:06.796Z,99.90
2022-09-12T20:31:36.610Z,99.90
2022-09-12T20:34:05.176Z,99.90
2022-09-12T20:36:33.743Z,99.90
2022-09-12T20:39:03.546Z,99.90
2022-09-12T20:41:35.343Z,99.90
2022-09-12T20:44:04.876Z,99.90
2022-09-12T20:46:33.506Z,99.90
2022-09-12T20:49:01.612Z,99.90
2022-09-12T20:51:30.377Z,99.90
2022-09-12T20:54:00.577Z,99.90
2022-09-12T20:56:31.667Z,99.90
2022-09-12T20:59:00.297Z,99.90
2022-09-12T21:01:31.538Z,99.90
2022-09-12T21:04:01.672Z,99.90
2022-09-12T21:06:30.338Z,99.90
2022-09-12T21:08:59.851Z,99.90
2022-09-12T21:11:29.046Z,99.90
2022-09-12T21:13:57.887Z,99.90
2022-09-12T21:16:26.262Z,99.90
2022-09-12T21:18:58.090Z,99.90
2022-09-12T21:21:27.699Z,99.90
2022-09-12T21:23:59.463Z,99.90
2022-09-12T21:26:28.310Z,99.90
2022-09-12T21:28:56.394Z,99.90
2022-09-12T21:31:25.837Z,99.90
2022-09-12T21:33:55.250Z,99.90
2022-09-12T21:36:24.667Z,99.90
2022-09-12T21:38:52.732Z,99.90
2022-09-12T21:41:20.837Z,99.90
2022-09-12T21:43:49.111Z,99.90
2022-09-12T21:46:17.318Z,99.90
2022-09-12T21:48:45.306Z,99.90
2022-09-12T21:51:14.647Z,99.90
2022-09-12T21:53:43.022Z,99.90
2022-09-12T21:56:11.631Z,99.90
2022-09-12T21:58:39.821Z,99.90
2022-09-12T22:01:09.654Z,99.90
2022-09-12T22:03:37.832Z,99.90
2022-09-12T22:06:07.962Z,99.90
2022-09-12T22:08:38.787Z,99.90
2022-09-12T22:11:09.680Z,99.90
2022-09-12T22:13:39.219Z,99.90
2022-09-12T22:16:08.008Z,99.90
2022-09-12T22:18:38.092Z,99.90
2022-09-12T22:21:09.079Z,99.90
2022-09-12T22:23:55.911Z,99.90
2022-09-12T22:26:24.299Z,99.90
2022-09-12T22:28:53.244Z,99.90
2022-09-12T22:31:21.995Z,99.90
2022-09-12T22:33:50.755Z,99.90
2022-09-12T22:36:18.761Z,99.90
2022-09-12T22:38:48.174Z,99.90
2022-09-12T22:41:16.668Z,99.90
2022-09-12T22:43:44.955Z,99.90
2022-09-12T22:46:13.953Z,99.90
2022-09-12T22:48:42.795Z,99.90
2022-09-12T22:51:11.872Z,99.90
2022-09-12T22:53:40.256Z,99.90
2022-09-12T22:56:10.449Z,99.90
2022-09-12T22:58:38.827Z,99.90
2022-09-12T23:01:08.453Z,99.90
2022-09-12T23:03:37.592Z,99.90
2022-09-12T23:06:06.981Z,99.90
2022-09-12T23:08:36.931Z,99.90
2022-09-12T23:11:09.290Z,99.90
2022-09-12T23:13:39.564Z,99.90
2022-09-12T23:16:09.396Z,99.90
2022-09-12T23:18:38.018Z,99.90
2022-09-12T23:21:08.352Z,99.90
2022-09-12T23:23:37.644Z,99.90
2022-09-12T23:26:08.660Z,99.90
2022-09-12T23:28:39.075Z,99.90
2022-09-12T23:31:08.942Z,99.90
2022-09-12T23:33:37.500Z,99.90
2022-09-12T23:36:08.675Z,99.90
2022-09-12T23:38:37.250Z,99.90
2022-09-12T23:41:06.264Z,99.90
2022-09-12T23:43:35.039Z,99.90
2022-09-12T23:46:06.164Z,99.90
2022-09-12T23:48:35.749Z,99.90
2022-09-12T23:51:03.711Z,99.90
2022-09-12T23:53:32.738Z,99.90
2022-09-12T23:56:00.927Z,99.90
2022-09-12T23:58:30.974Z,99.90
