createdAt,value
2023-04-30T00:01:29.377Z,14.37
2023-04-30T00:03:56.500Z,9.70
2023-04-30T00:06:23.501Z,10.60
2023-04-30T00:08:50.815Z,8.83
2023-04-30T00:11:17.603Z,13.23
2023-04-30T00:13:44.457Z,10.50
2023-04-30T00:16:11.470Z,11.93
2023-04-30T00:18:38.985Z,11.17
2023-04-30T00:21:05.873Z,10.53
2023-04-30T00:23:32.951Z,14.43
2023-04-30T00:26:00.093Z,12.07
2023-04-30T00:28:26.975Z,11.37
2023-04-30T00:30:54.116Z,10.83
2023-04-30T00:33:21.513Z,8.87
2023-04-30T00:35:48.461Z,11.43
2023-04-30T00:38:15.859Z,14.70
2023-04-30T00:40:43.602Z,11.37
2023-04-30T00:43:10.712Z,10.07
2023-04-30T00:45:38.183Z,9.63
2023-04-30T00:48:05.432Z,9.47
2023-04-30T00:50:32.792Z,10.50
2023-04-30T00:53:00.185Z,10.27
2023-04-30T00:55:29.477Z,10.43
2023-04-30T00:57:56.857Z,7.20
2023-04-30T01:00:23.755Z,10.70
2023-04-30T01:02:51.291Z,12.00
2023-04-30T01:05:18.439Z,8.77
2023-04-30T01:07:46.625Z,12.47
2023-04-30T01:10:14.996Z,10.47
2023-04-30T01:13:03.143Z,10.73
2023-04-30T01:15:43.032Z,11.67
2023-04-30T01:18:15.619Z,9.13
2023-04-30T01:20:53.213Z,11.13
2023-04-30T01:23:32.683Z,11.10
2023-04-30T01:26:39.748Z,12.77
2023-04-30T01:29:08.609Z,12.90
2023-04-30T01:31:35.421Z,13.27
2023-04-30T01:34:02.733Z,9.07
2023-04-30T01:36:54.469Z,10.13
2023-04-30T01:39:45.953Z,9.63
2023-04-30T01:42:36.197Z,13.43
2023-04-30T01:45:37.018Z,17.23
2023-04-30T01:48:24.157Z,15.43
2023-04-30T01:51:05.030Z,11.17
2023-04-30T01:53:43.960Z,10.37
2023-04-30T01:56:18.800Z,12.83
2023-04-30T01:58:50.118Z,12.17
2023-04-30T02:01:31.583Z,10.80
2023-04-30T02:03:58.637Z,12.23
2023-04-30T02:06:29.650Z,11.50
2023-04-30T02:09:02.703Z,13.10
2023-04-30T02:11:30.030Z,10.37
2023-04-30T02:13:59.722Z,11.40
2023-04-30T02:16:26.711Z,11.93
2023-04-30T02:18:54.088Z,10.70
2023-04-30T02:21:21.801Z,18.77
2023-04-30T02:23:49.002Z,12.10
2023-04-30T02:26:15.828Z,8.80
2023-04-30T02:28:42.773Z,9.93
2023-04-30T02:31:09.673Z,14.13
2023-04-30T02:33:36.672Z,7.57
2023-04-30T02:36:04.254Z,8.50
2023-04-30T02:38:31.230Z,10.57
2023-04-30T02:40:57.983Z,14.13
2023-04-30T02:43:24.948Z,10.57
2023-04-30T02:45:51.751Z,12.57
2023-04-30T02:48:18.514Z,13.00
2023-04-30T02:50:45.529Z,12.07
2023-04-30T02:53:12.600Z,13.03
2023-04-30T02:55:39.454Z,16.00
2023-04-30T02:58:06.543Z,13.37
2023-04-30T03:00:33.495Z,10.33
2023-04-30T03:03:00.558Z,14.93
2023-04-30T03:05:28.264Z,13.57
2023-04-30T03:07:55.848Z,11.33
2023-04-30T03:10:22.792Z,14.00
2023-04-30T03:12:49.798Z,16.83
2023-04-30T03:15:16.710Z,13.73
2023-04-30T03:17:45.409Z,11.53
2023-04-30T03:20:13.975Z,14.43
2023-04-30T03:22:41.724Z,13.87
2023-04-30T03:25:09.397Z,18.37
2023-04-30T03:27:36.220Z,13.53
2023-04-30T03:30:03.456Z,14.50
2023-04-30T03:32:30.452Z,10.57
2023-04-30T03:34:57.341Z,20.90
2023-04-30T03:37:24.203Z,15.00
2023-04-30T03:39:51.185Z,8.83
2023-04-30T03:42:18.286Z,14.07
2023-04-30T03:44:45.029Z,15.97
2023-04-30T03:47:12.171Z,17.83
2023-04-30T03:49:39.118Z,16.47
2023-04-30T03:52:07.200Z,12.80
2023-04-30T03:54:34.234Z,16.67
2023-04-30T03:57:03.978Z,16.90
2023-04-30T03:59:32.642Z,16.50
2023-04-30T04:02:01.787Z,15.63
2023-04-30T04:04:29.758Z,22.87
2023-04-30T04:06:57.172Z,15.40
2023-04-30T04:09:24.479Z,17.23
2023-04-30T04:11:51.302Z,21.70
2023-04-30T04:14:18.448Z,15.93
2023-04-30T04:16:45.379Z,12.37
2023-04-30T04:19:13.340Z,11.47
2023-04-30T04:21:42.889Z,15.07
2023-04-30T04:24:10.668Z,15.40
2023-04-30T04:26:38.003Z,15.50
2023-04-30T04:29:04.988Z,11.40
2023-04-30T04:31:32.477Z,14.80
2023-04-30T04:34:01.056Z,12.80
2023-04-30T04:36:28.901Z,13.43
2023-04-30T04:38:57.815Z,12.40
2023-04-30T04:41:25.396Z,13.07
2023-04-30T04:43:53.139Z,13.40
2023-04-30T04:46:21.031Z,10.87
2023-04-30T04:48:48.208Z,10.73
2023-04-30T04:51:15.452Z,7.43
2023-04-30T04:53:43.605Z,7.80
2023-04-30T04:56:10.951Z,7.77
2023-04-30T04:58:37.917Z,6.77
2023-04-30T05:01:06.202Z,8.00
2023-04-30T05:03:37.675Z,10.60
2023-04-30T05:06:05.485Z,9.13
2023-04-30T05:08:32.452Z,11.87
2023-04-30T05:10:59.417Z,6.77
2023-04-30T05:13:26.411Z,9.33
2023-04-30T05:15:54.474Z,7.17
2023-04-30T05:18:21.641Z,9.20
2023-04-30T05:20:49.425Z,9.15
2023-04-30T05:23:16.463Z,6.68
2023-04-30T05:25:44.069Z,6.32
2023-04-30T05:28:11.227Z,10.82
2023-04-30T05:30:38.116Z,7.45
2023-04-30T05:33:05.271Z,9.27
2023-04-30T05:35:35.998Z,8.75
2023-04-30T05:38:03.988Z,7.13
2023-04-30T05:40:32.866Z,9.75
2023-04-30T05:42:59.646Z,9.23
2023-04-30T05:45:26.913Z,9.32
2023-04-30T05:47:54.462Z,8.63
2023-04-30T05:50:21.290Z,8.13
2023-04-30T05:52:48.408Z,7.53
2023-04-30T05:55:15.559Z,6.07
2023-04-30T05:57:42.326Z,8.70
2023-04-30T06:00:09.626Z,7.65
2023-04-30T06:02:36.571Z,10.52
2023-04-30T06:05:03.923Z,6.43
2023-04-30T06:07:30.884Z,6.95
2023-04-30T06:09:58.241Z,7.78
2023-04-30T06:12:25.170Z,5.43
2023-04-30T06:14:52.511Z,6.93
2023-04-30T06:17:19.590Z,7.47
2023-04-30T06:19:46.693Z,5.70
2023-04-30T06:22:13.709Z,6.32
2023-04-30T06:24:40.717Z,5.28
2023-04-30T06:27:07.722Z,7.07
2023-04-30T06:29:34.503Z,6.97
2023-04-30T06:32:01.684Z,7.35
2023-04-30T06:34:28.481Z,7.97
2023-04-30T06:36:55.332Z,8.52
2023-04-30T06:39:22.298Z,6.22
2023-04-30T06:41:49.120Z,6.30
2023-04-30T06:44:19.305Z,9.00
2023-04-30T06:46:46.476Z,7.10
2023-04-30T06:49:13.265Z,5.88
2023-04-30T06:51:41.970Z,7.57
2023-04-30T06:54:08.915Z,6.28
2023-04-30T06:56:35.905Z,8.90
2023-04-30T06:59:02.728Z,6.13
2023-04-30T07:01:29.726Z,5.25
2023-04-30T07:03:56.840Z,5.75
2023-04-30T07:06:23.868Z,8.90
2023-04-30T07:08:50.924Z,6.97
2023-04-30T07:11:17.681Z,5.00
2023-04-30T07:13:44.506Z,5.45
2023-04-30T07:16:11.784Z,6.43
2023-04-30T07:18:39.055Z,5.60
2023-04-30T07:21:06.132Z,6.88
2023-04-30T07:23:32.973Z,5.90
2023-04-30T07:26:00.191Z,5.25
2023-04-30T07:28:27.303Z,8.40
2023-04-30T07:30:54.140Z,5.78
2023-04-30T07:33:23.704Z,6.63
2023-04-30T07:35:51.664Z,7.55
2023-04-30T07:38:19.181Z,5.18
2023-04-30T07:40:46.253Z,3.42
2023-04-30T07:43:13.218Z,6.15
2023-04-30T07:48:07.242Z,5.53
2023-04-30T07:50:34.825Z,5.18
2023-04-30T07:53:02.064Z,7.78
2023-04-30T07:55:29.279Z,7.03
2023-04-30T07:57:56.456Z,7.82
2023-04-30T08:00:23.405Z,6.88
2023-04-30T08:02:50.542Z,7.47
2023-04-30T08:05:17.936Z,8.37
2023-04-30T08:07:48.384Z,8.77
2023-04-30T08:10:15.293Z,6.37
2023-04-30T08:12:42.477Z,6.67
2023-04-30T08:15:09.447Z,12.40
2023-04-30T08:17:39.958Z,7.70
2023-04-30T08:20:07.505Z,8.53
2023-04-30T08:22:37.065Z,8.43
2023-04-30T08:25:09.997Z,7.20
2023-04-30T08:27:37.427Z,4.30
2023-04-30T08:30:04.880Z,6.70
2023-04-30T08:32:34.863Z,7.93
2023-04-30T08:35:02.487Z,7.17
2023-04-30T08:37:29.249Z,9.60
2023-04-30T08:39:56.469Z,10.10
2023-04-30T08:42:32.307Z,9.90
2023-04-30T08:45:02.014Z,7.80
2023-04-30T08:47:29.263Z,7.73
2023-04-30T08:49:56.722Z,4.83
2023-04-30T08:52:25.067Z,8.30
2023-04-30T08:54:54.848Z,7.47
2023-04-30T08:57:21.738Z,9.93
2023-04-30T08:59:48.838Z,7.87
2023-04-30T09:02:16.052Z,8.27
2023-04-30T09:04:42.811Z,7.20
2023-04-30T09:07:12.066Z,6.57
2023-04-30T09:09:39.486Z,8.77
2023-04-30T09:12:19.380Z,7.03
2023-04-30T09:15:06.087Z,7.40
2023-04-30T09:17:34.590Z,11.07
2023-04-30T09:20:14.604Z,11.60
2023-04-30T09:22:43.084Z,5.93
2023-04-30T09:25:11.480Z,8.87
2023-04-30T09:27:38.542Z,9.03
2023-04-30T09:30:06.701Z,7.47
2023-04-30T09:32:33.562Z,8.07
2023-04-30T09:35:00.641Z,6.53
2023-04-30T09:37:38.893Z,9.00
2023-04-30T09:40:06.676Z,4.70
2023-04-30T09:42:33.588Z,9.33
2023-04-30T09:45:00.582Z,8.07
2023-04-30T09:47:31.667Z,6.87
2023-04-30T09:50:00.810Z,5.10
2023-04-30T09:52:27.705Z,6.00
2023-04-30T09:54:55.081Z,5.90
2023-04-30T09:57:23.930Z,8.10
2023-04-30T09:59:53.719Z,12.03
2023-04-30T10:02:23.742Z,6.50
2023-04-30T10:04:58.677Z,4.70
2023-04-30T10:07:31.789Z,7.27
2023-04-30T10:10:09.729Z,8.13
2023-04-30T10:12:50.540Z,5.60
2023-04-30T10:15:30.433Z,5.37
2023-04-30T10:18:04.899Z,3.90
2023-04-30T10:20:35.114Z,6.28
2023-04-30T10:23:02.297Z,5.65
2023-04-30T10:25:29.742Z,5.43
2023-04-30T10:27:57.331Z,5.18
2023-04-30T10:30:24.244Z,6.95
2023-04-30T10:33:32.772Z,6.38
2023-04-30T10:36:04.278Z,6.10
2023-04-30T10:38:33.403Z,6.07
2023-04-30T10:41:03.864Z,4.28
2023-04-30T10:43:31.493Z,6.72
2023-04-30T10:45:59.470Z,2.95
2023-04-30T10:48:27.497Z,4.35
2023-04-30T10:50:59.360Z,4.75
2023-04-30T10:53:29.843Z,5.40
2023-04-30T10:56:09.829Z,6.15
2023-04-30T10:58:38.778Z,4.60
2023-04-30T11:01:10.969Z,6.53
2023-04-30T11:03:40.241Z,4.28
2023-04-30T11:06:15.227Z,3.60
2023-04-30T11:08:46.484Z,4.47
2023-04-30T11:11:21.387Z,4.82
2023-04-30T11:13:57.921Z,5.95
2023-04-30T11:16:34.300Z,7.78
2023-04-30T11:19:14.915Z,10.85
2023-04-30T11:21:43.063Z,3.53
2023-04-30T11:24:09.839Z,7.07
2023-04-30T11:27:08.497Z,4.37
2023-04-30T11:29:36.193Z,4.70
2023-04-30T11:32:04.914Z,4.00
2023-04-30T11:34:31.932Z,5.93
2023-04-30T11:37:00.135Z,4.03
2023-04-30T11:39:29.246Z,5.97
2023-04-30T11:41:56.277Z,7.23
2023-04-30T11:44:29.443Z,6.87
2023-04-30T11:46:56.915Z,5.87
2023-04-30T11:49:23.920Z,2.67
2023-04-30T11:51:52.096Z,4.10
2023-04-30T11:54:19.638Z,3.40
2023-04-30T11:56:50.612Z,6.83
2023-04-30T11:59:19.678Z,6.27
2023-04-30T12:01:46.712Z,5.60
2023-04-30T12:04:16.685Z,5.77
2023-04-30T12:06:43.859Z,5.07
2023-04-30T12:09:11.749Z,4.87
2023-04-30T12:11:39.218Z,5.20
2023-04-30T12:14:11.279Z,4.20
2023-04-30T12:16:40.907Z,2.87
2023-04-30T12:19:07.815Z,5.60
2023-04-30T12:21:35.364Z,2.40
2023-04-30T12:24:03.565Z,3.60
2023-04-30T12:26:39.023Z,5.80
2023-04-30T12:29:26.287Z,3.67
2023-04-30T12:31:54.786Z,5.60
2023-04-30T12:34:22.114Z,5.83
2023-04-30T12:36:50.199Z,4.77
2023-04-30T12:39:17.122Z,4.33
2023-04-30T12:41:46.285Z,6.23
2023-04-30T12:44:26.482Z,4.53
2023-04-30T12:47:03.685Z,5.50
2023-04-30T12:49:34.580Z,4.87
2023-04-30T12:52:09.989Z,8.37
2023-04-30T12:54:38.581Z,5.70
2023-04-30T12:57:08.458Z,3.97
2023-04-30T12:59:38.998Z,6.73
2023-04-30T13:02:15.425Z,7.70
2023-04-30T13:04:43.560Z,5.13
2023-04-30T13:07:11.334Z,5.70
2023-04-30T13:09:38.746Z,6.70
2023-04-30T13:12:06.701Z,4.37
2023-04-30T13:14:34.105Z,4.93
2023-04-30T13:17:04.988Z,9.83
2023-04-30T13:19:32.509Z,5.63
2023-04-30T13:22:01.482Z,6.33
2023-04-30T13:24:28.495Z,5.03
2023-04-30T13:26:55.617Z,3.97
2023-04-30T13:29:22.527Z,3.00
2023-04-30T13:31:50.113Z,3.87
2023-04-30T13:34:17.378Z,3.60
2023-04-30T13:36:44.261Z,4.67
2023-04-30T13:39:14.086Z,4.73
2023-04-30T13:41:40.925Z,5.47
2023-04-30T13:44:07.906Z,9.33
2023-04-30T13:46:35.059Z,4.30
2023-04-30T13:49:02.055Z,5.07
2023-04-30T13:51:28.993Z,8.37
2023-04-30T13:53:56.929Z,3.03
2023-04-30T13:56:24.494Z,4.33
2023-04-30T13:58:51.420Z,4.23
2023-04-30T14:01:18.442Z,6.83
2023-04-30T14:03:46.653Z,5.07
2023-04-30T14:06:13.644Z,5.60
2023-04-30T14:08:40.659Z,4.53
2023-04-30T14:11:07.544Z,4.90
2023-04-30T14:13:34.881Z,3.10
2023-04-30T14:16:02.405Z,4.90
2023-04-30T14:18:29.693Z,5.23
2023-04-30T14:20:56.764Z,2.80
2023-04-30T14:23:23.685Z,4.07
2023-04-30T14:25:51.136Z,3.30
2023-04-30T14:28:18.077Z,4.00
2023-04-30T14:30:44.862Z,5.10
2023-04-30T14:33:13.105Z,3.73
2023-04-30T14:35:41.573Z,3.33
2023-04-30T14:38:08.978Z,3.23
2023-04-30T14:40:35.984Z,4.03
2023-04-30T14:43:02.927Z,9.47
2023-04-30T14:45:30.253Z,3.97
2023-04-30T14:47:57.658Z,4.53
2023-04-30T14:50:24.625Z,4.13
2023-04-30T14:52:52.169Z,3.67
2023-04-30T14:55:19.240Z,4.80
2023-04-30T14:57:46.206Z,5.70
2023-04-30T15:00:13.990Z,6.27
2023-04-30T15:02:40.865Z,5.77
2023-04-30T15:05:09.041Z,3.90
2023-04-30T15:07:39.009Z,5.27
2023-04-30T15:10:06.967Z,3.80
2023-04-30T15:12:35.626Z,5.87
2023-04-30T15:15:05.934Z,4.13
2023-04-30T15:17:37.050Z,3.67
2023-04-30T15:20:05.560Z,2.77
2023-04-30T15:22:33.371Z,4.70
2023-04-30T15:25:00.637Z,2.83
2023-04-30T15:27:31.963Z,8.23
2023-04-30T15:30:00.771Z,6.40
2023-04-30T15:32:27.770Z,4.80
2023-04-30T15:34:55.411Z,2.77
2023-04-30T15:37:23.769Z,3.00
2023-04-30T15:39:50.663Z,3.03
2023-04-30T15:42:17.849Z,6.27
2023-04-30T15:44:45.024Z,4.70
2023-04-30T15:47:12.964Z,3.10
2023-04-30T15:49:40.382Z,3.80
2023-04-30T15:52:07.346Z,4.97
2023-04-30T15:54:34.648Z,3.87
2023-04-30T15:57:03.194Z,5.30
2023-04-30T15:59:30.093Z,2.97
2023-04-30T16:01:57.215Z,4.80
2023-04-30T16:04:24.379Z,2.43
2023-04-30T16:06:51.354Z,3.67
2023-04-30T16:09:20.448Z,5.03
2023-04-30T16:11:48.878Z,3.63
2023-04-30T16:14:15.972Z,2.83
2023-04-30T16:16:42.929Z,4.17
2023-04-30T16:19:12.322Z,5.03
2023-04-30T16:21:39.691Z,2.87
2023-04-30T16:24:07.824Z,5.10
2023-04-30T16:26:35.174Z,5.23
2023-04-30T16:29:03.182Z,2.90
2023-04-30T16:31:30.420Z,3.90
2023-04-30T16:33:57.680Z,3.47
2023-04-30T16:36:25.179Z,2.63
2023-04-30T16:38:52.015Z,3.77
2023-04-30T16:41:19.431Z,5.63
2023-04-30T16:43:46.434Z,4.33
2023-04-30T16:46:13.510Z,3.20
2023-04-30T16:48:41.197Z,3.07
2023-04-30T16:51:09.778Z,3.90
2023-04-30T16:53:36.622Z,3.60
2023-04-30T16:56:03.523Z,3.20
2023-04-30T16:58:30.618Z,4.47
2023-04-30T17:00:57.618Z,4.50
2023-04-30T17:03:24.943Z,3.57
2023-04-30T17:05:55.219Z,4.00
2023-04-30T17:08:22.353Z,8.10
2023-04-30T17:10:49.264Z,3.73
2023-04-30T17:13:16.511Z,3.57
2023-04-30T17:15:43.536Z,3.20
2023-04-30T17:18:12.068Z,7.60
2023-04-30T17:20:39.900Z,3.47
2023-04-30T17:23:07.538Z,4.17
2023-04-30T17:25:34.445Z,4.23
2023-04-30T17:28:01.726Z,3.83
2023-04-30T17:30:31.977Z,3.77
2023-04-30T17:33:00.436Z,3.97
2023-04-30T17:35:28.115Z,7.53
2023-04-30T17:37:55.442Z,5.50
2023-04-30T17:40:22.478Z,5.47
2023-04-30T17:42:52.260Z,4.53
2023-04-30T17:45:19.570Z,4.43
2023-04-30T17:47:46.823Z,4.53
2023-04-30T17:50:13.984Z,4.17
2023-04-30T17:52:41.608Z,3.37
2023-04-30T17:55:09.666Z,4.57
2023-04-30T17:57:37.542Z,4.23
2023-04-30T18:00:05.791Z,5.47
2023-04-30T18:02:33.222Z,3.93
2023-04-30T18:05:00.106Z,6.17
2023-04-30T18:07:26.957Z,4.37
2023-04-30T18:09:54.478Z,5.17
2023-04-30T18:12:21.824Z,5.93
2023-04-30T18:14:48.658Z,5.73
2023-04-30T18:17:15.445Z,3.67
2023-04-30T18:19:48.998Z,5.33
2023-04-30T18:22:16.047Z,3.97
2023-04-30T18:24:42.968Z,6.47
2023-04-30T18:27:10.594Z,5.43
2023-04-30T18:29:37.679Z,4.70
2023-04-30T18:32:04.933Z,5.07
2023-04-30T18:34:32.782Z,4.83
2023-04-30T18:37:00.455Z,3.33
2023-04-30T18:39:27.681Z,7.27
2023-04-30T18:41:54.834Z,4.17
2023-04-30T18:44:30.464Z,3.17
2023-04-30T18:46:57.985Z,7.23
2023-04-30T18:49:25.054Z,7.77
2023-04-30T18:51:55.431Z,7.77
2023-04-30T18:54:22.818Z,4.63
2023-04-30T18:56:49.738Z,4.60
2023-04-30T18:59:16.900Z,4.90
2023-04-30T19:01:47.349Z,5.70
2023-04-30T19:04:16.189Z,5.67
2023-04-30T19:06:44.803Z,3.73
2023-04-30T19:09:15.549Z,10.03
2023-04-30T19:11:42.806Z,5.53
2023-04-30T19:14:13.815Z,6.53
2023-04-30T19:16:44.593Z,4.60
2023-04-30T19:19:11.802Z,6.53
2023-04-30T19:21:38.909Z,4.83
2023-04-30T19:24:05.904Z,6.10
2023-04-30T19:26:34.497Z,6.67
2023-04-30T19:29:03.817Z,6.73
2023-04-30T19:31:31.200Z,9.07
2023-04-30T19:33:59.980Z,5.50
2023-04-30T19:36:27.945Z,5.97
2023-04-30T19:38:55.764Z,4.67
2023-04-30T19:41:22.994Z,7.37
2023-04-30T19:43:50.364Z,5.00
2023-04-30T19:46:17.342Z,4.63
2023-04-30T19:48:46.139Z,5.30
2023-04-30T19:51:14.060Z,5.73
2023-04-30T19:53:41.068Z,6.73
2023-04-30T19:56:08.814Z,7.37
2023-04-30T19:58:36.078Z,7.73
2023-04-30T20:01:03.598Z,7.40
2023-04-30T20:03:30.735Z,9.00
2023-04-30T20:05:58.575Z,8.57
2023-04-30T20:08:25.530Z,6.60
2023-04-30T20:10:52.439Z,7.03
2023-04-30T20:13:21.323Z,10.20
2023-04-30T20:15:49.208Z,9.53
2023-04-30T20:18:16.097Z,7.20
2023-04-30T20:20:44.454Z,5.53
2023-04-30T20:23:17.466Z,9.67
2023-04-30T20:25:46.014Z,9.43
2023-04-30T20:28:14.615Z,6.53
2023-04-30T20:30:43.291Z,9.30
2023-04-30T20:33:14.967Z,7.00
2023-04-30T20:35:45.643Z,10.00
2023-04-30T20:38:13.259Z,9.87
2023-04-30T20:40:41.140Z,5.80
2023-04-30T20:43:13.119Z,7.13
2023-04-30T20:45:42.846Z,12.20
2023-04-30T20:48:10.530Z,7.03
2023-04-30T20:50:37.984Z,9.17
2023-04-30T20:53:05.656Z,8.30
2023-04-30T20:55:32.583Z,8.57
2023-04-30T20:57:59.413Z,8.23
2023-04-30T21:00:27.023Z,8.27
2023-04-30T21:02:54.022Z,12.43
2023-04-30T21:05:21.106Z,10.67
2023-04-30T21:07:48.136Z,10.17
2023-04-30T21:10:14.990Z,8.80
2023-04-30T21:12:42.301Z,10.67
2023-04-30T21:15:10.536Z,14.73
2023-04-30T21:17:37.509Z,9.70
2023-04-30T21:20:04.538Z,6.37
2023-04-30T21:22:32.972Z,9.90
2023-04-30T21:24:59.786Z,8.13
2023-04-30T21:27:26.581Z,9.07
2023-04-30T21:29:53.738Z,8.50
2023-04-30T21:32:20.736Z,15.30
2023-04-30T21:34:48.276Z,8.57
2023-04-30T21:37:17.474Z,10.67
2023-04-30T21:39:44.518Z,9.23
2023-04-30T21:42:11.354Z,8.47
2023-04-30T21:44:38.660Z,8.87
2023-04-30T21:47:08.348Z,15.70
2023-04-30T21:49:35.767Z,7.43
2023-04-30T21:52:04.611Z,7.97
2023-04-30T21:54:31.428Z,7.93
2023-04-30T21:56:58.512Z,8.73
2023-04-30T21:59:25.480Z,11.50
2023-04-30T22:01:52.590Z,7.87
2023-04-30T22:04:21.732Z,10.13
2023-04-30T22:06:48.846Z,9.33
2023-04-30T22:09:15.726Z,9.13
2023-04-30T22:11:43.226Z,9.03
2023-04-30T22:14:10.116Z,9.40
2023-04-30T22:16:37.134Z,8.77
2023-04-30T22:19:04.021Z,10.80
2023-04-30T22:21:31.089Z,8.47
2023-04-30T22:23:58.429Z,11.63
2023-04-30T22:26:25.679Z,10.27
2023-04-30T22:28:53.016Z,8.07
2023-04-30T22:31:20.911Z,13.07
2023-04-30T22:33:47.865Z,7.33
2023-04-30T22:36:14.712Z,12.60
2023-04-30T22:38:41.923Z,10.47
2023-04-30T22:41:09.149Z,8.37
2023-04-30T22:43:36.066Z,9.93
2023-04-30T22:46:03.486Z,10.50
2023-04-30T22:48:30.432Z,9.47
2023-04-30T22:50:58.826Z,10.27
2023-04-30T22:53:25.878Z,15.17
2023-04-30T22:55:54.272Z,10.73
2023-04-30T22:58:21.301Z,17.13
2023-04-30T23:00:48.236Z,8.80
2023-04-30T23:03:15.418Z,11.83
2023-04-30T23:05:42.609Z,11.93
2023-04-30T23:08:09.430Z,12.93
2023-04-30T23:10:36.456Z,13.60
2023-04-30T23:13:03.318Z,9.03
2023-04-30T23:15:30.111Z,8.17
2023-04-30T23:17:58.367Z,11.20
2023-04-30T23:20:25.411Z,8.40
2023-04-30T23:22:52.285Z,12.57
2023-04-30T23:25:19.350Z,11.17
2023-04-30T23:27:46.194Z,13.20
2023-04-30T23:30:13.964Z,10.23
2023-04-30T23:32:41.947Z,11.07
2023-04-30T23:35:09.054Z,7.33
2023-04-30T23:37:36.817Z,7.70
2023-04-30T23:40:07.316Z,10.93
2023-04-30T23:42:34.889Z,9.40
2023-04-30T23:45:02.004Z,9.03
2023-04-30T23:47:28.960Z,10.00
2023-04-30T23:49:56.596Z,11.73
2023-04-30T23:52:23.621Z,16.50
2023-04-30T23:54:50.758Z,12.47
2023-04-30T23:57:18.703Z,8.93
2023-04-30T23:59:45.762Z,13.00
