createdAt,value
2023-11-15T00:02:49.420Z,1.60
2023-11-15T00:05:51.340Z,1.42
2023-11-15T00:08:53.631Z,1.50
2023-11-15T00:11:55.325Z,1.58
2023-11-15T00:14:57.201Z,1.73
2023-11-15T00:18:01.792Z,1.53
2023-11-15T00:21:05.025Z,1.65
2023-11-15T00:24:07.135Z,1.50
2023-11-15T00:27:09.589Z,1.52
2023-11-15T00:30:12.501Z,1.58
2023-11-15T00:33:14.247Z,1.70
2023-11-15T00:36:20.707Z,1.40
2023-11-15T00:39:23.132Z,1.60
2023-11-15T00:42:26.296Z,1.60
2023-11-15T00:45:27.928Z,1.60
2023-11-15T00:48:29.830Z,1.50
2023-11-15T00:51:31.485Z,1.40
2023-11-15T00:54:33.117Z,1.50
2023-11-15T00:57:35.850Z,1.45
2023-11-15T01:00:46.068Z,1.40
2023-11-15T01:03:57.319Z,1.57
2023-11-15T01:06:59.809Z,1.70
2023-11-15T01:10:01.495Z,2.10
2023-11-15T01:13:04.589Z,2.28
2023-11-15T01:16:06.529Z,1.95
2023-11-15T01:19:08.288Z,1.90
2023-11-15T01:22:09.955Z,1.50
2023-11-15T01:25:13.691Z,1.60
2023-11-15T01:28:15.377Z,1.52
2023-11-15T01:31:17.137Z,1.55
2023-11-15T01:34:20.449Z,2.47
2023-11-15T01:37:22.147Z,1.73
2023-11-15T01:40:24.858Z,1.80
2023-11-15T01:43:26.481Z,1.60
2023-11-15T01:46:28.403Z,1.50
2023-11-15T01:49:30.134Z,2.00
2023-11-15T01:52:32.953Z,1.88
2023-11-15T01:55:35.891Z,1.80
2023-11-15T01:58:38.580Z,1.88
2023-11-15T02:01:41.811Z,2.33
2023-11-15T02:04:43.575Z,4.70
2023-11-15T02:07:46.428Z,6.45
2023-11-15T02:10:48.371Z,4.70
2023-11-15T02:13:50.006Z,3.38
2023-11-15T02:16:53.210Z,2.53
2023-11-15T02:19:54.943Z,1.93
2023-11-15T02:22:57.718Z,1.80
2023-11-15T02:25:59.427Z,2.10
2023-11-15T02:29:01.288Z,1.80
2023-11-15T02:32:03.180Z,2.00
2023-11-15T02:35:05.506Z,2.10
2023-11-15T02:38:07.206Z,2.30
2023-11-15T02:41:09.425Z,2.60
2023-11-15T02:44:11.584Z,2.80
2023-11-15T02:47:13.193Z,3.20
2023-11-15T02:50:16.015Z,2.70
2023-11-15T02:53:18.803Z,3.33
2023-11-15T02:56:20.437Z,3.72
2023-11-15T02:59:22.092Z,4.10
2023-11-15T03:02:23.850Z,3.70
2023-11-15T03:05:28.891Z,3.07
2023-11-15T03:08:34.473Z,2.70
2023-11-15T03:11:37.085Z,2.30
2023-11-15T03:14:38.775Z,2.00
2023-11-15T03:17:41.649Z,2.60
2023-11-15T03:20:43.592Z,2.60
2023-11-15T03:23:45.891Z,2.08
2023-11-15T03:26:47.654Z,2.40
2023-11-15T03:29:49.642Z,2.50
2023-11-15T03:32:51.741Z,2.47
2023-11-15T03:35:53.521Z,2.20
2023-11-15T03:38:55.672Z,2.08
2023-11-15T03:41:58.296Z,1.80
2023-11-15T03:45:00.588Z,2.22
2023-11-15T03:48:04.088Z,1.60
2023-11-15T03:51:06.168Z,0.93
2023-11-15T03:54:07.950Z,0.80
2023-11-15T03:57:11.880Z,0.75
2023-11-15T04:00:15.318Z,0.70
2023-11-15T04:03:20.611Z,0.60
2023-11-15T04:06:23.605Z,0.70
2023-11-15T04:09:25.253Z,0.70
2023-11-15T04:12:26.917Z,0.70
2023-11-15T04:15:29.790Z,0.63
2023-11-15T04:18:34.456Z,0.70
2023-11-15T04:21:36.066Z,0.60
2023-11-15T04:24:40.053Z,0.70
2023-11-15T04:27:41.786Z,0.50
2023-11-15T04:30:44.354Z,0.52
2023-11-15T04:33:47.103Z,0.70
2023-11-15T04:36:49.387Z,0.70
2023-11-15T04:39:51.131Z,0.70
2023-11-15T04:42:52.746Z,0.95
2023-11-15T04:45:54.965Z,0.93
2023-11-15T04:48:56.614Z,0.80
2023-11-15T04:51:58.425Z,0.83
2023-11-15T04:55:00.033Z,0.77
2023-11-15T04:58:02.121Z,0.80
2023-11-15T05:01:04.923Z,0.98
2023-11-15T05:04:06.997Z,0.70
2023-11-15T05:07:08.823Z,0.73
2023-11-15T05:10:11.133Z,0.60
2023-11-15T05:13:12.922Z,0.80
2023-11-15T05:16:14.691Z,0.90
2023-11-15T05:19:16.297Z,0.90
2023-11-15T05:22:17.995Z,1.00
2023-11-15T05:25:19.969Z,0.90
2023-11-15T05:28:21.981Z,0.90
2023-11-15T05:31:24.359Z,0.90
2023-11-15T05:34:27.713Z,0.90
2023-11-15T05:37:29.642Z,1.07
2023-11-15T05:40:31.326Z,0.93
2023-11-15T05:43:33.115Z,0.70
2023-11-15T05:46:37.612Z,0.70
2023-11-15T05:49:39.357Z,0.80
2023-11-15T05:52:41.014Z,0.90
2023-11-15T05:55:43.435Z,0.70
2023-11-15T05:58:47.160Z,0.75
2023-11-15T06:01:48.962Z,0.70
2023-11-15T06:04:50.791Z,0.65
2023-11-15T06:07:52.570Z,0.60
2023-11-15T06:10:54.567Z,0.77
2023-11-15T06:13:56.278Z,0.70
2023-11-15T06:16:58.095Z,0.70
2023-11-15T06:20:04.532Z,0.80
2023-11-15T06:23:08.757Z,0.70
2023-11-15T06:26:12.464Z,0.80
2023-11-15T06:29:14.181Z,0.60
2023-11-15T06:32:16.735Z,0.60
2023-11-15T06:35:22.194Z,0.80
2023-11-15T06:38:23.791Z,0.80
2023-11-15T06:41:25.428Z,0.60
2023-11-15T06:44:27.432Z,0.60
2023-11-15T06:47:30.235Z,0.70
2023-11-15T06:50:33.985Z,0.60
2023-11-15T06:53:35.621Z,0.70
2023-11-15T06:56:37.316Z,0.70
2023-11-15T06:59:39.065Z,0.80
2023-11-15T07:02:42.713Z,0.63
2023-11-15T07:05:49.961Z,0.60
2023-11-15T07:08:51.726Z,0.60
2023-11-15T07:11:53.595Z,0.50
2023-11-15T07:14:56.889Z,0.60
2023-11-15T07:17:59.245Z,0.65
2023-11-15T07:21:01.401Z,0.50
2023-11-15T07:24:04.004Z,0.50
2023-11-15T07:27:09.451Z,0.60
2023-11-15T07:30:13.431Z,0.50
2023-11-15T07:33:15.627Z,0.47
2023-11-15T07:36:17.583Z,0.47
2023-11-15T07:39:20.310Z,0.50
2023-11-15T07:42:22.238Z,0.50
2023-11-15T07:45:24.474Z,0.50
2023-11-15T07:48:27.077Z,0.40
2023-11-15T07:51:29.371Z,0.50
2023-11-15T07:54:30.997Z,0.50
2023-11-15T07:57:32.668Z,0.50
2023-11-15T08:00:36.756Z,0.40
2023-11-15T08:03:38.597Z,0.60
2023-11-15T08:06:41.017Z,0.50
2023-11-15T08:09:42.910Z,0.60
2023-11-15T08:12:45.724Z,0.50
2023-11-15T08:15:48.560Z,0.60
2023-11-15T08:18:53.219Z,0.60
2023-11-15T08:21:54.937Z,0.60
2023-11-15T08:24:56.590Z,0.57
2023-11-15T08:28:02.911Z,0.60
2023-11-15T08:31:06.054Z,0.50
2023-11-15T08:34:07.823Z,0.57
2023-11-15T08:37:09.614Z,0.50
2023-11-15T08:40:22.859Z,0.50
2023-11-15T08:43:30.176Z,0.50
2023-11-15T08:46:31.874Z,0.60
2023-11-15T08:49:33.538Z,0.60
2023-11-15T08:52:38.341Z,0.63
2023-11-15T08:55:41.959Z,0.60
2023-11-15T08:58:44.058Z,0.73
2023-11-15T09:01:46.473Z,0.70
2023-11-15T09:04:48.561Z,0.57
2023-11-15T09:07:50.340Z,0.77
2023-11-15T09:10:52.429Z,0.60
2023-11-15T09:13:56.124Z,0.50
2023-11-15T09:16:59.666Z,0.50
2023-11-15T09:20:02.656Z,0.60
2023-11-15T09:23:10.929Z,0.57
2023-11-15T09:26:20.406Z,0.60
2023-11-15T09:29:22.585Z,0.50
2023-11-15T09:32:26.474Z,0.40
2023-11-15T09:35:32.764Z,0.60
2023-11-15T09:38:34.791Z,0.50
2023-11-15T09:41:39.910Z,0.60
2023-11-15T09:44:45.457Z,0.40
2023-11-15T09:47:48.719Z,0.60
2023-11-15T09:50:52.533Z,0.50
2023-11-15T09:54:07.783Z,0.40
2023-11-15T09:57:14.463Z,0.50
2023-11-15T10:00:22.403Z,0.50
2023-11-15T10:03:25.143Z,0.40
2023-11-15T10:06:40.940Z,0.60
2023-11-15T10:09:44.297Z,0.60
2023-11-15T10:12:47.581Z,0.60
2023-11-15T10:15:49.893Z,0.40
2023-11-15T10:18:52.943Z,0.60
2023-11-15T10:22:06.199Z,0.40
2023-11-15T10:25:08.769Z,0.45
2023-11-15T10:28:15.563Z,0.50
2023-11-15T10:31:19.724Z,0.40
2023-11-15T10:34:27.351Z,0.50
2023-11-15T10:37:29.809Z,0.40
2023-11-15T10:40:32.145Z,0.50
2023-11-15T10:43:34.322Z,0.57
2023-11-15T10:46:40.251Z,0.50
2023-11-15T10:49:44.914Z,0.50
2023-11-15T10:52:48.044Z,0.50
2023-11-15T10:55:50.367Z,0.55
2023-11-15T10:58:54.021Z,0.50
2023-11-15T11:01:57.768Z,0.50
2023-11-15T11:05:00.712Z,0.40
2023-11-15T11:08:38.244Z,0.68
2023-11-15T11:11:55.322Z,0.40
2023-11-15T11:15:20.108Z,0.47
2023-11-15T11:18:23.390Z,0.70
2023-11-15T11:21:27.171Z,0.50
2023-11-15T11:24:36.144Z,0.50
2023-11-15T11:27:38.773Z,0.50
2023-11-15T11:30:41.732Z,0.60
2023-11-15T11:34:10.926Z,0.50
2023-11-15T11:37:12.691Z,1.00
2023-11-15T11:40:14.868Z,0.50
2023-11-15T11:43:31.046Z,0.47
2023-11-15T11:46:32.653Z,0.60
2023-11-15T11:49:48.052Z,0.60
2023-11-15T11:52:57.040Z,0.50
2023-11-15T11:55:58.837Z,0.50
2023-11-15T11:59:13.230Z,0.60
2023-11-15T12:02:15.202Z,0.50
2023-11-15T12:05:26.876Z,0.50
2023-11-15T12:08:29.341Z,0.60
2023-11-15T12:11:30.972Z,0.60
2023-11-15T12:14:33.745Z,0.50
2023-11-15T12:17:43.028Z,0.43
2023-11-15T12:20:48.544Z,0.50
2023-11-15T12:23:50.262Z,0.70
2023-11-15T12:26:52.132Z,0.60
2023-11-15T12:29:54.200Z,0.68
2023-11-15T12:33:01.609Z,0.80
2023-11-15T12:36:07.672Z,0.60
2023-11-15T12:39:09.566Z,0.90
2023-11-15T12:42:11.553Z,0.75
2023-11-15T12:45:33.049Z,0.70
2023-11-15T12:48:41.754Z,0.70
2023-11-15T12:51:47.953Z,0.80
2023-11-15T12:54:56.601Z,0.60
2023-11-15T12:57:58.239Z,0.70
2023-11-15T13:01:03.426Z,0.60
2023-11-15T13:04:05.709Z,0.70
2023-11-15T13:07:10.842Z,0.68
2023-11-15T13:10:12.473Z,0.80
2023-11-15T13:13:14.163Z,0.60
2023-11-15T13:16:21.427Z,0.60
2023-11-15T13:19:23.473Z,0.80
2023-11-15T13:22:25.303Z,0.70
2023-11-15T13:25:26.950Z,0.60
2023-11-15T13:28:28.601Z,0.70
2023-11-15T13:31:30.233Z,0.80
2023-11-15T13:34:32.531Z,0.73
2023-11-15T13:37:34.451Z,0.60
2023-11-15T13:40:36.101Z,0.60
2023-11-15T13:43:39.281Z,0.70
2023-11-15T13:46:40.924Z,0.70
2023-11-15T13:49:46.417Z,0.70
2023-11-15T13:52:48.217Z,0.70
2023-11-15T13:55:50.706Z,0.82
2023-11-15T13:58:52.400Z,0.77
2023-11-15T14:01:54.825Z,0.70
2023-11-15T14:04:56.484Z,0.80
2023-11-15T14:07:58.267Z,0.68
2023-11-15T14:11:05.140Z,0.80
2023-11-15T14:14:07.897Z,0.70
2023-11-15T14:17:11.285Z,0.80
2023-11-15T14:20:13.165Z,0.90
2023-11-15T14:23:16.154Z,0.70
2023-11-15T14:26:17.771Z,0.80
2023-11-15T14:29:21.252Z,0.68
2023-11-15T14:32:24.042Z,0.75
2023-11-15T14:35:29.665Z,0.80
2023-11-15T14:38:33.838Z,1.00
2023-11-15T14:41:35.569Z,0.90
2023-11-15T14:44:37.224Z,0.80
2023-11-15T14:47:44.403Z,1.00
2023-11-15T14:50:47.087Z,0.80
2023-11-15T14:53:56.846Z,1.00
2023-11-15T14:56:59.593Z,0.80
2023-11-15T15:00:01.302Z,0.93
2023-11-15T15:03:04.089Z,1.10
2023-11-15T15:06:07.238Z,0.90
2023-11-15T15:09:10.240Z,0.90
2023-11-15T15:12:12.054Z,0.90
2023-11-15T15:15:17.422Z,1.10
2023-11-15T15:18:25.775Z,0.85
2023-11-15T15:21:31.668Z,0.90
2023-11-15T15:24:34.368Z,1.00
2023-11-15T15:27:36.488Z,0.90
2023-11-15T15:30:38.504Z,1.00
2023-11-15T15:33:40.133Z,1.10
2023-11-15T15:36:41.894Z,1.00
2023-11-15T15:39:43.635Z,0.80
2023-11-15T15:42:46.420Z,1.00
2023-11-15T15:45:48.226Z,1.10
2023-11-15T15:48:52.119Z,1.00
2023-11-15T15:51:54.950Z,0.70
2023-11-15T15:54:57.126Z,1.10
2023-11-15T15:57:58.746Z,1.08
2023-11-15T16:01:00.428Z,1.20
2023-11-15T16:04:02.317Z,0.90
2023-11-15T16:07:05.402Z,1.20
2023-11-15T16:10:07.698Z,1.40
2023-11-15T16:13:10.745Z,1.05
2023-11-15T16:16:13.027Z,1.40
2023-11-15T16:19:15.066Z,1.00
2023-11-15T16:22:16.679Z,1.10
2023-11-15T16:25:19.683Z,0.80
2023-11-15T16:28:22.151Z,0.80
2023-11-15T16:31:23.963Z,0.70
2023-11-15T16:34:25.794Z,0.90
2023-11-15T16:37:27.550Z,0.67
2023-11-15T16:40:29.685Z,0.90
2023-11-15T16:43:32.967Z,0.90
2023-11-15T16:46:35.706Z,0.90
2023-11-15T16:49:37.314Z,0.80
2023-11-15T16:52:39.008Z,0.73
2023-11-15T16:55:41.672Z,0.70
2023-11-15T16:58:43.254Z,0.70
2023-11-15T17:01:45.156Z,0.90
2023-11-15T17:04:47.066Z,0.85
2023-11-15T17:07:48.916Z,1.07
2023-11-15T17:10:50.879Z,1.00
2023-11-15T17:13:55.502Z,0.90
2023-11-15T17:16:58.102Z,1.00
2023-11-15T17:20:00.853Z,1.02
2023-11-15T17:23:03.804Z,0.90
2023-11-15T17:26:05.932Z,1.15
2023-11-15T17:29:07.728Z,1.30
2023-11-15T17:32:09.989Z,1.10
2023-11-15T17:35:12.161Z,1.00
2023-11-15T17:38:14.315Z,1.20
2023-11-15T17:41:16.412Z,1.00
2023-11-15T17:44:21.454Z,1.30
2023-11-15T17:47:25.528Z,1.30
2023-11-15T17:50:31.888Z,1.40
2023-11-15T17:53:33.628Z,1.13
2023-11-15T17:56:35.283Z,1.20
2023-11-15T17:59:39.916Z,1.30
2023-11-15T18:02:48.390Z,1.27
2023-11-15T18:05:50.141Z,1.20
2023-11-15T18:08:52.987Z,1.50
2023-11-15T18:11:55.071Z,1.20
2023-11-15T18:14:56.836Z,1.23
2023-11-15T18:18:01.493Z,1.10
2023-11-15T18:21:04.309Z,1.20
2023-11-15T18:24:07.034Z,0.93
2023-11-15T18:27:08.750Z,1.00
2023-11-15T18:30:14.919Z,1.00
2023-11-15T18:33:18.354Z,1.00
2023-11-15T18:36:20.551Z,1.00
2023-11-15T18:39:22.473Z,1.13
2023-11-15T18:42:24.270Z,1.00
2023-11-15T18:45:25.957Z,0.93
2023-11-15T18:48:27.685Z,1.10
2023-11-15T18:51:31.715Z,1.27
2023-11-15T18:54:33.527Z,1.40
2023-11-15T18:57:36.735Z,0.90
2023-11-15T19:00:38.449Z,1.10
2023-11-15T19:03:40.378Z,0.90
2023-11-15T19:06:42.161Z,1.10
2023-11-15T19:09:44.714Z,0.90
2023-11-15T19:12:49.754Z,0.90
2023-11-15T19:15:52.044Z,0.90
2023-11-15T19:18:54.499Z,1.00
2023-11-15T19:21:56.284Z,1.00
2023-11-15T19:24:59.735Z,0.90
2023-11-15T19:28:01.630Z,1.02
2023-11-15T19:31:04.005Z,1.10
2023-11-15T19:34:07.866Z,1.50
2023-11-15T19:37:11.428Z,1.15
2023-11-15T19:40:15.455Z,1.10
2023-11-15T19:43:17.161Z,1.20
2023-11-15T19:46:19.557Z,1.00
2023-11-15T19:49:21.337Z,1.27
2023-11-15T19:52:24.788Z,1.00
2023-11-15T19:55:29.037Z,1.10
2023-11-15T19:58:33.218Z,1.00
2023-11-15T20:01:36.156Z,1.20
2023-11-15T20:04:38.884Z,1.25
2023-11-15T20:07:41.016Z,1.17
2023-11-15T20:10:43.160Z,1.23
2023-11-15T20:13:45.956Z,1.10
2023-11-15T20:16:49.902Z,1.20
2023-11-15T20:19:52.647Z,1.20
2023-11-15T20:22:55.782Z,1.30
2023-11-15T20:25:59.015Z,1.30
2023-11-15T20:29:00.670Z,1.70
2023-11-15T20:32:02.566Z,1.50
2023-11-15T20:35:04.864Z,1.70
2023-11-15T20:38:07.364Z,1.63
2023-11-15T20:41:09.363Z,3.17
2023-11-15T20:44:11.300Z,2.35
2023-11-15T20:47:13.039Z,3.10
2023-11-15T20:50:14.856Z,2.20
2023-11-15T20:53:18.014Z,2.75
2023-11-15T20:56:19.693Z,1.43
2023-11-15T20:59:21.295Z,1.75
2023-11-15T21:02:23.233Z,1.30
2023-11-15T21:05:26.261Z,1.02
2023-11-15T21:08:27.990Z,1.30
2023-11-15T21:11:30.252Z,1.50
2023-11-15T21:14:32.143Z,1.55
2023-11-15T21:17:34.103Z,0.95
2023-11-15T21:20:38.359Z,1.80
2023-11-15T21:23:43.383Z,1.13
2023-11-15T21:26:46.094Z,1.07
2023-11-15T21:29:47.718Z,1.10
2023-11-15T21:32:51.568Z,1.00
2023-11-15T21:35:53.355Z,1.10
2023-11-15T21:38:55.079Z,1.08
2023-11-15T21:41:56.753Z,1.00
2023-11-15T21:44:58.594Z,1.08
2023-11-15T21:48:00.957Z,1.30
2023-11-15T21:51:02.842Z,1.40
2023-11-15T21:54:05.003Z,1.50
2023-11-15T21:57:08.539Z,1.50
2023-11-15T22:00:15.843Z,1.00
2023-11-15T22:03:17.612Z,1.00
2023-11-15T22:06:19.368Z,1.30
2023-11-15T22:09:21.354Z,1.33
2023-11-15T22:12:23.033Z,1.20
2023-11-15T22:15:24.751Z,1.20
2023-11-15T22:18:29.581Z,1.33
2023-11-15T22:21:31.452Z,1.10
2023-11-15T22:24:33.508Z,1.20
2023-11-15T22:27:35.346Z,1.00
2023-11-15T22:30:37.039Z,0.93
2023-11-15T22:33:38.763Z,1.20
2023-11-15T22:36:40.423Z,1.10
2023-11-15T22:39:42.136Z,1.10
2023-11-15T22:42:48.261Z,1.00
2023-11-15T22:45:50.082Z,1.10
2023-11-15T22:48:52.528Z,1.10
2023-11-15T22:51:54.187Z,1.02
2023-11-15T22:54:55.976Z,1.30
2023-11-15T22:57:57.628Z,1.20
2023-11-15T23:00:59.528Z,1.17
2023-11-15T23:04:01.380Z,1.00
2023-11-15T23:07:05.929Z,1.20
2023-11-15T23:10:07.949Z,1.00
2023-11-15T23:13:09.610Z,1.10
2023-11-15T23:16:12.601Z,1.20
2023-11-15T23:19:14.362Z,0.90
2023-11-15T23:22:16.170Z,1.10
2023-11-15T23:25:17.841Z,1.20
2023-11-15T23:28:20.256Z,1.10
2023-11-15T23:31:22.310Z,1.10
2023-11-15T23:34:24.028Z,1.00
2023-11-15T23:37:25.685Z,1.02
2023-11-15T23:40:28.596Z,1.10
2023-11-15T23:43:30.266Z,0.80
2023-11-15T23:46:32.020Z,1.00
2023-11-15T23:49:33.814Z,1.10
2023-11-15T23:52:35.489Z,1.00
2023-11-15T23:55:37.140Z,1.10
2023-11-15T23:58:38.861Z,0.93
