createdAt,value
2018-04-27T00:00:44.495Z,99.99
2018-04-27T00:01:44.446Z,99.99
2018-04-27T00:02:44.380Z,99.99
2018-04-27T00:03:44.301Z,99.99
2018-04-27T00:04:44.240Z,99.99
2018-04-27T00:05:44.172Z,99.99
2018-04-27T00:06:44.107Z,99.99
2018-04-27T00:07:44.034Z,99.99
2018-04-27T00:08:43.979Z,99.99
2018-04-27T00:09:43.904Z,99.99
2018-04-27T00:10:43.836Z,99.99
2018-04-27T00:11:43.771Z,99.99
2018-04-27T00:12:43.705Z,99.99
2018-04-27T00:13:43.646Z,99.99
2018-04-27T00:14:43.583Z,99.99
2018-04-27T00:15:43.507Z,99.99
2018-04-27T00:16:43.441Z,99.99
2018-04-27T00:17:43.375Z,99.99
2018-04-27T00:18:43.307Z,99.99
2018-04-27T00:19:43.242Z,99.99
2018-04-27T00:20:43.178Z,99.99
2018-04-27T00:21:43.116Z,99.99
2018-04-27T00:22:43.066Z,99.99
2018-04-27T00:23:43.010Z,99.99
2018-04-27T00:24:42.927Z,99.99
2018-04-27T00:25:42.841Z,99.99
2018-04-27T00:26:42.776Z,99.99
2018-04-27T00:27:42.722Z,99.99
2018-04-27T00:28:42.652Z,99.99
2018-04-27T00:29:42.578Z,99.99
2018-04-27T00:30:42.508Z,99.99
2018-04-27T00:31:42.452Z,99.99
2018-04-27T00:32:42.375Z,99.99
2018-04-27T00:33:42.314Z,99.99
2018-04-27T00:34:42.248Z,99.99
2018-04-27T00:35:42.180Z,99.99
2018-04-27T00:36:42.119Z,99.99
2018-04-27T00:37:42.045Z,99.99
2018-04-27T00:38:41.978Z,99.99
2018-04-27T00:39:41.911Z,99.99
2018-04-27T00:40:41.853Z,99.99
2018-04-27T00:41:41.783Z,99.99
2018-04-27T00:42:41.717Z,99.99
2018-04-27T00:43:41.647Z,99.99
2018-04-27T00:44:41.578Z,99.99
2018-04-27T00:45:41.509Z,99.99
2018-04-27T00:46:41.445Z,99.99
2018-04-27T00:47:41.382Z,99.99
2018-04-27T00:48:41.319Z,99.99
2018-04-27T00:49:41.248Z,99.99
2018-04-27T00:50:41.182Z,99.99
2018-04-27T00:51:41.114Z,99.99
2018-04-27T00:52:41.050Z,99.99
2018-04-27T00:53:40.983Z,99.99
2018-04-27T00:54:40.919Z,99.99
2018-04-27T00:55:40.856Z,99.99
2018-04-27T00:56:40.779Z,99.99
2018-04-27T00:57:40.723Z,99.99
2018-04-27T00:58:40.645Z,99.99
2018-04-27T00:59:40.583Z,99.99
2018-04-27T01:00:40.514Z,99.99
2018-04-27T01:01:40.448Z,99.99
2018-04-27T01:02:40.385Z,99.99
2018-04-27T01:03:40.317Z,99.99
2018-04-27T01:04:40.254Z,99.99
2018-04-27T01:05:40.191Z,99.99
2018-04-27T01:06:40.125Z,99.99
2018-04-27T01:07:40.059Z,99.99
2018-04-27T01:08:39.984Z,99.99
2018-04-27T01:09:39.919Z,99.99
2018-04-27T01:10:39.849Z,99.99
2018-04-27T01:11:39.781Z,99.99
2018-04-27T01:12:39.726Z,99.99
2018-04-27T01:13:39.670Z,99.99
2018-04-27T01:14:39.598Z,99.99
2018-04-27T01:15:39.514Z,99.99
2018-04-27T01:16:39.446Z,99.99
2018-04-27T01:17:39.383Z,99.99
2018-04-27T01:18:39.318Z,99.99
2018-04-27T01:19:39.253Z,99.99
2018-04-27T01:20:39.186Z,99.99
2018-04-27T01:21:39.119Z,99.99
2018-04-27T01:22:39.048Z,99.99
2018-04-27T01:23:38.989Z,99.99
2018-04-27T01:24:38.918Z,99.99
2018-04-27T01:25:38.847Z,99.99
2018-04-27T01:26:38.782Z,99.99
2018-04-27T01:27:38.719Z,99.99
2018-04-27T01:28:38.649Z,99.99
2018-04-27T01:29:38.580Z,99.99
2018-04-27T01:30:38.521Z,99.99
2018-04-27T01:31:38.453Z,99.99
2018-04-27T01:32:38.412Z,99.99
2018-04-27T01:33:38.319Z,99.99
2018-04-27T01:34:38.248Z,99.99
2018-04-27T01:35:38.185Z,99.99
2018-04-27T01:36:38.118Z,99.99
2018-04-27T01:37:38.048Z,99.99
2018-04-27T01:38:37.984Z,99.99
2018-04-27T01:39:37.918Z,99.99
2018-04-27T01:40:37.851Z,99.99
2018-04-27T01:41:37.793Z,99.99
2018-04-27T01:42:37.717Z,99.99
2018-04-27T01:43:37.647Z,99.99
2018-04-27T01:44:37.588Z,99.99
2018-04-27T01:45:37.520Z,99.99
2018-04-27T01:46:37.448Z,99.99
2018-04-27T01:47:37.383Z,99.99
2018-04-27T01:48:37.316Z,99.99
2018-04-27T01:49:37.255Z,99.99
2018-04-27T01:50:37.185Z,99.99
2018-04-27T01:51:37.116Z,99.99
2018-04-27T01:52:37.054Z,99.99
2018-04-27T01:53:36.984Z,99.99
2018-04-27T01:54:36.920Z,99.99
2018-04-27T01:55:36.857Z,99.99
2018-04-27T01:56:36.782Z,99.99
2018-04-27T01:57:36.719Z,99.99
2018-04-27T01:58:36.651Z,99.99
2018-04-27T01:59:36.586Z,99.99
2018-04-27T02:00:36.511Z,99.99
2018-04-27T02:01:36.445Z,99.99
2018-04-27T02:02:36.381Z,99.99
2018-04-27T02:03:36.321Z,99.99
2018-04-27T02:04:36.251Z,99.99
2018-04-27T02:05:36.181Z,99.99
2018-04-27T02:06:36.116Z,99.99
2018-04-27T02:07:36.046Z,99.99
2018-04-27T02:08:35.980Z,99.99
2018-04-27T02:09:35.918Z,99.99
2018-04-27T02:10:35.857Z,99.99
2018-04-27T02:11:35.788Z,99.99
2018-04-27T02:12:35.713Z,99.99
2018-04-27T02:13:35.649Z,99.99
2018-04-27T02:14:35.588Z,99.99
2018-04-27T02:15:35.510Z,99.99
2018-04-27T02:16:35.449Z,99.99
2018-04-27T02:17:35.379Z,99.99
2018-04-27T02:18:35.310Z,99.99
2018-04-27T02:19:35.245Z,99.99
2018-04-27T02:20:35.175Z,99.99
2018-04-27T02:21:35.111Z,99.99
2018-04-27T02:22:35.102Z,99.99
2018-04-27T02:23:34.976Z,99.99
2018-04-27T02:24:34.907Z,99.99
2018-04-27T02:25:34.843Z,99.99
2018-04-27T02:26:34.775Z,99.99
2018-04-27T02:27:34.708Z,99.99
2018-04-27T02:28:34.642Z,99.99
2018-04-27T02:29:34.569Z,99.99
2018-04-27T02:30:34.506Z,99.99
2018-04-27T02:31:34.441Z,99.99
2018-04-27T02:32:34.375Z,99.99
2018-04-27T02:33:34.302Z,99.99
2018-04-27T02:34:34.237Z,99.99
2018-04-27T02:35:34.173Z,99.99
2018-04-27T02:36:34.105Z,99.99
2018-04-27T02:37:34.037Z,99.99
2018-04-27T02:38:33.973Z,99.99
2018-04-27T02:39:33.903Z,99.99
2018-04-27T02:40:33.835Z,99.99
2018-04-27T02:41:33.766Z,99.99
2018-04-27T02:42:33.703Z,99.99
2018-04-27T02:43:33.631Z,99.99
2018-04-27T02:44:33.563Z,99.99
2018-04-27T02:45:33.502Z,99.99
2018-04-27T02:46:33.431Z,99.99
2018-04-27T02:47:33.363Z,99.99
2018-04-27T02:48:33.293Z,99.99
2018-04-27T02:49:33.232Z,99.99
2018-04-27T02:50:33.161Z,99.99
2018-04-27T02:51:33.092Z,99.99
2018-04-27T02:52:33.029Z,99.99
2018-04-27T02:53:32.959Z,99.99
2018-04-27T02:54:32.900Z,99.99
2018-04-27T02:55:32.830Z,99.99
2018-04-27T02:56:32.765Z,99.99
2018-04-27T02:57:32.694Z,99.99
2018-04-27T02:58:32.625Z,99.99
2018-04-27T02:59:32.559Z,99.99
2018-04-27T03:00:32.496Z,99.99
2018-04-27T03:01:32.423Z,99.99
2018-04-27T03:02:32.381Z,99.99
2018-04-27T03:03:32.288Z,99.99
2018-04-27T03:04:32.218Z,99.99
2018-04-27T03:05:32.156Z,99.99
2018-04-27T03:06:32.089Z,99.99
2018-04-27T03:07:32.022Z,99.99
2018-04-27T03:08:31.957Z,99.99
2018-04-27T03:09:31.889Z,99.99
2018-04-27T03:10:31.816Z,99.99
2018-04-27T03:11:31.754Z,99.99
2018-04-27T03:12:31.680Z,99.99
2018-04-27T03:13:31.618Z,99.99
2018-04-27T03:14:31.549Z,99.99
2018-04-27T03:15:31.480Z,99.99
2018-04-27T03:16:31.412Z,99.99
2018-04-27T03:17:31.351Z,99.99
2018-04-27T03:18:31.285Z,99.99
2018-04-27T03:19:31.215Z,99.99
2018-04-27T03:20:31.153Z,99.99
2018-04-27T03:21:31.076Z,99.99
2018-04-27T03:22:31.012Z,99.99
2018-04-27T03:23:30.941Z,99.99
2018-04-27T03:24:30.876Z,99.99
2018-04-27T03:25:30.809Z,99.99
2018-04-27T03:26:30.744Z,99.99
2018-04-27T03:27:30.676Z,99.99
2018-04-27T03:28:30.607Z,99.99
2018-04-27T03:29:30.538Z,99.99
2018-04-27T03:30:30.474Z,99.99
2018-04-27T03:31:30.401Z,99.99
2018-04-27T03:32:30.333Z,99.99
2018-04-27T03:33:30.267Z,99.99
2018-04-27T03:34:30.200Z,99.99
2018-04-27T03:35:30.135Z,99.99
2018-04-27T03:36:30.069Z,99.99
2018-04-27T03:37:29.999Z,99.99
2018-04-27T03:38:29.930Z,99.99
2018-04-27T03:39:29.865Z,99.99
2018-04-27T03:40:29.796Z,99.99
2018-04-27T03:41:29.735Z,99.99
2018-04-27T03:42:29.674Z,99.99
2018-04-27T03:43:29.601Z,99.99
2018-04-27T03:44:29.523Z,99.99
2018-04-27T03:45:29.518Z,99.99
2018-04-27T03:46:29.393Z,99.99
2018-04-27T03:47:29.323Z,99.99
2018-04-27T03:48:29.303Z,99.99
2018-04-27T03:49:29.189Z,99.99
2018-04-27T03:50:29.120Z,99.99
2018-04-27T03:51:29.050Z,99.99
2018-04-27T03:52:28.988Z,99.99
2018-04-27T03:53:28.921Z,99.99
2018-04-27T03:54:28.857Z,99.99
2018-04-27T03:55:28.786Z,99.99
2018-04-27T03:56:28.717Z,99.99
2018-04-27T03:57:28.647Z,99.99
2018-04-27T03:58:28.583Z,99.99
2018-04-27T03:59:28.516Z,99.99
2018-04-27T04:00:28.453Z,99.99
2018-04-27T04:01:28.380Z,99.99
2018-04-27T04:02:28.313Z,99.99
2018-04-27T04:03:28.244Z,99.99
2018-04-27T04:04:28.177Z,99.99
2018-04-27T04:05:28.116Z,99.99
2018-04-27T04:06:28.050Z,99.99
2018-04-27T04:07:27.979Z,99.99
2018-04-27T04:08:27.904Z,99.99
2018-04-27T04:09:27.839Z,99.99
2018-04-27T04:10:27.778Z,99.99
2018-04-27T04:11:27.703Z,99.99
2018-04-27T04:12:27.647Z,99.99
2018-04-27T04:13:27.570Z,99.99
2018-04-27T04:14:27.514Z,99.99
2018-04-27T04:15:27.435Z,99.99
2018-04-27T04:16:27.365Z,99.99
2018-04-27T04:17:27.297Z,99.99
2018-04-27T04:18:27.249Z,99.99
2018-04-27T04:19:27.168Z,99.99
2018-04-27T04:20:27.097Z,99.99
2018-04-27T04:21:27.036Z,99.99
2018-04-27T04:22:26.962Z,99.99
2018-04-27T04:23:26.895Z,99.99
2018-04-27T04:24:26.826Z,99.99
2018-04-27T04:25:26.765Z,99.99
2018-04-27T04:26:26.697Z,99.99
2018-04-27T04:27:26.624Z,99.99
2018-04-27T04:28:26.564Z,99.99
2018-04-27T04:29:26.495Z,99.99
2018-04-27T04:30:26.438Z,99.99
2018-04-27T04:31:26.358Z,99.99
2018-04-27T04:32:26.343Z,99.99
2018-04-27T04:33:26.220Z,99.99
2018-04-27T04:34:26.155Z,99.99
2018-04-27T04:35:26.083Z,99.99
2018-04-27T04:36:26.022Z,99.99
2018-04-27T04:37:25.956Z,99.99
2018-04-27T04:38:25.910Z,99.99
2018-04-27T04:39:25.823Z,99.99
2018-04-27T04:40:25.751Z,99.99
2018-04-27T04:41:25.691Z,99.99
2018-04-27T04:42:25.618Z,99.99
2018-04-27T04:43:25.554Z,99.99
2018-04-27T04:44:25.484Z,99.99
2018-04-27T04:45:25.419Z,99.99
2018-04-27T04:46:25.354Z,99.99
2018-04-27T04:47:25.288Z,99.99
2018-04-27T04:48:25.217Z,99.99
2018-04-27T04:49:25.158Z,99.99
2018-04-27T04:50:25.082Z,99.99
2018-04-27T04:51:25.017Z,99.99
2018-04-27T04:52:24.968Z,99.99
2018-04-27T04:53:24.880Z,99.99
2018-04-27T04:54:24.811Z,99.99
2018-04-27T04:55:24.746Z,99.99
2018-04-27T04:56:24.681Z,99.99
2018-04-27T04:57:24.616Z,99.99
2018-04-27T04:58:24.550Z,99.99
2018-04-27T04:59:24.478Z,99.99
2018-04-27T05:00:24.411Z,99.99
2018-04-27T05:01:24.341Z,99.99
2018-04-27T05:02:24.282Z,99.99
2018-04-27T05:03:24.214Z,99.99
2018-04-27T05:04:24.143Z,99.99
2018-04-27T05:05:24.081Z,99.99
2018-04-27T05:06:24.135Z,99.99
2018-04-27T05:07:23.944Z,99.99
2018-04-27T05:08:23.876Z,99.99
2018-04-27T05:09:23.811Z,99.99
2018-04-27T05:10:23.740Z,99.99
2018-04-27T05:11:23.679Z,99.99
2018-04-27T05:12:23.619Z,99.99
2018-04-27T05:13:23.553Z,99.99
2018-04-27T05:14:23.495Z,99.99
2018-04-27T05:15:23.438Z,99.99
2018-04-27T05:16:23.346Z,99.99
2018-04-27T05:17:23.278Z,99.99
2018-04-27T05:18:23.208Z,99.99
2018-04-27T05:19:23.173Z,99.99
2018-04-27T05:20:23.071Z,99.99
2018-04-27T05:21:23.005Z,99.99
2018-04-27T05:22:22.959Z,99.99
2018-04-27T05:23:22.884Z,99.99
2018-04-27T05:24:22.891Z,99.99
2018-04-27T05:25:22.757Z,99.99
2018-04-27T05:26:22.675Z,99.99
2018-04-27T05:27:22.618Z,99.99
2018-04-27T05:28:22.547Z,99.99
2018-04-27T05:29:22.494Z,99.99
2018-04-27T05:30:22.407Z,99.99
2018-04-27T05:31:22.343Z,99.99
2018-04-27T05:32:22.275Z,99.99
2018-04-27T05:33:22.208Z,99.99
2018-04-27T05:34:22.143Z,99.99
2018-04-27T05:35:22.083Z,99.99
2018-04-27T05:36:22.008Z,99.99
2018-04-27T05:37:21.943Z,99.99
2018-04-27T05:38:21.880Z,99.99
2018-04-27T05:39:21.815Z,99.99
2018-04-27T05:40:21.745Z,99.99
2018-04-27T05:41:21.674Z,99.99
2018-04-27T05:42:21.610Z,99.99
2018-04-27T05:43:21.553Z,99.99
2018-04-27T05:44:21.476Z,99.99
2018-04-27T05:45:21.409Z,99.99
2018-04-27T05:46:21.353Z,99.99
2018-04-27T05:47:21.287Z,99.99
2018-04-27T05:48:21.256Z,99.99
2018-04-27T05:49:21.146Z,99.99
2018-04-27T05:50:21.079Z,99.99
2018-04-27T05:51:21.013Z,99.99
2018-04-27T05:52:20.948Z,99.99
2018-04-27T05:53:20.883Z,99.99
2018-04-27T05:54:20.820Z,99.99
2018-04-27T05:55:20.751Z,99.99
2018-04-27T05:56:20.678Z,99.99
2018-04-27T05:57:20.623Z,99.99
2018-04-27T05:58:20.559Z,99.99
2018-04-27T05:59:20.524Z,99.99
2018-04-27T06:00:20.419Z,99.89
2018-04-27T06:01:20.358Z,99.99
2018-04-27T06:02:20.280Z,99.99
2018-04-27T06:03:20.218Z,99.51
2018-04-27T06:04:20.154Z,99.98
2018-04-27T06:05:20.087Z,99.99
2018-04-27T06:06:20.094Z,99.99
2018-04-27T06:07:19.969Z,99.99
2018-04-27T06:08:19.899Z,99.99
2018-04-27T06:09:19.839Z,99.99
2018-04-27T06:10:19.759Z,99.99
2018-04-27T06:11:19.702Z,99.99
2018-04-27T06:12:19.628Z,99.99
2018-04-27T06:13:19.565Z,99.99
2018-04-27T06:14:19.503Z,99.99
2018-04-27T06:15:19.431Z,99.79
2018-04-27T06:16:19.367Z,99.89
2018-04-27T06:17:19.302Z,99.99
2018-04-27T06:18:19.236Z,99.99
2018-04-27T06:19:19.173Z,99.51
2018-04-27T06:20:19.106Z,99.22
2018-04-27T06:21:19.038Z,99.22
2018-04-27T06:22:18.971Z,99.89
2018-04-27T06:23:18.907Z,99.98
2018-04-27T06:24:18.844Z,99.69
2018-04-27T06:25:18.778Z,99.98
2018-04-27T06:26:18.724Z,99.99
2018-04-27T06:27:18.658Z,99.79
2018-04-27T06:28:18.590Z,99.98
2018-04-27T06:29:18.516Z,99.89
2018-04-27T06:30:18.454Z,99.99
2018-04-27T06:31:18.404Z,99.89
2018-04-27T06:32:18.323Z,99.51
2018-04-27T06:33:18.256Z,98.94
2018-04-27T06:34:18.190Z,99.08
2018-04-27T06:35:18.118Z,98.89
2018-04-27T06:36:18.076Z,98.89
2018-04-27T06:37:17.990Z,99.27
2018-04-27T06:38:17.929Z,99.22
2018-04-27T06:39:17.898Z,98.70
2018-04-27T06:40:17.799Z,98.46
2018-04-27T06:41:17.737Z,98.85
2018-04-27T06:42:17.667Z,98.60
2018-04-27T06:43:17.615Z,98.51
2018-04-27T06:44:17.531Z,98.94
2018-04-27T06:45:17.472Z,98.94
2018-04-27T06:46:17.405Z,98.94
2018-04-27T06:47:17.345Z,98.18
2018-04-27T06:48:17.278Z,97.89
2018-04-27T06:49:17.210Z,97.89
2018-04-27T06:50:17.149Z,98.08
2018-04-27T06:51:17.084Z,98.08
2018-04-27T06:52:17.019Z,97.70
2018-04-27T06:53:16.955Z,97.70
2018-04-27T06:54:16.883Z,98.18
2018-04-27T06:55:16.826Z,97.89
2018-04-27T06:56:16.760Z,98.18
2018-04-27T06:57:16.695Z,98.08
2018-04-27T06:58:16.630Z,97.80
2018-04-27T06:59:16.653Z,98.08
2018-04-27T07:00:16.499Z,97.99
2018-04-27T07:01:16.435Z,98.08
2018-04-27T07:02:16.369Z,97.80
2018-04-27T07:03:16.305Z,97.51
2018-04-27T07:04:16.242Z,97.56
2018-04-27T07:05:16.265Z,97.56
2018-04-27T07:06:16.194Z,97.17
2018-04-27T07:07:16.046Z,97.56
2018-04-27T07:08:15.983Z,96.98
2018-04-27T07:09:15.914Z,96.51
2018-04-27T07:10:15.857Z,96.98
2018-04-27T07:11:15.791Z,96.66
2018-04-27T07:12:15.726Z,96.56
2018-04-27T07:13:15.664Z,96.46
2018-04-27T07:14:15.599Z,96.08
2018-04-27T07:15:15.533Z,95.51
2018-04-27T07:16:15.468Z,96.17
2018-04-27T07:17:15.402Z,95.89
2018-04-27T07:18:15.341Z,95.41
2018-04-27T07:19:15.281Z,95.89
2018-04-27T07:20:15.218Z,95.79
2018-04-27T07:21:15.150Z,95.79
2018-04-27T07:22:15.083Z,95.89
2018-04-27T07:23:15.024Z,96.08
2018-04-27T07:24:14.959Z,95.98
2018-04-27T07:25:14.892Z,95.98
2018-04-27T07:26:14.826Z,96.08
2018-04-27T07:27:14.770Z,95.41
2018-04-27T07:28:14.694Z,95.51
2018-04-27T07:29:14.638Z,95.41
2018-04-27T07:30:14.575Z,94.74
2018-04-27T07:31:14.513Z,95.27
2018-04-27T07:32:14.444Z,94.60
2018-04-27T07:33:14.385Z,94.51
2018-04-27T07:34:14.382Z,94.12
2018-04-27T07:35:14.260Z,94.12
2018-04-27T07:36:14.197Z,94.03
2018-04-27T07:37:14.136Z,93.93
2018-04-27T07:38:14.073Z,94.03
2018-04-27T07:39:14.012Z,94.51
2018-04-27T07:40:13.937Z,94.46
2018-04-27T07:41:13.877Z,95.12
2018-04-27T07:42:13.812Z,94.74
2018-04-27T07:43:13.752Z,95.12
2018-04-27T07:44:13.683Z,94.74
2018-04-27T07:45:13.634Z,94.46
2018-04-27T07:46:13.554Z,94.22
2018-04-27T07:47:13.492Z,94.31
2018-04-27T07:48:13.443Z,94.51
2018-04-27T07:49:13.362Z,94.22
2018-04-27T07:50:13.302Z,93.84
2018-04-27T07:51:13.239Z,94.12
2018-04-27T07:52:13.173Z,93.46
2018-04-27T07:53:13.110Z,93.60
2018-04-27T07:54:13.047Z,93.70
2018-04-27T07:55:12.987Z,93.50
2018-04-27T07:56:12.923Z,93.60
2018-04-27T07:57:12.860Z,93.55
2018-04-27T07:58:12.796Z,93.36
2018-04-27T07:59:12.729Z,93.84
2018-04-27T08:00:12.672Z,93.65
2018-04-27T08:01:12.600Z,94.03
2018-04-27T08:02:12.548Z,94.27
2018-04-27T08:03:12.479Z,94.27
2018-04-27T08:04:12.427Z,93.98
2018-04-27T08:05:12.350Z,94.36
2018-04-27T08:06:12.284Z,93.79
2018-04-27T08:07:12.261Z,93.79
2018-04-27T08:08:12.160Z,94.22
2018-04-27T08:09:12.094Z,93.46
2018-04-27T08:10:12.029Z,93.46
2018-04-27T08:11:11.972Z,93.36
2018-04-27T08:12:11.968Z,92.88
2018-04-27T08:13:11.840Z,92.88
2018-04-27T08:14:11.785Z,92.55
2018-04-27T08:15:11.723Z,92.16
2018-04-27T08:16:11.660Z,92.36
2018-04-27T08:17:11.590Z,92.64
2018-04-27T08:18:11.524Z,92.07
2018-04-27T08:19:11.463Z,92.16
2018-04-27T08:20:11.407Z,92.16
2018-04-27T08:21:11.334Z,92.26
2018-04-27T08:22:11.272Z,92.36
2018-04-27T08:23:11.211Z,91.50
2018-04-27T08:24:11.143Z,91.50
2018-04-27T08:25:11.100Z,91.59
2018-04-27T08:26:11.021Z,91.78
2018-04-27T08:27:10.955Z,91.88
2018-04-27T08:28:10.901Z,91.69
2018-04-27T08:29:10.835Z,91.50
2018-04-27T08:30:10.790Z,91.02
2018-04-27T08:31:10.707Z,91.40
2018-04-27T08:32:10.637Z,91.45
2018-04-27T08:33:10.575Z,90.78
2018-04-27T08:34:10.517Z,90.54
2018-04-27T08:35:10.448Z,91.02
2018-04-27T08:36:10.447Z,90.92
2018-04-27T08:37:10.322Z,90.97
2018-04-27T08:38:10.257Z,90.59
2018-04-27T08:39:10.218Z,90.68
2018-04-27T08:40:10.141Z,90.68
2018-04-27T08:41:10.073Z,90.78
2018-04-27T08:42:10.007Z,90.88
2018-04-27T08:43:09.950Z,90.20
2018-04-27T08:44:09.883Z,90.01
2018-04-27T08:45:09.818Z,90.49
2018-04-27T08:46:09.757Z,89.92
2018-04-27T08:47:09.697Z,90.11
2018-04-27T08:48:09.629Z,89.44
2018-04-27T08:49:09.567Z,89.73
2018-04-27T08:50:09.511Z,89.73
2018-04-27T08:51:09.444Z,89.34
2018-04-27T08:52:09.378Z,89.73
2018-04-27T08:53:09.317Z,89.53
2018-04-27T08:54:09.254Z,89.49
2018-04-27T08:55:09.193Z,89.87
2018-04-27T08:56:09.127Z,90.06
2018-04-27T08:57:09.067Z,89.97
2018-04-27T08:58:09.004Z,89.97
2018-04-27T08:59:08.938Z,89.53
2018-04-27T09:00:08.879Z,89.06
2018-04-27T09:01:08.819Z,88.68
2018-04-27T09:02:08.763Z,88.68
2018-04-27T09:03:08.711Z,88.77
2018-04-27T09:04:08.628Z,88.58
2018-04-27T09:05:08.561Z,88.92
2018-04-27T09:06:08.502Z,88.44
2018-04-27T09:07:08.438Z,88.58
2018-04-27T09:08:08.380Z,88.39
2018-04-27T09:09:08.312Z,87.91
2018-04-27T09:10:08.251Z,87.72
2018-04-27T09:11:08.188Z,86.76
2018-04-27T09:12:08.120Z,86.86
2018-04-27T09:13:08.063Z,86.47
2018-04-27T09:14:08.007Z,86.38
2018-04-27T09:15:07.937Z,86.67
2018-04-27T09:16:07.872Z,86.67
2018-04-27T09:17:07.900Z,86.29
2018-04-27T09:18:07.764Z,85.81
2018-04-27T09:19:07.682Z,86.29
2018-04-27T09:20:07.619Z,86.00
2018-04-27T09:21:07.558Z,86.00
2018-04-27T09:22:07.494Z,86.29
2018-04-27T09:23:07.433Z,86.00
2018-04-27T09:24:07.367Z,86.05
2018-04-27T09:25:07.311Z,86.00
2018-04-27T09:26:07.244Z,86.29
2018-04-27T09:27:07.179Z,85.62
2018-04-27T09:28:07.116Z,86.00
2018-04-27T09:29:07.056Z,85.33
2018-04-27T09:30:07.007Z,85.52
2018-04-27T09:31:06.933Z,85.71
2018-04-27T09:32:06.866Z,85.14
2018-04-27T09:33:06.801Z,85.05
2018-04-27T09:34:06.742Z,84.76
2018-04-27T09:35:06.685Z,84.80
2018-04-27T09:36:06.616Z,84.76
2018-04-27T09:37:06.550Z,84.85
2018-04-27T09:38:06.493Z,84.61
2018-04-27T09:39:06.427Z,84.32
2018-04-27T09:40:06.359Z,84.13
2018-04-27T09:41:06.333Z,83.75
2018-04-27T09:42:06.246Z,83.65
2018-04-27T09:43:06.176Z,83.84
2018-04-27T09:44:06.115Z,83.84
2018-04-27T09:45:06.053Z,83.65
2018-04-27T09:46:05.992Z,83.60
2018-04-27T09:47:05.925Z,83.37
2018-04-27T09:48:05.866Z,83.50
2018-04-27T09:49:05.798Z,83.40
2018-04-27T09:50:05.735Z,83.17
2018-04-27T09:51:05.670Z,83.56
2018-04-27T09:52:05.629Z,83.65
2018-04-27T09:53:05.549Z,83.94
2018-04-27T09:54:05.491Z,83.50
2018-04-27T09:55:05.427Z,83.03
2018-04-27T09:56:05.369Z,82.93
2018-04-27T09:57:05.305Z,82.64
2018-04-27T09:58:05.239Z,82.45
2018-04-27T09:59:05.172Z,82.64
2018-04-27T10:00:05.118Z,82.26
2018-04-27T10:01:05.062Z,82.83
2018-04-27T10:02:04.994Z,82.83
2018-04-27T10:03:04.928Z,82.45
2018-04-27T10:04:04.864Z,82.45
2018-04-27T10:05:04.810Z,82.54
2018-04-27T10:06:04.743Z,82.17
2018-04-27T10:07:04.683Z,82.64
2018-04-27T10:08:04.621Z,82.54
2018-04-27T10:09:04.564Z,82.74
2018-04-27T10:10:04.500Z,82.54
2018-04-27T10:11:04.435Z,82.07
2018-04-27T10:12:04.369Z,81.54
2018-04-27T10:13:04.307Z,81.63
2018-04-27T10:14:04.244Z,81.54
2018-04-27T10:15:04.263Z,80.96
2018-04-27T10:16:04.121Z,81.15
2018-04-27T10:17:04.055Z,81.05
2018-04-27T10:18:04.000Z,81.05
2018-04-27T10:19:03.941Z,81.15
2018-04-27T10:20:03.883Z,81.15
2018-04-27T10:21:03.813Z,81.15
2018-04-27T10:22:03.750Z,81.25
2018-04-27T10:23:03.697Z,80.25
2018-04-27T10:24:03.640Z,80.44
2018-04-27T10:25:03.571Z,81.21
2018-04-27T10:26:03.529Z,80.82
2018-04-27T10:27:03.446Z,81.30
2018-04-27T10:28:03.385Z,80.73
2018-04-27T10:29:03.357Z,80.67
2018-04-27T10:30:03.299Z,80.00
2018-04-27T10:31:03.279Z,79.72
2018-04-27T10:32:03.137Z,79.52
2018-04-27T10:33:03.082Z,79.91
2018-04-27T10:34:03.013Z,79.33
2018-04-27T10:35:02.947Z,79.43
2018-04-27T10:36:02.897Z,79.33
2018-04-27T10:37:02.831Z,78.66
2018-04-27T10:38:02.802Z,78.42
2018-04-27T10:39:02.702Z,78.61
2018-04-27T10:40:02.640Z,78.32
2018-04-27T10:41:02.581Z,77.84
2018-04-27T10:42:02.514Z,77.65
2018-04-27T10:43:02.510Z,77.40
2018-04-27T10:44:02.398Z,76.82
2018-04-27T10:45:02.339Z,76.64
2018-04-27T10:46:02.276Z,75.87
2018-04-27T10:47:02.216Z,76.25
2018-04-27T10:48:02.187Z,76.44
2018-04-27T10:49:02.092Z,76.02
2018-04-27T10:50:02.029Z,75.83
2018-04-27T10:51:01.965Z,75.83
2018-04-27T10:52:01.911Z,75.64
2018-04-27T10:53:01.848Z,75.64
2018-04-27T10:54:01.782Z,75.73
2018-04-27T10:55:01.720Z,75.45
2018-04-27T10:56:01.675Z,75.64
2018-04-27T10:57:01.598Z,75.70
2018-04-27T10:58:01.542Z,75.89
2018-04-27T10:59:01.491Z,75.22
2018-04-27T11:00:01.438Z,75.31
2018-04-27T11:01:01.356Z,74.84
2018-04-27T11:02:01.308Z,74.77
2018-04-27T11:03:01.249Z,74.30
2018-04-27T11:04:01.187Z,73.91
2018-04-27T11:05:01.108Z,73.54
2018-04-27T11:06:01.046Z,73.47
2018-04-27T11:07:00.990Z,73.19
2018-04-27T11:08:00.966Z,72.90
2018-04-27T11:09:00.871Z,72.03
2018-04-27T11:10:00.816Z,71.88
2018-04-27T11:11:00.828Z,71.11
2018-04-27T11:12:00.693Z,71.21
2018-04-27T11:13:00.630Z,70.44
2018-04-27T11:14:09.311Z,69.96
2018-04-27T11:15:53.880Z,69.81
2018-04-27T11:17:01.679Z,69.04
2018-04-27T11:18:47.112Z,69.23
2018-04-27T11:19:54.755Z,69.23
2018-04-27T11:21:41.608Z,68.66
2018-04-27T11:22:41.438Z,68.56
2018-04-27T11:24:34.766Z,67.50
2018-04-27T11:25:34.670Z,67.32
2018-04-27T11:27:29.978Z,66.77
2018-04-27T11:28:29.879Z,65.62
2018-04-27T11:29:29.817Z,65.14
2018-04-27T11:30:29.782Z,64.79
2018-04-27T11:31:29.704Z,63.73
2018-04-27T11:32:29.663Z,64.02
2018-04-27T11:33:29.592Z,62.90
2018-04-27T11:34:29.535Z,62.13
2018-04-27T11:35:29.481Z,61.84
2018-04-27T11:36:29.426Z,61.17
2018-04-27T11:37:29.391Z,60.53
2018-04-27T11:38:29.300Z,60.88
2018-04-27T11:39:29.255Z,60.78
2018-04-27T11:40:29.198Z,59.64
2018-04-27T11:41:29.147Z,59.83
2018-04-27T11:42:29.091Z,59.44
2018-04-27T11:43:29.027Z,58.42
2018-04-27T11:44:28.973Z,58.25
2018-04-27T11:45:28.916Z,56.52
2018-04-27T11:46:28.870Z,55.78
2018-04-27T11:47:28.813Z,55.20
2018-04-27T11:48:28.763Z,55.08
2018-04-27T11:49:28.709Z,54.79
2018-04-27T11:50:28.654Z,54.50
2018-04-27T11:51:28.604Z,53.83
2018-04-27T11:52:28.553Z,53.25
2018-04-27T11:53:28.498Z,52.89
2018-04-27T11:54:28.459Z,52.32
2018-04-27T11:55:28.394Z,51.67
2018-04-27T11:56:28.346Z,50.90
2018-04-27T11:57:28.290Z,50.15
2018-04-27T11:58:28.238Z,50.15
2018-04-27T11:59:28.188Z,49.58
2018-04-27T12:00:28.146Z,49.29
2018-04-27T12:01:28.086Z,49.10
2018-04-27T12:02:28.045Z,49.00
2018-04-27T12:03:27.987Z,48.43
2018-04-27T12:04:27.935Z,47.85
2018-04-27T12:05:27.890Z,48.21
2018-04-27T12:06:27.841Z,48.21
2018-04-27T12:07:27.788Z,48.30
2018-04-27T12:08:27.743Z,48.38
2018-04-27T12:09:27.686Z,47.70
2018-04-27T12:10:27.632Z,47.41
2018-04-27T12:11:27.581Z,46.77
2018-04-27T12:12:27.529Z,46.47
2018-04-27T12:13:27.471Z,45.70
2018-04-27T12:14:27.421Z,45.80
2018-04-27T12:15:27.369Z,45.51
2018-04-27T12:16:27.315Z,45.42
2018-04-27T12:17:27.262Z,45.13
2018-04-27T12:18:27.224Z,45.32
2018-04-27T12:19:27.160Z,44.84
2018-04-27T12:20:27.101Z,44.84
2018-04-27T12:21:27.049Z,44.72
2018-04-27T12:22:26.992Z,44.72
2018-04-27T12:23:26.978Z,44.62
2018-04-27T12:24:26.937Z,44.24
2018-04-27T12:25:26.834Z,44.14
2018-04-27T12:26:26.782Z,43.28
2018-04-27T12:27:26.739Z,43.66
2018-04-27T12:28:26.669Z,43.37
2018-04-27T12:29:26.617Z,43.20
2018-04-27T12:30:26.560Z,42.91
2018-04-27T12:31:26.521Z,42.53
2018-04-27T12:32:26.453Z,42.72
2018-04-27T12:33:26.391Z,42.07
2018-04-27T12:34:26.339Z,41.68
2018-04-27T12:35:26.285Z,41.41
2018-04-27T12:36:26.235Z,40.95
2018-04-27T12:37:26.172Z,40.30
2018-04-27T12:38:26.124Z,39.45
2018-04-27T12:39:26.067Z,38.89
2018-04-27T12:40:26.013Z,38.60
2018-04-27T12:41:25.957Z,38.70
2018-04-27T12:42:25.908Z,38.70
2018-04-27T12:43:25.852Z,38.31
2018-04-27T12:44:25.805Z,38.21
2018-04-27T12:45:25.755Z,37.91
2018-04-27T12:46:25.724Z,37.91
2018-04-27T12:47:25.649Z,37.71
2018-04-27T12:48:25.600Z,37.62
2018-04-27T12:49:25.553Z,37.43
2018-04-27T12:50:25.497Z,37.43
2018-04-27T12:51:25.448Z,37.23
2018-04-27T12:52:25.402Z,36.75
2018-04-27T12:53:25.347Z,36.75
2018-04-27T12:54:25.295Z,36.55
2018-04-27T12:55:25.246Z,36.36
2018-04-27T12:56:25.203Z,35.88