createdAt,value
2023-12-20T00:00:23.704Z,24.54
2023-12-20T00:01:23.866Z,24.54
2023-12-20T00:02:23.777Z,24.53
2023-12-20T00:03:23.810Z,24.53
2023-12-20T00:04:23.947Z,24.53
2023-12-20T00:05:23.884Z,24.52
2023-12-20T00:06:23.899Z,24.52
2023-12-20T00:07:24.009Z,24.53
2023-12-20T00:08:23.910Z,24.53
2023-12-20T00:09:23.956Z,24.52
2023-12-20T00:10:24.002Z,24.52
2023-12-20T00:11:23.982Z,24.51
2023-12-20T00:12:24.051Z,24.51
2023-12-20T00:13:24.061Z,24.51
2023-12-20T00:14:24.104Z,24.51
2023-12-20T00:15:24.088Z,24.51
2023-12-20T00:16:24.143Z,24.51
2023-12-20T00:17:24.200Z,24.51
2023-12-20T00:18:24.188Z,24.50
2023-12-20T00:19:24.308Z,24.51
2023-12-20T00:20:24.311Z,24.51
2023-12-20T00:21:24.264Z,24.51
2023-12-20T00:22:24.323Z,24.50
2023-12-20T00:23:24.388Z,24.50
2023-12-20T00:24:24.356Z,24.50
2023-12-20T00:25:24.433Z,24.50
2023-12-20T00:26:24.390Z,24.50
2023-12-20T00:27:24.456Z,24.51
2023-12-20T00:28:24.529Z,24.50
2023-12-20T00:29:24.471Z,24.50
2023-12-20T00:30:24.510Z,24.50
2023-12-20T00:31:24.605Z,24.50
2023-12-20T00:32:24.580Z,24.50
2023-12-20T00:33:24.670Z,24.50
2023-12-20T00:34:24.640Z,24.50
2023-12-20T00:35:24.632Z,24.51
2023-12-20T00:36:24.682Z,24.50
2023-12-20T00:37:24.739Z,24.51
2023-12-20T00:38:24.702Z,24.50
2023-12-20T00:39:24.735Z,24.50
2023-12-20T00:40:24.800Z,24.50
2023-12-20T00:41:24.796Z,24.50
2023-12-20T00:42:24.811Z,24.50
2023-12-20T00:43:25.027Z,24.50
2023-12-20T00:44:24.867Z,24.50
2023-12-20T00:45:24.928Z,24.50
2023-12-20T00:46:25.051Z,24.49
2023-12-20T00:47:25.092Z,24.49
2023-12-20T00:48:25.074Z,24.49
2023-12-20T00:49:25.255Z,24.50
2023-12-20T00:50:28.151Z,24.50
2023-12-20T00:51:25.079Z,24.50
2023-12-20T00:52:25.170Z,24.50
2023-12-20T00:53:25.081Z,24.51
2023-12-20T00:54:25.110Z,24.51
2023-12-20T00:55:25.131Z,24.52
2023-12-20T00:56:25.173Z,24.52
2023-12-20T00:57:25.062Z,24.53
2023-12-20T00:58:25.115Z,24.53
2023-12-20T00:59:25.075Z,24.54
2023-12-20T01:00:25.095Z,24.55
2023-12-20T01:01:25.141Z,24.55
2023-12-20T01:02:25.072Z,24.57
2023-12-20T01:03:25.164Z,24.59
2023-12-20T01:04:25.208Z,24.58
2023-12-20T01:05:25.170Z,24.60
2023-12-20T01:06:25.076Z,24.61
2023-12-20T01:07:25.123Z,24.61
2023-12-20T01:08:25.101Z,24.63
2023-12-20T01:09:25.098Z,24.63
2023-12-20T01:10:25.136Z,24.65
2023-12-20T01:11:25.084Z,24.66
2023-12-20T01:12:25.121Z,24.67
2023-12-20T01:13:25.127Z,24.69
2023-12-20T01:14:25.107Z,24.70
2023-12-20T01:15:25.119Z,24.72
2023-12-20T01:16:25.110Z,24.72
2023-12-20T01:17:25.168Z,24.74
2023-12-20T01:18:25.111Z,24.75
2023-12-20T01:19:25.261Z,24.77
2023-12-20T01:20:25.179Z,24.78
2023-12-20T01:21:25.126Z,24.79
2023-12-20T01:22:25.197Z,24.81
2023-12-20T01:23:25.161Z,24.81
2023-12-20T01:24:25.144Z,24.82
2023-12-20T01:25:25.188Z,24.84
2023-12-20T01:26:25.189Z,24.84
2023-12-20T01:27:25.178Z,24.85
2023-12-20T01:28:25.296Z,24.86
2023-12-20T01:29:25.202Z,24.88
2023-12-20T01:30:25.251Z,24.89
2023-12-20T01:31:25.284Z,24.90
2023-12-20T01:32:25.246Z,24.90
2023-12-20T01:33:25.240Z,24.91
2023-12-20T01:34:25.296Z,24.92
2023-12-20T01:35:25.315Z,24.94
2023-12-20T01:36:25.330Z,24.95
2023-12-20T01:37:25.391Z,24.96
2023-12-20T01:38:25.340Z,24.97
2023-12-20T01:39:28.404Z,24.97
2023-12-20T01:40:25.521Z,24.97
2023-12-20T01:41:25.420Z,24.98
2023-12-20T01:42:25.435Z,24.98
2023-12-20T01:43:27.936Z,24.99
2023-12-20T01:44:25.417Z,25.01
2023-12-20T01:45:25.391Z,25.01
2023-12-20T01:46:25.412Z,25.01
2023-12-20T01:47:25.401Z,25.02
2023-12-20T01:48:25.387Z,25.03
2023-12-20T01:49:25.464Z,25.03
2023-12-20T01:50:25.538Z,25.04
2023-12-20T01:51:25.390Z,25.05
2023-12-20T01:52:25.388Z,25.06
2023-12-20T01:53:25.402Z,25.06
2023-12-20T01:54:25.401Z,25.07
2023-12-20T01:55:25.451Z,25.08
2023-12-20T01:56:25.393Z,25.08
2023-12-20T01:57:25.428Z,25.08
2023-12-20T01:58:25.449Z,25.09
2023-12-20T01:59:25.380Z,25.09
2023-12-20T02:00:25.392Z,25.09
2023-12-20T02:01:25.462Z,25.09
2023-12-20T02:02:25.414Z,25.10
2023-12-20T02:03:25.426Z,25.11
2023-12-20T02:04:25.429Z,25.12
2023-12-20T02:05:25.428Z,25.12
2023-12-20T02:06:25.422Z,25.13
2023-12-20T02:07:25.522Z,25.13
2023-12-20T02:08:25.404Z,25.14
2023-12-20T02:09:25.405Z,25.13
2023-12-20T02:10:25.479Z,25.15
2023-12-20T02:11:25.426Z,25.14
2023-12-20T02:12:25.431Z,25.15
2023-12-20T02:13:25.422Z,25.16
2023-12-20T02:14:25.380Z,25.16
2023-12-20T02:15:25.415Z,25.16
2023-12-20T02:16:25.485Z,25.17
2023-12-20T02:17:25.427Z,25.17
2023-12-20T02:18:25.618Z,25.17
2023-12-20T02:19:25.634Z,25.18
2023-12-20T02:20:25.686Z,25.18
2023-12-20T02:21:25.644Z,25.19
2023-12-20T02:22:25.733Z,25.19
2023-12-20T02:23:25.771Z,25.19
2023-12-20T02:24:25.849Z,25.20
2023-12-20T02:25:26.046Z,25.20
2023-12-20T02:26:25.974Z,25.21
2023-12-20T02:27:26.068Z,25.21
2023-12-20T02:28:26.152Z,25.21
2023-12-20T02:29:26.205Z,25.21
2023-12-20T02:30:26.250Z,25.22
2023-12-20T02:31:26.366Z,25.23
2023-12-20T02:32:26.416Z,25.22
2023-12-20T02:33:26.481Z,25.24
2023-12-20T02:34:26.562Z,25.23
2023-12-20T02:35:26.675Z,25.24
2023-12-20T02:36:26.633Z,25.24
2023-12-20T02:37:26.846Z,25.25
2023-12-20T02:38:26.783Z,25.25
2023-12-20T02:39:26.819Z,25.25
2023-12-20T02:40:26.971Z,25.25
2023-12-20T02:41:26.986Z,25.26
2023-12-20T02:42:27.013Z,25.26
2023-12-20T02:43:27.104Z,25.26
2023-12-20T02:44:27.148Z,25.26
2023-12-20T02:45:27.169Z,25.27
2023-12-20T02:46:27.279Z,25.28
2023-12-20T02:47:27.352Z,25.28
2023-12-20T02:48:27.463Z,25.28
2023-12-20T02:49:27.519Z,25.29
2023-12-20T02:50:27.493Z,25.28
2023-12-20T02:51:27.554Z,25.28
2023-12-20T02:52:27.626Z,25.29
2023-12-20T02:53:27.685Z,25.29
2023-12-20T02:54:27.718Z,25.30
2023-12-20T02:55:27.860Z,25.30
2023-12-20T02:56:27.829Z,25.30
2023-12-20T02:57:27.898Z,25.30
2023-12-20T02:58:28.052Z,25.31
2023-12-20T02:59:28.026Z,25.31
2023-12-20T03:00:28.055Z,25.32
2023-12-20T03:01:28.227Z,25.32
2023-12-20T03:02:28.185Z,25.32
2023-12-20T03:03:28.229Z,25.33
2023-12-20T03:04:28.362Z,25.32
2023-12-20T03:05:28.449Z,25.32
2023-12-20T03:06:28.430Z,25.32
2023-12-20T03:07:28.497Z,25.33
2023-12-20T03:08:31.800Z,25.34
2023-12-20T03:09:29.596Z,25.34
2023-12-20T03:10:28.633Z,25.34
2023-12-20T03:11:28.605Z,25.34
2023-12-20T03:12:28.646Z,25.34
2023-12-20T03:13:28.780Z,25.35
2023-12-20T03:14:28.767Z,25.34
2023-12-20T03:15:28.831Z,25.36
2023-12-20T03:16:28.849Z,25.36
2023-12-20T03:17:28.949Z,25.36
2023-12-20T03:18:28.968Z,25.36
2023-12-20T03:19:29.058Z,25.37
2023-12-20T03:20:29.124Z,25.36
2023-12-20T03:21:29.133Z,25.36
2023-12-20T03:22:29.181Z,25.37
2023-12-20T03:23:29.256Z,25.37
2023-12-20T03:24:29.322Z,25.38
2023-12-20T03:25:29.397Z,25.38
2023-12-20T03:26:29.422Z,25.38
2023-12-20T03:27:29.478Z,25.39
2023-12-20T03:28:29.672Z,25.39
2023-12-20T03:29:29.679Z,25.40
2023-12-20T03:30:29.671Z,25.40
2023-12-20T03:31:29.726Z,25.41
2023-12-20T03:32:29.837Z,25.40
2023-12-20T03:33:29.897Z,25.41
2023-12-20T03:34:29.910Z,25.41
2023-12-20T03:35:29.937Z,25.42
2023-12-20T03:36:29.982Z,25.41
2023-12-20T03:37:30.047Z,25.42
2023-12-20T03:38:30.092Z,25.42
2023-12-20T03:39:30.173Z,25.42
2023-12-20T03:40:30.225Z,25.42
2023-12-20T03:41:30.224Z,25.42
2023-12-20T03:42:30.302Z,25.43
2023-12-20T03:43:30.348Z,25.43
2023-12-20T03:44:30.433Z,25.43
2023-12-20T03:45:30.517Z,25.44
2023-12-20T03:46:30.550Z,25.44
2023-12-20T03:47:30.622Z,25.45
2023-12-20T03:48:30.626Z,25.44
2023-12-20T03:49:30.805Z,25.45
2023-12-20T03:50:30.775Z,25.45
2023-12-20T03:51:30.817Z,25.45
2023-12-20T03:52:30.947Z,25.45
2023-12-20T03:53:30.915Z,25.46
2023-12-20T03:54:30.978Z,25.46
2023-12-20T03:55:31.038Z,25.46
2023-12-20T03:56:31.129Z,25.47
2023-12-20T03:57:31.142Z,25.46
2023-12-20T03:58:31.229Z,25.47
2023-12-20T03:59:31.236Z,25.48
2023-12-20T04:00:31.360Z,25.47
2023-12-20T04:01:31.397Z,25.47
2023-12-20T04:02:31.410Z,25.48
2023-12-20T04:03:31.450Z,25.47
2023-12-20T04:04:31.623Z,25.47
2023-12-20T04:05:31.707Z,25.48
2023-12-20T04:06:31.760Z,25.48
2023-12-20T04:07:31.846Z,25.49
2023-12-20T04:08:31.775Z,25.48
2023-12-20T04:09:31.868Z,25.49
2023-12-20T04:10:31.863Z,25.49
2023-12-20T04:11:31.954Z,25.49
2023-12-20T04:12:31.983Z,25.49
2023-12-20T04:13:32.050Z,25.50
2023-12-20T04:14:32.119Z,25.50
2023-12-20T04:15:32.190Z,25.50
2023-12-20T04:16:32.212Z,25.51
2023-12-20T04:17:32.299Z,25.51
2023-12-20T04:18:32.454Z,25.51
2023-12-20T04:19:32.445Z,25.51
2023-12-20T04:20:32.481Z,25.51
2023-12-20T04:21:32.509Z,25.51
2023-12-20T04:22:32.590Z,25.52
2023-12-20T04:23:32.635Z,25.52
2023-12-20T04:24:32.673Z,25.52
2023-12-20T04:25:32.781Z,25.52
2023-12-20T04:26:32.800Z,25.53
2023-12-20T04:27:32.858Z,25.52
2023-12-20T04:28:32.954Z,25.53
2023-12-20T04:29:32.992Z,25.52
2023-12-20T04:30:33.047Z,25.53
2023-12-20T04:31:33.151Z,25.53
2023-12-20T04:32:33.159Z,25.53
2023-12-20T04:33:33.231Z,25.54
2023-12-20T04:34:33.285Z,25.54
2023-12-20T04:35:33.396Z,25.54
2023-12-20T04:36:33.419Z,25.54
2023-12-20T04:37:33.428Z,25.54
2023-12-20T04:38:33.520Z,25.54
2023-12-20T04:39:33.537Z,25.54
2023-12-20T04:40:33.688Z,25.53
2023-12-20T04:41:33.674Z,25.54
2023-12-20T04:42:33.716Z,25.54
2023-12-20T04:43:33.773Z,25.54
2023-12-20T04:44:41.060Z,25.52
2023-12-20T04:45:41.104Z,25.53
2023-12-20T04:46:41.076Z,25.53
2023-12-20T04:47:41.049Z,25.54
2023-12-20T04:48:41.169Z,25.53
2023-12-20T04:49:41.084Z,25.52
2023-12-20T04:50:41.085Z,25.53
2023-12-20T04:51:41.136Z,25.53
2023-12-20T04:52:41.065Z,25.53
2023-12-20T04:53:41.074Z,25.53
2023-12-20T04:54:43.798Z,25.54
2023-12-20T04:55:41.134Z,25.53
2023-12-20T04:56:41.072Z,25.53
2023-12-20T04:57:41.155Z,25.53
2023-12-20T04:58:41.096Z,25.52
2023-12-20T04:59:41.094Z,25.53
2023-12-20T05:00:41.130Z,25.52
2023-12-20T05:01:41.190Z,25.52
2023-12-20T05:02:41.090Z,25.52
2023-12-20T05:03:41.091Z,25.52
2023-12-20T05:04:41.124Z,25.52
2023-12-20T05:05:41.178Z,25.51
2023-12-20T05:06:41.183Z,25.51
2023-12-20T05:07:41.198Z,25.51
2023-12-20T05:08:41.077Z,25.51
2023-12-20T05:09:41.101Z,25.50
2023-12-20T05:10:41.140Z,25.50
2023-12-20T05:11:41.074Z,25.50
2023-12-20T05:12:41.152Z,25.50
2023-12-20T05:13:45.396Z,25.49
2023-12-20T05:14:42.110Z,25.49
2023-12-20T05:15:41.190Z,25.48
2023-12-20T05:16:41.073Z,25.48
2023-12-20T05:17:41.166Z,25.47
2023-12-20T05:18:41.115Z,25.47
2023-12-20T05:19:41.143Z,25.47
2023-12-20T05:20:41.103Z,25.46
2023-12-20T05:21:41.134Z,25.47
2023-12-20T05:22:41.096Z,25.46
2023-12-20T05:23:41.101Z,25.45
2023-12-20T05:24:41.106Z,25.45
2023-12-20T05:25:41.128Z,25.45
2023-12-20T05:26:41.095Z,25.45
2023-12-20T05:27:41.211Z,25.45
2023-12-20T05:28:41.144Z,25.44
2023-12-20T05:29:41.113Z,25.44
2023-12-20T05:30:41.182Z,25.43
2023-12-20T05:31:41.203Z,25.43
2023-12-20T05:32:41.218Z,25.43
2023-12-20T05:33:41.203Z,25.43
2023-12-20T05:34:41.213Z,25.42
2023-12-20T05:35:41.279Z,25.42
2023-12-20T05:36:41.307Z,25.42
2023-12-20T05:37:41.307Z,25.41
2023-12-20T05:38:41.305Z,25.41
2023-12-20T05:39:41.377Z,25.41
2023-12-20T05:40:41.400Z,25.42
2023-12-20T05:41:41.457Z,25.41
2023-12-20T05:42:41.560Z,25.41
2023-12-20T05:43:41.526Z,25.41
2023-12-20T05:44:41.524Z,25.40
2023-12-20T05:45:41.624Z,25.41
2023-12-20T05:46:41.601Z,25.40
2023-12-20T05:47:41.664Z,25.39
2023-12-20T05:48:41.783Z,25.39
2023-12-20T05:49:41.788Z,25.39
2023-12-20T05:50:41.813Z,25.38
2023-12-20T05:51:41.816Z,25.39
2023-12-20T05:52:41.859Z,25.38
2023-12-20T05:53:41.876Z,25.38
2023-12-20T05:54:41.951Z,25.38
2023-12-20T05:55:41.954Z,25.38
2023-12-20T05:56:41.978Z,25.38
2023-12-20T05:57:42.096Z,25.38
2023-12-20T05:58:42.070Z,25.38
2023-12-20T05:59:42.129Z,25.38
2023-12-20T06:00:42.213Z,25.38
2023-12-20T06:02:04.727Z,25.37
2023-12-20T06:02:42.204Z,25.33
2023-12-20T06:03:42.224Z,25.36
2023-12-20T06:04:42.276Z,25.36
2023-12-20T06:05:42.207Z,25.36
2023-12-20T06:06:42.287Z,25.37
2023-12-20T06:07:42.363Z,25.36
2023-12-20T06:08:42.221Z,25.36
2023-12-20T06:09:42.249Z,25.36
2023-12-20T06:10:42.205Z,25.36
2023-12-20T06:11:42.239Z,25.37
2023-12-20T06:12:42.278Z,25.36
2023-12-20T06:13:42.203Z,25.36
2023-12-20T06:14:42.186Z,25.36
2023-12-20T06:15:42.294Z,25.36
2023-12-20T06:16:42.205Z,25.36
2023-12-20T06:17:42.365Z,25.36
2023-12-20T06:18:42.262Z,25.36
2023-12-20T06:19:42.347Z,25.36
2023-12-20T06:20:42.236Z,25.36
2023-12-20T06:21:44.940Z,25.36
2023-12-20T06:22:42.203Z,25.36
2023-12-20T06:23:42.226Z,25.36
2023-12-20T06:24:42.241Z,25.37
2023-12-20T06:25:42.206Z,25.36
2023-12-20T06:26:42.247Z,25.36
2023-12-20T06:27:42.280Z,25.36
2023-12-20T06:28:42.581Z,25.36
2023-12-20T06:29:42.259Z,25.35
2023-12-20T06:30:42.278Z,25.36
2023-12-20T06:31:42.825Z,25.34
2023-12-20T06:32:42.280Z,25.33
2023-12-20T06:33:42.370Z,25.33
2023-12-20T06:34:42.239Z,25.33
2023-12-20T06:35:42.238Z,25.33
2023-12-20T06:36:42.819Z,25.33
2023-12-20T06:37:42.322Z,25.33
2023-12-20T06:38:42.278Z,25.34
2023-12-20T06:39:42.293Z,25.34
2023-12-20T06:40:42.494Z,25.32
2023-12-20T06:41:42.749Z,25.30
2023-12-20T06:42:47.547Z,25.29
2023-12-20T06:43:49.488Z,25.26
2023-12-20T06:44:43.268Z,25.25
2023-12-20T06:46:05.324Z,25.25
2023-12-20T06:46:42.299Z,25.20
2023-12-20T06:47:42.393Z,25.22
2023-12-20T06:48:42.550Z,25.24
2023-12-20T06:49:42.392Z,25.25
2023-12-20T06:50:42.336Z,25.27
2023-12-20T06:51:42.794Z,25.28
2023-12-20T06:52:42.280Z,25.31
2023-12-20T06:53:42.305Z,25.34
2023-12-20T06:54:42.381Z,25.36
2023-12-20T06:55:42.393Z,25.38
2023-12-20T06:56:42.478Z,25.40
2023-12-20T06:57:42.620Z,25.42
2023-12-20T06:58:42.513Z,25.46
2023-12-20T06:59:42.535Z,25.47
2023-12-20T07:00:42.599Z,25.49
2023-12-20T07:01:42.699Z,25.51
2023-12-20T07:02:42.654Z,25.51
2023-12-20T07:03:42.753Z,25.52
2023-12-20T07:04:42.736Z,25.55
2023-12-20T07:05:42.697Z,25.57
2023-12-20T07:06:42.886Z,25.59
2023-12-20T07:07:42.823Z,25.61
2023-12-20T07:08:42.787Z,25.63
2023-12-20T07:09:42.788Z,25.65
2023-12-20T07:10:42.780Z,25.66
2023-12-20T07:11:43.278Z,25.68
2023-12-20T07:12:42.852Z,25.69
2023-12-20T07:13:42.849Z,25.71
2023-12-20T07:14:42.833Z,25.71
2023-12-20T07:15:44.898Z,25.73
2023-12-20T07:16:43.270Z,25.74
2023-12-20T07:17:42.970Z,25.75
2023-12-20T07:18:42.856Z,25.77
2023-12-20T07:19:42.877Z,25.78
2023-12-20T07:20:42.903Z,25.79
2023-12-20T07:21:42.866Z,25.79
2023-12-20T07:22:42.936Z,25.80
2023-12-20T07:23:42.901Z,25.81
2023-12-20T07:24:42.955Z,25.82
2023-12-20T07:25:42.922Z,25.82
2023-12-20T07:26:42.960Z,25.83
2023-12-20T07:27:45.528Z,25.83
2023-12-20T07:28:43.052Z,25.84
2023-12-20T07:29:43.068Z,25.84
2023-12-20T07:30:43.111Z,25.84
2023-12-20T07:31:42.984Z,25.84
2023-12-20T07:32:43.288Z,25.84
2023-12-20T07:33:43.156Z,25.85
2023-12-20T07:34:43.127Z,25.86
2023-12-20T07:35:43.139Z,25.86
2023-12-20T07:36:43.048Z,25.85
2023-12-20T07:37:43.499Z,25.84
2023-12-20T07:38:43.013Z,25.81
2023-12-20T07:39:43.432Z,25.82
2023-12-20T07:40:44.012Z,25.82
2023-12-20T07:41:44.486Z,25.82
2023-12-20T07:42:43.328Z,25.81
2023-12-20T07:43:42.997Z,25.79
2023-12-20T07:44:42.959Z,25.76
2023-12-20T07:45:43.054Z,25.73
2023-12-20T07:46:42.970Z,25.70
2023-12-20T07:47:43.087Z,25.65
2023-12-20T07:48:46.112Z,25.62
2023-12-20T07:49:42.987Z,25.59
2023-12-20T07:50:43.004Z,25.56
2023-12-20T07:51:43.004Z,25.54
2023-12-20T07:52:42.984Z,25.51
2023-12-20T07:53:42.993Z,25.50
2023-12-20T07:54:42.982Z,25.51
2023-12-20T07:55:43.022Z,25.50
2023-12-20T07:56:42.971Z,25.49
2023-12-20T07:57:43.282Z,25.47
2023-12-20T07:58:50.805Z,25.45
2023-12-20T07:59:44.030Z,25.42
2023-12-20T08:00:43.060Z,25.41
2023-12-20T08:01:43.000Z,25.39
2023-12-20T08:02:43.022Z,25.40
2023-12-20T08:03:43.136Z,25.49
2023-12-20T08:04:43.053Z,25.50
2023-12-20T08:05:43.041Z,25.50
2023-12-20T08:06:43.149Z,25.52
2023-12-20T08:07:43.087Z,25.53
2023-12-20T08:08:44.031Z,25.54
2023-12-20T08:09:43.037Z,25.58
2023-12-20T08:10:43.010Z,25.60
2023-12-20T08:11:43.044Z,25.63
2023-12-20T08:12:43.156Z,25.66
2023-12-20T08:13:43.101Z,25.69
2023-12-20T08:14:43.137Z,25.71
2023-12-20T08:15:43.209Z,25.74
2023-12-20T08:16:43.232Z,25.77
2023-12-20T08:17:43.502Z,25.80
2023-12-20T08:18:43.298Z,25.83
2023-12-20T08:19:43.335Z,25.87
2023-12-20T08:20:43.462Z,25.89
2023-12-20T08:21:43.350Z,25.90
2023-12-20T08:22:43.298Z,25.88
2023-12-20T08:23:43.305Z,25.87
2023-12-20T08:24:43.354Z,25.85
2023-12-20T08:25:43.324Z,25.84
2023-12-20T08:26:43.380Z,25.84
2023-12-20T08:27:43.515Z,25.83
2023-12-20T08:28:43.470Z,25.83
2023-12-20T08:29:43.442Z,25.82
2023-12-20T08:30:43.585Z,25.82
2023-12-20T08:31:43.572Z,25.80
2023-12-20T08:32:43.861Z,25.72
2023-12-20T08:33:43.660Z,25.65
2023-12-20T08:34:43.759Z,25.58
2023-12-20T08:35:43.694Z,25.49
2023-12-20T08:36:43.822Z,25.41
2023-12-20T08:37:44.046Z,25.36
2023-12-20T08:38:43.896Z,25.32
2023-12-20T08:39:46.046Z,25.28
2023-12-20T08:40:44.035Z,25.22
2023-12-20T08:41:44.099Z,25.21
2023-12-20T08:42:44.433Z,25.23
2023-12-20T08:43:44.232Z,25.26
2023-12-20T08:44:44.298Z,25.28
2023-12-20T08:45:44.374Z,25.31
2023-12-20T08:46:44.390Z,25.36
2023-12-20T08:47:44.811Z,25.39
2023-12-20T08:48:44.767Z,25.42
2023-12-20T08:49:44.694Z,25.44
2023-12-20T08:50:44.834Z,25.46
2023-12-20T08:51:44.779Z,25.49
2023-12-20T08:52:44.861Z,25.50
2023-12-20T08:53:44.847Z,25.53
2023-12-20T08:54:45.756Z,25.54
2023-12-20T08:55:44.911Z,25.56
2023-12-20T08:56:44.996Z,25.58
2023-12-20T08:57:45.433Z,25.59
2023-12-20T08:58:45.089Z,25.60
2023-12-20T08:59:45.124Z,25.62
2023-12-20T09:00:45.250Z,25.62
2023-12-20T09:01:45.343Z,25.63
2023-12-20T09:02:45.320Z,25.64
2023-12-20T09:03:45.470Z,25.64
2023-12-20T09:04:45.417Z,25.64
2023-12-20T09:05:45.396Z,25.64
2023-12-20T09:06:45.572Z,25.65
2023-12-20T09:07:45.832Z,25.66
2023-12-20T09:08:45.486Z,25.67
2023-12-20T09:09:45.567Z,25.66
2023-12-20T09:10:45.627Z,25.68
2023-12-20T09:11:45.638Z,25.69
2023-12-20T09:12:45.733Z,25.70
2023-12-20T09:13:45.700Z,25.71
2023-12-20T09:14:45.779Z,25.71
2023-12-20T09:15:45.890Z,25.69
2023-12-20T09:16:45.855Z,25.70
2023-12-20T09:17:46.099Z,25.70
2023-12-20T09:18:46.082Z,25.71
2023-12-20T09:19:46.179Z,25.72
2023-12-20T09:20:47.790Z,25.73
2023-12-20T09:21:46.043Z,25.73
2023-12-20T09:22:46.034Z,25.73
2023-12-20T09:23:46.003Z,25.74
2023-12-20T09:24:46.054Z,25.74
2023-12-20T09:25:46.050Z,25.74
2023-12-20T09:26:46.073Z,25.75
2023-12-20T09:27:46.228Z,25.75
2023-12-20T09:28:46.076Z,25.75
2023-12-20T09:29:46.103Z,25.75
2023-12-20T09:30:46.202Z,25.76
2023-12-20T09:31:46.198Z,25.76
2023-12-20T09:32:48.040Z,25.77
2023-12-20T09:33:46.173Z,25.77
2023-12-20T09:34:46.129Z,25.77
2023-12-20T09:35:46.193Z,25.78
2023-12-20T09:36:46.080Z,25.77
2023-12-20T09:37:46.306Z,25.75
2023-12-20T09:38:47.647Z,25.72
2023-12-20T09:39:46.199Z,25.69
2023-12-20T09:40:46.045Z,25.66
2023-12-20T09:41:46.046Z,25.63
2023-12-20T09:42:46.034Z,25.58
2023-12-20T09:43:46.067Z,25.55
2023-12-20T09:44:47.889Z,25.53
2023-12-20T09:45:46.217Z,25.49
2023-12-20T09:46:46.230Z,25.45
2023-12-20T09:47:46.443Z,25.41
2023-12-20T09:48:46.366Z,25.39
2023-12-20T09:49:46.469Z,25.36
2023-12-20T09:50:51.076Z,25.32
2023-12-20T09:51:47.544Z,25.27
2023-12-20T09:52:46.483Z,25.23
2023-12-20T09:53:46.871Z,25.22
2023-12-20T09:54:46.550Z,25.20
2023-12-20T09:55:46.510Z,25.17
2023-12-20T09:56:47.854Z,25.17
2023-12-20T09:57:46.754Z,25.17
2023-12-20T09:58:46.545Z,25.17
2023-12-20T09:59:46.600Z,25.18
2023-12-20T10:00:46.696Z,25.19
2023-12-20T10:01:46.860Z,25.19
2023-12-20T10:02:46.760Z,25.21
2023-12-20T10:03:46.898Z,25.24
2023-12-20T10:04:46.902Z,25.25
2023-12-20T10:05:47.035Z,25.25
2023-12-20T10:06:47.207Z,25.26
2023-12-20T10:07:47.588Z,25.26
2023-12-20T10:08:47.380Z,25.27
2023-12-20T10:09:47.229Z,25.28
2023-12-20T10:10:48.677Z,25.30
2023-12-20T10:11:47.338Z,25.31
2023-12-20T10:12:48.658Z,25.32
2023-12-20T10:13:47.511Z,25.34
2023-12-20T10:14:47.520Z,25.36
2023-12-20T10:15:47.627Z,25.39
2023-12-20T10:16:47.654Z,25.41
2023-12-20T10:17:48.116Z,25.42
2023-12-20T10:18:47.859Z,25.43
2023-12-20T10:19:47.834Z,25.44
2023-12-20T10:20:48.101Z,25.44
2023-12-20T10:21:47.945Z,25.44
2023-12-20T10:22:47.928Z,25.45
2023-12-20T10:23:48.344Z,25.45
2023-12-20T10:24:48.036Z,25.45
2023-12-20T10:25:48.058Z,25.46
2023-12-20T10:26:48.121Z,25.47
2023-12-20T10:27:48.393Z,25.46
2023-12-20T10:28:48.239Z,25.47
2023-12-20T10:29:48.274Z,25.48
2023-12-20T10:30:48.401Z,25.48
2023-12-20T10:31:48.407Z,25.51
2023-12-20T10:32:48.456Z,25.54
2023-12-20T10:33:48.994Z,25.52
2023-12-20T10:34:48.636Z,25.54
2023-12-20T10:35:48.653Z,25.60
2023-12-20T10:36:48.721Z,25.65
2023-12-20T10:37:48.921Z,25.72
2023-12-20T10:38:48.705Z,25.73
2023-12-20T10:39:48.843Z,25.76
2023-12-20T10:40:48.823Z,25.74
2023-12-20T10:41:48.879Z,25.66
2023-12-20T10:42:48.970Z,25.60
2023-12-20T10:43:49.378Z,25.56
2023-12-20T10:44:49.015Z,25.50
2023-12-20T10:45:49.099Z,25.45
2023-12-20T10:46:49.903Z,25.39
2023-12-20T10:47:49.229Z,25.34
2023-12-20T10:48:49.422Z,25.31
2023-12-20T10:49:49.443Z,25.30
2023-12-20T10:50:49.434Z,25.28
2023-12-20T10:51:49.528Z,25.27
2023-12-20T10:52:49.532Z,25.26
2023-12-20T10:53:51.427Z,25.25
2023-12-20T10:54:49.674Z,25.25
2023-12-20T10:55:49.760Z,25.26
2023-12-20T10:56:49.789Z,25.26
2023-12-20T10:57:50.779Z,25.26
2023-12-20T10:58:50.392Z,25.25
2023-12-20T10:59:51.368Z,25.25
2023-12-20T11:00:50.241Z,25.25
2023-12-20T11:01:50.267Z,25.27
2023-12-20T11:02:50.156Z,25.26
2023-12-20T11:03:50.355Z,25.25
2023-12-20T11:04:50.450Z,25.26
2023-12-20T11:05:51.254Z,25.24
2023-12-20T11:06:51.416Z,25.22
2023-12-20T11:07:50.583Z,25.20
2023-12-20T11:08:50.624Z,25.18
2023-12-20T11:09:50.762Z,25.17
2023-12-20T11:10:50.721Z,25.12
2023-12-20T11:11:50.918Z,25.11
2023-12-20T11:12:50.862Z,25.08
2023-12-20T11:13:50.930Z,25.04
2023-12-20T11:14:50.950Z,25.03
2023-12-20T11:15:51.061Z,25.00
2023-12-20T11:16:55.086Z,24.99
2023-12-20T11:17:52.710Z,24.96
2023-12-20T11:18:51.462Z,24.96
2023-12-20T11:19:51.085Z,24.94
2023-12-20T11:20:51.089Z,24.93
2023-12-20T11:21:51.102Z,24.93
2023-12-20T11:22:51.083Z,24.91
2023-12-20T11:23:51.084Z,24.92
2023-12-20T11:24:51.447Z,24.92
2023-12-20T11:25:51.092Z,24.89
2023-12-20T11:26:51.129Z,24.88
2023-12-20T11:27:53.403Z,24.86
2023-12-20T11:28:51.239Z,24.87
2023-12-20T11:29:51.422Z,24.88
2023-12-20T11:30:51.413Z,24.88
2023-12-20T11:31:51.342Z,24.86
2023-12-20T11:32:51.360Z,24.83
2023-12-20T11:33:51.334Z,24.82
2023-12-20T11:34:51.373Z,24.81
2023-12-20T11:35:51.326Z,24.80
2023-12-20T11:36:51.358Z,24.80
2023-12-20T11:37:51.528Z,24.80
2023-12-20T11:38:51.383Z,24.80
2023-12-20T11:39:52.957Z,24.83
2023-12-20T11:40:51.405Z,24.84
2023-12-20T11:41:51.402Z,24.85
2023-12-20T11:42:51.551Z,24.83
2023-12-20T11:43:51.426Z,24.75
2023-12-20T11:44:51.883Z,24.67
2023-12-20T11:45:51.465Z,24.57
2023-12-20T11:46:51.473Z,24.47
2023-12-20T11:47:51.867Z,24.39
2023-12-20T11:48:51.648Z,24.35
2023-12-20T11:49:51.920Z,24.26
2023-12-20T11:50:51.682Z,24.14
2023-12-20T11:51:51.747Z,24.08
2023-12-20T11:52:51.788Z,24.03
2023-12-20T11:53:51.849Z,23.97
2023-12-20T11:54:51.952Z,23.94
2023-12-20T11:55:51.996Z,23.89
2023-12-20T11:56:51.974Z,23.83
2023-12-20T11:57:52.030Z,23.74
2023-12-20T11:58:52.046Z,23.72
2023-12-20T11:59:52.091Z,23.77
2023-12-20T12:00:52.092Z,23.84
2023-12-20T12:01:52.577Z,23.90
2023-12-20T12:02:52.355Z,23.98
2023-12-20T12:03:52.320Z,24.03
2023-12-20T12:04:52.532Z,24.10
2023-12-20T12:05:52.455Z,24.17
2023-12-20T12:06:52.561Z,24.23
2023-12-20T12:07:52.423Z,24.29
2023-12-20T12:08:52.519Z,24.32
2023-12-20T12:09:52.539Z,24.38
2023-12-20T12:10:52.846Z,24.43
2023-12-20T12:11:52.569Z,24.50
2023-12-20T12:12:52.601Z,24.55
2023-12-20T12:13:53.404Z,24.61
2023-12-20T12:14:52.918Z,24.66
2023-12-20T12:15:52.758Z,24.71
2023-12-20T12:16:52.655Z,24.75
2023-12-20T12:17:52.739Z,24.77
2023-12-20T12:18:52.788Z,24.83
2023-12-20T12:19:52.861Z,24.87
2023-12-20T12:20:52.739Z,24.91
2023-12-20T12:21:52.898Z,24.94
2023-12-20T12:22:53.021Z,24.96
2023-12-20T12:23:52.871Z,24.99
2023-12-20T12:24:53.058Z,24.98
2023-12-20T12:25:53.257Z,24.96
2023-12-20T12:26:53.062Z,24.93
2023-12-20T12:27:53.202Z,24.91
2023-12-20T12:28:53.154Z,24.89
2023-12-20T12:29:53.385Z,24.88
2023-12-20T12:31:53.448Z,24.85
2023-12-20T12:32:53.235Z,24.84
2023-12-20T12:33:53.255Z,24.83
2023-12-20T12:34:53.588Z,24.84
2023-12-20T12:35:53.142Z,24.83
2023-12-20T12:36:53.203Z,24.84
2023-12-20T12:37:53.168Z,24.84
2023-12-20T12:38:53.135Z,24.85
2023-12-20T12:39:53.457Z,24.86
2023-12-20T12:40:53.145Z,24.87
2023-12-20T12:41:53.177Z,24.89
2023-12-20T12:42:53.272Z,24.89
2023-12-20T12:43:53.216Z,24.89
2023-12-20T12:44:53.260Z,24.87
2023-12-20T12:45:53.334Z,24.87
2023-12-20T12:46:53.315Z,24.87
2023-12-20T12:47:53.326Z,24.88
2023-12-20T12:48:53.555Z,24.88
2023-12-20T12:49:53.630Z,24.87
2023-12-20T12:50:53.475Z,24.87
2023-12-20T12:51:53.501Z,24.89
2023-12-20T12:52:53.483Z,24.89
2023-12-20T12:53:53.496Z,24.88