createdAt,value
2017-10-12T00:00:53.713Z,2.73
2017-10-12T00:03:24.424Z,2.60
2017-10-12T00:05:53.660Z,2.33
2017-10-12T00:08:23.673Z,2.33
2017-10-12T00:10:52.888Z,2.23
2017-10-12T00:13:22.128Z,2.90
2017-10-12T00:15:51.336Z,2.33
2017-10-12T00:18:20.563Z,2.40
2017-10-12T00:20:49.796Z,2.10
2017-10-12T00:23:19.023Z,2.40
2017-10-12T00:25:48.308Z,2.40
2017-10-12T00:28:17.551Z,2.83
2017-10-12T00:30:47.580Z,2.47
2017-10-12T00:33:16.801Z,2.27
2017-10-12T00:35:46.046Z,2.60
2017-10-12T00:38:15.252Z,2.60
2017-10-12T00:40:45.261Z,2.60
2017-10-12T00:43:15.224Z,2.60
2017-10-12T00:45:44.427Z,2.87
2017-10-12T00:48:14.411Z,2.70
2017-10-12T00:50:43.640Z,2.63
2017-10-12T00:53:12.863Z,2.77
2017-10-12T00:55:42.074Z,2.43
2017-10-12T00:58:11.312Z,2.77
2017-10-12T01:00:41.272Z,3.00
2017-10-12T01:03:10.454Z,3.03
2017-10-12T01:05:39.674Z,3.20
2017-10-12T01:08:08.909Z,3.17
2017-10-12T01:10:38.107Z,3.30
2017-10-12T01:13:07.352Z,3.37
2017-10-12T01:15:37.499Z,3.27
2017-10-12T01:18:07.666Z,4.00
2017-10-12T01:20:37.626Z,3.87
2017-10-12T01:23:06.847Z,3.80
2017-10-12T01:25:36.796Z,4.13
2017-10-12T01:28:06.009Z,4.67
2017-10-12T01:30:35.556Z,4.03
2017-10-12T01:33:05.522Z,4.40
2017-10-12T01:35:35.479Z,4.07
2017-10-12T01:38:07.406Z,3.97
2017-10-12T01:40:39.599Z,4.27
2017-10-12T01:43:08.820Z,3.90
2017-10-12T01:45:38.788Z,3.73
2017-10-12T01:48:08.028Z,4.00
2017-10-12T01:50:37.993Z,4.37
2017-10-12T01:53:07.203Z,4.30
2017-10-12T01:55:36.443Z,4.60
2017-10-12T01:58:05.707Z,4.10
2017-10-12T02:00:34.914Z,4.50
2017-10-12T02:03:04.110Z,4.70
2017-10-12T02:05:33.315Z,5.17
2017-10-12T02:08:02.516Z,5.00
2017-10-12T02:10:31.993Z,4.97
2017-10-12T02:13:01.180Z,5.20
2017-10-12T02:15:30.426Z,5.63
2017-10-12T02:18:00.392Z,5.23
2017-10-12T02:20:29.610Z,4.60
2017-10-12T02:22:58.846Z,5.50
2017-10-12T02:25:28.803Z,5.53
2017-10-12T02:27:58.023Z,5.07
2017-10-12T02:30:27.220Z,4.53
2017-10-12T02:32:56.440Z,4.80
2017-10-12T02:35:26.460Z,5.30
2017-10-12T02:37:56.471Z,5.10
2017-10-12T02:40:25.805Z,5.30
2017-10-12T02:42:55.008Z,4.90
2017-10-12T02:45:24.190Z,4.90
2017-10-12T02:47:53.435Z,5.20
2017-10-12T02:50:22.639Z,4.97
2017-10-12T02:52:51.872Z,5.83
2017-10-12T02:55:21.888Z,6.50
2017-10-12T02:57:51.971Z,6.13
2017-10-12T03:00:21.226Z,7.93
2017-10-12T03:02:50.478Z,8.97
2017-10-12T03:05:19.683Z,8.60
2017-10-12T03:07:49.821Z,7.23
2017-10-12T03:10:19.807Z,7.67
2017-10-12T03:12:49.055Z,7.10
2017-10-12T03:15:18.283Z,7.23
2017-10-12T03:17:47.495Z,6.83
2017-10-12T03:20:16.734Z,6.03
2017-10-12T03:22:45.959Z,5.60
2017-10-12T03:25:15.183Z,5.73
2017-10-12T03:27:44.420Z,4.63
2017-10-12T03:30:14.390Z,5.77
2017-10-12T03:32:44.375Z,4.13
2017-10-12T03:35:13.607Z,6.93
2017-10-12T03:37:42.861Z,4.37
2017-10-12T03:40:12.056Z,4.20
2017-10-12T03:42:41.268Z,3.63
2017-10-12T03:45:10.486Z,4.37
2017-10-12T03:47:39.719Z,3.90
2017-10-12T03:50:09.734Z,4.70
2017-10-12T03:52:39.701Z,4.70
2017-10-12T03:55:08.928Z,3.33
2017-10-12T03:57:38.147Z,3.90
2017-10-12T04:00:08.163Z,4.27
2017-10-12T04:02:38.124Z,3.67
2017-10-12T04:05:07.358Z,4.20
2017-10-12T04:07:36.559Z,3.40
2017-10-12T04:10:05.773Z,4.03
2017-10-12T04:12:35.763Z,3.50
2017-10-12T04:15:04.987Z,3.70
2017-10-12T04:17:34.971Z,3.77
2017-10-12T04:20:05.344Z,4.27
2017-10-12T04:22:34.556Z,4.43
2017-10-12T04:25:03.763Z,4.53
2017-10-12T04:27:33.002Z,4.87
2017-10-12T04:30:02.281Z,4.23
2017-10-12T04:32:31.475Z,4.67
2017-10-12T04:35:00.700Z,5.40
2017-10-12T04:37:29.930Z,4.97
2017-10-12T04:39:59.137Z,5.87
2017-10-12T04:42:28.364Z,6.07
2017-10-12T04:44:57.584Z,5.67
2017-10-12T04:47:26.808Z,5.60
2017-10-12T04:49:56.043Z,5.77
2017-10-12T04:52:25.249Z,5.80
2017-10-12T04:54:54.471Z,7.00
2017-10-12T04:57:23.694Z,6.40
2017-10-12T04:59:53.691Z,6.27
2017-10-12T05:02:22.971Z,5.53
2017-10-12T05:04:52.194Z,5.33
2017-10-12T05:07:21.403Z,4.40
2017-10-12T05:09:51.410Z,3.50
2017-10-12T05:12:21.464Z,4.17
2017-10-12T05:14:50.693Z,4.50
2017-10-12T05:17:19.901Z,2.90
2017-10-12T05:19:49.140Z,3.10
2017-10-12T05:22:18.403Z,3.03
2017-10-12T05:24:47.697Z,2.53
2017-10-12T05:27:16.904Z,2.87
2017-10-12T05:29:46.139Z,2.40
2017-10-12T05:32:15.367Z,3.17
2017-10-12T05:34:44.619Z,2.00
2017-10-12T05:37:14.598Z,2.20
2017-10-12T05:39:44.013Z,2.07
2017-10-12T05:42:13.255Z,2.50
2017-10-12T05:44:42.480Z,3.10
2017-10-12T05:47:11.712Z,2.73
2017-10-12T05:49:41.774Z,2.70
2017-10-12T05:52:11.015Z,3.10
2017-10-12T05:54:40.270Z,2.87
2017-10-12T05:57:09.530Z,4.17
2017-10-12T05:59:38.745Z,3.20
2017-10-12T06:02:08.824Z,4.13
2017-10-12T06:04:38.092Z,3.07
2017-10-12T06:07:07.299Z,3.10
2017-10-12T06:09:36.534Z,3.53
2017-10-12T06:12:05.748Z,3.17
2017-10-12T06:14:35.775Z,3.23
2017-10-12T06:17:05.033Z,4.67
2017-10-12T06:19:34.339Z,3.13
2017-10-12T06:22:03.565Z,3.53
2017-10-12T06:24:33.555Z,3.63
2017-10-12T06:27:02.751Z,3.20
2017-10-12T06:29:34.204Z,3.40
2017-10-12T06:32:06.395Z,3.27
2017-10-12T06:34:36.379Z,3.30
2017-10-12T06:37:05.668Z,2.77
2017-10-12T06:39:34.873Z,3.70
2017-10-12T06:42:04.213Z,3.37
2017-10-12T06:44:33.446Z,3.07
2017-10-12T06:47:02.696Z,4.40
2017-10-12T06:49:32.724Z,3.33
2017-10-12T06:52:02.063Z,4.60
2017-10-12T06:54:31.244Z,3.87
2017-10-12T06:57:00.491Z,4.03
2017-10-12T06:59:29.721Z,2.93
2017-10-12T07:01:59.831Z,4.40
2017-10-12T07:04:29.056Z,3.53
2017-10-12T07:06:58.343Z,3.60
2017-10-12T07:09:27.607Z,4.20
2017-10-12T07:11:56.821Z,3.60
2017-10-12T07:14:26.865Z,3.83
2017-10-12T07:16:56.075Z,3.87
2017-10-12T07:19:25.313Z,4.20
2017-10-12T07:21:54.549Z,3.60
2017-10-12T07:24:23.841Z,3.67
2017-10-12T07:26:53.836Z,4.67
2017-10-12T07:29:23.067Z,4.07
2017-10-12T07:31:52.416Z,4.27
2017-10-12T07:34:21.678Z,3.47
2017-10-12T07:36:50.920Z,3.73
2017-10-12T07:39:20.199Z,3.50
2017-10-12T07:41:49.440Z,3.63
2017-10-12T07:44:18.647Z,4.00
2017-10-12T07:46:48.655Z,3.93
2017-10-12T07:49:18.624Z,4.30
2017-10-12T07:51:47.868Z,3.90
2017-10-12T07:54:17.839Z,4.27
2017-10-12T07:56:47.067Z,3.43
2017-10-12T07:59:16.289Z,3.47
2017-10-12T08:01:46.275Z,3.87
2017-10-12T08:04:15.508Z,4.00
2017-10-12T08:06:44.727Z,4.20
2017-10-12T08:09:13.950Z,4.37
2017-10-12T08:11:43.162Z,4.00
2017-10-12T08:14:14.056Z,4.10
2017-10-12T08:16:43.260Z,4.90
2017-10-12T08:19:12.489Z,3.40
2017-10-12T08:21:42.096Z,4.20
2017-10-12T08:24:11.320Z,4.20
2017-10-12T08:26:41.324Z,4.00
2017-10-12T08:29:10.560Z,4.23
2017-10-12T08:31:39.766Z,5.30
2017-10-12T08:34:08.962Z,4.90
2017-10-12T08:36:38.195Z,4.47
2017-10-12T08:39:07.425Z,4.90
2017-10-12T08:41:37.419Z,6.40
2017-10-12T08:44:06.625Z,4.53
2017-10-12T08:46:35.864Z,4.87
2017-10-12T08:49:05.082Z,4.60
2017-10-12T08:51:34.316Z,3.90
2017-10-12T08:54:03.522Z,4.17
2017-10-12T08:56:33.508Z,4.73
2017-10-12T08:59:02.727Z,4.07
2017-10-12T09:01:31.976Z,4.20
2017-10-12T09:04:01.184Z,3.53
2017-10-12T09:06:30.532Z,3.07
2017-10-12T09:08:59.807Z,3.60
2017-10-12T09:11:29.034Z,4.00
2017-10-12T09:13:59.036Z,4.00
2017-10-12T09:16:29.019Z,3.63
2017-10-12T09:18:58.251Z,4.57
2017-10-12T09:21:28.239Z,4.97
2017-10-12T09:23:57.489Z,4.30
2017-10-12T09:26:27.458Z,4.10
2017-10-12T09:28:56.668Z,4.13
2017-10-12T09:31:25.897Z,4.10
2017-10-12T09:33:55.174Z,3.60
2017-10-12T09:36:24.395Z,3.90
2017-10-12T09:38:53.643Z,4.93
2017-10-12T09:41:22.853Z,4.13
2017-10-12T09:43:52.066Z,3.47
2017-10-12T09:46:22.096Z,3.10
2017-10-12T09:48:52.067Z,4.20
2017-10-12T09:51:21.306Z,4.13
2017-10-12T09:53:51.309Z,4.30
2017-10-12T09:56:20.547Z,3.13
2017-10-12T09:58:49.767Z,4.00
2017-10-12T10:01:18.999Z,3.97
2017-10-12T10:03:48.206Z,4.17
2017-10-12T10:06:17.431Z,4.47
2017-10-12T10:08:47.423Z,4.07
2017-10-12T10:11:17.427Z,3.13
2017-10-12T10:13:46.616Z,3.67
2017-10-12T10:16:15.851Z,4.00
2017-10-12T10:18:45.839Z,3.80
2017-10-12T10:21:15.037Z,3.53
2017-10-12T10:23:44.267Z,3.87
2017-10-12T10:26:13.505Z,3.80
2017-10-12T10:28:42.731Z,4.50
2017-10-12T10:31:12.724Z,4.23
2017-10-12T10:33:42.002Z,3.60
2017-10-12T10:36:11.203Z,3.00
2017-10-12T10:38:40.484Z,4.20
2017-10-12T10:41:09.702Z,3.47
2017-10-12T10:43:38.928Z,3.57
2017-10-12T10:46:08.184Z,3.67
2017-10-12T10:48:37.432Z,3.70
2017-10-12T10:51:06.664Z,3.60
2017-10-12T10:53:35.894Z,4.53
2017-10-12T10:56:05.113Z,3.40
2017-10-12T10:58:34.309Z,3.83
2017-10-12T11:01:03.541Z,3.30
2017-10-12T11:03:33.519Z,3.87
2017-10-12T11:06:02.775Z,3.80
2017-10-12T11:08:31.975Z,3.33
2017-10-12T11:11:01.500Z,3.20
2017-10-12T11:13:30.696Z,3.70
2017-10-12T11:15:59.905Z,4.30
2017-10-12T11:18:29.130Z,3.73
2017-10-12T11:20:59.110Z,3.43
2017-10-12T11:23:28.361Z,3.57
2017-10-12T11:25:58.355Z,3.57
2017-10-12T11:28:27.568Z,3.20
2017-10-12T11:30:56.760Z,3.23
2017-10-12T11:33:25.981Z,3.47
2017-10-12T11:35:55.949Z,3.87
2017-10-12T11:38:25.227Z,3.30
2017-10-12T11:40:54.452Z,3.63
2017-10-12T11:43:23.671Z,4.30
2017-10-12T11:45:53.655Z,3.43
2017-10-12T11:48:22.880Z,3.60
2017-10-12T11:50:53.100Z,3.03
2017-10-12T11:53:22.319Z,3.40
2017-10-12T11:55:52.314Z,3.07
2017-10-12T11:58:21.519Z,4.30
2017-10-12T12:00:51.513Z,3.80
2017-10-12T12:03:20.735Z,3.53
2017-10-12T12:05:50.716Z,3.63
2017-10-12T12:08:20.107Z,3.30
2017-10-12T12:10:49.338Z,4.03
2017-10-12T12:13:18.540Z,4.07
2017-10-12T12:15:48.533Z,3.40
2017-10-12T12:18:17.763Z,4.20
2017-10-12T12:20:47.753Z,3.50
2017-10-12T12:23:16.999Z,3.57
2017-10-12T12:25:46.200Z,3.47
2017-10-12T12:28:15.427Z,3.60
2017-10-12T12:30:44.644Z,3.67
2017-10-12T12:33:13.866Z,3.70
2017-10-12T12:35:43.870Z,2.87
2017-10-12T12:38:13.074Z,3.17
2017-10-12T12:40:43.063Z,3.20
2017-10-12T12:43:12.299Z,2.30
2017-10-12T12:45:41.560Z,2.57
2017-10-12T12:48:10.768Z,2.43
2017-10-12T12:50:39.957Z,2.77
2017-10-12T12:53:09.152Z,3.10
2017-10-12T12:55:38.410Z,3.23
2017-10-12T12:58:07.602Z,2.87
2017-10-12T13:00:36.848Z,3.43
2017-10-12T13:03:06.837Z,2.83
2017-10-12T13:05:36.139Z,3.70
2017-10-12T13:08:05.347Z,2.83
2017-10-12T13:10:34.633Z,2.93
2017-10-12T13:13:03.845Z,3.57
2017-10-12T13:15:33.150Z,2.40
2017-10-12T13:18:02.378Z,3.30
2017-10-12T13:20:32.368Z,3.40
2017-10-12T13:23:03.100Z,3.00
2017-10-12T13:25:32.332Z,3.10
2017-10-12T13:28:02.327Z,3.20
2017-10-12T13:30:31.574Z,3.33
2017-10-12T13:33:00.803Z,2.67
2017-10-12T13:35:30.797Z,3.17
2017-10-12T13:38:00.031Z,2.40
2017-10-12T13:40:29.232Z,2.83
2017-10-12T13:42:58.475Z,3.23
2017-10-12T13:45:27.690Z,2.50
2017-10-12T13:47:56.932Z,2.77
2017-10-12T13:50:26.139Z,2.80
2017-10-12T13:52:55.399Z,3.03
2017-10-12T13:55:24.610Z,2.77
2017-10-12T13:57:53.816Z,2.17
2017-10-12T14:11:09.157Z,2.27
2017-10-12T14:13:38.359Z,3.60
2017-10-12T14:16:07.584Z,2.80
2017-10-12T14:18:36.813Z,2.20
2017-10-12T14:21:06.145Z,2.20
2017-10-12T14:23:36.241Z,2.20
2017-10-12T14:26:05.464Z,2.80
2017-10-12T14:28:34.694Z,2.60
2017-10-12T14:31:04.684Z,2.40
2017-10-12T14:33:33.935Z,2.50
2017-10-12T14:38:32.412Z,3.00
2017-10-12T14:41:01.627Z,3.33
2017-10-12T14:43:30.856Z,2.83
2017-10-12T14:46:00.111Z,2.30
2017-10-12T14:48:29.379Z,2.83
2017-10-12T14:50:59.368Z,3.20
2017-10-12T14:53:28.652Z,3.63
2017-10-12T14:55:57.887Z,2.80
2017-10-12T14:58:27.856Z,2.90
2017-10-12T15:00:57.108Z,3.50
2017-10-12T15:03:26.287Z,2.67
2017-10-12T15:05:55.579Z,3.07
2017-10-12T15:08:24.794Z,3.50
2017-10-12T15:10:53.988Z,3.57
2017-10-12T15:13:23.214Z,3.23
2017-10-12T15:15:52.462Z,3.30
2017-10-12T15:18:21.704Z,3.20
2017-10-12T15:20:51.736Z,3.63
2017-10-12T15:23:20.907Z,3.70
2017-10-12T15:25:50.908Z,4.13
2017-10-12T15:28:20.139Z,4.30
2017-10-12T15:30:49.380Z,3.97
2017-10-12T15:33:18.650Z,3.20
2017-10-12T15:35:47.867Z,3.97
2017-10-12T15:38:17.088Z,4.07
2017-10-12T15:40:46.408Z,3.47
2017-10-12T15:43:16.432Z,3.50
2017-10-12T15:45:46.408Z,3.77
2017-10-12T15:48:15.650Z,3.47
2017-10-12T15:50:45.677Z,4.40
2017-10-12T15:53:14.918Z,4.10
2017-10-12T15:55:44.159Z,4.40
2017-10-12T15:58:14.127Z,4.20
2017-10-12T16:00:43.379Z,4.50
2017-10-12T16:03:13.362Z,4.03
2017-10-12T16:05:42.594Z,4.20
2017-10-12T16:08:11.809Z,5.20
2017-10-12T16:10:41.056Z,4.13
2017-10-12T16:13:10.272Z,4.00
2017-10-12T16:15:40.290Z,4.57
2017-10-12T16:18:10.276Z,5.10
2017-10-12T16:20:39.507Z,4.30
2017-10-12T16:23:09.496Z,4.83
2017-10-12T16:25:38.727Z,4.40
2017-10-12T16:28:08.711Z,4.80
2017-10-12T16:30:37.969Z,4.07
2017-10-12T16:33:07.206Z,5.80
2017-10-12T16:35:36.411Z,4.37
2017-10-12T16:38:05.685Z,5.20
2017-10-12T16:40:34.889Z,4.77
2017-10-12T16:43:04.109Z,4.30
2017-10-12T16:45:33.297Z,4.33
2017-10-12T16:48:02.559Z,4.57
2017-10-12T16:53:01.011Z,5.27
2017-10-12T16:55:31.015Z,5.13
2017-10-12T16:58:00.231Z,5.30
2017-10-12T17:00:30.225Z,5.50
2017-10-12T17:05:29.434Z,4.67
2017-10-12T17:07:58.660Z,5.53
2017-10-12T17:10:28.642Z,5.70
2017-10-12T17:12:58.016Z,4.97
2017-10-12T17:15:27.212Z,4.73
2017-10-12T17:17:56.464Z,4.60
2017-10-12T17:20:26.448Z,5.30
2017-10-12T17:22:55.683Z,5.30
2017-10-12T17:25:25.657Z,5.43
2017-10-12T17:27:54.865Z,5.30
2017-10-12T17:30:24.164Z,5.47
2017-10-12T17:32:53.380Z,5.80
2017-10-12T17:35:23.415Z,5.93
2017-10-12T17:37:52.629Z,5.63
2017-10-12T17:40:21.863Z,6.70
2017-10-12T17:42:51.088Z,6.23
2017-10-12T17:45:20.305Z,5.80
2017-10-12T17:47:49.552Z,6.03
2017-10-12T17:50:18.800Z,6.07
2017-10-12T17:52:48.831Z,6.33
2017-10-12T17:55:18.117Z,6.17
2017-10-12T17:57:48.117Z,6.00
2017-10-12T18:00:18.137Z,6.40
2017-10-12T18:02:48.215Z,6.63
2017-10-12T18:05:17.617Z,7.77
2017-10-12T18:07:46.849Z,5.80
2017-10-12T18:10:16.054Z,7.07
2017-10-12T18:12:46.386Z,6.70
2017-10-12T18:15:16.373Z,6.23
2017-10-12T18:17:45.592Z,6.50
2017-10-12T18:20:14.856Z,6.00
2017-10-12T18:22:44.110Z,6.27
2017-10-12T18:25:13.512Z,5.67
2017-10-12T18:27:42.761Z,6.13
2017-10-12T18:30:12.013Z,5.33
2017-10-12T18:32:41.262Z,5.47
2017-10-12T18:35:10.501Z,5.83
2017-10-12T18:37:39.707Z,5.80
2017-10-12T18:40:08.957Z,4.33
2017-10-12T18:42:38.178Z,4.67
2017-10-12T18:45:07.347Z,4.73
2017-10-12T18:47:37.449Z,4.67
2017-10-12T18:50:06.696Z,4.40
2017-10-12T18:52:35.940Z,4.60
2017-10-12T18:55:05.186Z,4.27
2017-10-12T18:57:35.227Z,4.67
2017-10-12T19:00:05.348Z,4.13
2017-10-12T19:02:34.552Z,4.43
2017-10-12T19:05:03.798Z,4.87
2017-10-12T19:07:33.063Z,4.63
2017-10-12T19:10:02.324Z,4.30
2017-10-12T19:12:32.324Z,3.93
2017-10-12T19:15:03.317Z,4.00
2017-10-12T19:17:32.571Z,4.60
2017-10-12T19:20:01.911Z,4.00
2017-10-12T19:22:31.136Z,3.37
2017-10-12T19:25:00.407Z,3.40
2017-10-12T19:27:29.642Z,3.90
2017-10-12T19:29:58.901Z,3.70
2017-10-12T19:32:28.142Z,3.80
2017-10-12T19:34:57.498Z,3.70
2017-10-12T19:37:26.735Z,3.93
2017-10-12T19:39:56.002Z,4.00
2017-10-12T19:42:25.948Z,3.57
2017-10-12T19:44:55.175Z,4.27
2017-10-12T19:47:25.232Z,4.40
2017-10-12T19:49:54.484Z,5.00
2017-10-12T19:52:23.744Z,4.50
2017-10-12T19:54:53.001Z,5.57
2017-10-12T19:57:22.270Z,5.70
2017-10-12T19:59:51.516Z,4.30
2017-10-12T20:02:20.744Z,4.57
2017-10-12T20:04:50.005Z,4.57
2017-10-12T20:07:20.341Z,3.87
2017-10-12T20:09:49.560Z,4.27
2017-10-12T20:12:18.811Z,4.47
2017-10-12T20:14:48.825Z,4.40
2017-10-12T20:17:18.053Z,3.57
2017-10-12T20:19:47.371Z,3.83
2017-10-12T20:22:17.366Z,3.60
2017-10-12T20:24:46.630Z,4.13
2017-10-12T20:27:16.638Z,4.27
2017-10-12T20:29:45.905Z,4.33
2017-10-12T20:32:15.141Z,3.83
2017-10-12T20:34:45.151Z,4.53
2017-10-12T20:37:15.141Z,2.90
2017-10-12T20:39:44.409Z,3.50
2017-10-12T20:42:13.803Z,3.83
2017-10-12T20:44:43.052Z,4.20
2017-10-12T20:47:12.358Z,3.53
2017-10-12T20:49:41.561Z,3.00
2017-10-12T20:52:11.811Z,3.97
2017-10-12T20:59:39.614Z,3.10
2017-10-12T21:02:08.878Z,3.07
2017-10-12T21:04:38.128Z,3.30
2017-10-12T21:07:07.451Z,3.37
2017-10-12T21:09:36.703Z,3.77
2017-10-12T21:12:05.987Z,3.23
2017-10-12T21:14:35.971Z,3.10
2017-10-12T21:17:05.237Z,3.03
2017-10-12T21:19:34.530Z,4.07
2017-10-12T21:22:03.773Z,3.43
2017-10-12T21:24:33.032Z,3.33
2017-10-12T21:27:02.269Z,2.90
2017-10-12T21:29:31.512Z,3.23
2017-10-12T21:32:00.749Z,3.93
2017-10-12T21:34:30.017Z,3.73
2017-10-12T21:36:59.249Z,3.83
2017-10-12T21:39:28.484Z,3.10
2017-10-12T21:41:57.709Z,3.70
2017-10-12T21:44:26.919Z,3.40
2017-10-12T21:46:56.200Z,3.93
2017-10-12T21:49:25.396Z,3.50
2017-10-12T21:51:54.645Z,4.73
2017-10-12T21:54:23.902Z,3.10
2017-10-12T21:56:53.128Z,3.63
2017-10-12T21:59:22.348Z,3.20
2017-10-12T22:01:51.573Z,3.40
2017-10-12T22:04:20.822Z,2.97
2017-10-12T22:06:50.179Z,3.60
2017-10-12T22:09:19.375Z,3.20
2017-10-12T22:11:48.619Z,2.87
2017-10-12T22:14:17.943Z,3.70
2017-10-12T22:16:48.074Z,2.87
2017-10-12T22:19:18.055Z,3.90
2017-10-12T22:21:47.277Z,3.97
2017-10-12T22:24:16.513Z,3.60
2017-10-12T22:26:45.764Z,3.30
2017-10-12T22:29:14.990Z,4.00
2017-10-12T22:31:44.220Z,4.10
2017-10-12T22:34:13.429Z,3.27
2017-10-12T22:36:42.648Z,3.17
2017-10-12T22:39:11.880Z,3.60
2017-10-12T22:41:41.118Z,4.23
2017-10-12T22:44:10.357Z,4.30
2017-10-12T22:46:39.685Z,3.93
2017-10-12T22:49:08.904Z,3.77
2017-10-12T22:51:38.190Z,4.17
2017-10-12T22:54:07.407Z,3.40
2017-10-12T22:56:36.633Z,3.80
2017-10-12T22:59:05.851Z,3.97
2017-10-12T23:01:35.998Z,3.37
2017-10-12T23:04:05.247Z,3.40
2017-10-12T23:06:34.470Z,3.90
2017-10-12T23:09:04.509Z,3.90
2017-10-12T23:11:33.774Z,3.93
2017-10-12T23:14:03.771Z,4.30
2017-10-12T23:16:32.979Z,3.77
2017-10-12T23:19:02.204Z,4.13
2017-10-12T23:21:32.167Z,4.33
2017-10-12T23:24:01.914Z,3.27
2017-10-12T23:26:31.900Z,4.27
2017-10-12T23:29:01.124Z,4.17
2017-10-12T23:31:31.112Z,4.93
2017-10-12T23:34:00.359Z,4.70
2017-10-12T23:36:30.331Z,4.57
2017-10-12T23:38:59.558Z,4.80
2017-10-12T23:41:29.548Z,4.70
2017-10-12T23:43:58.768Z,4.30
2017-10-12T23:46:28.988Z,4.13
2017-10-12T23:48:58.983Z,4.13
2017-10-12T23:51:28.202Z,4.57
2017-10-12T23:53:58.193Z,4.07
2017-10-12T23:56:27.420Z,5.03
2017-10-12T23:58:57.396Z,4.00
