createdAt,value
2018-09-29T00:00:47.746Z,85.83
2018-09-29T00:03:20.038Z,85.05
2018-09-29T00:05:48.407Z,85.27
2018-09-29T00:08:16.793Z,86.15
2018-09-29T00:10:45.227Z,85.79
2018-09-29T00:13:13.628Z,85.22
2018-09-29T00:15:42.058Z,86.01
2018-09-29T00:18:10.507Z,85.72
2018-09-29T00:20:38.920Z,85.24
2018-09-29T00:23:07.437Z,85.47
2018-09-29T00:25:35.857Z,86.93
2018-09-29T00:28:04.637Z,86.37
2018-09-29T00:30:33.050Z,85.37
2018-09-29T00:33:01.465Z,85.93
2018-09-29T00:35:29.912Z,86.32
2018-09-29T00:37:58.340Z,86.28
2018-09-29T00:40:26.773Z,85.82
2018-09-29T00:42:55.286Z,85.98
2018-09-29T00:45:23.734Z,86.13
2018-09-29T00:47:52.140Z,86.05
2018-09-29T00:50:20.574Z,86.22
2018-09-29T00:52:48.985Z,86.31
2018-09-29T00:55:17.430Z,86.61
2018-09-29T00:57:45.817Z,85.75
2018-09-29T01:00:14.217Z,86.84
2018-09-29T01:02:42.609Z,86.86
2018-09-29T01:05:11.016Z,87.29
2018-09-29T01:07:39.411Z,86.41
2018-09-29T01:10:08.192Z,87.05
2018-09-29T01:12:36.602Z,86.55
2018-09-29T01:15:05.075Z,86.56
2018-09-29T01:17:33.488Z,86.97
2018-09-29T01:20:01.951Z,86.34
2018-09-29T01:22:30.792Z,85.98
2018-09-29T01:24:59.283Z,85.85
2018-09-29T01:27:27.701Z,85.50
2018-09-29T01:29:56.157Z,85.70
2018-09-29T01:32:24.562Z,85.47
2018-09-29T01:34:53.094Z,85.82
2018-09-29T01:37:21.547Z,85.48
2018-09-29T01:39:49.948Z,85.95
2018-09-29T01:42:18.395Z,86.00
2018-09-29T01:44:46.852Z,85.95
2018-09-29T01:47:15.276Z,85.90
2018-09-29T01:49:43.689Z,85.64
2018-09-29T01:52:12.096Z,86.13
2018-09-29T01:54:40.501Z,86.33
2018-09-29T01:57:08.965Z,86.29
2018-09-29T01:59:37.323Z,85.82
2018-09-29T02:02:05.774Z,85.93
2018-09-29T02:04:34.205Z,86.11
2018-09-29T02:07:02.621Z,86.72
2018-09-29T02:09:31.040Z,85.70
2018-09-29T02:11:59.484Z,85.73
2018-09-29T02:14:27.867Z,86.47
2018-09-29T02:16:56.299Z,86.41
2018-09-29T02:19:24.755Z,86.46
2018-09-29T02:21:53.182Z,86.21
2018-09-29T02:24:21.576Z,86.36
2018-09-29T02:26:50.058Z,86.14
2018-09-29T02:31:45.890Z,85.59
2018-09-29T02:34:14.624Z,86.27
2018-09-29T02:36:43.088Z,86.50
2018-09-29T02:39:12.631Z,85.71
2018-09-29T02:41:41.061Z,86.62
2018-09-29T02:44:10.019Z,84.99
2018-09-29T02:46:38.468Z,86.34
2018-09-29T02:49:07.022Z,85.84
2018-09-29T02:51:35.441Z,85.78
2018-09-29T02:54:03.986Z,86.00
2018-09-29T02:56:32.408Z,85.64
2018-09-29T02:59:00.791Z,86.63
2018-09-29T03:01:29.201Z,86.58
2018-09-29T03:03:58.330Z,85.97
2018-09-29T03:06:26.788Z,85.45
2018-09-29T03:08:55.162Z,86.39
2018-09-29T03:11:23.544Z,86.57
2018-09-29T03:13:51.968Z,85.79
2018-09-29T03:16:20.387Z,86.25
2018-09-29T03:18:48.815Z,85.68
2018-09-29T03:21:17.849Z,86.10
2018-09-29T03:23:46.268Z,86.88
2018-09-29T03:26:14.665Z,86.11
2018-09-29T03:28:43.162Z,86.50
2018-09-29T03:31:11.552Z,86.43
2018-09-29T03:33:39.938Z,86.64
2018-09-29T03:36:08.336Z,85.69
2018-09-29T03:38:36.831Z,86.58
2018-09-29T03:41:05.262Z,86.69
2018-09-29T03:43:33.775Z,86.46
2018-09-29T03:46:02.199Z,86.79
2018-09-29T03:48:30.615Z,86.65
2018-09-29T03:50:59.030Z,86.33
2018-09-29T03:53:27.469Z,86.61
2018-09-29T03:55:55.859Z,86.32
2018-09-29T03:58:24.331Z,86.74
2018-09-29T04:00:52.752Z,86.28
2018-09-29T04:03:21.178Z,85.53
2018-09-29T04:05:49.584Z,85.64
2018-09-29T04:08:18.004Z,85.56
2018-09-29T04:10:46.861Z,86.28
2018-09-29T04:13:15.259Z,86.01
2018-09-29T04:15:43.679Z,86.26
2018-09-29T04:18:12.902Z,86.43
2018-09-29T04:20:41.322Z,86.64
2018-09-29T04:23:09.735Z,86.68
2018-09-29T04:25:38.180Z,86.21
2018-09-29T04:28:06.608Z,86.00
2018-09-29T04:30:35.058Z,86.43
2018-09-29T04:33:04.333Z,86.76
2018-09-29T04:35:32.777Z,86.73
2018-09-29T04:38:01.167Z,86.82
2018-09-29T04:40:29.597Z,87.17
2018-09-29T04:42:58.061Z,86.73
2018-09-29T04:45:26.509Z,86.87
2018-09-29T04:47:54.924Z,86.79
2018-09-29T04:50:23.339Z,86.43
2018-09-29T04:52:51.764Z,85.85
2018-09-29T04:55:20.204Z,85.30
2018-09-29T04:57:48.593Z,85.95
2018-09-29T05:00:16.988Z,86.28
2018-09-29T05:02:45.432Z,86.19
2018-09-29T05:05:13.861Z,85.98
2018-09-29T05:07:42.304Z,85.83
2018-09-29T05:10:10.709Z,86.38
2018-09-29T05:12:39.092Z,86.99
2018-09-29T05:15:07.549Z,86.56
2018-09-29T05:17:35.917Z,86.31
2018-09-29T05:20:04.368Z,85.97
2018-09-29T05:22:32.776Z,85.86
2018-09-29T05:25:01.149Z,86.42
2018-09-29T05:27:29.589Z,86.63
2018-09-29T05:29:58.020Z,86.84
2018-09-29T05:32:26.444Z,87.16
2018-09-29T05:34:54.873Z,86.93
2018-09-29T05:37:23.347Z,87.12
2018-09-29T05:39:52.000Z,86.68
2018-09-29T05:42:20.444Z,86.86
2018-09-29T05:44:48.833Z,86.31
2018-09-29T05:47:17.794Z,86.43
2018-09-29T05:49:46.198Z,86.92
2018-09-29T05:52:14.637Z,86.43
2018-09-29T05:54:43.421Z,86.02
2018-09-29T05:57:11.829Z,86.60
2018-09-29T05:59:40.906Z,87.18
2018-09-29T06:02:09.360Z,87.38
2018-09-29T06:04:38.573Z,87.59
2018-09-29T06:07:07.499Z,87.05
2018-09-29T06:09:35.856Z,86.96
2018-09-29T06:12:04.875Z,86.49
2018-09-29T06:14:33.260Z,87.18
2018-09-29T06:17:01.728Z,87.37
2018-09-29T06:19:30.185Z,87.47
2018-09-29T06:21:58.621Z,87.69
2018-09-29T06:24:27.043Z,87.39
2018-09-29T06:26:55.599Z,88.17
2018-09-29T06:29:24.071Z,88.49
2018-09-29T06:31:52.603Z,88.59
2018-09-29T06:34:21.062Z,89.15
2018-09-29T06:36:49.473Z,88.16
2018-09-29T06:39:17.957Z,88.70
2018-09-29T06:41:46.444Z,88.48
2018-09-29T06:44:14.872Z,88.81
2018-09-29T06:46:43.309Z,88.85
2018-09-29T06:49:11.760Z,89.44
2018-09-29T06:51:40.232Z,89.58
2018-09-29T06:54:08.608Z,89.53
2018-09-29T06:56:37.051Z,89.38
2018-09-29T06:59:05.550Z,89.56
2018-09-29T07:01:33.979Z,89.36
2018-09-29T07:04:02.439Z,89.32
2018-09-29T07:06:30.913Z,89.28
2018-09-29T07:08:59.360Z,89.45
2018-09-29T07:11:27.902Z,89.66
2018-09-29T07:13:56.461Z,89.64
2018-09-29T07:16:24.928Z,89.71
2018-09-29T07:18:53.433Z,89.26
2018-09-29T07:21:21.882Z,89.19
2018-09-29T07:23:50.301Z,88.99
2018-09-29T07:26:18.736Z,88.48
2018-09-29T07:28:47.221Z,88.63
2018-09-29T07:31:15.768Z,89.71
2018-09-29T07:33:44.191Z,88.86
2018-09-29T07:38:53.799Z,89.23
2018-09-29T07:41:22.384Z,89.22
2018-09-29T07:43:50.770Z,88.59
2018-09-29T07:46:19.289Z,89.08
2018-09-29T07:48:47.644Z,88.17
2018-09-29T07:51:16.163Z,87.71
2018-09-29T07:53:44.610Z,88.49
2018-09-29T07:56:13.024Z,88.39
2018-09-29T07:58:41.493Z,87.87
2018-09-29T08:01:10.008Z,88.24
2018-09-29T08:03:38.433Z,88.35
2018-09-29T08:06:06.861Z,88.01
2018-09-29T08:08:35.948Z,88.46
2018-09-29T08:11:04.574Z,88.22
2018-09-29T08:13:33.065Z,87.83
2018-09-29T08:16:01.526Z,88.11
2018-09-29T08:18:29.931Z,87.75
2018-09-29T08:20:58.439Z,87.58
2018-09-29T08:23:26.856Z,87.21
2018-09-29T08:25:55.399Z,87.36
2018-09-29T08:28:23.836Z,87.00
2018-09-29T08:30:52.335Z,86.73
2018-09-29T08:33:20.761Z,86.84
2018-09-29T08:35:49.340Z,86.36
2018-09-29T08:38:17.803Z,86.08
2018-09-29T08:40:46.408Z,86.41
2018-09-29T08:43:14.833Z,86.42
2018-09-29T08:45:43.284Z,86.10
2018-09-29T08:48:11.723Z,85.42
2018-09-29T08:50:40.238Z,84.04
2018-09-29T08:53:08.733Z,83.58
2018-09-29T08:55:37.227Z,83.25
2018-09-29T08:58:05.835Z,82.94
2018-09-29T09:00:34.312Z,80.32
2018-09-29T09:03:02.760Z,78.99
2018-09-29T09:05:31.188Z,78.01
2018-09-29T09:08:00.032Z,78.36
2018-09-29T09:10:28.483Z,77.55
2018-09-29T09:12:56.917Z,78.07
2018-09-29T09:15:25.407Z,78.18
2018-09-29T09:17:53.833Z,77.52
2018-09-29T09:20:22.306Z,76.52
2018-09-29T09:22:50.807Z,76.04
2018-09-29T09:25:19.293Z,75.64
2018-09-29T09:27:47.773Z,76.81
2018-09-29T09:30:16.358Z,75.82
2018-09-29T09:32:44.853Z,74.73
2018-09-29T09:35:13.297Z,75.23
2018-09-29T09:37:41.795Z,75.14
2018-09-29T09:40:10.173Z,76.79
2018-09-29T09:42:38.639Z,73.52
2018-09-29T09:45:08.854Z,73.64
2018-09-29T09:47:37.352Z,74.27
2018-09-29T09:50:05.878Z,73.46
2018-09-29T09:52:34.314Z,74.22
2018-09-29T09:55:02.906Z,73.23
2018-09-29T09:57:31.389Z,72.56
2018-09-29T09:59:59.973Z,72.70
2018-09-29T10:03:33.102Z,73.61
2018-09-29T10:06:01.665Z,70.19
2018-09-29T10:08:30.256Z,70.12
2018-09-29T10:10:58.744Z,69.15
2018-09-29T10:13:27.160Z,69.52
2018-09-29T10:15:55.637Z,70.59
2018-09-29T10:18:24.132Z,71.51
2018-09-29T10:20:52.622Z,70.11
2018-09-29T10:23:21.080Z,70.17
2018-09-29T10:25:49.582Z,70.97
2018-09-29T10:28:18.039Z,70.70
2018-09-29T10:30:46.490Z,69.46
2018-09-29T10:33:15.005Z,68.54
2018-09-29T10:35:43.428Z,69.33
2018-09-29T10:38:11.874Z,69.33
2018-09-29T10:40:40.389Z,69.36
2018-09-29T10:43:08.896Z,70.24
2018-09-29T10:45:37.320Z,70.50
2018-09-29T10:48:05.863Z,70.90
2018-09-29T10:50:34.334Z,68.11
2018-09-29T10:53:02.949Z,68.18
2018-09-29T10:55:31.473Z,67.37
2018-09-29T10:57:59.969Z,68.79
2018-09-29T11:00:28.418Z,69.87
2018-09-29T11:02:56.909Z,69.62
2018-09-29T11:05:25.387Z,67.75
2018-09-29T11:07:53.868Z,65.92
2018-09-29T11:10:22.347Z,66.11
2018-09-29T11:12:50.831Z,64.48
2018-09-29T11:15:19.301Z,65.81
2018-09-29T11:17:47.746Z,64.93
2018-09-29T11:20:16.186Z,65.79
2018-09-29T11:22:44.916Z,65.64
2018-09-29T11:25:13.380Z,66.11
2018-09-29T11:27:41.853Z,65.64
2018-09-29T11:30:10.424Z,64.91
2018-09-29T11:32:38.912Z,65.63
2018-09-29T11:35:07.568Z,64.93
2018-09-29T11:37:36.110Z,65.47
2018-09-29T11:40:04.611Z,65.82
2018-09-29T11:42:33.094Z,64.38
2018-09-29T11:45:01.548Z,64.34
2018-09-29T11:47:30.046Z,63.84
2018-09-29T11:49:58.648Z,62.93
2018-09-29T11:52:27.104Z,64.22
2018-09-29T11:54:55.538Z,63.02
2018-09-29T11:57:24.015Z,62.91
2018-09-29T11:59:52.463Z,63.13
2018-09-29T12:02:21.092Z,60.93
2018-09-29T12:04:49.785Z,61.07
2018-09-29T12:07:18.363Z,62.10
2018-09-29T12:09:46.726Z,59.67
2018-09-29T12:12:15.384Z,59.25
2018-09-29T12:14:43.838Z,60.73
2018-09-29T12:17:12.317Z,60.33
2018-09-29T12:19:40.753Z,60.91
2018-09-29T12:22:09.201Z,57.76
2018-09-29T12:24:37.656Z,59.45
2018-09-29T12:27:06.128Z,58.37
2018-09-29T12:29:34.561Z,58.13
2018-09-29T12:32:03.068Z,53.35
2018-09-29T12:34:31.533Z,53.33
2018-09-29T12:37:00.125Z,52.51
2018-09-29T12:39:28.457Z,49.92
2018-09-29T12:41:56.976Z,54.34
2018-09-29T12:44:25.459Z,52.37
2018-09-29T12:46:53.873Z,54.32
2018-09-29T12:49:22.502Z,56.08
2018-09-29T12:51:51.011Z,56.52
2018-09-29T12:54:19.422Z,54.48
2018-09-29T12:56:47.916Z,50.40
2018-09-29T12:59:16.776Z,47.13
2018-09-29T13:01:45.227Z,49.20
2018-09-29T13:04:13.719Z,44.89
2018-09-29T13:06:42.187Z,44.03
2018-09-29T13:09:10.611Z,48.02
2018-09-29T13:11:39.191Z,50.76
2018-09-29T13:14:07.804Z,52.16
2018-09-29T13:16:36.303Z,48.23
2018-09-29T13:19:04.807Z,44.93
2018-09-29T13:21:33.269Z,49.27
2018-09-29T13:24:01.722Z,46.28
2018-09-29T13:26:30.208Z,47.11
2018-09-29T13:28:58.597Z,47.61
2018-09-29T13:31:28.106Z,45.59
2018-09-29T13:33:56.548Z,47.48
2018-09-29T13:36:24.968Z,50.67
2018-09-29T13:38:53.436Z,49.13
2018-09-29T13:41:21.927Z,50.37
2018-09-29T13:43:50.413Z,48.59
2018-09-29T13:46:18.844Z,50.01
2018-09-29T13:48:47.307Z,49.50
2018-09-29T13:51:15.796Z,51.36
2018-09-29T13:53:44.311Z,51.09
2018-09-29T13:56:12.663Z,49.77
2018-09-29T13:58:41.152Z,49.99
2018-09-29T14:01:09.576Z,48.69
2018-09-29T14:03:37.987Z,49.63
2018-09-29T14:06:06.609Z,48.85
2018-09-29T14:08:35.076Z,50.28
2018-09-29T14:11:03.450Z,50.67
2018-09-29T14:13:31.867Z,50.10
2018-09-29T14:16:00.498Z,52.50
2018-09-29T14:18:28.966Z,52.47
2018-09-29T14:20:57.433Z,48.20
2018-09-29T14:23:25.842Z,49.53
2018-09-29T14:25:54.293Z,48.98
2018-09-29T14:28:22.795Z,51.16
2018-09-29T14:30:51.315Z,51.24
2018-09-29T14:33:19.744Z,52.67
2018-09-29T14:35:48.186Z,50.96
2018-09-29T14:38:16.536Z,50.64
2018-09-29T14:40:45.013Z,49.31
2018-09-29T14:43:13.446Z,51.17
2018-09-29T14:45:41.873Z,49.01
2018-09-29T14:48:10.316Z,50.41
2018-09-29T14:50:38.701Z,50.61
2018-09-29T14:53:07.199Z,51.60
2018-09-29T14:55:35.593Z,51.75
2018-09-29T14:58:04.223Z,51.78
2018-09-29T15:00:32.528Z,52.46
2018-09-29T15:03:01.000Z,52.88
2018-09-29T15:05:29.468Z,53.53
2018-09-29T15:07:57.968Z,53.04
2018-09-29T15:10:26.521Z,53.88
2018-09-29T15:12:55.004Z,52.26
2018-09-29T15:15:24.109Z,54.07
2018-09-29T15:17:52.608Z,54.68
2018-09-29T15:20:21.123Z,54.94
2018-09-29T15:22:49.525Z,51.36
2018-09-29T15:25:17.977Z,53.09
2018-09-29T15:27:46.436Z,54.28
2018-09-29T15:30:14.896Z,54.17
2018-09-29T15:32:43.313Z,55.38
2018-09-29T15:35:11.811Z,54.32
2018-09-29T15:37:40.237Z,54.79
2018-09-29T15:40:08.752Z,54.11
2018-09-29T15:42:37.289Z,55.40
2018-09-29T15:45:07.181Z,55.08
2018-09-29T15:47:35.561Z,52.72
2018-09-29T15:50:04.051Z,52.74
2018-09-29T15:52:32.443Z,52.50
2018-09-29T15:55:00.907Z,52.12
2018-09-29T15:57:29.305Z,52.12
2018-09-29T15:59:57.706Z,52.31
2018-09-29T16:02:26.715Z,52.42
2018-09-29T16:04:55.220Z,52.04
2018-09-29T16:07:24.051Z,51.13
2018-09-29T16:09:52.632Z,52.22
2018-09-29T16:12:21.037Z,52.38
2018-09-29T16:14:49.585Z,52.53
2018-09-29T16:17:18.013Z,52.25
2018-09-29T16:19:46.705Z,53.46
2018-09-29T16:22:15.112Z,54.05
2018-09-29T16:24:43.587Z,54.53
2018-09-29T16:27:12.004Z,55.45
2018-09-29T16:29:40.468Z,56.94
2018-09-29T16:32:09.053Z,56.67
2018-09-29T16:34:37.415Z,57.11
2018-09-29T16:37:05.868Z,58.85
2018-09-29T16:39:34.354Z,58.68
2018-09-29T16:42:02.840Z,58.98
2018-09-29T16:44:31.276Z,57.78
2018-09-29T16:46:59.753Z,57.70
2018-09-29T16:49:28.265Z,58.58
2018-09-29T16:51:56.815Z,58.25
2018-09-29T16:54:25.259Z,61.24
2018-09-29T16:56:53.689Z,62.79
2018-09-29T16:59:22.156Z,64.75
2018-09-29T17:01:50.663Z,65.53
2018-09-29T17:04:19.171Z,66.14
2018-09-29T17:06:47.627Z,67.76
2018-09-29T17:09:16.049Z,67.87
2018-09-29T17:11:45.229Z,68.97
2018-09-29T17:14:13.789Z,69.00
2018-09-29T17:16:42.282Z,69.82
2018-09-29T17:19:10.697Z,69.71
2018-09-29T17:21:39.155Z,71.94
2018-09-29T17:24:08.050Z,72.99
2018-09-29T17:26:36.524Z,73.31
2018-09-29T17:29:05.136Z,73.62
2018-09-29T17:31:33.604Z,73.45
2018-09-29T17:34:02.068Z,71.76
2018-09-29T17:36:30.473Z,72.43
2018-09-29T17:38:59.019Z,73.33
2018-09-29T17:41:27.481Z,73.36
2018-09-29T17:43:56.018Z,74.66
2018-09-29T17:46:24.468Z,75.45
2018-09-29T17:48:52.965Z,75.69
2018-09-29T17:51:21.422Z,76.63
2018-09-29T17:53:49.951Z,76.10
2018-09-29T17:56:18.407Z,76.14
2018-09-29T17:58:46.903Z,76.59
2018-09-29T18:01:15.285Z,77.24
2018-09-29T18:03:43.706Z,78.21
2018-09-29T18:06:12.153Z,77.76
2018-09-29T18:08:40.627Z,78.93
2018-09-29T18:11:09.083Z,78.54
2018-09-29T18:13:37.628Z,79.07
2018-09-29T18:16:06.263Z,78.98
2018-09-29T18:18:34.994Z,78.94
2018-09-29T18:21:03.481Z,79.36
2018-09-29T18:23:31.924Z,79.04
2018-09-29T18:26:04.082Z,78.93
2018-09-29T18:28:32.672Z,79.37
2018-09-29T18:31:01.292Z,79.51
2018-09-29T18:33:29.812Z,79.14
2018-09-29T18:35:58.400Z,79.48
2018-09-29T18:38:26.824Z,79.37
2018-09-29T18:40:55.307Z,79.79
2018-09-29T18:43:23.747Z,79.02
2018-09-29T18:45:52.244Z,79.82
2018-09-29T18:48:20.770Z,79.61
2018-09-29T18:50:49.205Z,80.39
2018-09-29T18:53:20.537Z,80.08
2018-09-29T18:55:48.973Z,79.94
2018-09-29T18:58:17.418Z,79.71
2018-09-29T19:00:45.853Z,80.90
2018-09-29T19:03:14.261Z,79.80
2018-09-29T19:05:42.697Z,80.71
2018-09-29T19:08:11.227Z,81.46
2018-09-29T19:10:40.472Z,80.98
2018-09-29T19:13:09.027Z,80.95
2018-09-29T19:15:37.482Z,81.21
2018-09-29T19:18:05.988Z,80.65
2018-09-29T19:20:34.485Z,80.71
2018-09-29T19:23:02.906Z,81.27
2018-09-29T19:25:31.405Z,81.05
2018-09-29T19:27:59.844Z,81.28
2018-09-29T19:30:28.736Z,81.33
2018-09-29T19:32:57.206Z,81.41
2018-09-29T19:35:25.639Z,80.11
2018-09-29T19:37:54.117Z,79.87
2018-09-29T19:40:22.547Z,81.18
2018-09-29T19:42:50.994Z,81.12
2018-09-29T19:45:19.533Z,81.06
2018-09-29T19:47:47.971Z,81.42
2018-09-29T19:50:16.479Z,81.28
2018-09-29T19:52:44.968Z,80.68
2018-09-29T19:55:13.460Z,79.86
2018-09-29T19:57:42.060Z,80.90
2018-09-29T20:00:10.603Z,80.78
2018-09-29T20:02:39.139Z,80.33
2018-09-29T20:05:07.729Z,79.92
2018-09-29T20:07:36.711Z,80.24
2018-09-29T20:10:05.488Z,80.07
2018-09-29T20:12:34.077Z,80.71
2018-09-29T20:15:02.477Z,81.10
2018-09-29T20:17:31.028Z,81.08
2018-09-29T20:19:59.459Z,80.98
2018-09-29T20:22:27.904Z,80.33
2018-09-29T20:24:56.336Z,80.19
2018-09-29T20:27:24.788Z,79.25
2018-09-29T20:29:53.257Z,79.08
2018-09-29T20:32:21.767Z,80.29
2018-09-29T20:34:50.314Z,80.14
2018-09-29T20:37:18.755Z,80.23
2018-09-29T20:39:47.163Z,79.62
2018-09-29T20:42:15.629Z,80.16
2018-09-29T20:44:44.597Z,80.38
2018-09-29T20:47:13.070Z,80.55
2018-09-29T20:49:41.592Z,81.03
2018-09-29T20:52:10.033Z,81.54
2018-09-29T20:54:38.537Z,80.90
2018-09-29T20:57:07.072Z,81.02
2018-09-29T20:59:35.545Z,81.23
2018-09-29T21:02:04.000Z,81.28
2018-09-29T21:04:32.465Z,81.08
2018-09-29T21:07:00.906Z,80.00
2018-09-29T21:09:32.240Z,80.68
2018-09-29T21:12:08.425Z,80.99
2018-09-29T21:14:36.916Z,80.33
2018-09-29T21:17:05.557Z,81.17
2018-09-29T21:19:34.032Z,80.44
2018-09-29T21:22:02.549Z,80.99
2018-09-29T21:24:31.041Z,81.17
2018-09-29T21:26:59.459Z,80.29
2018-09-29T21:29:27.892Z,80.35
2018-09-29T21:31:56.502Z,79.91
2018-09-29T21:34:24.977Z,79.74
2018-09-29T21:36:53.429Z,79.36
2018-09-29T21:39:21.917Z,80.52
2018-09-29T21:41:50.313Z,80.18
2018-09-29T21:44:18.774Z,80.55
2018-09-29T21:46:47.216Z,79.48
2018-09-29T21:49:15.654Z,80.14
2018-09-29T21:51:44.258Z,80.72
2018-09-29T21:54:12.973Z,80.55
2018-09-29T21:56:41.439Z,80.42
2018-09-29T21:59:09.901Z,80.25
2018-09-29T22:01:38.368Z,80.39
2018-09-29T22:04:07.052Z,80.96
2018-09-29T22:06:35.477Z,80.40
2018-09-29T22:09:04.896Z,80.90
2018-09-29T22:11:33.344Z,80.44
2018-09-29T22:14:01.768Z,80.82
2018-09-29T22:16:30.418Z,81.21
2018-09-29T22:18:59.345Z,81.86
2018-09-29T22:21:27.825Z,81.32
2018-09-29T22:23:56.417Z,81.06
2018-09-29T22:26:24.830Z,81.54
2018-09-29T22:28:53.268Z,81.35
2018-09-29T22:31:21.730Z,82.47
2018-09-29T22:33:50.167Z,82.06
2018-09-29T22:36:18.636Z,81.94
2018-09-29T22:38:47.128Z,82.47
2018-09-29T22:41:15.553Z,82.44
2018-09-29T22:43:43.965Z,83.01
2018-09-29T22:46:12.434Z,82.94
2018-09-29T22:48:40.832Z,83.22
2018-09-29T22:51:09.322Z,82.83
2018-09-29T22:53:37.848Z,82.90
2018-09-29T22:56:06.364Z,82.98
2018-09-29T22:58:34.773Z,83.13
2018-09-29T23:01:03.548Z,82.83
2018-09-29T23:03:32.021Z,83.00
2018-09-29T23:06:00.668Z,83.34
2018-09-29T23:08:29.098Z,83.79
2018-09-29T23:10:57.861Z,82.36
2018-09-29T23:13:26.331Z,82.02
2018-09-29T23:15:54.759Z,82.73
2018-09-29T23:18:23.417Z,83.21
2018-09-29T23:20:51.945Z,83.54
2018-09-29T23:23:20.562Z,83.28
2018-09-29T23:25:48.953Z,83.12
2018-09-29T23:28:17.652Z,83.68
2018-09-29T23:30:46.130Z,83.28
2018-09-29T23:33:14.570Z,83.03
2018-09-29T23:35:43.010Z,82.86
2018-09-29T23:38:11.408Z,83.70
2018-09-29T23:40:39.870Z,83.22
2018-09-29T23:43:08.305Z,83.56
2018-09-29T23:45:36.764Z,83.90
2018-09-29T23:48:05.190Z,83.15
2018-09-29T23:50:33.562Z,83.68
2018-09-29T23:53:02.036Z,83.03
2018-09-29T23:55:30.440Z,83.03
2018-09-29T23:57:58.889Z,83.51
