createdAt,value
2022-11-29T05:24:53.086Z,24.15
2022-11-29T05:27:38.561Z,24.25
2022-11-29T05:30:20.886Z,20.48
2022-11-29T05:33:08.567Z,24.67
2022-11-29T05:35:54.005Z,27.98
2022-11-29T05:38:49.016Z,22.98
2022-11-29T05:41:46.546Z,29.23
2022-11-29T05:44:39.624Z,24.10
2022-11-29T05:47:10.179Z,24.92
2022-11-29T05:50:09.293Z,25.90
2022-11-29T05:52:57.563Z,22.58
2022-11-29T05:55:59.288Z,27.00
2022-11-29T05:58:52.871Z,24.27
2022-11-29T06:01:34.563Z,26.30
2022-11-29T06:04:21.191Z,27.92
2022-11-29T06:07:16.313Z,28.55
2022-11-29T06:10:02.025Z,27.55
2022-11-29T06:12:31.874Z,30.13
2022-11-29T06:15:36.174Z,26.15
2022-11-29T06:18:40.757Z,19.20
2022-11-29T06:21:29.639Z,20.27
2022-11-29T06:24:25.757Z,26.95
2022-11-29T06:27:34.446Z,29.27
2022-11-29T06:30:10.460Z,24.92
2022-11-29T06:32:50.397Z,31.45
2022-11-29T06:35:35.380Z,25.17
2022-11-29T06:38:18.315Z,27.42
2022-11-29T06:40:45.522Z,25.77
2022-11-29T06:43:12.767Z,27.27
2022-11-29T06:45:46.089Z,27.27
2022-11-29T06:48:22.593Z,26.00
2022-11-29T06:51:15.381Z,29.88
2022-11-29T06:53:50.016Z,27.73
2022-11-29T06:56:26.668Z,25.90
2022-11-29T06:59:41.403Z,28.23
2022-11-29T07:02:29.580Z,24.73
2022-11-29T07:05:05.832Z,32.25
2022-11-29T07:07:34.986Z,30.20
2022-11-29T07:10:11.979Z,29.17
2022-11-29T07:12:41.812Z,31.27
2022-11-29T07:15:18.548Z,30.50
2022-11-29T07:17:54.296Z,27.73
2022-11-29T07:20:35.281Z,35.05
2022-11-29T07:23:43.528Z,29.65
2022-11-29T07:26:26.704Z,29.05
2022-11-29T07:29:29.349Z,29.35
2022-11-29T07:32:15.613Z,30.95
2022-11-29T07:35:15.565Z,32.10
2022-11-29T07:38:06.881Z,26.88
2022-11-29T07:40:46.959Z,29.17
2022-11-29T07:43:50.020Z,27.70
2022-11-29T07:46:16.869Z,31.38
2022-11-29T07:48:43.672Z,29.30
2022-11-29T07:51:11.000Z,33.38
2022-11-29T07:53:43.248Z,31.92
2022-11-29T07:56:12.159Z,30.15
2022-11-29T07:58:39.768Z,29.00
2022-11-29T08:01:06.818Z,31.88
2022-11-29T08:03:35.364Z,29.98
2022-11-29T08:06:02.788Z,33.35
2022-11-29T08:08:29.696Z,33.00
2022-11-29T08:10:56.496Z,31.20
2022-11-29T08:13:23.276Z,29.85
2022-11-29T08:15:50.113Z,29.80
2022-11-29T08:18:17.698Z,30.00
2022-11-29T08:20:46.095Z,32.58
2022-11-29T08:23:14.015Z,32.63
2022-11-29T08:25:41.326Z,35.88
2022-11-29T08:28:08.431Z,34.95
2022-11-29T08:30:35.391Z,34.90
2022-11-29T08:33:02.240Z,29.65
2022-11-29T08:35:29.380Z,34.20
2022-11-29T08:37:56.162Z,30.38
2022-11-29T08:40:24.287Z,30.90
2022-11-29T08:42:51.217Z,33.90
2022-11-29T08:45:18.117Z,31.50
2022-11-29T08:47:44.928Z,32.00
2022-11-29T08:50:15.863Z,29.52
2022-11-29T08:53:08.357Z,30.88
2022-11-29T08:55:42.856Z,32.72
2022-11-29T08:58:13.993Z,30.13
2022-11-29T09:00:43.296Z,30.15
2022-11-29T09:03:28.759Z,30.85
2022-11-29T09:05:55.586Z,32.33
2022-11-29T09:08:22.527Z,28.20
2022-11-29T09:10:49.534Z,34.97
2022-11-29T09:13:18.013Z,30.70
2022-11-29T09:15:44.885Z,28.45
2022-11-29T09:18:11.656Z,31.05
2022-11-29T09:20:38.485Z,30.02
2022-11-29T09:23:05.380Z,33.08
2022-11-29T09:25:32.253Z,31.13
2022-11-29T09:28:03.588Z,32.38
2022-11-29T09:30:31.639Z,28.30
2022-11-29T09:33:00.718Z,30.83
2022-11-29T09:35:27.460Z,34.05
2022-11-29T09:37:54.262Z,30.48
2022-11-29T09:40:28.046Z,31.60
2022-11-29T09:43:20.009Z,32.63
2022-11-29T09:45:53.508Z,29.00
2022-11-29T09:48:59.578Z,32.13
2022-11-29T09:51:55.024Z,33.13
2022-11-29T09:55:01.924Z,33.08
2022-11-29T09:57:30.765Z,34.67
2022-11-29T10:00:05.648Z,32.75
2022-11-29T10:02:45.557Z,32.00
2022-11-29T10:05:19.556Z,36.30
2022-11-29T10:07:57.480Z,32.63
2022-11-29T10:10:40.490Z,30.95
2022-11-29T10:13:19.174Z,34.10
2022-11-29T10:15:50.607Z,32.88
2022-11-29T10:18:38.400Z,31.15
2022-11-29T10:21:14.044Z,34.53
2022-11-29T10:23:55.163Z,31.60
2022-11-29T10:26:23.036Z,31.20
2022-11-29T10:28:49.895Z,29.52
2022-11-29T10:31:37.159Z,38.00
2022-11-29T10:34:18.576Z,34.42
2022-11-29T10:36:49.714Z,34.00
2022-11-29T10:39:39.605Z,33.85
2022-11-29T10:42:34.386Z,34.25
2022-11-29T10:45:01.925Z,31.70
2022-11-29T10:47:28.807Z,31.33
2022-11-29T10:49:56.751Z,32.92
2022-11-29T10:52:24.164Z,34.33
2022-11-29T10:54:56.992Z,36.15
2022-11-29T10:57:24.066Z,33.40
2022-11-29T11:00:06.877Z,35.65
2022-11-29T11:02:34.533Z,37.28
2022-11-29T11:05:02.098Z,34.75
2022-11-29T11:07:35.615Z,34.00
2022-11-29T11:10:20.795Z,37.90
2022-11-29T11:13:06.933Z,32.28
2022-11-29T11:15:34.386Z,37.00
2022-11-29T11:18:06.238Z,36.30
2022-11-29T11:20:37.418Z,35.85
2022-11-29T11:23:11.642Z,33.00
2022-11-29T11:28:38.756Z,36.05
2022-11-29T11:31:08.809Z,31.42
2022-11-29T11:33:46.248Z,35.78
2022-11-29T11:36:27.483Z,36.35
2022-11-29T11:39:12.876Z,35.33
2022-11-29T11:42:01.425Z,36.75
2022-11-29T11:44:48.413Z,35.33
2022-11-29T11:47:27.870Z,34.33
2022-11-29T11:50:01.970Z,34.10
2022-11-29T11:52:52.261Z,37.90
2022-11-29T11:55:43.318Z,35.08
2022-11-29T11:58:12.997Z,31.35
2022-11-29T12:01:07.589Z,34.58
2022-11-29T12:03:58.944Z,36.53
2022-11-29T12:06:51.244Z,35.58
2022-11-29T12:09:41.112Z,34.75
2022-11-29T12:12:26.027Z,39.95
2022-11-29T12:15:04.477Z,35.95
2022-11-29T12:17:56.530Z,41.97
2022-11-29T12:20:41.360Z,37.60
2022-11-29T12:23:14.363Z,36.45
2022-11-29T12:26:03.540Z,38.88
2022-11-29T12:28:35.195Z,43.95
2022-11-29T12:31:33.024Z,38.05
2022-11-29T12:34:43.418Z,37.17
2022-11-29T12:37:43.740Z,35.65
2022-11-29T12:40:44.035Z,36.72
2022-11-29T12:43:53.861Z,37.90
2022-11-29T12:46:26.302Z,42.88
2022-11-29T12:49:43.380Z,37.30
2022-11-29T12:52:35.782Z,40.65
2022-11-29T12:55:27.011Z,37.35
2022-11-29T12:58:15.160Z,36.72
2022-11-29T13:01:31.523Z,39.33
2022-11-29T13:04:21.220Z,40.38
2022-11-29T13:07:12.500Z,37.63
2022-11-29T13:09:54.220Z,40.42
2022-11-29T13:12:49.212Z,40.55
2022-11-29T13:18:50.807Z,38.95
2022-11-29T13:21:40.583Z,50.10
2022-11-29T13:24:16.851Z,42.80
2022-11-29T13:26:44.454Z,38.80
2022-11-29T13:29:17.446Z,43.03
2022-11-29T13:31:46.824Z,43.53
2022-11-29T13:34:22.644Z,40.65
2022-11-29T13:36:57.796Z,42.45
2022-11-29T13:39:52.737Z,43.67
2022-11-29T13:45:21.686Z,42.10
2022-11-29T13:48:00.817Z,44.22
2022-11-29T13:50:45.162Z,40.67
2022-11-29T13:53:19.411Z,43.83
2022-11-29T13:58:17.860Z,45.15
2022-11-29T14:00:44.867Z,41.15
2022-11-29T14:03:23.643Z,46.65
2022-11-29T14:05:54.772Z,48.03
2022-11-29T14:09:10.242Z,47.83
2022-11-29T14:11:34.825Z,46.05
2022-11-29T14:14:05.097Z,48.38
2022-11-29T14:16:43.902Z,47.65
2022-11-29T14:19:10.564Z,47.30
2022-11-29T14:21:59.139Z,50.13
2022-11-29T14:24:37.939Z,47.08
2022-11-29T14:27:07.738Z,47.05
2022-11-29T14:29:53.685Z,48.72
2022-11-29T14:32:46.322Z,49.55
2022-11-29T14:35:21.976Z,47.22
2022-11-29T14:38:14.479Z,50.92
2022-11-29T14:40:41.824Z,46.25
2022-11-29T14:43:36.878Z,50.72
2022-11-29T14:46:15.571Z,48.78
2022-11-29T14:48:54.929Z,50.40
2022-11-29T14:51:23.965Z,45.38
2022-11-29T14:54:14.642Z,49.40
2022-11-29T14:56:44.929Z,45.22
2022-11-29T14:59:41.397Z,50.38
2022-11-29T15:02:29.381Z,57.30
2022-11-29T15:04:58.209Z,44.60
2022-11-29T15:07:31.924Z,49.22
2022-11-29T15:10:04.400Z,49.33
2022-11-29T15:12:36.571Z,52.58
2022-11-29T15:15:33.652Z,52.42
2022-11-29T15:18:06.676Z,50.67
2022-11-29T15:20:57.972Z,49.13
2022-11-29T15:23:24.922Z,49.65
2022-11-29T15:26:00.188Z,48.92
2022-11-29T15:28:29.374Z,49.75
2022-11-29T15:31:06.150Z,50.05
2022-11-29T15:33:40.277Z,50.45
2022-11-29T15:36:19.307Z,53.15
2022-11-29T15:38:54.124Z,56.15
2022-11-29T15:41:30.791Z,52.53
2022-11-29T15:44:05.547Z,50.10
2022-11-29T15:46:35.171Z,53.20
2022-11-29T15:49:25.662Z,54.22
2022-11-29T15:52:00.303Z,52.28
2022-11-29T15:54:38.156Z,49.70
2022-11-29T15:57:20.838Z,55.00
2022-11-29T15:59:59.557Z,49.10
2022-11-29T16:02:36.984Z,51.60
2022-11-29T16:05:22.157Z,56.60
2022-11-29T16:07:54.175Z,56.08
2022-11-29T16:10:34.948Z,54.47
2022-11-29T16:13:25.606Z,58.80
2022-11-29T16:16:09.712Z,56.85
2022-11-29T16:18:40.836Z,57.35
2022-11-29T16:21:23.165Z,57.55
2022-11-29T16:23:50.090Z,55.45
2022-11-29T16:26:27.189Z,64.88
2022-11-29T16:28:57.722Z,55.90
2022-11-29T16:31:38.352Z,59.60
2022-11-29T16:34:18.743Z,67.38
2022-11-29T16:36:45.756Z,59.33
2022-11-29T16:39:23.154Z,62.92
2022-11-29T16:42:30.168Z,58.22
2022-11-29T16:45:37.012Z,56.65
2022-11-29T16:48:25.369Z,62.35
2022-11-29T16:51:10.452Z,57.15
2022-11-29T16:53:41.375Z,60.30
2022-11-29T16:56:14.789Z,58.13
2022-11-29T16:59:20.780Z,58.75
2022-11-29T17:01:31.490Z,59.33
2022-11-29T17:03:59.930Z,58.60
2022-11-29T17:06:28.654Z,64.97
2022-11-29T17:08:57.879Z,65.50
2022-11-29T17:11:25.569Z,59.22
2022-11-29T17:13:52.665Z,55.60
2022-11-29T17:16:23.005Z,63.60
2022-11-29T17:18:52.797Z,63.92
2022-11-29T17:21:37.263Z,55.15
2022-11-29T17:26:50.236Z,59.10
2022-11-29T17:29:29.765Z,60.92
2022-11-29T17:32:09.807Z,64.85
2022-11-29T17:34:39.134Z,64.88
2022-11-29T17:37:06.531Z,64.78
2022-11-29T17:44:45.552Z,58.58
2022-11-29T17:47:41.253Z,67.57
2022-11-29T17:50:21.458Z,64.63
2022-11-29T17:53:03.099Z,69.55
2022-11-29T17:55:30.569Z,67.22
2022-11-29T17:58:19.613Z,64.72
2022-11-29T18:00:49.905Z,63.72
2022-11-29T18:03:26.135Z,71.25
2022-11-29T18:06:17.433Z,65.40
2022-11-29T18:09:06.104Z,68.38
2022-11-29T18:11:49.622Z,60.95
2022-11-29T18:14:32.900Z,62.08
2022-11-29T18:17:00.261Z,66.07
2022-11-29T18:19:33.356Z,65.57
2022-11-29T18:22:23.475Z,64.85
2022-11-29T18:25:16.124Z,67.43
2022-11-29T18:28:00.871Z,68.97
2022-11-29T18:30:33.738Z,62.72
2022-11-29T18:33:03.977Z,71.35
2022-11-29T18:35:35.127Z,64.13
2022-11-29T18:38:17.111Z,69.15
2022-11-29T18:41:00.420Z,62.63
2022-11-29T18:43:32.367Z,74.40
2022-11-29T18:46:15.861Z,71.10
2022-11-29T18:48:48.429Z,72.45
2022-11-29T18:51:30.027Z,67.10
2022-11-29T18:54:00.682Z,68.22
2022-11-29T18:56:31.053Z,77.68
2022-11-29T18:59:54.825Z,75.55
2022-11-29T19:02:25.813Z,80.45
2022-11-29T19:05:13.384Z,78.72
2022-11-29T19:07:53.687Z,89.53
2022-11-29T19:10:25.493Z,80.45
2022-11-29T19:12:52.687Z,83.88
2022-11-29T19:15:21.771Z,88.55
2022-11-29T19:17:48.684Z,82.05
2022-11-29T19:20:15.807Z,79.60
2022-11-29T19:22:42.777Z,77.95
2022-11-29T19:25:16.153Z,75.05
2022-11-29T19:27:45.349Z,71.88
2022-11-29T19:30:15.494Z,79.10
2022-11-29T19:32:45.625Z,74.07
2022-11-29T19:35:15.917Z,73.20
2022-11-29T19:38:22.560Z,78.40
2022-11-29T19:40:55.227Z,77.03
2022-11-29T19:43:25.027Z,82.38
2022-11-29T19:45:55.037Z,75.25
2022-11-29T19:48:30.050Z,82.38
2022-11-29T19:51:00.589Z,73.18
2022-11-29T19:53:35.232Z,75.55
2022-11-29T19:56:08.122Z,73.47
2022-11-29T19:58:35.101Z,68.18
2022-11-29T20:01:13.382Z,74.85
2022-11-29T20:03:41.238Z,65.38
2022-11-29T20:06:16.262Z,69.95
2022-11-29T20:08:46.816Z,62.15
2022-11-29T20:11:17.923Z,66.93
2022-11-29T20:13:47.509Z,70.80
2022-11-29T20:16:18.354Z,72.43
2022-11-29T20:18:51.107Z,68.53
2022-11-29T20:21:28.480Z,71.65
2022-11-29T20:24:07.909Z,76.07
2022-11-29T20:26:39.903Z,70.22
2022-11-29T20:29:08.678Z,66.82
2022-11-29T20:31:38.492Z,65.03
2022-11-29T20:34:06.573Z,69.95
2022-11-29T20:37:22.256Z,75.80
2022-11-29T20:43:07.244Z,68.55
2022-11-29T20:45:34.439Z,71.03
2022-11-29T20:48:15.332Z,67.03
2022-11-29T20:50:47.166Z,71.50
2022-11-29T20:53:43.174Z,75.35
2022-11-29T20:56:11.919Z,70.88
2022-11-29T20:58:39.191Z,68.85
2022-11-29T21:01:07.586Z,65.25
2022-11-29T21:03:35.222Z,68.32
2022-11-29T21:06:05.003Z,61.90
2022-11-29T21:08:32.861Z,64.80
2022-11-29T21:11:09.998Z,65.50
2022-11-29T21:13:39.391Z,57.85
2022-11-29T21:16:08.858Z,60.03
2022-11-29T21:18:39.691Z,61.25
2022-11-29T21:21:36.643Z,57.05
2022-11-29T21:25:08.864Z,59.20
2022-11-29T21:27:52.913Z,57.83
2022-11-29T21:30:33.424Z,59.55
2022-11-29T21:33:24.480Z,58.13
2022-11-29T21:36:11.919Z,52.63
2022-11-29T21:38:54.900Z,57.25
2022-11-29T21:41:28.011Z,51.33
2022-11-29T21:44:06.602Z,54.42
2022-11-29T21:46:38.451Z,53.65
2022-11-29T21:49:10.899Z,50.10
2022-11-29T21:51:38.048Z,59.80
2022-11-29T21:54:06.523Z,54.33
2022-11-29T21:56:41.297Z,60.83
2022-11-29T21:59:26.532Z,64.57
2022-11-29T22:01:54.385Z,67.47
2022-11-29T22:04:30.243Z,63.60
2022-11-29T22:07:04.307Z,61.60
2022-11-29T22:09:41.473Z,68.40
2022-11-29T22:12:32.041Z,64.07
2022-11-29T22:14:58.505Z,62.53
2022-11-29T22:17:41.956Z,68.30
2022-11-29T22:20:09.648Z,55.25
2022-11-29T22:23:38.200Z,62.65
2022-11-29T22:32:48.543Z,56.63
2022-11-29T22:35:23.352Z,58.28
2022-11-29T22:37:50.699Z,56.80
2022-11-29T22:40:20.986Z,53.53
2022-11-29T22:43:02.957Z,57.63
2022-11-29T22:46:12.261Z,56.28
2022-11-29T22:49:03.253Z,58.27
2022-11-29T22:52:02.555Z,51.85
2022-11-29T22:54:34.570Z,49.00
2022-11-29T22:57:01.712Z,53.28
2022-11-29T23:00:14.961Z,59.63
2022-11-29T23:02:44.288Z,49.58
2022-11-29T23:05:20.593Z,50.83
2022-11-29T23:07:49.690Z,53.60
2022-11-29T23:14:03.510Z,49.40
2022-11-29T23:17:06.392Z,50.38
2022-11-29T23:22:55.568Z,44.10
2022-11-29T23:25:22.551Z,46.20
2022-11-29T23:27:50.783Z,44.63
2022-11-29T23:30:17.997Z,43.95
2022-11-29T23:32:45.103Z,42.58
2022-11-29T23:35:12.586Z,40.92
2022-11-29T23:37:40.002Z,45.85
2022-11-29T23:40:14.731Z,42.42
2022-11-29T23:43:43.718Z,37.65
2022-11-29T23:46:32.325Z,39.15
2022-11-29T23:48:59.350Z,40.78
2022-11-29T23:51:26.397Z,44.92
2022-11-29T23:54:00.380Z,39.08
2022-11-29T23:56:36.060Z,42.88
2022-11-29T23:59:03.704Z,41.53
