createdAt,value
2019-03-15T00:01:53.947Z,99.90
2019-03-15T00:04:23.502Z,99.90
2019-03-15T00:06:53.947Z,99.90
2019-03-15T00:09:23.461Z,99.90
2019-03-15T00:11:52.911Z,99.90
2019-03-15T00:14:22.373Z,99.90
2019-03-15T00:16:51.828Z,99.90
2019-03-15T00:19:21.310Z,99.90
2019-03-15T00:21:50.787Z,99.90
2019-03-15T00:24:20.251Z,99.90
2019-03-15T00:26:49.731Z,99.90
2019-03-15T00:29:19.194Z,99.90
2019-03-15T00:31:48.697Z,99.90
2019-03-15T00:34:18.207Z,99.90
2019-03-15T00:36:47.761Z,99.90
2019-03-15T00:39:17.246Z,99.90
2019-03-15T00:41:46.759Z,99.90
2019-03-15T00:44:16.219Z,99.90
2019-03-15T00:46:45.667Z,99.90
2019-03-15T00:49:15.175Z,99.90
2019-03-15T00:51:44.621Z,99.90
2019-03-15T00:54:14.079Z,99.90
2019-03-15T00:56:43.579Z,99.90
2019-03-15T00:59:13.091Z,99.90
2019-03-15T01:01:42.541Z,99.90
2019-03-15T01:04:11.992Z,99.90
2019-03-15T01:06:41.483Z,99.90
2019-03-15T01:09:10.942Z,99.90
2019-03-15T01:11:40.435Z,99.90
2019-03-15T01:14:11.571Z,99.90
2019-03-15T01:16:41.035Z,99.90
2019-03-15T01:19:10.698Z,99.90
2019-03-15T01:21:40.296Z,99.90
2019-03-15T01:24:09.724Z,99.90
2019-03-15T01:26:39.223Z,99.90
2019-03-15T01:29:08.671Z,99.90
2019-03-15T01:31:38.127Z,99.90
2019-03-15T01:34:07.633Z,99.90
2019-03-15T01:36:37.095Z,99.90
2019-03-15T01:39:07.189Z,99.90
2019-03-15T01:41:36.667Z,99.90
2019-03-15T01:44:06.127Z,99.90
2019-03-15T01:46:35.594Z,99.90
2019-03-15T01:49:05.116Z,99.90
2019-03-15T01:51:34.546Z,99.90
2019-03-15T01:54:04.006Z,99.90
2019-03-15T01:56:33.478Z,99.90
2019-03-15T01:59:02.943Z,99.90
2019-03-15T02:01:32.407Z,99.90
2019-03-15T02:04:01.892Z,99.90
2019-03-15T02:06:31.390Z,99.90
2019-03-15T02:09:00.880Z,99.90
2019-03-15T02:11:30.340Z,99.90
2019-03-15T02:13:59.878Z,99.90
2019-03-15T02:16:29.363Z,99.90
2019-03-15T02:18:58.794Z,99.90
2019-03-15T02:21:28.269Z,99.90
2019-03-15T02:23:57.726Z,99.90
2019-03-15T02:26:27.180Z,99.90
2019-03-15T02:28:56.692Z,99.90
2019-03-15T02:31:26.167Z,99.90
2019-03-15T02:33:55.634Z,99.90
2019-03-15T02:36:25.115Z,99.90
2019-03-15T02:38:54.635Z,99.90
2019-03-15T02:41:24.077Z,99.90
2019-03-15T02:43:53.535Z,99.90
2019-03-15T02:46:23.030Z,99.90
2019-03-15T02:48:52.509Z,99.90
2019-03-15T02:51:23.376Z,99.90
2019-03-15T02:53:53.126Z,99.90
2019-03-15T02:56:22.599Z,99.90
2019-03-15T02:58:52.129Z,99.90
2019-03-15T03:01:21.575Z,99.90
2019-03-15T03:03:51.026Z,99.90
2019-03-15T03:06:20.511Z,99.90
2019-03-15T03:08:50.073Z,99.90
2019-03-15T03:11:19.543Z,99.90
2019-03-15T03:13:49.041Z,99.90
2019-03-15T03:16:18.901Z,99.90
2019-03-15T03:18:48.737Z,99.90
2019-03-15T03:21:18.189Z,99.90
2019-03-15T03:23:47.655Z,99.90
2019-03-15T03:26:17.147Z,99.90
2019-03-15T03:28:46.631Z,99.90
2019-03-15T03:31:16.384Z,99.90
2019-03-15T03:33:46.015Z,99.90
2019-03-15T03:36:15.550Z,99.90
2019-03-15T03:44:06.673Z,99.90
2019-03-15T03:46:36.124Z,99.90
2019-03-15T03:49:05.569Z,99.90
2019-03-15T03:51:35.069Z,99.90
2019-03-15T03:54:04.837Z,99.90
2019-03-15T03:56:34.595Z,99.90
2019-03-15T03:59:04.089Z,99.90
2019-03-15T04:01:33.535Z,99.90
2019-03-15T04:04:02.997Z,99.90
2019-03-15T04:06:32.509Z,99.90
2019-03-15T04:09:01.945Z,99.90
2019-03-15T04:11:31.404Z,99.90
2019-03-15T04:14:00.897Z,99.90
2019-03-15T04:16:30.358Z,99.90
2019-03-15T04:18:59.815Z,99.90
2019-03-15T04:21:29.305Z,99.90
2019-03-15T04:23:58.757Z,99.90
2019-03-15T04:26:28.235Z,99.90
2019-03-15T04:28:57.736Z,99.90
2019-03-15T04:31:27.172Z,99.90
2019-03-15T04:33:56.629Z,99.90
2019-03-15T04:36:26.121Z,99.90
2019-03-15T04:38:55.567Z,99.90
2019-03-15T04:41:25.041Z,99.90
2019-03-15T04:43:54.574Z,99.90
2019-03-15T04:46:24.023Z,99.90
2019-03-15T04:48:53.469Z,99.90
2019-03-15T04:51:22.975Z,99.90
2019-03-15T04:53:52.517Z,99.90
2019-03-15T04:56:21.953Z,99.90
2019-03-15T04:58:51.429Z,99.90
2019-03-15T05:01:20.908Z,99.90
2019-03-15T05:03:50.344Z,99.90
2019-03-15T05:06:19.823Z,99.90
2019-03-15T05:08:49.326Z,99.90
2019-03-15T05:11:18.779Z,99.90
2019-03-15T05:13:48.258Z,99.90
2019-03-15T05:16:18.000Z,99.90
2019-03-15T05:18:47.454Z,99.90
2019-03-15T05:21:16.919Z,99.90
2019-03-15T05:23:46.424Z,99.90
2019-03-15T05:26:15.922Z,99.90
2019-03-15T05:28:45.378Z,99.90
2019-03-15T05:31:14.842Z,99.90
2019-03-15T05:33:44.308Z,99.90
2019-03-15T05:36:13.765Z,99.90
2019-03-15T05:38:43.226Z,99.90
2019-03-15T05:41:12.706Z,99.90
2019-03-15T05:43:42.230Z,99.90
2019-03-15T05:46:11.699Z,99.90
2019-03-15T05:48:41.184Z,99.90
2019-03-15T05:51:10.641Z,99.90
2019-03-15T05:53:40.081Z,99.90
2019-03-15T05:56:09.577Z,99.90
2019-03-15T05:58:39.026Z,99.90
2019-03-15T06:01:08.484Z,99.90
2019-03-15T06:03:47.815Z,99.90
2019-03-15T06:06:09.092Z,99.90
2019-03-15T06:08:38.557Z,99.90
2019-03-15T06:11:08.031Z,99.90
2019-03-15T06:13:37.504Z,99.90
2019-03-15T06:16:06.964Z,99.90
2019-03-15T06:18:36.449Z,99.90
2019-03-15T06:21:05.949Z,99.90
2019-03-15T06:23:35.395Z,99.90
2019-03-15T06:26:04.856Z,99.90
2019-03-15T06:28:34.308Z,99.90
2019-03-15T06:31:03.802Z,99.90
2019-03-15T06:33:33.339Z,99.90
2019-03-15T06:36:02.773Z,99.90
2019-03-15T06:38:33.549Z,99.90
2019-03-15T06:41:04.169Z,99.90
2019-03-15T06:43:33.677Z,99.90
2019-03-15T06:46:05.950Z,99.90
2019-03-15T06:48:35.425Z,99.90
2019-03-15T06:51:04.867Z,99.90
2019-03-15T06:53:34.315Z,99.90
2019-03-15T06:56:03.846Z,99.90
2019-03-15T06:58:33.293Z,99.90
2019-03-15T07:01:02.763Z,99.90
2019-03-15T07:03:32.259Z,99.90
2019-03-15T07:06:03.162Z,99.90
2019-03-15T07:08:32.642Z,99.90
2019-03-15T07:11:02.219Z,99.90
2019-03-15T07:13:31.703Z,99.90
2019-03-15T07:16:01.120Z,99.90
2019-03-15T07:18:30.653Z,99.90
2019-03-15T07:21:00.063Z,99.90
2019-03-15T07:23:29.504Z,99.90
2019-03-15T07:25:59.073Z,99.90
2019-03-15T07:28:28.544Z,99.90
2019-03-15T07:30:57.959Z,99.90
2019-03-15T07:33:27.414Z,99.90
2019-03-15T07:35:56.855Z,99.90
2019-03-15T07:38:26.329Z,99.90
2019-03-15T07:40:56.036Z,99.90
2019-03-15T07:43:25.489Z,99.90
2019-03-15T07:45:55.010Z,99.90
2019-03-15T07:48:26.812Z,99.90
2019-03-15T07:50:55.631Z,99.90
2019-03-15T07:53:25.123Z,99.90
2019-03-15T07:55:54.571Z,99.90
2019-03-15T07:58:23.998Z,99.90
2019-03-15T08:00:53.469Z,99.90
2019-03-15T08:03:23.045Z,99.90
2019-03-15T08:05:52.483Z,99.90
2019-03-15T08:08:22.339Z,99.90
2019-03-15T08:10:54.877Z,99.90
2019-03-15T08:13:22.865Z,99.90
2019-03-15T08:15:52.383Z,99.90
2019-03-15T08:18:21.897Z,99.90
2019-03-15T08:20:51.377Z,99.90
2019-03-15T08:23:20.897Z,99.90
2019-03-15T08:25:50.683Z,99.90
2019-03-15T08:28:20.211Z,99.90
2019-03-15T08:30:50.097Z,99.90
2019-03-15T08:33:19.583Z,99.90
2019-03-15T08:35:49.060Z,99.90
2019-03-15T08:38:18.650Z,99.90
2019-03-15T08:40:48.089Z,99.90
2019-03-15T08:43:17.507Z,99.90
2019-03-15T08:45:47.659Z,99.90
2019-03-15T08:48:17.240Z,99.90
2019-03-15T08:50:46.688Z,99.90
2019-03-15T08:53:16.154Z,99.90
2019-03-15T08:55:45.629Z,99.90
2019-03-15T08:58:21.666Z,99.90
2019-03-15T09:00:46.338Z,99.90
2019-03-15T09:03:27.255Z,99.90
2019-03-15T09:05:46.916Z,99.90
2019-03-15T09:08:16.544Z,99.90
2019-03-15T09:10:46.038Z,99.90
2019-03-15T09:13:15.579Z,99.90
2019-03-15T09:15:45.101Z,99.90
2019-03-15T09:18:14.570Z,99.90
2019-03-15T09:20:44.062Z,99.90
2019-03-15T09:23:13.807Z,99.90
2019-03-15T09:25:43.273Z,99.90
2019-03-15T09:28:12.743Z,99.90
2019-03-15T09:30:42.193Z,99.90
2019-03-15T09:33:11.648Z,99.90
2019-03-15T09:35:41.143Z,99.90
2019-03-15T09:38:10.795Z,99.90
2019-03-15T09:40:41.063Z,99.90
2019-03-15T09:43:10.824Z,99.90
2019-03-15T09:45:40.287Z,99.90
2019-03-15T09:48:09.781Z,99.90
2019-03-15T09:50:50.505Z,99.90
2019-03-15T09:53:20.864Z,99.90
2019-03-15T09:55:50.301Z,99.90
2019-03-15T09:58:19.729Z,99.90
2019-03-15T10:00:49.430Z,99.90
2019-03-15T10:03:22.544Z,99.90
2019-03-15T10:05:49.953Z,99.90
2019-03-15T10:08:23.166Z,99.90
2019-03-15T10:10:50.535Z,99.90
2019-03-15T10:13:19.985Z,99.90
2019-03-15T10:15:49.458Z,99.90
2019-03-15T10:18:18.906Z,99.90
2019-03-15T10:20:48.495Z,99.90
2019-03-15T10:23:19.422Z,99.90
2019-03-15T10:25:51.237Z,99.90
2019-03-15T10:28:19.969Z,99.90
2019-03-15T10:30:49.477Z,99.90
2019-03-15T10:33:18.933Z,99.90
2019-03-15T10:35:48.441Z,99.90
2019-03-15T10:38:17.874Z,99.90
2019-03-15T10:40:47.341Z,99.90
2019-03-15T10:43:16.835Z,99.90
2019-03-15T10:45:46.516Z,99.90
2019-03-15T10:48:25.001Z,99.90
2019-03-15T10:50:47.096Z,99.90
2019-03-15T10:53:16.541Z,99.90
2019-03-15T10:55:59.133Z,99.90
2019-03-15T10:58:17.220Z,99.90
2019-03-15T11:00:46.659Z,99.90
2019-03-15T11:03:16.083Z,99.90
2019-03-15T11:05:45.575Z,99.90
2019-03-15T11:08:15.156Z,99.90
2019-03-15T11:10:44.580Z,99.90
2019-03-15T11:13:14.030Z,99.90
2019-03-15T11:15:43.498Z,99.90
2019-03-15T11:18:12.961Z,99.90
2019-03-15T11:20:42.656Z,99.90
2019-03-15T11:23:12.204Z,99.90
2019-03-15T11:25:41.688Z,99.70
2019-03-15T11:28:11.614Z,99.30
2019-03-15T11:30:41.037Z,99.80
2019-03-15T11:33:10.508Z,98.90
2019-03-15T11:35:40.043Z,98.00
2019-03-15T11:38:09.529Z,98.20
2019-03-15T11:40:38.993Z,99.50
2019-03-15T11:43:08.612Z,99.90
2019-03-15T11:45:38.114Z,99.90
2019-03-15T11:48:09.040Z,99.90
2019-03-15T11:50:38.682Z,99.90
2019-03-15T11:53:08.530Z,99.90
2019-03-15T11:55:38.812Z,99.90
2019-03-15T11:58:08.263Z,99.90
2019-03-15T12:00:37.838Z,99.90
2019-03-15T12:03:07.282Z,99.90
2019-03-15T12:05:36.765Z,99.90
2019-03-15T12:08:06.870Z,99.80
2019-03-15T12:10:36.703Z,99.90
2019-03-15T12:13:06.256Z,99.30
2019-03-15T12:15:36.495Z,98.80
2019-03-15T12:18:08.571Z,98.60
2019-03-15T12:20:37.877Z,97.60
2019-03-15T12:23:07.344Z,98.10
2019-03-15T12:25:37.514Z,97.40
2019-03-15T12:28:07.001Z,98.10
2019-03-15T12:30:36.472Z,98.50
2019-03-15T12:33:05.978Z,97.00
2019-03-15T12:35:35.552Z,95.80
2019-03-15T12:38:05.186Z,96.30
2019-03-15T12:40:34.644Z,94.90
2019-03-15T12:43:04.182Z,95.10
2019-03-15T12:45:33.817Z,93.80
2019-03-15T12:48:03.318Z,95.20
2019-03-15T12:50:32.908Z,95.10
2019-03-15T12:53:02.474Z,95.40
2019-03-15T12:55:31.967Z,96.20
2019-03-15T12:58:01.966Z,96.60
2019-03-15T13:00:31.518Z,97.10
2019-03-15T13:03:01.342Z,98.00
2019-03-15T13:05:30.803Z,98.50
2019-03-15T13:08:00.918Z,99.90
2019-03-15T13:10:30.393Z,99.90
2019-03-15T13:12:59.985Z,99.90
2019-03-15T13:15:32.054Z,99.90
2019-03-15T13:18:00.660Z,99.90
2019-03-15T13:20:30.129Z,99.90
2019-03-15T13:22:59.779Z,99.90
2019-03-15T13:25:29.267Z,99.90
2019-03-15T13:27:58.854Z,99.90
2019-03-15T13:30:28.369Z,99.90
2019-03-15T13:32:57.894Z,99.90
2019-03-15T13:35:27.381Z,99.90
2019-03-15T13:37:56.919Z,99.90
2019-03-15T13:40:26.390Z,99.90
2019-03-15T13:42:55.851Z,99.90
2019-03-15T13:45:25.313Z,99.90
2019-03-15T13:47:54.785Z,99.80
2019-03-15T13:50:24.392Z,98.50
2019-03-15T13:52:54.968Z,97.30
2019-03-15T13:55:24.420Z,97.90
2019-03-15T13:57:53.941Z,98.00
2019-03-15T14:00:23.348Z,98.70
2019-03-15T14:02:52.793Z,99.10
2019-03-15T14:05:22.662Z,99.40
2019-03-15T14:07:52.118Z,99.90
2019-03-15T14:10:21.592Z,99.90
2019-03-15T14:12:51.148Z,99.90
2019-03-15T14:15:22.367Z,99.90
2019-03-15T14:17:51.813Z,99.90
2019-03-15T14:20:21.635Z,99.90
2019-03-15T14:22:52.369Z,99.90
2019-03-15T14:25:23.201Z,99.90
2019-03-15T14:27:52.719Z,99.90
2019-03-15T14:30:22.160Z,99.90
2019-03-15T14:32:52.179Z,99.90
2019-03-15T14:35:21.930Z,99.90
2019-03-15T14:37:51.412Z,99.90
2019-03-15T14:40:21.166Z,99.90
2019-03-15T14:42:50.851Z,99.90
2019-03-15T14:45:20.365Z,99.90
2019-03-15T14:47:50.507Z,99.90
2019-03-15T14:50:22.853Z,99.90
2019-03-15T14:52:52.309Z,99.90
2019-03-15T14:55:21.801Z,99.90
2019-03-15T14:57:53.155Z,99.90
2019-03-15T15:00:22.318Z,99.90
2019-03-15T15:02:51.777Z,99.90
2019-03-15T15:05:21.248Z,99.90
2019-03-15T15:07:50.614Z,99.90
2019-03-15T15:10:20.161Z,99.90
2019-03-15T15:12:49.649Z,99.90
2019-03-15T15:15:19.112Z,99.90
2019-03-15T15:17:48.580Z,99.90
2019-03-15T15:20:18.151Z,99.90
2019-03-15T15:22:47.616Z,99.90
2019-03-15T15:25:17.069Z,99.90
2019-03-15T15:27:46.641Z,99.90
2019-03-15T15:30:16.170Z,99.90
2019-03-15T15:32:46.518Z,99.90
2019-03-15T15:35:16.174Z,99.90
2019-03-15T15:37:45.640Z,99.90
2019-03-15T15:40:15.099Z,99.90
2019-03-15T15:42:44.592Z,99.90
2019-03-15T15:45:14.867Z,99.90
2019-03-15T15:47:44.314Z,99.90
2019-03-15T15:50:14.601Z,99.90
2019-03-15T15:52:44.060Z,99.90
2019-03-15T15:55:14.818Z,99.90
2019-03-15T15:57:44.312Z,99.90
2019-03-15T16:00:15.421Z,99.90
2019-03-15T16:02:45.443Z,99.90
2019-03-15T16:05:21.896Z,99.90
2019-03-15T16:07:52.036Z,99.90
2019-03-15T16:10:22.255Z,99.90
2019-03-15T16:12:52.512Z,99.90
2019-03-15T16:15:22.598Z,99.90
2019-03-15T16:17:52.646Z,99.90
2019-03-15T16:20:22.553Z,99.90
2019-03-15T16:22:52.764Z,99.90
2019-03-15T16:25:22.726Z,99.90
2019-03-15T16:27:53.568Z,99.90
2019-03-15T16:30:23.587Z,99.90
2019-03-15T16:32:53.529Z,99.90
2019-03-15T16:35:23.116Z,99.90
2019-03-15T16:37:53.028Z,99.90
2019-03-15T16:40:22.484Z,99.90
2019-03-15T16:42:52.099Z,99.90
2019-03-15T16:45:21.648Z,99.90
2019-03-15T16:47:51.153Z,99.90
2019-03-15T16:50:20.734Z,99.90
2019-03-15T16:52:50.210Z,99.90
2019-03-15T16:55:20.022Z,99.90
2019-03-15T16:57:49.534Z,99.90
2019-03-15T17:00:19.292Z,99.90
2019-03-15T17:02:49.053Z,99.90
2019-03-15T17:05:18.524Z,99.90
2019-03-15T17:07:48.024Z,99.90
2019-03-15T17:10:17.617Z,99.90
2019-03-15T17:12:47.083Z,99.90
2019-03-15T17:15:16.585Z,99.90
2019-03-15T17:17:46.142Z,99.90
2019-03-15T17:20:15.625Z,99.90
2019-03-15T17:22:45.122Z,99.90
2019-03-15T17:25:14.812Z,99.90
2019-03-15T17:27:44.313Z,99.90
2019-03-15T17:30:13.859Z,99.90
2019-03-15T17:32:43.332Z,99.90
2019-03-15T17:35:13.057Z,99.90
2019-03-15T17:37:42.775Z,99.90
2019-03-15T17:40:12.698Z,99.90
2019-03-15T17:42:42.197Z,99.90
2019-03-15T17:45:11.770Z,99.90
2019-03-15T17:47:41.256Z,99.90
2019-03-15T17:50:12.968Z,99.90
2019-03-15T17:52:42.434Z,99.90
2019-03-15T17:55:12.027Z,99.90
2019-03-15T17:57:45.197Z,99.90
2019-03-15T18:00:23.322Z,99.90
2019-03-15T18:02:52.827Z,99.90
2019-03-15T18:05:22.274Z,99.90
2019-03-15T18:07:51.774Z,99.90
2019-03-15T18:10:21.386Z,99.90
2019-03-15T18:12:50.836Z,99.90
2019-03-15T18:15:20.386Z,99.90
2019-03-15T18:17:50.025Z,99.90
2019-03-15T18:20:19.478Z,99.90
2019-03-15T18:22:48.937Z,99.90
2019-03-15T18:25:18.567Z,99.90
2019-03-15T18:27:48.559Z,99.90
2019-03-15T18:30:18.056Z,99.90
2019-03-15T18:32:47.703Z,99.90
2019-03-15T18:35:17.198Z,99.90
2019-03-15T18:37:46.643Z,99.90
2019-03-15T18:40:16.543Z,99.90
2019-03-15T18:42:46.123Z,99.90
2019-03-15T18:45:15.915Z,99.90
2019-03-15T18:47:45.379Z,99.90
2019-03-15T18:50:18.122Z,99.90
2019-03-15T18:52:47.626Z,99.90
2019-03-15T18:55:17.069Z,99.90
2019-03-15T18:57:46.533Z,99.90
2019-03-15T19:00:17.818Z,99.90
2019-03-15T19:02:47.291Z,99.90
2019-03-15T19:05:16.831Z,99.90
2019-03-15T19:07:46.356Z,99.90
2019-03-15T19:10:16.215Z,99.90
2019-03-15T19:12:45.686Z,99.90
2019-03-15T19:15:15.310Z,99.90
2019-03-15T19:17:44.778Z,99.90
2019-03-15T19:20:14.395Z,99.90
2019-03-15T19:22:43.848Z,99.90
2019-03-15T19:25:13.382Z,99.90
2019-03-15T19:27:42.913Z,99.90
2019-03-15T19:30:12.888Z,99.90
2019-03-15T19:32:44.872Z,99.90
2019-03-15T19:35:14.366Z,99.90
2019-03-15T19:37:43.811Z,99.90
2019-03-15T19:40:13.756Z,99.90
2019-03-15T19:42:45.056Z,99.90
2019-03-15T19:45:14.507Z,99.90
2019-03-15T19:47:43.997Z,99.90
2019-03-15T19:50:14.297Z,99.90
2019-03-15T19:53:02.938Z,99.90
2019-03-15T19:55:32.473Z,99.90
2019-03-15T19:58:01.967Z,99.90
2019-03-15T20:00:33.909Z,99.90
2019-03-15T20:03:03.442Z,99.90
2019-03-15T20:05:32.937Z,99.90
2019-03-15T20:08:02.387Z,99.90
2019-03-15T20:10:31.951Z,99.90
2019-03-15T20:13:02.820Z,99.90
2019-03-15T20:15:32.365Z,99.90
2019-03-15T20:18:01.853Z,99.90
2019-03-15T20:20:31.403Z,99.90
2019-03-15T20:23:00.852Z,99.90
2019-03-15T20:25:30.329Z,99.90
2019-03-15T20:27:59.828Z,99.90
2019-03-15T20:30:29.862Z,99.90
2019-03-15T20:32:59.340Z,99.90
2019-03-15T20:35:28.999Z,99.90
2019-03-15T20:37:58.473Z,99.90
2019-03-15T20:40:29.530Z,99.90
2019-03-15T20:42:59.375Z,99.90
2019-03-15T20:45:29.212Z,99.90
2019-03-15T20:47:58.663Z,99.90
2019-03-15T20:50:28.202Z,99.90
2019-03-15T20:53:09.553Z,99.90
2019-03-15T20:55:29.986Z,99.90
2019-03-15T20:57:59.872Z,99.90
2019-03-15T21:00:35.958Z,99.90
2019-03-15T21:03:00.726Z,99.90
2019-03-15T21:05:30.241Z,99.90
2019-03-15T21:07:59.687Z,99.90
2019-03-15T21:10:29.126Z,99.90
2019-03-15T21:12:58.671Z,99.90
2019-03-15T21:15:28.147Z,99.90
2019-03-15T21:17:57.600Z,99.90
2019-03-15T21:20:27.074Z,99.90
2019-03-15T21:22:56.532Z,99.90
2019-03-15T21:25:26.040Z,99.90
2019-03-15T21:27:55.496Z,99.90
2019-03-15T21:30:24.938Z,99.90
2019-03-15T21:32:54.410Z,99.90
2019-03-15T21:35:23.945Z,99.90
2019-03-15T21:37:53.451Z,99.90
2019-03-15T21:40:23.042Z,99.90
2019-03-15T21:42:52.643Z,99.90
2019-03-15T21:45:22.118Z,99.90
2019-03-15T21:47:51.567Z,99.90
2019-03-15T21:50:21.048Z,99.90
2019-03-15T21:52:50.551Z,99.90
2019-03-15T21:55:20.054Z,99.90
2019-03-15T21:57:49.553Z,99.90
2019-03-15T22:00:19.062Z,99.90
2019-03-15T22:02:48.540Z,99.90
2019-03-15T22:05:18.514Z,99.90
2019-03-15T22:07:47.937Z,99.90
2019-03-15T22:10:17.401Z,99.90
2019-03-15T22:12:46.940Z,99.90
2019-03-15T22:15:16.500Z,99.90
2019-03-15T22:17:46.012Z,99.90
2019-03-15T22:20:15.561Z,99.90
2019-03-15T22:22:45.053Z,99.90
2019-03-15T22:25:14.514Z,99.90
2019-03-15T22:27:44.046Z,99.90
2019-03-15T22:30:13.660Z,99.90
2019-03-15T22:32:43.130Z,99.90
2019-03-15T22:35:14.309Z,99.90
2019-03-15T22:37:43.755Z,99.90
2019-03-15T22:40:13.428Z,99.90
2019-03-15T22:42:42.947Z,99.90
2019-03-15T22:45:12.630Z,99.90
2019-03-15T22:47:42.155Z,99.90
2019-03-15T22:50:11.607Z,99.90
2019-03-15T22:52:41.093Z,99.90
2019-03-15T22:55:10.830Z,99.90
2019-03-15T22:57:40.381Z,99.90
2019-03-15T23:00:12.854Z,99.90
2019-03-15T23:02:42.466Z,99.90
2019-03-15T23:05:12.328Z,99.90
2019-03-15T23:07:41.858Z,99.90
2019-03-15T23:10:11.416Z,99.90
2019-03-15T23:12:41.192Z,99.90
2019-03-15T23:15:10.901Z,99.90
2019-03-15T23:17:40.622Z,99.90
2019-03-15T23:20:10.257Z,99.90
2019-03-15T23:22:39.947Z,99.90
2019-03-15T23:25:09.479Z,99.90
2019-03-15T23:27:38.980Z,99.90
2019-03-15T23:30:08.674Z,99.90
2019-03-15T23:32:38.148Z,99.90
2019-03-15T23:35:07.989Z,99.90
2019-03-15T23:37:37.520Z,99.90
2019-03-15T23:40:07.038Z,99.90
2019-03-15T23:42:36.661Z,99.90
2019-03-15T23:45:06.738Z,99.90
2019-03-15T23:47:36.230Z,99.90
2019-03-15T23:50:06.287Z,99.90
2019-03-15T23:52:35.802Z,99.90
2019-03-15T23:55:05.598Z,99.90
2019-03-15T23:57:35.189Z,99.90
