createdAt,value
2023-04-01T00:01:08.946Z,1.80
2023-04-01T00:03:37.430Z,2.67
2023-04-01T00:06:07.460Z,2.13
2023-04-01T00:08:35.645Z,2.20
2023-04-01T00:11:03.782Z,2.20
2023-04-01T00:13:32.081Z,2.10
2023-04-01T00:16:00.537Z,1.80
2023-04-01T00:18:29.616Z,2.13
2023-04-01T00:20:57.827Z,2.23
2023-04-01T00:23:27.346Z,2.07
2023-04-01T00:25:55.455Z,2.47
2023-04-01T00:28:23.713Z,2.63
2023-04-01T00:30:52.448Z,2.33
2023-04-01T00:33:21.382Z,2.43
2023-04-01T00:35:49.628Z,2.87
2023-04-01T00:38:19.741Z,2.67
2023-04-01T00:40:49.620Z,2.80
2023-04-01T00:43:20.573Z,3.13
2023-04-01T00:45:50.612Z,3.37
2023-04-01T00:48:21.878Z,3.60
2023-04-01T00:50:54.253Z,3.10
2023-04-01T00:53:23.407Z,3.67
2023-04-01T00:55:58.946Z,4.93
2023-04-01T00:58:29.477Z,3.60
2023-04-01T01:00:59.055Z,4.50
2023-04-01T01:03:27.306Z,4.60
2023-04-01T01:06:12.337Z,4.60
2023-04-01T01:09:01.391Z,4.40
2023-04-01T01:11:43.669Z,4.83
2023-04-01T01:14:22.894Z,4.83
2023-04-01T01:16:57.609Z,4.53
2023-04-01T01:19:53.940Z,4.93
2023-04-01T01:22:41.522Z,6.00
2023-04-01T01:25:42.577Z,5.90
2023-04-01T01:28:28.981Z,6.60
2023-04-01T01:31:03.908Z,6.53
2023-04-01T01:33:44.666Z,6.20
2023-04-01T01:36:16.273Z,5.90
2023-04-01T01:38:45.102Z,7.20
2023-04-01T01:41:16.036Z,6.63
2023-04-01T01:43:46.605Z,7.17
2023-04-01T01:46:19.000Z,6.90
2023-04-01T01:48:49.624Z,7.70
2023-04-01T01:51:19.911Z,6.97
2023-04-01T01:53:48.088Z,7.20
2023-04-01T01:56:16.723Z,7.00
2023-04-01T01:58:47.355Z,7.03
2023-04-01T02:01:19.543Z,7.30
2023-04-01T02:03:48.574Z,6.73
2023-04-01T02:06:20.825Z,7.17
2023-04-01T02:08:53.850Z,7.00
2023-04-01T02:11:27.925Z,7.27
2023-04-01T02:13:59.918Z,7.13
2023-04-01T02:16:31.843Z,7.43
2023-04-01T02:19:01.784Z,6.70
2023-04-01T02:21:34.369Z,6.77
2023-04-01T02:24:06.625Z,6.73
2023-04-01T02:26:34.838Z,6.70
2023-04-01T02:29:04.913Z,6.73
2023-04-01T02:31:34.254Z,5.87
2023-04-01T02:34:04.057Z,4.40
2023-04-01T02:36:34.547Z,4.20
2023-04-01T02:39:03.943Z,3.63
2023-04-01T02:41:32.319Z,3.90
2023-04-01T02:44:00.697Z,3.37
2023-04-01T02:46:28.863Z,3.30
2023-04-01T02:48:57.082Z,3.63
2023-04-01T02:51:25.434Z,3.67
2023-04-01T02:53:54.975Z,3.40
2023-04-01T02:56:23.148Z,3.90
2023-04-01T02:58:51.705Z,3.77
2023-04-01T03:06:40.513Z,3.10
2023-04-01T03:09:10.091Z,2.90
2023-04-01T03:11:38.150Z,2.90
2023-04-01T03:14:06.178Z,3.80
2023-04-01T03:16:34.352Z,3.57
2023-04-01T03:19:03.236Z,3.80
2023-04-01T03:21:31.385Z,3.90
2023-04-01T03:23:59.680Z,3.50
2023-04-01T03:26:29.242Z,3.93
2023-04-01T03:28:57.609Z,3.87
2023-04-01T03:31:25.977Z,3.03
2023-04-01T03:33:54.110Z,3.40
2023-04-01T03:36:22.665Z,3.67
2023-04-01T03:38:50.795Z,3.80
2023-04-01T03:41:20.098Z,3.67
2023-04-01T03:43:49.476Z,3.63
2023-04-01T03:46:19.929Z,3.43
2023-04-01T03:48:48.114Z,3.53
2023-04-01T03:51:16.464Z,3.50
2023-04-01T03:53:44.481Z,3.07
2023-04-01T03:56:12.825Z,3.80
2023-04-01T03:58:41.153Z,3.17
2023-04-01T04:01:18.849Z,3.27
2023-04-01T04:03:47.308Z,3.13
2023-04-01T04:06:15.977Z,3.93
2023-04-01T04:08:44.025Z,3.07
2023-04-01T04:11:12.324Z,2.90
2023-04-01T04:13:40.585Z,3.00
2023-04-01T04:16:09.543Z,3.17
2023-04-01T04:18:39.243Z,3.10
2023-04-01T04:21:07.400Z,3.70
2023-04-01T04:23:35.716Z,3.50
2023-04-01T04:26:06.406Z,3.43
2023-04-01T04:28:34.939Z,3.63
2023-04-01T04:31:03.389Z,3.83
2023-04-01T04:33:31.466Z,4.13
2023-04-01T04:36:02.153Z,3.97
2023-04-01T04:38:30.455Z,5.20
2023-04-01T04:40:58.545Z,5.00
2023-04-01T04:43:26.859Z,5.60
2023-04-01T04:45:54.924Z,5.67
2023-04-01T04:48:23.039Z,5.57
2023-04-01T04:50:52.310Z,6.87
2023-04-01T04:53:21.951Z,6.30
2023-04-01T04:55:52.161Z,6.67
2023-04-01T04:58:20.748Z,7.30
2023-04-01T05:00:49.257Z,6.80
2023-04-01T05:03:17.465Z,6.67
2023-04-01T05:05:51.858Z,6.80
2023-04-01T05:08:21.629Z,6.77
2023-04-01T05:10:49.720Z,6.70
2023-04-01T05:13:17.783Z,5.77
2023-04-01T05:15:45.880Z,6.43
2023-04-01T05:18:13.953Z,6.00
2023-04-01T05:20:47.487Z,5.67
2023-04-01T05:23:15.586Z,5.73
2023-04-01T05:25:46.003Z,6.17
2023-04-01T05:28:14.418Z,6.27
2023-04-01T05:30:43.359Z,6.83
2023-04-01T05:33:11.628Z,6.73
2023-04-01T05:35:40.117Z,7.23
2023-04-01T05:38:08.321Z,8.13
2023-04-01T05:40:36.396Z,7.43
2023-04-01T05:43:05.912Z,7.73
2023-04-01T05:45:34.198Z,7.93
2023-04-01T05:48:02.694Z,8.77
2023-04-01T05:50:30.793Z,8.67
2023-04-01T05:52:58.871Z,8.37
2023-04-01T05:55:26.959Z,8.70
2023-04-01T05:57:55.053Z,8.63
2023-04-01T06:00:24.622Z,9.50
2023-04-01T06:02:53.366Z,9.77
2023-04-01T06:05:24.030Z,9.43
2023-04-01T06:07:53.204Z,8.73
2023-04-01T06:10:24.072Z,9.00
2023-04-01T06:13:05.528Z,8.60
2023-04-01T06:15:40.981Z,7.43
2023-04-01T06:18:43.719Z,6.53
2023-04-01T06:21:30.418Z,6.83
2023-04-01T06:24:12.976Z,6.83
2023-04-01T06:26:53.842Z,6.30
2023-04-01T06:29:42.122Z,6.60
2023-04-01T06:32:43.064Z,6.17
2023-04-01T06:35:23.122Z,7.27
2023-04-01T06:38:13.537Z,6.77
2023-04-01T06:40:56.176Z,7.93
2023-04-01T06:43:35.843Z,8.83
2023-04-01T06:46:12.005Z,9.23
2023-04-01T06:49:04.270Z,9.63
2023-04-01T06:51:44.038Z,10.73
2023-04-01T06:54:14.638Z,11.23
2023-04-01T06:56:47.472Z,11.90
2023-04-01T06:59:19.708Z,11.43
2023-04-01T07:01:51.718Z,11.87
2023-04-01T07:04:24.328Z,13.00
2023-04-01T07:06:55.896Z,12.97
2023-04-01T07:09:28.512Z,12.93
2023-04-01T07:12:01.867Z,14.27
2023-04-01T07:14:34.536Z,12.73
2023-04-01T07:17:09.647Z,12.23
2023-04-01T07:19:44.903Z,13.37
2023-04-01T07:22:23.712Z,11.77
2023-04-01T07:24:53.548Z,11.23
2023-04-01T07:27:21.682Z,10.57
2023-04-01T07:29:49.884Z,11.27
2023-04-01T07:32:26.473Z,11.67
2023-04-01T07:35:09.180Z,12.03
2023-04-01T07:37:46.961Z,11.20
2023-04-01T07:40:23.564Z,11.40
2023-04-01T07:43:11.078Z,11.40
2023-04-01T07:45:43.314Z,10.40
2023-04-01T07:48:22.958Z,10.97
2023-04-01T07:51:02.046Z,11.00
2023-04-01T07:53:38.461Z,11.00
2023-04-01T07:56:12.292Z,10.53
2023-04-01T07:58:49.471Z,10.13
2023-04-01T08:01:23.690Z,9.57
2023-04-01T08:04:10.274Z,8.63
2023-04-01T08:06:48.211Z,9.77
2023-04-01T08:09:24.171Z,10.00
2023-04-01T08:12:04.138Z,9.93
2023-04-01T08:14:41.372Z,9.57
2023-04-01T08:17:18.076Z,8.67
2023-04-01T08:19:58.709Z,9.77
2023-04-01T08:22:31.505Z,7.20
2023-04-01T08:25:04.299Z,8.00
2023-04-01T08:27:39.136Z,7.80
2023-04-01T08:30:20.360Z,7.03
2023-04-01T08:32:53.566Z,8.70
2023-04-01T08:35:32.108Z,8.20
2023-04-01T08:38:08.275Z,9.47
2023-04-01T08:41:01.836Z,9.57
2023-04-01T08:44:05.711Z,9.27
2023-04-01T08:46:59.055Z,8.57
2023-04-01T08:49:51.095Z,8.57
2023-04-01T08:52:36.807Z,8.47
2023-04-01T08:55:46.236Z,9.07
2023-04-01T08:58:36.412Z,8.73
2023-04-01T09:01:17.015Z,8.53
2023-04-01T09:03:56.813Z,7.70
2023-04-01T09:06:50.055Z,9.47
2023-04-01T09:09:42.077Z,8.43
2023-04-01T09:12:35.621Z,8.03
2023-04-01T09:15:33.456Z,7.73
2023-04-01T09:18:51.399Z,7.00
2023-04-01T09:21:34.163Z,7.43
2023-04-01T09:24:39.520Z,7.40
2023-04-01T09:27:20.110Z,7.40
2023-04-01T09:30:07.972Z,7.93
2023-04-01T09:32:53.128Z,6.77
2023-04-01T09:35:40.901Z,7.67
2023-04-01T09:38:23.162Z,6.90
2023-04-01T09:40:57.813Z,6.30
2023-04-01T09:43:29.838Z,6.50
2023-04-01T09:46:18.656Z,6.43
2023-04-01T09:49:33.660Z,8.00
2023-04-01T09:52:31.054Z,7.93
2023-04-01T09:55:16.763Z,8.03
2023-04-01T09:58:25.649Z,8.23
2023-04-01T10:01:33.327Z,9.10
2023-04-01T10:04:35.278Z,9.70
2023-04-01T10:07:45.375Z,9.07
2023-04-01T10:10:56.971Z,8.40
2023-04-01T10:13:56.979Z,9.30
2023-04-01T10:17:14.142Z,8.37
2023-04-01T10:20:20.949Z,9.67
2023-04-01T10:23:26.842Z,8.67
2023-04-01T10:26:34.640Z,9.40
2023-04-01T10:29:37.924Z,10.57
2023-04-01T10:32:54.671Z,11.00
2023-04-01T10:35:53.604Z,11.93
2023-04-01T10:38:49.413Z,11.47
2023-04-01T10:41:55.368Z,10.97
2023-04-01T10:45:03.117Z,10.30
2023-04-01T10:48:15.633Z,11.80
2023-04-01T10:51:16.899Z,10.30
2023-04-01T10:54:23.662Z,11.53
2023-04-01T10:56:59.587Z,12.10
2023-04-01T10:59:57.987Z,11.70
2023-04-01T11:02:59.524Z,12.37
2023-04-01T11:06:03.296Z,12.43
2023-04-01T11:09:10.319Z,11.87
2023-04-01T11:12:22.878Z,9.80
2023-04-01T11:15:12.714Z,9.83
2023-04-01T11:18:09.522Z,10.03
2023-04-01T11:21:26.521Z,10.73
2023-04-01T11:24:16.548Z,9.70
2023-04-01T11:26:55.060Z,8.60
2023-04-01T11:29:59.341Z,8.27
2023-04-01T11:32:43.786Z,8.43
2023-04-01T11:35:48.889Z,8.10
2023-04-01T11:38:37.144Z,6.90
2023-04-01T11:41:19.657Z,6.73
2023-04-01T11:43:57.976Z,6.20
2023-04-01T11:46:35.776Z,6.40
2023-04-01T11:49:15.567Z,5.27
2023-04-01T11:52:18.538Z,6.30
2023-04-01T11:55:08.446Z,5.80
2023-04-01T11:57:58.975Z,6.40
2023-04-01T12:00:53.009Z,7.03
2023-04-01T12:03:57.439Z,6.97
2023-04-01T12:06:35.137Z,7.50
2023-04-01T12:09:10.823Z,7.67
2023-04-01T12:11:50.652Z,8.67
2023-04-01T12:14:23.783Z,7.40
2023-04-01T12:17:01.583Z,8.50
2023-04-01T12:19:41.511Z,6.33
2023-04-01T12:22:32.548Z,7.13
2023-04-01T12:25:16.738Z,6.47
2023-04-01T12:27:55.836Z,5.67
2023-04-01T12:30:39.779Z,6.00
2023-04-01T12:33:23.453Z,5.37
2023-04-01T12:36:03.826Z,6.17
2023-04-01T12:38:44.910Z,4.97
2023-04-01T12:41:20.656Z,5.50
2023-04-01T12:44:23.456Z,6.73
2023-04-01T12:47:28.613Z,3.57
2023-04-01T12:50:18.515Z,3.50
2023-04-01T12:53:04.057Z,2.13
2023-04-01T12:55:39.994Z,2.70
2023-04-01T12:58:41.364Z,2.10
2023-04-01T13:01:31.221Z,2.00
2023-04-01T13:04:30.728Z,2.03
2023-04-01T13:07:16.567Z,2.23
2023-04-01T13:09:55.036Z,1.57
2023-04-01T13:12:38.791Z,1.23
2023-04-01T13:15:22.391Z,1.50
2023-04-01T13:17:55.934Z,1.40
2023-04-01T13:20:36.660Z,2.27
2023-04-01T13:23:17.246Z,1.30
2023-04-01T13:26:06.807Z,1.40
2023-04-01T13:28:43.773Z,1.80
2023-04-01T13:31:26.710Z,2.00
2023-04-01T13:34:03.779Z,1.80
2023-04-01T13:36:40.729Z,2.20
2023-04-01T13:39:20.129Z,2.50
2023-04-01T13:42:05.268Z,2.60
2023-04-01T13:44:37.228Z,2.80
2023-04-01T13:47:46.481Z,3.23
2023-04-01T13:50:34.750Z,3.77
2023-04-01T13:53:37.454Z,4.53
2023-04-01T13:56:17.434Z,4.60
2023-04-01T13:59:08.305Z,4.93
2023-04-01T14:01:44.603Z,4.43
2023-04-01T14:04:36.330Z,4.40
2023-04-01T14:07:17.890Z,5.03
2023-04-01T14:10:07.752Z,4.00
2023-04-01T14:12:42.375Z,3.33
2023-04-01T14:15:33.595Z,2.90
2023-04-01T14:18:21.951Z,2.13
2023-04-01T14:20:59.132Z,2.43
2023-04-01T14:23:56.302Z,2.20
2023-04-01T14:26:36.124Z,2.70
2023-04-01T14:29:19.361Z,3.30
2023-04-01T14:32:04.156Z,3.10
2023-04-01T14:34:46.509Z,3.03
2023-04-01T14:37:50.893Z,2.70
2023-04-01T14:40:30.405Z,2.77
2023-04-01T14:43:11.688Z,3.13
2023-04-01T14:46:05.385Z,2.47
2023-04-01T14:48:39.977Z,2.60
2023-04-01T14:51:15.896Z,3.00
2023-04-01T14:53:53.867Z,2.80
2023-04-01T14:56:37.952Z,3.23
2023-04-01T14:59:15.874Z,3.40
2023-04-01T15:01:52.740Z,2.93
2023-04-01T15:04:45.798Z,3.93
2023-04-01T15:07:48.602Z,4.73
2023-04-01T15:10:33.872Z,4.03
2023-04-01T15:13:13.105Z,3.97
2023-04-01T15:15:55.778Z,4.03
2023-04-01T15:18:35.580Z,4.33
2023-04-01T15:21:24.815Z,4.10
2023-04-01T15:24:03.044Z,3.77
2023-04-01T15:26:48.543Z,3.90
2023-04-01T15:29:35.022Z,3.30
2023-04-01T15:32:07.116Z,2.83
2023-04-01T15:34:40.841Z,2.83
2023-04-01T15:37:18.125Z,2.57
2023-04-01T15:39:57.549Z,2.37
2023-04-01T15:42:45.898Z,2.57
2023-04-01T15:45:36.070Z,2.47
2023-04-01T15:48:16.571Z,2.30
2023-04-01T15:50:53.789Z,2.70
2023-04-01T15:53:49.090Z,1.77
2023-04-01T15:56:27.537Z,2.37
2023-04-01T15:59:13.319Z,1.60
2023-04-01T16:01:48.801Z,1.20
2023-04-01T16:04:48.636Z,0.90
2023-04-01T16:07:31.295Z,0.90
2023-04-01T16:10:11.763Z,0.90
2023-04-01T16:12:55.348Z,1.00
2023-04-01T16:15:31.788Z,1.13
2023-04-01T16:18:23.286Z,1.20
2023-04-01T16:20:57.917Z,2.23
2023-04-01T16:23:32.078Z,2.40
2023-04-01T16:26:09.603Z,2.20
2023-04-01T16:28:45.349Z,3.03
2023-04-01T16:31:19.026Z,3.17
2023-04-01T16:33:53.190Z,3.97
2023-04-01T16:36:30.550Z,3.00
2023-04-01T16:39:12.291Z,3.27
2023-04-01T16:41:51.348Z,3.20
2023-04-01T16:44:22.515Z,3.20
2023-04-01T16:46:54.284Z,4.00
2023-04-01T16:49:34.040Z,3.57
2023-04-01T16:52:17.203Z,3.73
2023-04-01T16:54:53.174Z,4.00
2023-04-01T16:57:27.236Z,4.43
2023-04-01T17:00:04.789Z,4.83
2023-04-01T17:02:37.951Z,4.33
2023-04-01T17:05:10.473Z,4.50
2023-04-01T17:07:48.778Z,4.53
2023-04-01T17:10:35.971Z,4.30
2023-04-01T17:13:25.905Z,4.00
2023-04-01T17:16:06.059Z,3.20
2023-04-01T17:18:43.671Z,3.37
2023-04-01T17:21:18.958Z,3.90
2023-04-01T17:23:53.512Z,3.40
2023-04-01T17:26:34.962Z,3.33
2023-04-01T17:29:15.960Z,3.57
2023-04-01T17:31:48.997Z,4.20
2023-04-01T17:34:38.009Z,4.27
2023-04-01T17:37:30.080Z,3.80
2023-04-01T17:40:14.045Z,4.03
2023-04-01T17:42:47.877Z,3.93
2023-04-01T17:45:26.936Z,4.40
2023-04-01T17:48:08.924Z,4.50
2023-04-01T17:50:51.554Z,4.20
2023-04-01T17:53:35.001Z,4.77
2023-04-01T17:56:12.321Z,4.53
2023-04-01T17:58:47.780Z,4.67
2023-04-01T18:01:37.463Z,4.60
2023-04-01T18:04:15.241Z,4.37
2023-04-01T18:07:08.090Z,4.13
2023-04-01T18:09:48.092Z,4.27
2023-04-01T18:12:23.425Z,4.47
2023-04-01T18:15:04.323Z,5.10
2023-04-01T18:17:44.784Z,4.90
2023-04-01T18:20:36.058Z,5.20
2023-04-01T18:23:12.469Z,5.60
2023-04-01T18:25:43.553Z,6.30
2023-04-01T18:28:24.542Z,6.30
2023-04-01T18:30:56.063Z,6.00
2023-04-01T18:33:32.423Z,6.07
2023-04-01T18:36:11.661Z,6.70
2023-04-01T18:38:46.959Z,6.03
2023-04-01T18:41:17.484Z,5.67
2023-04-01T18:43:59.479Z,5.83
2023-04-01T18:46:33.306Z,6.53
2023-04-01T18:49:12.991Z,5.57
2023-04-01T18:51:47.958Z,5.83
2023-04-01T18:54:23.223Z,5.13
2023-04-01T18:56:51.747Z,5.97
2023-04-01T18:59:28.485Z,5.30
2023-04-01T19:02:06.797Z,4.57
2023-04-01T19:04:41.362Z,5.90
2023-04-01T19:07:42.026Z,5.37
2023-04-01T19:10:17.645Z,6.50
2023-04-01T19:12:56.850Z,7.00
2023-04-01T19:15:41.839Z,7.77
2023-04-01T19:18:36.471Z,7.47
2023-04-01T19:21:13.937Z,7.50
2023-04-01T19:24:21.252Z,8.37
2023-04-01T19:26:55.140Z,7.70
2023-04-01T19:29:46.125Z,8.53
2023-04-01T19:32:27.275Z,7.83
2023-04-01T19:35:08.364Z,7.50
2023-04-01T19:37:42.361Z,7.20
2023-04-01T19:40:32.616Z,7.50
2023-04-01T19:43:11.305Z,6.97
2023-04-01T19:45:47.562Z,6.43
2023-04-01T19:48:40.069Z,7.13
2023-04-01T19:51:12.067Z,6.10
2023-04-01T19:53:49.553Z,6.00
2023-04-01T19:56:20.109Z,5.87
2023-04-01T19:58:53.692Z,6.37
2023-04-01T20:01:41.514Z,6.23
2023-04-01T20:04:17.145Z,5.47
2023-04-01T20:06:53.210Z,5.50
2023-04-01T20:09:43.919Z,6.10
2023-04-01T20:12:23.477Z,5.47
2023-04-01T20:14:53.866Z,6.33
2023-04-01T20:17:24.673Z,5.87
2023-04-01T20:19:59.977Z,6.90
2023-04-01T20:22:56.167Z,6.13
2023-04-01T20:25:28.881Z,7.23
2023-04-01T20:28:00.310Z,7.13
2023-04-01T20:31:10.037Z,7.27
2023-04-01T20:34:11.568Z,7.67
2023-04-01T20:36:51.934Z,8.03
2023-04-01T20:39:47.741Z,9.20
2023-04-01T20:42:29.380Z,8.13
2023-04-01T20:45:12.210Z,8.43
2023-04-01T20:47:55.419Z,8.73
2023-04-01T20:50:30.469Z,7.73
2023-04-01T20:53:06.181Z,7.03
2023-04-01T20:56:11.536Z,7.30
2023-04-01T20:58:52.728Z,7.57
2023-04-01T21:01:32.095Z,7.40
2023-04-01T21:04:14.812Z,8.83
2023-04-01T21:06:52.080Z,7.80
2023-04-01T21:09:32.195Z,8.03
2023-04-01T21:12:12.467Z,8.93
2023-04-01T21:15:02.610Z,8.37
2023-04-01T21:17:39.904Z,7.30
2023-04-01T21:20:24.632Z,7.80
2023-04-01T21:23:04.840Z,9.23
2023-04-01T21:25:39.894Z,9.00
2023-04-01T21:28:30.704Z,9.10
2023-04-01T21:31:28.680Z,9.73
2023-04-01T21:34:14.060Z,11.13
2023-04-01T21:37:01.396Z,9.57
2023-04-01T21:39:46.238Z,10.37
2023-04-01T21:42:27.440Z,9.87
2023-04-01T21:45:23.849Z,9.70
2023-04-01T21:48:32.522Z,10.60
2023-04-01T21:51:42.858Z,9.03
2023-04-01T21:54:42.122Z,9.77
2023-04-01T21:57:43.628Z,8.37
2023-04-01T22:00:26.689Z,8.37
2023-04-01T22:03:30.201Z,8.50
2023-04-01T22:06:06.190Z,8.17
2023-04-01T22:08:45.559Z,8.40
2023-04-01T22:11:23.662Z,8.67
2023-04-01T22:13:59.177Z,8.27
2023-04-01T22:16:33.150Z,8.37
2023-04-01T22:19:14.242Z,8.17
2023-04-01T22:21:53.253Z,7.60
2023-04-01T22:24:30.971Z,8.40
2023-04-01T22:27:07.456Z,7.67
2023-04-01T22:29:42.554Z,7.30
2023-04-01T22:32:17.473Z,7.80
2023-04-01T22:34:51.923Z,6.77
2023-04-01T22:37:27.755Z,6.63
2023-04-01T22:40:14.740Z,6.57
2023-04-01T22:42:45.749Z,6.40
2023-04-01T22:45:29.392Z,6.53
2023-04-01T22:48:03.756Z,5.97
2023-04-01T22:50:38.656Z,6.13
2023-04-01T22:53:20.254Z,6.10
2023-04-01T22:55:52.567Z,5.90
2023-04-01T22:58:28.360Z,6.00
2023-04-01T23:00:59.539Z,5.70
2023-04-01T23:03:32.009Z,5.70
2023-04-01T23:06:03.967Z,5.27
2023-04-01T23:08:56.820Z,6.07
2023-04-01T23:11:29.090Z,5.80
2023-04-01T23:14:08.890Z,7.63
2023-04-01T23:16:42.175Z,7.27
2023-04-01T23:19:17.444Z,7.13
2023-04-01T23:21:51.617Z,7.30
2023-04-01T23:24:28.575Z,7.57
2023-04-01T23:27:01.452Z,7.00
2023-04-01T23:29:30.178Z,6.57
2023-04-01T23:32:02.391Z,6.67
2023-04-01T23:34:33.260Z,7.37
2023-04-01T23:37:05.646Z,7.77
2023-04-01T23:39:36.867Z,6.80
2023-04-01T23:42:08.342Z,6.73
2023-04-01T23:44:38.281Z,6.50
2023-04-01T23:47:07.610Z,7.13
2023-04-01T23:49:41.974Z,7.07
2023-04-01T23:52:19.130Z,7.23
2023-04-01T23:54:53.541Z,7.30
2023-04-01T23:57:26.133Z,7.47
