createdAt,value
2018-04-07T00:01:05.452Z,3.40
2018-04-07T00:03:32.973Z,3.37
2018-04-07T00:06:00.944Z,3.10
2018-04-07T00:08:28.452Z,3.17
2018-04-07T00:10:55.950Z,2.80
2018-04-07T00:13:23.541Z,3.37
2018-04-07T00:15:51.149Z,3.50
2018-04-07T00:18:18.638Z,3.57
2018-04-07T00:20:46.124Z,3.10
2018-04-07T00:23:13.607Z,3.50
2018-04-07T00:25:41.159Z,3.20
2018-04-07T00:28:08.634Z,3.20
2018-04-07T00:30:36.203Z,2.87
2018-04-07T00:33:03.766Z,3.47
2018-04-07T00:35:31.256Z,3.60
2018-04-07T00:37:58.789Z,3.40
2018-04-07T00:40:26.276Z,3.57
2018-04-07T00:42:54.542Z,3.20
2018-04-07T00:45:22.037Z,3.00
2018-04-07T00:47:49.523Z,3.27
2018-04-07T00:50:17.127Z,3.10
2018-04-07T00:52:56.372Z,3.17
2018-04-07T00:55:23.882Z,3.33
2018-04-07T00:57:51.381Z,3.10
2018-04-07T01:00:18.948Z,3.03
2018-04-07T01:02:46.451Z,3.50
2018-04-07T01:05:13.943Z,3.37
2018-04-07T01:07:41.445Z,3.40
2018-04-07T01:10:09.011Z,3.27
2018-04-07T01:12:36.505Z,3.33
2018-04-07T01:15:04.853Z,3.13
2018-04-07T01:17:32.416Z,3.20
2018-04-07T01:19:59.921Z,3.30
2018-04-07T01:22:28.176Z,3.27
2018-04-07T01:24:55.675Z,3.17
2018-04-07T01:27:23.156Z,3.17
2018-04-07T01:29:50.652Z,3.57
2018-04-07T01:32:18.196Z,3.40
2018-04-07T01:34:45.690Z,2.87
2018-04-07T01:37:13.264Z,3.17
2018-04-07T01:39:40.825Z,3.30
2018-04-07T01:42:08.331Z,3.23
2018-04-07T01:44:35.844Z,3.30
2018-04-07T01:47:03.347Z,3.17
2018-04-07T01:49:30.988Z,3.20
2018-04-07T01:51:58.494Z,3.20
2018-04-07T01:54:25.993Z,3.23
2018-04-07T01:56:53.586Z,3.10
2018-04-07T01:59:21.088Z,3.33
2018-04-07T02:01:48.607Z,3.20
2018-04-07T02:04:16.936Z,2.87
2018-04-07T02:06:44.448Z,3.30
2018-04-07T02:09:11.953Z,3.30
2018-04-07T02:11:40.288Z,3.03
2018-04-07T02:14:07.864Z,3.27
2018-04-07T02:16:35.449Z,3.50
2018-04-07T02:19:03.720Z,3.33
2018-04-07T02:21:31.226Z,3.27
2018-04-07T02:23:58.745Z,3.03
2018-04-07T02:26:26.316Z,3.37
2018-04-07T02:28:53.876Z,3.60
2018-04-07T02:31:21.436Z,3.20
2018-04-07T02:33:48.935Z,3.30
2018-04-07T02:36:17.284Z,3.63
2018-04-07T02:38:44.800Z,3.40
2018-04-07T02:41:12.319Z,3.10
2018-04-07T02:43:39.807Z,3.63
2018-04-07T02:46:08.163Z,3.23
2018-04-07T02:48:35.666Z,3.53
2018-04-07T02:51:03.152Z,3.30
2018-04-07T02:53:30.647Z,3.30
2018-04-07T02:55:58.149Z,3.30
2018-04-07T02:58:26.415Z,3.17
2018-04-07T03:00:53.919Z,3.20
2018-04-07T03:03:21.415Z,3.17
2018-04-07T03:05:48.996Z,3.67
2018-04-07T03:08:16.564Z,3.57
2018-04-07T03:10:44.137Z,3.30
2018-04-07T03:13:11.646Z,3.30
2018-04-07T03:15:39.137Z,3.30
2018-04-07T03:18:06.619Z,3.43
2018-04-07T03:20:34.186Z,3.10
2018-04-07T03:23:01.714Z,3.43
2018-04-07T03:25:29.205Z,3.43
2018-04-07T03:27:56.694Z,3.37
2018-04-07T03:30:24.952Z,3.27
2018-04-07T03:32:52.529Z,3.40
2018-04-07T03:35:20.150Z,3.60
2018-04-07T03:37:47.633Z,3.57
2018-04-07T03:40:15.129Z,3.10
2018-04-07T03:42:42.681Z,3.40
2018-04-07T03:45:10.186Z,3.13
2018-04-07T03:47:38.535Z,3.23
2018-04-07T03:50:06.102Z,3.43
2018-04-07T03:52:33.596Z,3.10
2018-04-07T03:55:01.853Z,3.10
2018-04-07T03:57:29.361Z,3.53
2018-04-07T03:59:56.872Z,3.20
2018-04-07T04:02:24.352Z,3.57
2018-04-07T04:04:51.854Z,3.17
2018-04-07T04:07:19.356Z,3.40
2018-04-07T04:09:46.937Z,3.23
2018-04-07T04:12:15.350Z,3.27
2018-04-07T04:14:43.707Z,3.97
2018-04-07T04:17:11.193Z,3.70
2018-04-07T04:19:39.554Z,3.03
2018-04-07T04:22:07.040Z,3.43
2018-04-07T04:24:35.407Z,3.63
2018-04-07T04:27:02.963Z,3.50
2018-04-07T04:29:30.459Z,3.50
2018-04-07T04:31:58.721Z,3.30
2018-04-07T04:34:27.825Z,3.67
2018-04-07T04:36:56.154Z,3.37
2018-04-07T04:39:23.657Z,3.50
2018-04-07T04:41:51.152Z,3.70
2018-04-07T04:44:19.525Z,3.40
2018-04-07T04:46:47.023Z,3.63
2018-04-07T04:49:14.604Z,3.40
2018-04-07T04:51:42.096Z,4.17
2018-04-07T04:54:09.684Z,3.63
2018-04-07T04:56:37.184Z,3.10
2018-04-07T04:59:04.697Z,3.57
2018-04-07T05:01:32.201Z,3.60
2018-04-07T05:03:59.728Z,3.33
2018-04-07T05:06:27.252Z,3.53
2018-04-07T05:08:54.749Z,3.30
2018-04-07T05:11:22.312Z,3.60
2018-04-07T05:13:49.827Z,3.80
2018-04-07T05:16:17.310Z,3.40
2018-04-07T05:18:44.806Z,3.13
2018-04-07T05:21:12.376Z,3.83
2018-04-07T05:23:39.863Z,3.40
2018-04-07T05:26:08.208Z,3.40
2018-04-07T05:28:35.792Z,3.40
2018-04-07T05:31:03.364Z,3.87
2018-04-07T05:33:30.868Z,3.67
2018-04-07T05:35:58.358Z,3.60
2018-04-07T05:38:25.874Z,3.47
2018-04-07T05:40:53.364Z,3.77
2018-04-07T05:43:20.859Z,3.43
2018-04-07T05:45:48.352Z,3.90
2018-04-07T05:48:15.865Z,3.50
2018-04-07T05:50:43.371Z,3.40
2018-04-07T05:53:10.867Z,3.50
2018-04-07T05:55:39.212Z,3.70
2018-04-07T05:58:08.216Z,3.30
2018-04-07T06:00:36.505Z,3.17
2018-04-07T06:03:04.063Z,3.00
2018-04-07T06:05:31.562Z,3.40
2018-04-07T06:07:59.907Z,2.90
2018-04-07T06:10:27.402Z,3.10
2018-04-07T06:12:55.763Z,2.87
2018-04-07T06:15:23.287Z,3.30
2018-04-07T06:17:50.768Z,3.17
2018-04-07T06:20:18.361Z,3.33
2018-04-07T06:22:45.878Z,3.30
2018-04-07T06:25:13.386Z,3.40
2018-04-07T06:27:40.954Z,2.87
2018-04-07T06:30:08.461Z,2.57
2018-04-07T06:32:35.959Z,2.93
2018-04-07T06:35:03.538Z,3.27
2018-04-07T06:37:31.027Z,2.70
2018-04-07T06:39:59.328Z,3.13
2018-04-07T06:42:26.856Z,2.73
2018-04-07T06:44:54.425Z,2.93
2018-04-07T06:47:21.918Z,2.80
2018-04-07T06:49:49.451Z,3.00
2018-04-07T06:52:16.969Z,2.97
2018-04-07T06:54:44.469Z,2.90
2018-04-07T06:57:12.057Z,2.90
2018-04-07T06:59:39.618Z,2.83
2018-04-07T07:02:07.122Z,2.60
2018-04-07T07:04:34.756Z,2.77
2018-04-07T07:07:02.253Z,2.50
2018-04-07T07:09:29.743Z,2.57
2018-04-07T07:11:57.227Z,2.57
2018-04-07T07:14:24.810Z,3.00
2018-04-07T07:16:52.328Z,3.50
2018-04-07T07:19:19.827Z,4.47
2018-04-07T07:21:47.313Z,3.93
2018-04-07T07:24:15.598Z,3.93
2018-04-07T07:26:43.909Z,4.73
2018-04-07T07:29:12.161Z,4.60
2018-04-07T07:31:40.418Z,4.00
2018-04-07T07:34:08.701Z,3.93
2018-04-07T07:36:36.268Z,4.13
2018-04-07T07:39:03.729Z,4.00
2018-04-07T07:41:31.300Z,4.00
2018-04-07T07:43:59.580Z,4.70
2018-04-07T07:46:27.147Z,4.60
2018-04-07T07:48:54.633Z,4.00
2018-04-07T07:51:22.989Z,4.47
2018-04-07T07:53:50.576Z,4.77
2018-04-07T07:56:18.839Z,3.93
2018-04-07T07:58:47.827Z,4.60
2018-04-07T08:01:15.319Z,4.47
2018-04-07T08:03:43.680Z,4.40
2018-04-07T08:06:11.193Z,4.83
2018-04-07T08:08:38.681Z,4.00
2018-04-07T08:11:06.185Z,4.87
2018-04-07T08:13:33.694Z,4.43
2018-04-07T08:16:02.027Z,5.30
2018-04-07T08:18:29.547Z,4.97
2018-04-07T08:20:57.050Z,4.80
2018-04-07T08:23:24.633Z,4.90
2018-04-07T08:25:52.202Z,4.20
2018-04-07T08:28:19.696Z,5.13
2018-04-07T08:30:47.212Z,6.20
2018-04-07T08:33:14.707Z,9.67
2018-04-07T08:35:42.958Z,15.47
2018-04-07T08:38:10.469Z,17.90
2018-04-07T08:40:37.969Z,20.33
2018-04-07T08:43:05.572Z,20.87
2018-04-07T08:45:33.090Z,21.90
2018-04-07T08:48:00.658Z,21.73
2018-04-07T08:50:28.256Z,23.40
2018-04-07T08:52:55.765Z,22.33
2018-04-07T08:55:23.286Z,25.43
2018-04-07T08:57:50.789Z,25.20
2018-04-07T09:00:18.313Z,24.87
2018-04-07T09:02:45.818Z,30.77
2018-04-07T09:05:13.332Z,24.77
2018-04-07T09:07:40.860Z,26.93
2018-04-07T09:10:08.362Z,25.13
2018-04-07T09:12:35.859Z,25.53
2018-04-07T09:15:04.134Z,25.50
2018-04-07T09:17:32.443Z,25.20
2018-04-07T09:20:00.669Z,24.50
2018-04-07T09:22:28.160Z,23.73
2018-04-07T09:24:56.428Z,22.77
2018-04-07T09:27:23.928Z,22.03
2018-04-07T09:29:52.192Z,23.03
2018-04-07T09:32:20.481Z,21.93
2018-04-07T09:34:48.774Z,21.40
2018-04-07T09:37:17.123Z,20.70
2018-04-07T09:39:44.695Z,21.27
2018-04-07T09:42:12.200Z,21.43
2018-04-07T09:44:39.715Z,20.33
2018-04-07T09:47:07.223Z,20.67
2018-04-07T09:49:34.769Z,19.90
2018-04-07T09:52:02.266Z,20.70
2018-04-07T09:54:29.774Z,19.60
2018-04-07T09:56:57.284Z,18.37
2018-04-07T09:59:24.789Z,19.10
2018-04-07T10:01:52.298Z,18.70
2018-04-07T10:04:20.576Z,18.37
2018-04-07T10:06:48.944Z,16.93
2018-04-07T10:09:16.464Z,18.47
2018-04-07T10:11:43.967Z,17.00
2018-04-07T10:14:11.478Z,13.63
2018-04-07T10:16:39.009Z,12.83
2018-04-07T10:19:07.280Z,17.53
2018-04-07T10:21:34.848Z,17.13
2018-04-07T10:24:02.412Z,16.97
2018-04-07T10:26:29.924Z,15.77
2018-04-07T10:28:57.418Z,15.77
2018-04-07T10:31:24.921Z,16.20
2018-04-07T10:33:53.203Z,15.87
2018-04-07T10:36:21.469Z,15.77
2018-04-07T10:38:49.275Z,15.87
2018-04-07T10:41:16.767Z,14.63
2018-04-07T10:43:44.366Z,16.30
2018-04-07T10:46:11.891Z,15.67
2018-04-07T10:48:39.383Z,14.90
2018-04-07T10:51:06.882Z,15.13
2018-04-07T10:53:35.258Z,15.80
2018-04-07T10:56:03.511Z,16.13
2018-04-07T10:58:31.034Z,15.53
2018-04-07T11:00:58.537Z,15.43
2018-04-07T11:03:26.034Z,15.67
2018-04-07T11:05:54.299Z,13.13
2018-04-07T11:08:21.816Z,18.77
2018-04-07T11:10:49.331Z,13.50
2018-04-07T11:13:16.896Z,13.97
2018-04-07T11:15:44.392Z,14.63
2018-04-07T11:18:11.886Z,14.57
2018-04-07T11:20:39.382Z,13.83
2018-04-07T11:23:06.900Z,13.77
2018-04-07T11:25:34.401Z,14.20
2018-04-07T11:28:01.916Z,14.13
2018-04-07T11:30:29.409Z,13.27
2018-04-07T11:32:57.005Z,13.43
2018-04-07T11:35:24.551Z,14.50
2018-04-07T11:37:52.049Z,13.63
2018-04-07T11:40:19.610Z,13.33
2018-04-07T11:42:47.115Z,13.23
2018-04-07T11:45:14.616Z,13.73
2018-04-07T11:47:42.200Z,14.03
2018-04-07T11:50:09.719Z,13.17
2018-04-07T11:52:37.205Z,12.23
2018-04-07T11:55:04.802Z,12.27
2018-04-07T11:57:32.300Z,10.73
2018-04-07T11:59:59.827Z,9.23
2018-04-07T12:02:27.390Z,9.40
2018-04-07T12:04:54.838Z,10.27
2018-04-07T12:07:22.328Z,9.90
2018-04-07T12:09:49.889Z,8.67
2018-04-07T12:12:17.456Z,8.27
2018-04-07T12:14:44.963Z,8.83
2018-04-07T12:17:12.490Z,8.80
2018-04-07T12:19:40.088Z,8.60
2018-04-07T12:22:07.618Z,8.53
2018-04-07T12:24:35.179Z,9.00
2018-04-07T12:27:02.760Z,9.60
2018-04-07T12:29:31.130Z,9.57
2018-04-07T12:31:58.697Z,8.87
2018-04-07T12:34:26.206Z,9.73
2018-04-07T12:36:53.720Z,9.23
2018-04-07T12:39:21.301Z,8.43
2018-04-07T12:41:49.570Z,9.47
2018-04-07T12:44:17.151Z,9.30
2018-04-07T12:46:44.646Z,8.97
2018-04-07T12:49:12.158Z,8.87
2018-04-07T12:51:39.657Z,8.97
2018-04-07T12:54:07.287Z,8.30
2018-04-07T12:56:34.784Z,10.10
2018-04-07T12:59:03.046Z,9.37
2018-04-07T13:01:30.592Z,9.57
2018-04-07T13:03:58.110Z,10.40
2018-04-07T13:06:25.599Z,9.07
2018-04-07T13:08:53.100Z,8.37
2018-04-07T13:11:20.596Z,9.73
2018-04-07T13:13:48.127Z,9.10
2018-04-07T13:16:15.619Z,9.17
2018-04-07T13:18:43.981Z,8.80
2018-04-07T13:21:11.489Z,8.90
2018-04-07T13:23:38.999Z,9.93
2018-04-07T13:26:06.524Z,8.80
2018-04-07T13:28:34.135Z,8.13
2018-04-07T13:31:01.630Z,8.60
2018-04-07T13:33:38.445Z,8.20
2018-04-07T13:35:57.446Z,7.70
2018-04-07T13:38:24.956Z,8.23
2018-04-07T13:40:52.472Z,7.13
2018-04-07T13:43:20.039Z,7.60
2018-04-07T13:45:47.577Z,8.30
2018-04-07T13:48:15.070Z,8.03
2018-04-07T13:50:42.643Z,7.07
2018-04-07T13:53:10.205Z,7.50
2018-04-07T13:55:37.774Z,6.50
2018-04-07T13:58:05.380Z,6.77
2018-04-07T14:00:32.880Z,6.83
2018-04-07T14:03:00.388Z,7.37
2018-04-07T14:05:28.651Z,6.67
2018-04-07T14:07:56.146Z,6.57
2018-04-07T14:10:23.640Z,6.20
2018-04-07T14:12:51.130Z,7.40
2018-04-07T14:15:18.657Z,6.10
2018-04-07T14:17:46.160Z,7.27
2018-04-07T14:20:14.453Z,6.90
2018-04-07T14:22:41.944Z,6.73
2018-04-07T14:25:09.463Z,6.40
2018-04-07T14:27:37.054Z,5.57
2018-04-07T14:30:04.543Z,5.80
2018-04-07T14:32:32.049Z,6.10
2018-04-07T14:34:59.694Z,6.20
2018-04-07T14:37:27.211Z,6.33
2018-04-07T14:39:55.494Z,6.00
2018-04-07T14:42:23.000Z,6.13
2018-04-07T14:44:50.519Z,5.87
2018-04-07T14:47:18.008Z,5.40
2018-04-07T14:49:46.360Z,5.97
2018-04-07T14:52:13.940Z,5.97
2018-04-07T14:54:41.486Z,5.60
2018-04-07T14:57:09.108Z,5.80
2018-04-07T14:59:36.618Z,5.40
2018-04-07T15:02:04.120Z,5.63
2018-04-07T15:04:32.484Z,5.90
2018-04-07T15:07:00.019Z,5.60
2018-04-07T15:09:27.536Z,5.10
2018-04-07T15:11:55.886Z,5.50
2018-04-07T15:14:23.398Z,5.20
2018-04-07T15:16:52.802Z,4.90
2018-04-07T15:19:20.328Z,5.83
2018-04-07T15:21:47.838Z,5.57
2018-04-07T15:24:15.351Z,5.30
2018-04-07T15:26:42.927Z,5.37
2018-04-07T15:29:10.432Z,5.30
2018-04-07T15:31:37.940Z,5.13
2018-04-07T15:34:05.510Z,5.10
2018-04-07T15:36:33.098Z,5.20
2018-04-07T15:39:01.471Z,5.27
2018-04-07T15:41:29.001Z,5.07
2018-04-07T15:43:56.510Z,4.50
2018-04-07T15:46:24.770Z,5.40
2018-04-07T15:48:52.270Z,4.87
2018-04-07T15:51:20.623Z,4.97
2018-04-07T15:53:48.182Z,4.87
2018-04-07T15:56:15.762Z,4.97
2018-04-07T15:58:43.269Z,4.93
2018-04-07T16:01:10.766Z,5.07
2018-04-07T16:03:38.314Z,4.90
2018-04-07T16:06:05.831Z,4.60
2018-04-07T16:08:33.344Z,5.07
2018-04-07T16:11:00.856Z,5.03
2018-04-07T16:13:28.355Z,5.67
2018-04-07T16:15:55.856Z,5.30
2018-04-07T16:18:23.444Z,4.57
2018-04-07T16:20:50.999Z,4.70
2018-04-07T16:23:18.574Z,5.03
2018-04-07T16:25:46.080Z,5.07
2018-04-07T16:28:13.575Z,4.30
2018-04-07T16:30:41.078Z,4.30
2018-04-07T16:33:09.359Z,4.17
2018-04-07T16:35:37.747Z,4.67
2018-04-07T16:38:05.998Z,4.57
2018-04-07T16:40:33.491Z,6.07
2018-04-07T16:43:01.767Z,5.30
2018-04-07T16:45:29.293Z,6.77
2018-04-07T16:47:56.794Z,5.83
2018-04-07T16:50:24.297Z,4.73
2018-04-07T16:52:51.805Z,5.03
2018-04-07T16:55:19.311Z,5.27
2018-04-07T16:57:47.578Z,4.87
2018-04-07T17:00:15.087Z,5.40
2018-04-07T17:02:42.586Z,4.80
2018-04-07T17:05:10.151Z,4.63
2018-04-07T17:07:37.703Z,3.90
2018-04-07T17:10:05.305Z,4.80
2018-04-07T17:12:33.571Z,4.10
2018-04-07T17:15:01.066Z,4.23
2018-04-07T17:17:28.609Z,4.40
2018-04-07T17:19:56.139Z,4.53
2018-04-07T17:22:23.641Z,4.00
2018-04-07T17:24:51.131Z,4.47
2018-04-07T17:27:18.631Z,4.30
2018-04-07T17:29:46.120Z,3.57
2018-04-07T17:32:14.390Z,4.17
2018-04-07T17:34:41.972Z,4.40
2018-04-07T17:37:09.467Z,4.73
2018-04-07T17:39:37.810Z,3.77
2018-04-07T17:42:05.381Z,4.43
2018-04-07T17:44:32.961Z,3.97
2018-04-07T17:47:00.470Z,4.20
2018-04-07T17:49:27.966Z,4.13
2018-04-07T17:51:55.465Z,4.07
2018-04-07T17:54:23.826Z,4.03
2018-04-07T17:56:51.342Z,3.80
2018-04-07T17:59:18.855Z,3.70
2018-04-07T18:01:46.441Z,3.70
2018-04-07T18:04:14.907Z,3.90
2018-04-07T18:06:42.479Z,3.73
2018-04-07T18:09:09.996Z,3.77
2018-04-07T18:11:37.565Z,3.60
2018-04-07T18:14:05.906Z,3.50
2018-04-07T18:16:33.387Z,3.80
2018-04-07T18:19:00.886Z,3.90
2018-04-07T18:21:28.391Z,3.53
2018-04-07T18:23:55.886Z,3.20
2018-04-07T18:26:23.456Z,3.47
2018-04-07T18:28:50.975Z,3.73
2018-04-07T18:31:18.476Z,3.57
2018-04-07T18:33:45.996Z,3.40
2018-04-07T18:36:13.586Z,3.60
2018-04-07T18:38:41.141Z,3.43
2018-04-07T18:41:08.650Z,3.87
2018-04-07T18:43:36.144Z,3.63
2018-04-07T18:46:03.661Z,3.27
2018-04-07T18:48:31.924Z,3.37
2018-04-07T18:50:59.424Z,3.27
2018-04-07T18:53:26.921Z,2.80
2018-04-07T18:55:54.436Z,3.13
2018-04-07T18:58:22.712Z,3.27
2018-04-07T19:00:50.979Z,3.20
2018-04-07T19:03:18.540Z,3.23
2018-04-07T19:05:46.073Z,3.00
2018-04-07T19:08:13.568Z,3.27
2018-04-07T19:10:41.108Z,3.23
2018-04-07T19:13:08.696Z,3.50
2018-04-07T19:15:36.230Z,3.27
2018-04-07T19:18:03.709Z,3.33
2018-04-07T19:20:31.219Z,3.10
2018-04-07T19:22:59.573Z,3.13
2018-04-07T19:25:27.086Z,3.10
2018-04-07T19:27:54.613Z,3.37
2018-04-07T19:30:22.875Z,3.00
2018-04-07T19:32:50.374Z,3.00
2018-04-07T19:35:18.663Z,3.07
2018-04-07T19:37:46.955Z,3.13
2018-04-07T19:40:14.533Z,3.90
2018-04-07T19:42:42.062Z,3.37
2018-04-07T19:45:10.327Z,2.70
2018-04-07T19:47:37.833Z,3.43
2018-04-07T19:50:05.339Z,3.43
2018-04-07T19:52:32.935Z,3.10
2018-04-07T19:55:01.195Z,3.10
2018-04-07T19:57:28.709Z,3.13
2018-04-07T19:59:56.227Z,3.33
2018-04-07T20:02:23.753Z,3.60
2018-04-07T20:04:51.268Z,24.47
2018-04-07T20:07:18.831Z,11.63
2018-04-07T20:09:46.319Z,9.17
2018-04-07T20:12:14.675Z,8.27
2018-04-07T20:14:42.198Z,7.43
2018-04-07T20:17:09.694Z,7.07
2018-04-07T20:19:37.193Z,6.70
2018-04-07T20:22:05.455Z,6.83
2018-04-07T20:24:33.743Z,6.00
2018-04-07T20:27:01.246Z,6.33
2018-04-07T20:29:28.771Z,5.37
2018-04-07T20:31:57.880Z,5.37
2018-04-07T20:34:26.249Z,5.00
2018-04-07T20:36:53.790Z,5.20
2018-04-07T20:39:21.290Z,5.20
2018-04-07T20:41:49.556Z,5.20
2018-04-07T20:44:28.935Z,5.00
2018-04-07T20:46:56.453Z,4.93
2018-04-07T20:49:23.969Z,5.10
2018-04-07T20:51:51.459Z,4.77
2018-04-07T20:54:18.961Z,4.60
2018-04-07T20:56:47.231Z,4.43
2018-04-07T20:59:14.724Z,4.77
2018-04-07T21:01:43.003Z,4.33
2018-04-07T21:04:11.267Z,4.30
2018-04-07T21:06:38.764Z,4.40
2018-04-07T21:09:06.261Z,4.33
2018-04-07T21:11:33.742Z,4.10
2018-04-07T21:14:01.267Z,3.70
2018-04-07T21:16:28.768Z,4.37
2018-04-07T21:18:56.356Z,4.50
2018-04-07T21:21:23.911Z,4.73
2018-04-07T21:23:51.409Z,4.00
2018-04-07T21:26:18.913Z,4.03
2018-04-07T21:28:46.412Z,3.60
2018-04-07T21:31:14.022Z,3.83
2018-04-07T21:33:41.505Z,4.00
2018-04-07T21:36:09.000Z,3.97
2018-04-07T21:38:36.521Z,3.67
2018-04-07T21:41:04.041Z,3.70
2018-04-07T21:43:31.529Z,3.80
2018-04-07T21:45:59.023Z,3.70
2018-04-07T21:48:26.629Z,3.80
2018-04-07T21:50:54.200Z,3.40
2018-04-07T21:53:21.699Z,3.50
2018-04-07T21:55:49.189Z,3.17
2018-04-07T21:58:16.684Z,3.60
2018-04-07T22:00:44.262Z,3.53
2018-04-07T22:03:11.815Z,3.93
2018-04-07T22:05:39.317Z,3.63
2018-04-07T22:08:06.814Z,3.53
2018-04-07T22:10:34.305Z,3.47
2018-04-07T22:13:01.803Z,3.50
2018-04-07T22:15:29.339Z,3.73
2018-04-07T22:17:56.838Z,3.03
2018-04-07T22:20:24.324Z,3.17
2018-04-07T22:22:51.823Z,3.53
2018-04-07T22:25:19.319Z,3.40
2018-04-07T22:27:47.631Z,3.67
2018-04-07T22:30:15.137Z,3.00
2018-04-07T22:32:42.632Z,3.23
2018-04-07T22:35:10.890Z,3.03
2018-04-07T22:37:38.387Z,3.33
2018-04-07T22:40:05.912Z,3.57
2018-04-07T22:42:33.477Z,2.93
2018-04-07T22:45:00.992Z,3.00
2018-04-07T22:47:28.475Z,3.27
2018-04-07T22:49:55.974Z,3.10
2018-04-07T22:52:23.490Z,2.97
2018-04-07T22:54:51.005Z,2.93
2018-04-07T22:57:18.517Z,3.40
2018-04-07T22:59:46.019Z,2.97
2018-04-07T23:02:13.513Z,3.07
2018-04-07T23:04:41.796Z,2.80
2018-04-07T23:07:10.160Z,3.20
2018-04-07T23:09:37.661Z,3.00
2018-04-07T23:12:05.186Z,3.53
2018-04-07T23:14:32.839Z,3.20
2018-04-07T23:17:00.348Z,2.70
2018-04-07T23:19:27.839Z,2.60
2018-04-07T23:21:55.336Z,2.73
2018-04-07T23:24:22.835Z,3.07
2018-04-07T23:26:51.093Z,3.00
2018-04-07T23:29:18.651Z,2.83
2018-04-07T23:31:46.161Z,2.80
2018-04-07T23:34:13.699Z,2.97
2018-04-07T23:36:41.202Z,3.00
2018-04-07T23:39:08.695Z,2.87
2018-04-07T23:41:36.280Z,2.57
2018-04-07T23:44:03.837Z,2.80
2018-04-07T23:46:31.432Z,2.90
2018-04-07T23:48:59.701Z,3.00
2018-04-07T23:51:27.265Z,2.83
2018-04-07T23:53:54.831Z,2.67
2018-04-07T23:56:22.316Z,2.87
2018-04-07T23:58:50.680Z,2.80
