createdAt,value
2022-08-05T00:00:54.068Z,2.40
2022-08-05T00:03:20.531Z,2.78
2022-08-05T00:06:05.365Z,2.20
2022-08-05T00:08:36.290Z,2.50
2022-08-05T00:11:20.324Z,2.40
2022-08-05T00:13:53.001Z,2.40
2022-08-05T00:16:35.423Z,2.40
2022-08-05T00:19:03.917Z,2.63
2022-08-05T00:21:30.749Z,2.53
2022-08-05T00:24:10.088Z,2.50
2022-08-05T00:26:37.940Z,2.88
2022-08-05T00:29:04.383Z,2.58
2022-08-05T00:31:53.986Z,2.10
2022-08-05T00:34:56.409Z,2.58
2022-08-05T00:37:11.542Z,2.08
2022-08-05T00:39:57.530Z,2.10
2022-08-05T00:42:34.207Z,2.08
2022-08-05T00:45:01.426Z,2.30
2022-08-05T00:47:31.608Z,2.08
2022-08-05T00:50:14.849Z,2.38
2022-08-05T00:52:41.828Z,2.00
2022-08-05T00:55:12.250Z,1.98
2022-08-05T00:57:58.012Z,1.73
2022-08-05T01:00:26.052Z,2.20
2022-08-05T01:02:52.724Z,2.17
2022-08-05T01:05:19.503Z,2.15
2022-08-05T01:08:39.925Z,2.22
2022-08-05T01:10:51.526Z,1.80
2022-08-05T01:13:57.642Z,2.20
2022-08-05T01:16:29.351Z,1.95
2022-08-05T01:19:02.816Z,2.17
2022-08-05T01:21:41.115Z,2.13
2022-08-05T01:24:26.172Z,2.30
2022-08-05T01:26:56.621Z,2.28
2022-08-05T01:29:37.175Z,2.22
2022-08-05T01:32:12.300Z,2.40
2022-08-05T01:34:44.225Z,2.35
2022-08-05T01:37:24.418Z,2.40
2022-08-05T01:39:54.820Z,2.83
2022-08-05T01:42:27.939Z,2.20
2022-08-05T01:44:57.260Z,3.13
2022-08-05T01:47:38.724Z,2.58
2022-08-05T01:50:15.402Z,2.95
2022-08-05T01:52:44.170Z,2.35
2022-08-05T01:55:13.380Z,2.53
2022-08-05T01:58:10.553Z,2.35
2022-08-05T02:00:31.453Z,2.67
2022-08-05T02:03:03.583Z,2.50
2022-08-05T02:05:34.388Z,2.50
2022-08-05T02:08:03.866Z,2.40
2022-08-05T02:10:41.717Z,2.70
2022-08-05T02:13:16.391Z,2.78
2022-08-05T02:15:57.621Z,3.80
2022-08-05T02:18:34.865Z,2.60
2022-08-05T02:21:06.666Z,2.63
2022-08-05T02:23:44.227Z,2.97
2022-08-05T02:26:17.232Z,2.78
2022-08-05T02:28:46.332Z,2.70
2022-08-05T02:31:23.045Z,2.38
2022-08-05T02:33:57.352Z,3.05
2022-08-05T02:36:27.485Z,2.55
2022-08-05T02:38:57.526Z,2.47
2022-08-05T02:41:28.286Z,2.85
2022-08-05T02:44:11.306Z,3.30
2022-08-05T02:46:53.842Z,2.88
2022-08-05T02:49:35.783Z,3.28
2022-08-05T02:52:07.639Z,3.15
2022-08-05T02:54:37.022Z,2.90
2022-08-05T02:57:10.399Z,3.33
2022-08-05T02:59:54.420Z,3.45
2022-08-05T03:02:27.600Z,2.92
2022-08-05T03:04:57.301Z,3.28
2022-08-05T03:07:59.179Z,3.45
2022-08-05T03:10:15.680Z,3.10
2022-08-05T03:12:49.489Z,3.55
2022-08-05T03:15:18.513Z,3.67
2022-08-05T03:17:44.990Z,3.10
2022-08-05T03:20:11.827Z,3.50
2022-08-05T03:22:46.944Z,3.25
2022-08-05T03:25:32.612Z,3.30
2022-08-05T03:28:08.417Z,2.90
2022-08-05T03:30:36.743Z,3.65
2022-08-05T03:33:06.252Z,3.35
2022-08-05T03:35:40.746Z,2.92
2022-08-05T03:38:11.032Z,3.13
2022-08-05T03:40:45.310Z,3.22
2022-08-05T03:44:09.024Z,3.50
2022-08-05T03:46:03.306Z,3.33
2022-08-05T03:48:30.994Z,3.50
2022-08-05T03:52:37.864Z,3.10
2022-08-05T03:55:50.339Z,4.10
2022-08-05T03:56:55.258Z,3.00
2022-08-05T03:59:47.000Z,3.00
2022-08-05T04:02:38.784Z,3.05
2022-08-05T04:05:12.999Z,2.60
2022-08-05T04:07:57.585Z,2.60
2022-08-05T04:10:27.686Z,2.50
2022-08-05T04:12:58.939Z,2.70
2022-08-05T04:15:27.899Z,2.70
2022-08-05T04:18:07.198Z,3.00
2022-08-05T04:20:35.990Z,2.30
2022-08-05T04:23:02.439Z,3.20
2022-08-05T04:25:56.949Z,2.42
2022-08-05T04:28:17.230Z,2.80
2022-08-05T04:30:44.481Z,2.58
2022-08-05T04:33:12.334Z,3.22
2022-08-05T04:36:10.651Z,3.08
2022-08-05T04:38:39.151Z,3.15
2022-08-05T04:41:05.776Z,2.70
2022-08-05T04:43:34.201Z,2.83
2022-08-05T04:46:01.079Z,3.00
2022-08-05T04:48:28.359Z,3.33
2022-08-05T04:51:02.828Z,3.70
2022-08-05T04:53:33.413Z,3.60
2022-08-05T04:56:32.306Z,3.63
2022-08-05T04:58:48.135Z,3.15
2022-08-05T05:01:14.650Z,3.40
2022-08-05T05:04:00.338Z,3.88
2022-08-05T05:06:39.351Z,3.10
2022-08-05T05:09:17.216Z,3.28
2022-08-05T05:11:55.710Z,4.40
2022-08-05T05:14:27.744Z,4.20
2022-08-05T05:16:59.916Z,3.67
2022-08-05T05:19:36.575Z,3.28
2022-08-05T05:22:24.282Z,3.20
2022-08-05T05:24:58.888Z,2.60
2022-08-05T05:27:44.567Z,2.72
2022-08-05T05:30:28.847Z,3.00
2022-08-05T05:32:56.994Z,2.60
2022-08-05T05:35:27.841Z,2.40
2022-08-05T05:37:59.794Z,2.47
2022-08-05T05:40:29.425Z,2.53
2022-08-05T05:42:57.194Z,2.35
2022-08-05T05:45:24.544Z,2.60
2022-08-05T05:48:05.592Z,2.20
2022-08-05T05:50:44.147Z,2.47
2022-08-05T05:53:22.259Z,2.10
2022-08-05T05:55:51.813Z,2.80
2022-08-05T05:58:30.149Z,1.92
2022-08-05T06:01:02.556Z,2.20
2022-08-05T06:03:53.980Z,3.10
2022-08-05T06:06:27.918Z,2.13
2022-08-05T06:08:57.450Z,2.78
2022-08-05T06:11:24.167Z,2.60
2022-08-05T06:13:53.958Z,3.08
2022-08-05T06:16:28.358Z,2.85
2022-08-05T06:19:00.787Z,2.78
2022-08-05T06:21:35.693Z,2.80
2022-08-05T06:24:03.141Z,2.42
2022-08-05T06:26:31.840Z,2.50
2022-08-05T06:29:06.054Z,2.58
2022-08-05T06:31:46.797Z,3.00
2022-08-05T06:34:13.684Z,2.38
2022-08-05T06:36:57.039Z,2.65
2022-08-05T06:41:59.000Z,2.33
2022-08-05T06:44:26.086Z,2.88
2022-08-05T06:46:52.656Z,2.70
2022-08-05T06:49:21.515Z,2.47
2022-08-05T06:52:07.765Z,2.67
2022-08-05T06:54:54.166Z,2.67
2022-08-05T06:58:03.281Z,2.38
2022-08-05T07:00:07.909Z,2.22
2022-08-05T07:02:47.009Z,1.92
2022-08-05T07:05:23.450Z,2.53
2022-08-05T07:08:04.380Z,2.47
2022-08-05T07:10:32.656Z,1.60
2022-08-05T07:13:56.950Z,1.88
2022-08-05T07:18:01.490Z,2.10
2022-08-05T07:19:09.924Z,1.70
2022-08-05T07:22:00.690Z,2.10
2022-08-05T07:24:23.228Z,2.20
2022-08-05T07:26:55.094Z,1.90
2022-08-05T07:29:25.355Z,1.48
2022-08-05T07:32:08.209Z,1.92
2022-08-05T07:34:35.785Z,1.90
2022-08-05T07:37:09.541Z,2.30
2022-08-05T07:40:25.836Z,1.83
2022-08-05T07:42:31.725Z,2.03
2022-08-05T07:45:00.614Z,2.00
2022-08-05T07:47:27.090Z,2.08
2022-08-05T07:50:07.393Z,1.88
2022-08-05T07:52:42.048Z,2.05
2022-08-05T07:55:44.586Z,1.90
2022-08-05T07:58:03.049Z,1.70
2022-08-05T08:00:30.652Z,1.45
2022-08-05T08:03:14.835Z,2.03
2022-08-05T08:05:49.376Z,1.60
2022-08-05T08:08:16.874Z,2.00
2022-08-05T08:10:49.015Z,1.88
2022-08-05T08:13:21.869Z,1.80
2022-08-05T08:16:50.232Z,1.42
2022-08-05T08:18:41.819Z,1.60
2022-08-05T08:21:17.704Z,1.50
2022-08-05T08:24:03.872Z,1.50
2022-08-05T08:26:30.783Z,1.50
2022-08-05T08:29:21.540Z,1.80
2022-08-05T08:31:45.466Z,1.63
2022-08-05T08:34:11.971Z,1.58
2022-08-05T08:36:50.192Z,1.27
2022-08-05T08:39:23.417Z,1.50
2022-08-05T08:42:00.009Z,1.42
2022-08-05T08:45:17.713Z,1.60
2022-08-05T08:48:06.028Z,1.70
2022-08-05T08:50:33.017Z,1.40
2022-08-05T08:53:12.011Z,1.30
2022-08-05T08:56:02.586Z,1.40
2022-08-05T08:58:43.548Z,1.55
2022-08-05T09:01:16.841Z,1.58
2022-08-05T09:03:48.342Z,1.27
2022-08-05T09:06:24.307Z,1.50
2022-08-05T09:08:55.425Z,1.70
2022-08-05T09:11:52.649Z,1.67
2022-08-05T09:14:54.696Z,1.65
2022-08-05T09:16:55.159Z,1.48
2022-08-05T09:19:28.046Z,1.50
2022-08-05T09:22:23.490Z,1.30
2022-08-05T09:25:13.889Z,1.58
2022-08-05T09:28:04.213Z,2.50
2022-08-05T09:30:34.759Z,1.40
2022-08-05T09:33:02.297Z,1.20
2022-08-05T09:35:29.462Z,1.50
2022-08-05T09:38:12.009Z,1.73
2022-08-05T09:40:51.783Z,1.48
2022-08-05T09:43:41.587Z,1.30
2022-08-05T09:46:27.994Z,1.52
2022-08-05T09:49:08.126Z,1.10
2022-08-05T09:51:43.464Z,1.70
2022-08-05T09:54:11.401Z,1.48
2022-08-05T09:56:38.918Z,1.33
2022-08-05T09:59:07.216Z,1.40
2022-08-05T10:01:36.854Z,1.50
2022-08-05T10:04:13.634Z,1.40
2022-08-05T10:06:58.846Z,1.75
2022-08-05T10:09:28.123Z,1.58
2022-08-05T10:12:30.466Z,1.58
2022-08-05T10:14:54.366Z,1.38
2022-08-05T10:17:37.239Z,2.10
2022-08-05T10:20:10.790Z,1.67
2022-08-05T10:22:48.659Z,2.08
2022-08-05T10:25:19.068Z,1.55
2022-08-05T10:28:13.339Z,1.67
2022-08-05T10:31:20.669Z,1.67
2022-08-05T10:33:25.624Z,1.60
2022-08-05T10:35:59.153Z,1.27
2022-08-05T10:38:28.692Z,1.30
2022-08-05T10:41:13.905Z,1.55
2022-08-05T10:44:04.794Z,1.33
2022-08-05T10:46:43.428Z,1.27
2022-08-05T10:49:16.574Z,1.25
2022-08-05T10:51:57.782Z,1.55
2022-08-05T10:54:56.168Z,1.40
2022-08-05T10:57:31.763Z,1.55
2022-08-05T11:00:18.702Z,1.52
2022-08-05T11:03:25.285Z,1.33
2022-08-05T11:06:15.931Z,1.70
2022-08-05T11:09:32.249Z,1.30
2022-08-05T11:12:26.595Z,1.60
2022-08-05T11:15:20.479Z,1.80
2022-08-05T11:18:07.685Z,1.58
2022-08-05T11:20:47.493Z,1.85
2022-08-05T11:23:33.289Z,2.20
2022-08-05T11:26:17.253Z,1.67
2022-08-05T11:29:06.775Z,1.60
2022-08-05T11:31:57.836Z,1.80
2022-08-05T11:34:51.951Z,1.85
2022-08-05T11:38:36.741Z,1.92
2022-08-05T11:41:03.456Z,1.75
2022-08-05T11:44:07.146Z,1.88
2022-08-05T11:47:10.330Z,1.92
2022-08-05T11:49:33.993Z,2.53
2022-08-05T11:52:01.258Z,1.60
2022-08-05T11:54:38.081Z,1.50
2022-08-05T11:57:08.447Z,1.75
2022-08-05T11:59:50.958Z,1.50
2022-08-05T12:02:29.947Z,1.52
2022-08-05T12:05:00.167Z,1.60
2022-08-05T12:08:03.732Z,1.83
2022-08-05T12:10:21.393Z,1.73
2022-08-05T12:12:59.397Z,1.70
2022-08-05T12:15:35.863Z,1.60
2022-08-05T12:18:10.675Z,1.70
2022-08-05T12:20:38.768Z,1.90
2022-08-05T12:23:11.985Z,2.17
2022-08-05T12:25:56.650Z,1.80
2022-08-05T12:28:37.800Z,1.85
2022-08-05T12:31:04.832Z,1.60
2022-08-05T12:33:36.527Z,1.60
2022-08-05T12:36:08.165Z,1.58
2022-08-05T12:38:38.091Z,1.60
2022-08-05T12:41:13.812Z,1.30
2022-08-05T12:43:57.465Z,1.80
2022-08-05T12:46:29.422Z,1.40
2022-08-05T12:49:19.028Z,1.60
2022-08-05T12:52:13.649Z,1.63
2022-08-05T12:54:39.896Z,1.60
2022-08-05T12:57:09.453Z,1.70
2022-08-05T13:01:57.318Z,1.85
2022-08-05T13:02:36.068Z,1.80
2022-08-05T13:05:06.370Z,1.63
2022-08-05T13:07:59.382Z,1.90
2022-08-05T13:10:19.710Z,2.03
2022-08-05T13:12:51.056Z,1.67
2022-08-05T13:15:42.220Z,1.80
2022-08-05T13:18:19.924Z,1.60
2022-08-05T13:20:47.376Z,1.75
2022-08-05T13:23:16.433Z,1.35
2022-08-05T13:25:52.572Z,1.30
2022-08-05T13:30:53.398Z,1.63
2022-08-05T13:34:21.194Z,2.10
2022-08-05T13:36:07.144Z,1.58
2022-08-05T13:38:42.036Z,1.50
2022-08-05T13:41:09.415Z,1.70
2022-08-05T13:43:44.163Z,1.80
2022-08-05T13:46:43.652Z,1.30
2022-08-05T13:49:10.245Z,1.55
2022-08-05T13:51:41.550Z,1.70
2022-08-05T13:54:15.302Z,1.45
2022-08-05T13:56:45.128Z,1.80
2022-08-05T13:59:24.603Z,1.40
2022-08-05T14:01:56.481Z,1.63
2022-08-05T14:04:43.840Z,1.50
2022-08-05T14:07:56.885Z,1.58
2022-08-05T14:10:13.795Z,1.70
2022-08-05T14:12:48.905Z,1.90
2022-08-05T14:16:08.954Z,1.33
2022-08-05T14:18:03.881Z,1.42
2022-08-05T14:20:30.999Z,2.20
2022-08-05T14:22:58.974Z,1.58
2022-08-05T14:25:28.069Z,1.65
2022-08-05T14:27:54.796Z,1.83
2022-08-05T14:30:21.659Z,1.40
2022-08-05T14:32:48.848Z,1.60
2022-08-05T14:35:16.200Z,1.75
2022-08-05T14:37:51.015Z,1.50
2022-08-05T14:40:24.503Z,1.40
2022-08-05T14:42:51.433Z,1.73
2022-08-05T14:45:18.321Z,1.90
2022-08-05T14:48:04.033Z,1.55
2022-08-05T14:50:31.523Z,1.60
2022-08-05T14:52:59.581Z,1.50
2022-08-05T14:55:38.347Z,1.65
2022-08-05T14:58:10.966Z,1.70
2022-08-05T15:00:59.347Z,1.60
2022-08-05T15:03:33.718Z,1.77
2022-08-05T15:06:08.098Z,1.70
2022-08-05T15:08:59.082Z,1.98
2022-08-05T15:11:52.745Z,1.70
2022-08-05T15:14:33.445Z,1.98
2022-08-05T15:17:03.798Z,1.38
2022-08-05T15:19:30.850Z,2.30
2022-08-05T15:21:57.976Z,1.67
2022-08-05T15:24:27.447Z,1.48
2022-08-05T15:26:53.900Z,1.60
2022-08-05T15:29:22.835Z,2.25
2022-08-05T15:31:53.116Z,1.60
2022-08-05T15:34:33.074Z,1.60
2022-08-05T15:37:06.876Z,1.70
2022-08-05T15:41:01.187Z,1.80
2022-08-05T15:42:56.868Z,1.70
2022-08-05T15:45:14.803Z,2.00
2022-08-05T15:47:42.653Z,1.70
2022-08-05T15:50:15.178Z,1.42
2022-08-05T15:52:53.128Z,1.70
2022-08-05T15:55:24.879Z,1.73
2022-08-05T15:57:51.832Z,1.85
2022-08-05T16:00:26.057Z,1.70
2022-08-05T16:03:01.984Z,1.80
2022-08-05T16:05:28.686Z,1.83
2022-08-05T16:07:55.171Z,1.88
2022-08-05T16:10:25.595Z,1.88
2022-08-05T16:12:53.663Z,1.60
2022-08-05T16:15:23.009Z,1.75
2022-08-05T16:17:58.057Z,1.80
2022-08-05T16:20:25.544Z,2.00
2022-08-05T16:22:54.295Z,2.00
2022-08-05T16:25:20.736Z,1.95
2022-08-05T16:28:02.143Z,2.28
2022-08-05T16:30:32.301Z,1.70
2022-08-05T16:33:00.371Z,1.80
2022-08-05T16:35:33.686Z,1.80
2022-08-05T16:38:23.996Z,1.60
2022-08-05T16:40:59.703Z,2.58
2022-08-05T16:43:30.187Z,2.22
2022-08-05T16:46:07.313Z,2.20
2022-08-05T16:48:39.553Z,2.42
2022-08-05T16:51:09.853Z,2.08
2022-08-05T16:54:05.613Z,2.40
2022-08-05T16:56:26.509Z,2.30
2022-08-05T16:58:53.765Z,3.15
2022-08-05T17:01:20.390Z,1.90
2022-08-05T17:03:47.265Z,2.40
2022-08-05T17:06:16.352Z,2.28
2022-08-05T17:08:53.782Z,2.58
2022-08-05T17:11:23.482Z,2.45
2022-08-05T17:14:00.190Z,2.50
2022-08-05T17:16:36.712Z,2.70
2022-08-05T17:19:07.853Z,2.40
2022-08-05T17:21:37.504Z,2.30
2022-08-05T17:24:19.794Z,2.20
2022-08-05T17:26:53.493Z,2.20
2022-08-05T17:29:22.772Z,2.30
2022-08-05T17:31:59.459Z,2.33
2022-08-05T17:34:32.067Z,2.72
2022-08-05T17:36:59.786Z,2.00
2022-08-05T17:39:34.239Z,2.55
2022-08-05T17:42:17.633Z,2.85
2022-08-05T17:44:51.017Z,2.58
2022-08-05T17:47:22.495Z,2.38
2022-08-05T17:50:03.971Z,2.88
2022-08-05T17:52:32.326Z,2.40
2022-08-05T17:54:59.812Z,2.33
2022-08-05T17:57:27.683Z,2.20
2022-08-05T18:00:04.858Z,2.25
2022-08-05T18:02:34.370Z,2.22
2022-08-05T18:05:03.214Z,2.40
2022-08-05T18:10:11.046Z,2.40
2022-08-05T18:12:38.280Z,2.30
2022-08-05T18:15:05.504Z,2.25
2022-08-05T18:18:00.202Z,2.10
2022-08-05T18:20:29.008Z,2.50
2022-08-05T18:22:58.518Z,2.55
2022-08-05T18:25:33.071Z,3.03
2022-08-05T18:30:31.248Z,3.42
2022-08-05T18:33:00.424Z,2.40
2022-08-05T18:36:00.773Z,2.60
2022-08-05T18:38:16.534Z,2.80
2022-08-05T18:41:58.406Z,2.70
2022-08-05T18:43:37.901Z,2.22
2022-08-05T18:46:10.039Z,2.08
2022-08-05T18:48:41.695Z,1.92
2022-08-05T18:52:05.982Z,2.25
2022-08-05T18:54:14.008Z,2.13
2022-08-05T18:56:40.562Z,1.98
2022-08-05T18:59:43.212Z,2.33
2022-08-05T19:01:57.142Z,1.73
2022-08-05T19:04:25.227Z,1.92
2022-08-05T19:06:51.924Z,2.10
2022-08-05T19:09:20.580Z,1.90
2022-08-05T19:12:00.800Z,2.08
2022-08-05T19:14:53.418Z,1.80
2022-08-05T19:17:16.529Z,1.73
2022-08-05T19:19:46.862Z,1.73
2022-08-05T19:22:17.268Z,2.25
2022-08-05T19:25:00.243Z,1.80
2022-08-05T19:29:56.453Z,1.83
2022-08-05T19:32:23.731Z,1.83
2022-08-05T19:34:55.275Z,1.50
2022-08-05T19:37:30.127Z,1.98
2022-08-05T19:40:11.252Z,1.65
2022-08-05T19:42:38.925Z,1.52
2022-08-05T19:45:07.083Z,1.48
2022-08-05T19:47:37.248Z,1.25
2022-08-05T19:50:04.886Z,2.00
2022-08-05T19:52:34.156Z,1.60
2022-08-05T19:55:07.169Z,1.70
2022-08-05T19:58:14.605Z,1.20
2022-08-05T20:00:35.701Z,1.23
2022-08-05T20:03:08.801Z,1.42
2022-08-05T20:05:43.093Z,1.40
2022-08-05T20:08:16.447Z,1.25
2022-08-05T20:10:43.282Z,1.52
2022-08-05T20:13:10.885Z,1.52
2022-08-05T20:15:51.704Z,1.40
2022-08-05T20:18:33.390Z,1.30
2022-08-05T20:21:04.525Z,1.30
2022-08-05T20:23:39.569Z,1.42
2022-08-05T20:26:24.784Z,1.58
2022-08-05T20:28:55.829Z,1.60
2022-08-05T20:31:36.773Z,1.33
2022-08-05T20:34:04.244Z,1.40
2022-08-05T20:36:30.792Z,1.50
2022-08-05T20:38:59.270Z,1.65
2022-08-05T20:41:43.971Z,1.50
2022-08-05T20:44:17.422Z,1.38
2022-08-05T20:46:46.338Z,1.52
2022-08-05T20:49:14.033Z,1.67
2022-08-05T20:51:40.519Z,1.25
2022-08-05T20:54:07.073Z,1.30
2022-08-05T20:56:42.472Z,1.80
2022-08-05T20:59:14.366Z,1.67
2022-08-05T21:01:46.250Z,1.30
2022-08-05T21:04:13.586Z,1.60
2022-08-05T21:06:45.625Z,1.70
2022-08-05T21:09:14.590Z,1.63
2022-08-05T21:12:10.491Z,1.80
2022-08-05T21:14:29.302Z,1.92
2022-08-05T21:17:01.489Z,2.00
2022-08-05T21:19:29.613Z,2.08
2022-08-05T21:22:14.219Z,2.85
2022-08-05T21:24:40.946Z,2.08
2022-08-05T21:27:09.187Z,2.03
2022-08-05T21:29:40.628Z,1.67
2022-08-05T21:32:07.681Z,1.80
2022-08-05T21:34:35.579Z,2.10
2022-08-05T21:37:02.330Z,2.13
2022-08-05T21:39:29.168Z,1.88
2022-08-05T21:42:01.878Z,2.20
2022-08-05T21:44:29.701Z,2.13
2022-08-05T21:46:58.068Z,2.25
2022-08-05T21:49:48.554Z,2.20
2022-08-05T21:52:21.530Z,2.60
2022-08-05T21:54:55.038Z,2.50
2022-08-05T21:57:31.624Z,2.70
2022-08-05T22:00:06.399Z,2.60
2022-08-05T22:02:37.421Z,2.47
2022-08-05T22:05:04.783Z,2.75
2022-08-05T22:07:40.052Z,2.53
2022-08-05T22:10:27.047Z,2.60
2022-08-05T22:12:59.225Z,2.33
2022-08-05T22:16:01.097Z,2.67
2022-08-05T22:18:24.851Z,2.40
2022-08-05T22:20:52.419Z,2.67
2022-08-05T22:24:02.979Z,2.50
2022-08-05T22:26:42.252Z,2.40
2022-08-05T22:29:17.416Z,2.70
2022-08-05T22:31:45.371Z,2.42
2022-08-05T22:34:12.928Z,2.25
2022-08-05T22:36:52.327Z,2.92
2022-08-05T22:39:21.588Z,2.28
2022-08-05T22:42:09.264Z,2.63
2022-08-05T22:44:34.855Z,2.85
2022-08-05T22:47:05.755Z,2.33
2022-08-05T22:50:20.747Z,2.83
2022-08-05T22:52:30.629Z,2.58
2022-08-05T22:55:00.768Z,2.67
2022-08-05T22:57:27.195Z,2.53
2022-08-05T23:00:03.758Z,2.60
2022-08-05T23:02:30.426Z,3.03
2022-08-05T23:05:02.012Z,3.05
2022-08-05T23:07:31.831Z,3.00
2022-08-05T23:10:02.054Z,2.85
2022-08-05T23:12:32.525Z,2.83
2022-08-05T23:15:09.143Z,2.80
2022-08-05T23:17:42.571Z,3.10
2022-08-05T23:20:23.585Z,2.60
2022-08-05T23:22:56.322Z,2.85
2022-08-05T23:25:52.618Z,2.83
2022-08-05T23:28:10.450Z,3.05
2022-08-05T23:30:39.678Z,3.22
2022-08-05T23:33:07.440Z,2.65
2022-08-05T23:35:48.807Z,3.20
2022-08-05T23:38:16.012Z,3.22
2022-08-05T23:40:50.235Z,2.97
2022-08-05T23:43:25.443Z,3.72
2022-08-05T23:46:05.266Z,2.88
2022-08-05T23:49:00.817Z,2.95
2022-08-05T23:51:52.597Z,3.25
2022-08-05T23:54:26.653Z,3.67
2022-08-05T23:57:03.890Z,3.80
