createdAt,value
2024-02-13T01:02:36.489Z,1010.74
2024-02-13T01:03:06.575Z,1010.74
2024-02-13T01:03:37.847Z,1010.75
2024-02-13T01:04:08.230Z,1010.75
2024-02-13T01:04:38.204Z,1010.76
2024-02-13T01:05:08.999Z,1010.76
2024-02-13T01:05:39.695Z,1010.77
2024-02-13T01:06:10.399Z,1010.77
2024-02-13T01:06:41.155Z,1010.77
2024-02-13T01:07:13.078Z,1010.77
2024-02-13T01:07:42.626Z,1010.77
2024-02-13T01:08:12.813Z,1010.77
2024-02-13T01:08:43.503Z,1010.77
2024-02-13T01:09:14.200Z,1010.77
2024-02-13T01:09:45.034Z,1010.77
2024-02-13T01:10:15.976Z,1010.77
2024-02-13T01:10:46.173Z,1010.77
2024-02-13T01:11:16.921Z,1010.78
2024-02-13T01:11:47.691Z,1010.78
2024-02-13T01:12:18.305Z,1010.79
2024-02-13T01:12:48.968Z,1010.79
2024-02-13T01:13:19.605Z,1010.81
2024-02-13T01:13:50.291Z,1010.81
2024-02-13T01:14:20.963Z,1010.82
2024-02-13T01:14:51.703Z,1010.83
2024-02-13T01:15:22.490Z,1010.84
2024-02-13T01:15:53.138Z,1010.85
2024-02-13T01:16:23.829Z,1010.86
2024-02-13T01:16:54.503Z,1010.87
2024-02-13T01:17:25.345Z,1010.89
2024-02-13T01:17:56.321Z,1010.89
2024-02-13T01:18:26.460Z,1010.89
2024-02-13T01:18:57.243Z,1010.90
2024-02-13T01:19:27.947Z,1010.90
2024-02-13T01:19:59.964Z,1010.90
2024-02-13T01:20:45.647Z,1010.91
2024-02-13T01:20:59.483Z,1010.92
2024-02-13T01:21:30.104Z,1010.92
2024-02-13T01:22:00.793Z,1010.93
2024-02-13T01:22:31.596Z,1010.94
2024-02-13T01:23:02.307Z,1010.95
2024-02-13T01:23:32.977Z,1010.95
2024-02-13T01:24:03.719Z,1010.96
2024-02-13T01:24:34.482Z,1010.97
2024-02-13T01:25:05.283Z,1010.98
2024-02-13T01:25:35.968Z,1010.99
2024-02-13T01:26:06.668Z,1011.00
2024-02-13T01:26:37.391Z,1011.00
2024-02-13T01:27:08.081Z,1011.01
2024-02-13T01:27:38.733Z,1011.03
2024-02-13T01:28:09.386Z,1011.03
2024-02-13T01:28:40.062Z,1011.04
2024-02-13T01:29:10.786Z,1011.05
2024-02-13T01:29:41.580Z,1011.06
2024-02-13T01:30:12.241Z,1011.07
2024-02-13T01:30:42.926Z,1011.07
2024-02-13T01:31:13.628Z,1011.08
2024-02-13T01:31:44.429Z,1011.09
2024-02-13T01:32:15.130Z,1011.09
2024-02-13T01:32:46.080Z,1011.10
2024-02-13T01:33:17.015Z,1011.11
2024-02-13T01:33:47.255Z,1011.11
2024-02-13T01:34:18.044Z,1011.12
2024-02-13T01:34:48.888Z,1011.13
2024-02-13T01:35:19.542Z,1011.13
2024-02-13T01:35:50.243Z,1011.14
2024-02-13T01:36:20.920Z,1011.14
2024-02-13T01:36:51.721Z,1011.15
2024-02-13T01:37:22.374Z,1011.15
2024-02-13T01:37:53.073Z,1011.16
2024-02-13T01:38:23.729Z,1011.16
2024-02-13T01:38:54.474Z,1011.17
2024-02-13T01:39:25.247Z,1011.18
2024-02-13T01:39:55.904Z,1011.19
2024-02-13T01:40:26.571Z,1011.20
2024-02-13T01:40:57.206Z,1011.20
2024-02-13T01:41:27.888Z,1011.21
2024-02-13T01:41:58.868Z,1011.22
2024-02-13T01:42:29.530Z,1011.23
2024-02-13T01:43:00.365Z,1011.24
2024-02-13T01:43:31.137Z,1011.24
2024-02-13T01:44:01.816Z,1011.25
2024-02-13T01:44:32.535Z,1011.26
2024-02-13T01:45:03.199Z,1011.26
2024-02-13T01:45:33.897Z,1011.27
2024-02-13T01:46:04.610Z,1011.28
2024-02-13T01:46:35.391Z,1011.29
2024-02-13T01:47:07.107Z,1011.30
2024-02-13T01:47:38.183Z,1011.30
2024-02-13T01:48:07.514Z,1011.30
2024-02-13T01:48:38.454Z,1011.30
2024-02-13T01:49:09.274Z,1011.29
2024-02-13T01:49:40.157Z,1011.29
2024-02-13T01:50:10.809Z,1011.28
2024-02-13T01:50:41.471Z,1011.28
2024-02-13T01:51:12.145Z,1011.28
2024-02-13T01:51:42.847Z,1011.28
2024-02-13T01:52:13.564Z,1011.27
2024-02-13T01:52:44.317Z,1011.28
2024-02-13T01:53:15.031Z,1011.28
2024-02-13T01:53:45.993Z,1011.28
2024-02-13T01:54:16.717Z,1011.29
2024-02-13T01:54:47.494Z,1011.30
2024-02-13T01:55:19.333Z,1011.31
2024-02-13T01:55:48.823Z,1011.31
2024-02-13T01:56:19.554Z,1011.31
2024-02-13T01:56:50.297Z,1011.31
2024-02-13T01:57:21.071Z,1011.32
2024-02-13T01:57:51.797Z,1011.32
2024-02-13T01:58:22.490Z,1011.32
2024-02-13T01:58:53.308Z,1011.32
2024-02-13T01:59:23.987Z,1011.32
2024-02-13T01:59:54.670Z,1011.32
2024-02-13T02:00:25.436Z,1011.33
2024-02-13T02:00:56.123Z,1011.33
2024-02-13T02:01:26.800Z,1011.34
2024-02-13T02:01:57.490Z,1011.35
2024-02-13T02:02:28.142Z,1011.35
2024-02-13T02:02:58.913Z,1011.35
2024-02-13T02:03:29.577Z,1011.36
2024-02-13T02:04:00.407Z,1011.38
2024-02-13T02:04:31.246Z,1011.39
2024-02-13T02:05:01.863Z,1011.41
2024-02-13T02:05:32.661Z,1011.43
2024-02-13T02:06:03.412Z,1011.44
2024-02-13T02:06:34.186Z,1011.45
2024-02-13T02:07:05.059Z,1011.44
2024-02-13T02:07:35.734Z,1011.44
2024-02-13T02:08:06.342Z,1011.43
2024-02-13T02:08:37.000Z,1011.43
2024-02-13T02:09:07.780Z,1011.43
2024-02-13T02:09:38.422Z,1011.42
2024-02-13T02:10:33.950Z,1011.42
2024-02-13T02:10:40.707Z,1011.42
2024-02-13T05:51:12.948Z,1012.33
2024-02-13T05:51:43.343Z,1012.33
2024-02-13T05:52:14.521Z,1012.34
2024-02-13T05:52:44.373Z,1012.34
2024-02-13T05:53:15.216Z,1012.34
2024-02-13T05:53:46.210Z,1012.34
2024-02-13T05:54:16.240Z,1012.34
2024-02-13T05:54:46.963Z,1012.34
2024-02-13T05:55:17.718Z,1012.35
2024-02-13T05:55:49.201Z,1012.35
2024-02-13T05:56:26.831Z,1012.36
2024-02-13T05:56:50.590Z,1012.35
2024-02-13T05:57:19.741Z,1012.36
2024-02-13T05:57:50.401Z,1012.37
2024-02-13T05:58:21.067Z,1012.37
2024-02-13T05:58:51.726Z,1012.37
2024-02-13T05:59:22.447Z,1012.37
2024-02-13T05:59:53.163Z,1012.38
2024-02-13T06:00:23.962Z,1012.38
2024-02-13T06:00:54.797Z,1012.37
2024-02-13T06:01:25.703Z,1012.38
2024-02-13T06:01:55.931Z,1012.38
2024-02-13T06:02:26.606Z,1012.38
2024-02-13T06:02:57.399Z,1012.37
2024-02-13T06:03:28.032Z,1012.38
2024-02-13T06:03:58.990Z,1012.39
2024-02-13T06:04:28.971Z,1012.38
2024-02-13T06:04:59.832Z,1012.38
2024-02-13T06:05:30.804Z,1012.38
2024-02-13T06:06:00.948Z,1012.38
2024-02-13T06:06:31.981Z,1012.38
2024-02-13T06:07:02.073Z,1012.38
2024-02-13T06:07:32.926Z,1012.38
2024-02-13T06:08:03.663Z,1012.38
2024-02-13T06:08:34.446Z,1012.39
2024-02-13T06:09:05.140Z,1012.39
2024-02-13T06:09:35.823Z,1012.40
2024-02-13T06:10:06.566Z,1012.40
2024-02-13T06:10:37.253Z,1012.40
2024-02-13T06:11:08.053Z,1012.41
2024-02-13T06:11:38.894Z,1012.41
2024-02-13T06:12:09.695Z,1012.41
2024-02-13T06:12:40.462Z,1012.42
2024-02-13T06:13:11.125Z,1012.41
2024-02-13T06:13:41.849Z,1012.42
2024-02-13T06:14:12.575Z,1012.42
2024-02-13T06:14:43.287Z,1012.43
2024-02-13T06:15:13.612Z,1012.44
2024-02-13T06:15:44.087Z,1012.45
2024-02-13T06:16:14.760Z,1012.45
2024-02-13T06:16:45.380Z,1012.45
2024-02-13T06:17:17.022Z,1012.45
2024-02-13T06:17:46.688Z,1012.45
2024-02-13T06:18:16.824Z,1012.44
2024-02-13T06:18:47.506Z,1012.44
2024-02-13T06:19:18.398Z,1012.44
2024-02-13T06:19:49.185Z,1012.44
2024-02-13T06:20:19.686Z,1012.44
2024-02-13T06:20:50.642Z,1012.44
2024-02-13T06:21:23.427Z,1012.44
2024-02-13T06:21:51.925Z,1012.43
2024-02-13T06:22:22.351Z,1012.43
2024-02-13T06:22:52.962Z,1012.43
2024-02-13T06:23:23.536Z,1012.42
2024-02-13T06:23:54.144Z,1012.43
2024-02-13T06:24:24.685Z,1012.42
2024-02-13T06:24:55.154Z,1012.42
2024-02-13T06:25:25.664Z,1012.42
2024-02-13T06:25:56.092Z,1012.43
2024-02-13T06:26:26.603Z,1012.43
2024-02-13T06:26:57.324Z,1012.43
2024-02-13T06:27:27.801Z,1012.44
2024-02-13T06:27:58.414Z,1012.44
2024-02-13T06:28:28.951Z,1012.45
2024-02-13T06:28:59.449Z,1012.46
2024-02-13T06:29:29.900Z,1012.46
2024-02-13T06:30:00.485Z,1012.47
2024-02-13T06:30:31.320Z,1012.47
2024-02-13T06:31:01.936Z,1012.47
2024-02-13T06:31:32.608Z,1012.47
2024-02-13T06:32:03.127Z,1012.47
2024-02-13T06:32:33.730Z,1012.46
2024-02-13T06:33:04.298Z,1012.46
2024-02-13T06:33:35.005Z,1012.45
2024-02-13T06:34:05.717Z,1012.45
2024-02-13T06:34:36.426Z,1012.46
2024-02-13T06:35:06.926Z,1012.46
2024-02-13T06:35:37.594Z,1012.47
2024-02-13T06:36:08.153Z,1012.47
2024-02-13T06:36:38.663Z,1012.49
2024-02-13T06:37:09.163Z,1012.50
2024-02-13T06:37:39.726Z,1012.51
2024-02-13T06:38:10.201Z,1012.52
2024-02-13T06:38:40.857Z,1012.53
2024-02-13T06:39:11.321Z,1012.54
2024-02-13T06:39:42.781Z,1012.55
2024-02-13T06:40:12.642Z,1012.56
2024-02-13T06:40:43.131Z,1012.56
2024-02-13T06:41:13.603Z,1012.57
2024-02-13T06:41:44.115Z,1012.57
2024-02-13T06:42:14.624Z,1012.59
2024-02-13T06:42:45.176Z,1012.59
2024-02-13T06:43:15.796Z,1012.60
2024-02-13T06:43:46.311Z,1012.62
2024-02-13T06:44:16.810Z,1012.63
2024-02-13T06:44:47.431Z,1012.64
2024-02-13T06:45:17.865Z,1012.64
2024-02-13T06:45:48.426Z,1012.64
2024-02-13T06:46:19.052Z,1012.64
2024-02-13T06:46:49.582Z,1012.65
2024-02-13T06:47:20.216Z,1012.64
2024-02-13T06:47:50.820Z,1012.64
2024-02-13T06:48:21.590Z,1012.64
2024-02-13T06:48:52.250Z,1012.65
2024-02-13T06:49:22.953Z,1012.66
2024-02-13T06:49:53.436Z,1012.66
2024-02-13T06:50:23.928Z,1012.67
2024-02-13T06:50:54.457Z,1012.67
2024-02-13T06:51:24.911Z,1012.67
2024-02-13T06:51:55.433Z,1012.66
2024-02-13T06:52:26.103Z,1012.66
2024-02-13T06:52:56.783Z,1012.66
2024-02-13T06:53:27.334Z,1012.66
2024-02-13T06:53:57.966Z,1012.65
2024-02-13T06:54:28.445Z,1012.65
2024-02-13T06:54:58.944Z,1012.66
2024-02-13T06:55:29.473Z,1012.67
2024-02-13T06:56:00.123Z,1012.67
2024-02-13T06:56:30.689Z,1012.68
2024-02-13T06:57:01.326Z,1012.68
2024-02-13T06:57:48.189Z,1012.69
2024-02-13T06:58:29.152Z,1012.69
2024-02-13T06:58:33.638Z,1012.70
2024-02-13T06:59:04.653Z,1012.70
2024-02-13T06:59:34.718Z,1012.71
2024-02-13T07:00:05.864Z,1012.73
2024-02-13T07:00:36.040Z,1012.74
2024-02-13T07:01:06.670Z,1012.75
2024-02-13T07:01:37.222Z,1012.76
2024-02-13T07:02:07.677Z,1012.77
2024-02-13T07:02:38.392Z,1012.77
2024-02-13T07:03:09.156Z,1012.77
2024-02-13T07:03:39.854Z,1012.78
2024-02-13T07:04:10.511Z,1012.79
2024-02-13T07:04:40.946Z,1012.79
2024-02-13T07:05:11.493Z,1012.80
2024-02-13T07:05:42.080Z,1012.80
2024-02-13T07:06:12.666Z,1012.81
2024-02-13T07:06:55.110Z,1012.81
2024-02-13T07:07:25.730Z,1012.82
2024-02-13T07:07:47.780Z,1012.84
2024-02-13T07:08:14.302Z,1012.84
2024-02-13T07:08:45.030Z,1012.85
2024-02-13T07:09:15.923Z,1012.87
2024-02-13T07:09:45.859Z,1012.87
2024-02-13T07:10:17.401Z,1012.90
2024-02-13T07:10:47.096Z,1012.91
2024-02-13T07:11:17.622Z,1012.92
2024-02-13T07:11:48.253Z,1012.93
2024-02-13T07:12:18.749Z,1012.94
2024-02-13T07:12:49.408Z,1012.94
2024-02-13T07:13:19.861Z,1012.95
2024-02-13T07:13:50.323Z,1012.95
2024-02-13T07:14:24.148Z,1012.95
2024-02-13T07:14:51.452Z,1012.95
2024-02-13T07:15:21.978Z,1012.95
2024-02-13T07:15:52.591Z,1012.94
2024-02-13T07:16:23.067Z,1012.95
2024-02-13T07:16:53.528Z,1012.95
2024-02-13T07:17:24.110Z,1012.95
2024-02-13T07:18:00.397Z,1012.95
2024-02-13T07:18:26.396Z,1012.95
2024-02-13T07:18:55.676Z,1012.96
2024-02-13T07:19:26.373Z,1012.96
2024-02-13T07:19:56.360Z,1012.97
2024-02-13T07:20:26.874Z,1012.97
2024-02-13T07:21:01.052Z,1012.98
2024-02-13T07:21:29.683Z,1012.99
2024-02-13T07:21:58.164Z,1013.00
2024-02-13T07:22:28.631Z,1013.01
2024-02-13T07:22:59.162Z,1013.02
2024-02-13T07:23:29.656Z,1013.03
2024-02-13T07:24:00.098Z,1013.04
2024-02-13T07:24:30.507Z,1013.05
2024-02-13T07:25:00.977Z,1013.06
2024-02-13T07:25:31.408Z,1013.07
2024-02-13T07:26:01.837Z,1013.08
2024-02-13T07:26:32.367Z,1013.08
2024-02-13T07:27:03.808Z,1013.09
2024-02-13T07:27:33.154Z,1013.09
2024-02-13T07:28:03.804Z,1013.09
2024-02-13T07:28:34.342Z,1013.07
2024-02-13T07:29:04.859Z,1013.07
2024-02-13T07:29:35.456Z,1013.06
2024-02-13T07:30:06.050Z,1013.06
2024-02-13T07:30:36.684Z,1013.06
2024-02-13T07:31:07.568Z,1013.06
2024-02-13T07:31:38.229Z,1013.06
2024-02-13T07:32:12.312Z,1013.06
2024-02-13T07:32:39.002Z,1013.06
2024-02-13T07:33:09.555Z,1013.06
2024-02-13T07:33:40.195Z,1013.07
2024-02-13T07:34:10.980Z,1013.08
2024-02-13T07:34:41.558Z,1013.09
2024-02-13T07:35:12.086Z,1013.09
2024-02-13T07:35:42.844Z,1013.11
2024-02-13T07:36:13.453Z,1013.12
2024-02-13T07:36:43.987Z,1013.13
2024-02-13T07:37:14.750Z,1013.14
2024-02-13T07:37:45.302Z,1013.15
2024-02-13T07:38:15.944Z,1013.16
2024-02-13T07:38:46.533Z,1013.17
2024-02-13T07:39:17.121Z,1013.18
2024-02-13T07:39:47.563Z,1013.19
2024-02-13T07:40:19.377Z,1013.18
2024-02-13T07:40:48.578Z,1013.19
2024-02-13T07:41:19.443Z,1013.20
2024-02-13T07:41:50.075Z,1013.21
2024-02-13T07:42:20.660Z,1013.22
2024-02-13T07:42:51.161Z,1013.23
2024-02-13T07:43:21.762Z,1013.24
2024-02-13T07:43:52.306Z,1013.25
2024-02-13T07:44:22.933Z,1013.26
2024-02-13T07:44:53.554Z,1013.27
2024-02-13T07:45:24.057Z,1013.27
2024-02-13T07:45:54.552Z,1013.28
2024-02-13T07:46:24.993Z,1013.29
2024-02-13T07:46:55.522Z,1013.30
2024-02-13T07:47:26.116Z,1013.31
2024-02-13T07:47:56.670Z,1013.31
2024-02-13T07:48:27.473Z,1013.32
2024-02-13T07:48:57.432Z,1013.32
2024-02-13T07:49:28.103Z,1013.32
2024-02-13T07:49:58.522Z,1013.33
2024-02-13T07:50:29.225Z,1013.32
2024-02-13T07:50:59.818Z,1013.32
2024-02-13T07:51:30.302Z,1013.31
2024-02-13T07:52:00.876Z,1013.31
2024-02-13T07:52:31.392Z,1013.31
2024-02-13T07:53:01.895Z,1013.30
2024-02-13T07:53:32.443Z,1013.30
2024-02-13T07:54:02.920Z,1013.30
2024-02-13T07:54:33.358Z,1013.29
2024-02-13T07:55:03.925Z,1013.30
2024-02-13T07:55:34.370Z,1013.31
2024-02-13T07:56:04.797Z,1013.31
2024-02-13T07:56:35.310Z,1013.30
2024-02-13T07:57:05.952Z,1013.31
2024-02-13T07:57:36.382Z,1013.31
2024-02-13T07:58:06.876Z,1013.32
2024-02-13T07:58:37.422Z,1013.33
2024-02-13T07:59:07.990Z,1013.34
2024-02-13T07:59:38.571Z,1013.36
2024-02-13T08:00:09.027Z,1013.37
2024-02-13T08:00:39.602Z,1013.37
2024-02-13T08:01:10.111Z,1013.38
2024-02-13T08:01:40.597Z,1013.39
2024-02-13T08:02:11.141Z,1013.40
2024-02-13T08:02:41.647Z,1013.40
2024-02-13T08:03:12.102Z,1013.41
2024-02-13T08:03:42.600Z,1013.42
2024-02-13T08:04:13.050Z,1013.42
2024-02-13T08:04:43.835Z,1013.43
2024-02-13T08:05:14.420Z,1013.44
2024-02-13T08:05:45.046Z,1013.46
2024-02-13T08:06:15.522Z,1013.46
2024-02-13T08:06:46.090Z,1013.48
2024-02-13T08:07:16.526Z,1013.48
2024-02-13T08:07:47.051Z,1013.49
2024-02-13T08:08:17.517Z,1013.49
2024-02-13T08:08:48.097Z,1013.50
2024-02-13T08:09:18.606Z,1013.50
2024-02-13T08:09:49.089Z,1013.51
2024-02-13T08:10:19.517Z,1013.51
2024-02-13T08:10:50.011Z,1013.52
2024-02-13T08:11:20.484Z,1013.52
2024-02-13T08:11:51.159Z,1013.53
2024-02-13T08:12:21.607Z,1013.54
2024-02-13T08:12:52.194Z,1013.55
2024-02-13T08:13:22.714Z,1013.56
2024-02-13T08:13:53.217Z,1013.56
2024-02-13T08:14:23.765Z,1013.57
2024-02-13T08:14:54.501Z,1013.55
2024-02-13T08:15:24.997Z,1013.56
2024-02-13T08:15:55.510Z,1013.56
2024-02-13T08:16:26.017Z,1013.55
2024-02-13T08:16:56.527Z,1013.56
2024-02-13T08:17:27.190Z,1013.54
2024-02-13T08:17:57.862Z,1013.54
2024-02-13T08:18:28.506Z,1013.53
2024-02-13T08:18:59.108Z,1013.53
2024-02-13T08:19:29.658Z,1013.55
2024-02-13T08:20:00.252Z,1013.54
2024-02-13T08:20:31.124Z,1013.55
2024-02-13T08:21:00.991Z,1013.56
2024-02-13T08:22:04.211Z,1013.56
2024-02-13T08:22:05.271Z,1013.57
2024-02-13T08:22:35.742Z,1013.57
2024-02-13T08:23:06.215Z,1013.57
2024-02-13T08:23:36.722Z,1013.56
2024-02-13T08:24:07.230Z,1013.57
2024-02-13T08:24:37.710Z,1013.55
2024-02-13T08:25:08.242Z,1013.56
2024-02-13T08:25:38.727Z,1013.56
2024-02-13T08:26:09.256Z,1013.56
2024-02-13T08:26:39.753Z,1013.57
2024-02-13T08:27:10.242Z,1013.56
2024-02-13T08:27:40.722Z,1013.57
2024-02-13T08:28:11.194Z,1013.57
2024-02-13T08:28:41.650Z,1013.57
2024-02-13T08:29:12.175Z,1013.57
2024-02-13T08:29:42.667Z,1013.59
2024-02-13T08:30:13.241Z,1013.59
2024-02-13T08:30:43.698Z,1013.61
2024-02-13T08:31:14.199Z,1013.61
2024-02-13T08:31:44.704Z,1013.62
2024-02-13T08:32:15.288Z,1013.63
2024-02-13T08:32:46.049Z,1013.65
2024-02-13T08:33:16.942Z,1013.65
2024-02-13T08:33:47.765Z,1013.66
2024-02-13T08:34:17.910Z,1013.65
2024-02-13T08:34:48.590Z,1013.66
2024-02-13T08:35:19.196Z,1013.67
2024-02-13T08:35:49.837Z,1013.68
2024-02-13T08:36:20.384Z,1013.69
2024-02-13T08:36:50.869Z,1013.69
2024-02-13T08:37:21.291Z,1013.68
2024-02-13T08:37:51.804Z,1013.69
2024-02-13T08:38:22.291Z,1013.70
2024-02-13T08:38:52.926Z,1013.70
2024-02-13T08:39:24.590Z,1013.72
2024-02-13T10:28:56.537Z,1014.21
2024-02-13T10:29:26.532Z,1014.28
2024-02-13T10:29:57.178Z,1014.27
2024-02-13T10:30:27.673Z,1014.29
2024-02-13T10:30:58.144Z,1014.29
2024-02-13T10:31:28.710Z,1014.32
2024-02-13T10:31:59.213Z,1014.32
2024-02-13T10:32:30.174Z,1014.28
2024-02-13T10:33:00.234Z,1014.30
2024-02-13T10:33:30.821Z,1014.31
2024-02-13T10:34:01.352Z,1014.31
2024-02-13T10:35:08.678Z,1014.31
2024-02-13T10:35:10.153Z,1014.33
2024-02-13T10:35:40.425Z,1014.33
2024-02-13T10:36:10.485Z,1014.35
2024-02-13T10:36:41.201Z,1014.34
2024-02-13T10:37:13.296Z,1014.34
2024-02-13T10:37:42.374Z,1014.34
2024-02-13T10:38:12.904Z,1014.34
2024-02-13T10:38:43.410Z,1014.34
2024-02-13T10:39:13.876Z,1014.38
2024-02-13T10:39:44.313Z,1014.35
2024-02-13T10:40:14.760Z,1014.34
2024-02-13T10:40:45.303Z,1014.37
2024-02-13T10:41:15.857Z,1014.31
2024-02-13T10:41:46.720Z,1014.33
2024-02-13T10:42:16.610Z,1014.32
2024-02-13T10:42:47.120Z,1014.29
2024-02-13T10:43:17.570Z,1014.27
2024-02-13T10:43:48.022Z,1014.30
2024-02-13T10:44:18.523Z,1014.28
2024-02-13T10:44:49.056Z,1014.31
2024-02-13T10:45:19.524Z,1014.31
2024-02-13T10:45:49.980Z,1014.31
2024-02-13T10:46:20.482Z,1014.31
2024-02-13T10:46:51.124Z,1014.32
2024-02-13T10:47:21.651Z,1014.30
2024-02-13T10:47:52.194Z,1014.26
2024-02-13T10:48:22.741Z,1014.28
2024-02-13T10:48:53.381Z,1014.28
2024-02-13T10:49:23.900Z,1014.28
2024-02-13T10:49:54.520Z,1014.27
2024-02-13T10:50:25.089Z,1014.28
2024-02-13T10:50:55.564Z,1014.27
2024-02-13T10:51:26.109Z,1014.31
2024-02-13T10:51:56.599Z,1014.27
2024-02-13T10:52:27.106Z,1014.27
2024-02-13T10:52:57.576Z,1014.27
2024-02-13T10:53:28.140Z,1014.25
2024-02-13T10:53:58.805Z,1014.26
2024-02-13T10:54:29.245Z,1014.25
2024-02-13T10:54:59.710Z,1014.24
2024-02-13T10:55:30.187Z,1014.25
2024-02-13T10:56:00.676Z,1014.26
2024-02-13T10:56:31.180Z,1014.27
2024-02-13T10:57:01.698Z,1014.27
2024-02-13T10:57:32.179Z,1014.28
2024-02-13T10:58:03.324Z,1014.28
2024-02-13T10:58:33.997Z,1014.31
2024-02-13T10:59:03.959Z,1014.31
2024-02-13T10:59:34.544Z,1014.31
2024-02-13T11:00:05.067Z,1014.29
2024-02-13T11:00:36.279Z,1014.27
2024-02-13T11:01:07.403Z,1014.28
2024-02-13T11:01:36.913Z,1014.28
2024-02-13T11:02:07.429Z,1014.25
2024-02-13T11:02:37.204Z,1014.30
2024-02-13T11:03:07.694Z,1014.28
2024-02-13T11:03:38.172Z,1014.29
2024-02-13T11:04:08.802Z,1014.26
2024-02-13T11:04:39.361Z,1014.26
2024-02-13T11:05:09.898Z,1014.26
2024-02-13T11:05:40.397Z,1014.22
2024-02-13T11:06:10.927Z,1014.21
2024-02-13T11:06:41.436Z,1014.21
2024-02-13T11:07:12.108Z,1014.22
2024-02-13T11:07:43.997Z,1014.21
2024-02-13T11:08:13.114Z,1014.21
2024-02-13T11:08:43.637Z,1014.21
2024-02-13T11:09:14.345Z,1014.19
2024-02-13T11:09:44.838Z,1014.18
2024-02-13T11:10:15.291Z,1014.18
2024-02-13T11:10:45.826Z,1014.16
2024-02-13T11:11:16.387Z,1014.15
2024-02-13T11:11:46.900Z,1014.14
2024-02-13T11:12:17.418Z,1014.13
2024-02-13T11:12:47.981Z,1014.12
2024-02-13T11:13:21.348Z,1014.10
2024-02-13T11:13:48.790Z,1014.09
2024-02-13T11:14:19.392Z,1014.08
2024-02-13T11:14:50.115Z,1014.07
2024-02-13T11:15:20.656Z,1014.15
2024-02-13T11:15:51.158Z,1014.15
2024-02-13T11:16:21.772Z,1014.16
2024-02-13T11:16:52.258Z,1014.12
2024-02-13T11:17:22.866Z,1014.11
2024-02-13T11:17:53.409Z,1014.09
2024-02-13T11:18:24.058Z,1014.09
2024-02-13T11:18:54.742Z,1014.07
2024-02-13T11:19:25.403Z,1014.07
2024-02-13T11:19:56.982Z,1014.06
2024-02-13T11:20:26.505Z,1014.06
2024-02-13T11:20:57.037Z,1014.06
2024-02-13T11:21:27.700Z,1014.02
2024-02-13T11:21:58.151Z,1014.03
2024-02-13T11:22:28.687Z,1014.03
2024-02-13T11:22:59.406Z,1014.02
2024-02-13T11:23:30.071Z,1014.03
2024-02-13T11:24:00.811Z,1014.04
2024-02-13T11:24:31.531Z,1014.02
2024-02-13T11:25:02.056Z,1014.04
2024-02-13T11:25:33.315Z,1014.05
2024-02-13T11:26:03.215Z,1014.03
2024-02-13T11:26:33.992Z,1014.02
2024-02-13T11:27:16.993Z,1014.02
2024-02-13T11:27:36.281Z,1014.00
2024-02-13T11:28:05.570Z,1014.01
2024-02-13T11:28:36.057Z,1014.03
2024-02-13T11:29:06.720Z,1014.03
2024-02-13T11:29:37.360Z,1014.04
2024-02-13T11:30:08.058Z,1014.04
2024-02-13T11:30:38.813Z,1014.03
2024-02-13T11:31:09.509Z,1014.06
2024-02-13T11:31:40.734Z,1014.09
2024-02-13T11:32:10.323Z,1014.10
2024-02-13T11:32:41.009Z,1014.10
2024-02-13T11:33:11.118Z,1014.10
2024-02-13T11:33:42.076Z,1014.10
2024-02-13T11:34:12.402Z,1014.10
2024-02-13T11:34:42.736Z,1014.13
2024-02-13T11:35:12.877Z,1014.12
2024-02-13T11:35:43.569Z,1014.13
2024-02-13T11:36:14.064Z,1014.15
2024-02-13T11:36:44.561Z,1014.14
2024-02-13T11:37:15.046Z,1014.13
2024-02-13T11:37:45.611Z,1014.12
2024-02-13T11:38:16.083Z,1014.11
2024-02-13T11:38:46.581Z,1014.12
2024-02-13T11:39:17.069Z,1014.11
2024-02-13T11:39:47.533Z,1014.10
2024-02-13T11:40:18.056Z,1014.11
2024-02-13T11:40:48.482Z,1014.10
2024-02-13T11:41:19.181Z,1014.13
2024-02-13T11:41:49.853Z,1014.11
2024-02-13T11:42:20.334Z,1014.10
2024-02-13T11:42:50.929Z,1014.13
2024-02-13T11:43:21.467Z,1014.13
2024-02-13T11:43:51.876Z,1014.15
2024-02-13T11:44:22.444Z,1014.11
2024-02-13T11:44:53.244Z,1014.13
2024-02-13T11:45:23.141Z,1014.09
2024-02-13T11:45:53.544Z,1014.07
2024-02-13T11:46:24.026Z,1014.05
2024-02-13T11:46:54.557Z,1013.99
2024-02-13T11:47:25.270Z,1013.99
2024-02-13T11:47:55.982Z,1014.00
2024-02-13T11:48:28.600Z,1013.98
2024-02-13T11:48:57.161Z,1013.99
2024-02-13T11:49:28.194Z,1014.00
2024-02-13T11:49:58.272Z,1013.98
2024-02-13T11:50:28.821Z,1014.01
2024-02-13T11:50:59.341Z,1013.97
2024-02-13T11:51:29.772Z,1013.99
2024-02-13T11:52:00.251Z,1014.01
2024-02-13T11:52:30.745Z,1013.98
2024-02-13T11:53:01.202Z,1013.98
2024-02-13T11:53:32.372Z,1013.97
2024-02-13T11:54:02.560Z,1013.95
2024-02-13T11:54:33.060Z,1013.95
2024-02-13T11:55:03.581Z,1013.94
2024-02-13T11:55:34.053Z,1013.91
2024-02-13T11:56:04.531Z,1013.89
2024-02-13T11:56:35.000Z,1013.89
2024-02-13T11:57:05.483Z,1013.87
2024-02-13T11:57:35.950Z,1013.85
2024-02-13T11:58:06.421Z,1013.84
2024-02-13T11:58:36.917Z,1013.83
2024-02-13T11:59:07.381Z,1013.84
2024-02-13T11:59:37.904Z,1013.78
2024-02-13T12:00:08.484Z,1013.81
2024-02-13T12:00:39.024Z,1013.79
2024-02-13T12:01:09.613Z,1013.78
2024-02-13T12:01:49.265Z,1013.76
2024-02-13T12:02:19.347Z,1013.78
2024-02-13T12:02:50.812Z,1013.76
2024-02-13T12:03:19.982Z,1013.75
2024-02-13T12:03:42.467Z,1013.74
2024-02-13T12:04:13.309Z,1013.71
2024-02-13T12:04:43.942Z,1013.71
2024-02-13T12:05:14.062Z,1013.73
2024-02-13T12:05:44.558Z,1013.74
2024-02-13T12:06:15.106Z,1013.74
2024-02-13T12:06:45.590Z,1013.72
2024-02-13T12:07:16.104Z,1013.72
2024-02-13T12:07:46.534Z,1013.73
2024-02-13T12:08:17.116Z,1013.76
2024-02-13T12:08:47.542Z,1013.75
2024-02-13T12:09:17.983Z,1013.75
2024-02-13T12:09:51.735Z,1013.72
2024-02-13T12:10:18.780Z,1013.73
2024-02-13T12:10:49.251Z,1013.73
2024-02-13T12:11:19.725Z,1013.71
2024-02-13T12:11:50.185Z,1013.71
2024-02-13T12:12:20.616Z,1013.71
2024-02-13T12:12:51.147Z,1013.73
2024-02-13T12:13:21.599Z,1013.71
2024-02-13T12:13:52.062Z,1013.72
2024-02-13T12:14:22.602Z,1013.72
2024-02-13T12:14:53.076Z,1013.74
2024-02-13T12:15:23.539Z,1013.78
2024-02-13T12:15:54.013Z,1013.76
2024-02-13T12:16:24.462Z,1013.77
2024-02-13T12:16:54.923Z,1013.76
2024-02-13T12:17:25.438Z,1013.76
2024-02-13T12:17:56.018Z,1013.74
2024-02-13T12:18:26.534Z,1013.76
2024-02-13T12:18:57.088Z,1013.70
2024-02-13T12:19:27.614Z,1013.71
2024-02-13T12:19:58.030Z,1013.68
2024-02-13T12:20:28.528Z,1013.70
2024-02-13T12:20:59.032Z,1013.71
2024-02-13T12:21:29.526Z,1013.69
2024-02-13T12:21:59.682Z,1013.71
2024-02-13T12:22:30.208Z,1013.72
2024-02-13T12:23:00.661Z,1013.72
2024-02-13T12:23:31.122Z,1013.74
2024-02-13T12:24:01.732Z,1013.73
2024-02-13T12:24:32.316Z,1013.72
2024-02-13T12:25:02.733Z,1013.73
2024-02-13T12:25:33.237Z,1013.74
2024-02-13T12:26:03.747Z,1013.71
2024-02-13T12:26:34.309Z,1013.74
2024-02-13T12:27:05.809Z,1013.72
2024-02-13T12:27:35.614Z,1013.75
2024-02-13T12:28:06.134Z,1013.74
2024-02-13T12:28:36.682Z,1013.73
2024-02-13T12:29:07.692Z,1013.73
2024-02-13T12:29:37.514Z,1013.75
2024-02-13T12:30:08.079Z,1013.77
2024-02-13T12:30:38.679Z,1013.76
2024-02-13T12:31:09.223Z,1013.77
2024-02-13T12:31:39.729Z,1013.73
2024-02-13T12:32:10.223Z,1013.74
2024-02-13T12:32:41.060Z,1013.74
2024-02-13T12:33:11.066Z,1013.70
2024-02-13T12:33:41.725Z,1013.72
2024-02-13T12:34:12.426Z,1013.68
2024-02-13T12:34:43.117Z,1013.68
2024-02-13T12:35:13.655Z,1013.69
2024-02-13T12:35:44.417Z,1013.66
2024-02-13T12:36:15.034Z,1013.64
2024-02-13T12:36:46.180Z,1013.65
2024-02-13T12:37:15.998Z,1013.63
2024-02-13T12:37:46.548Z,1013.66
2024-02-13T12:38:17.226Z,1013.68
2024-02-13T12:38:48.294Z,1013.63
2024-02-13T12:39:18.828Z,1013.66
2024-02-13T12:39:49.410Z,1013.71
2024-02-13T12:40:20.103Z,1013.71
2024-02-13T12:40:52.006Z,1013.65
2024-02-13T12:41:20.889Z,1013.64