createdAt,value
2023-12-10T00:00:29.291Z,99.90
2023-12-10T00:02:56.511Z,99.90
2023-12-10T00:05:23.642Z,99.90
2023-12-10T00:07:50.789Z,99.90
2023-12-10T00:10:17.776Z,99.90
2023-12-10T00:12:44.850Z,99.90
2023-12-10T00:15:12.010Z,99.90
2023-12-10T00:17:39.233Z,99.90
2023-12-10T00:20:07.094Z,99.90
2023-12-10T00:22:34.195Z,99.90
2023-12-10T00:25:01.295Z,99.90
2023-12-10T00:27:28.404Z,99.90
2023-12-10T00:29:55.497Z,99.90
2023-12-10T00:32:22.517Z,99.90
2023-12-10T00:34:49.740Z,99.90
2023-12-10T00:37:17.422Z,99.90
2023-12-10T00:39:44.528Z,99.90
2023-12-10T00:42:11.728Z,99.90
2023-12-10T00:44:38.869Z,99.90
2023-12-10T00:47:06.078Z,99.90
2023-12-10T00:49:33.257Z,99.90
2023-12-10T00:52:00.429Z,99.90
2023-12-10T00:54:29.124Z,99.90
2023-12-10T00:56:56.242Z,99.90
2023-12-10T00:59:23.350Z,99.90
2023-12-10T01:01:50.460Z,99.90
2023-12-10T01:04:17.680Z,99.90
2023-12-10T01:06:44.838Z,99.90
2023-12-10T01:09:12.145Z,99.90
2023-12-10T01:11:40.694Z,99.90
2023-12-10T01:14:07.754Z,99.90
2023-12-10T01:16:34.964Z,99.90
2023-12-10T01:19:02.211Z,99.90
2023-12-10T01:21:29.387Z,99.90
2023-12-10T01:23:57.037Z,99.90
2023-12-10T01:26:24.128Z,99.90
2023-12-10T01:28:51.288Z,99.90
2023-12-10T01:31:18.755Z,99.90
2023-12-10T01:33:47.414Z,99.90
2023-12-10T01:36:24.853Z,99.90
2023-12-10T01:38:52.468Z,99.90
2023-12-10T01:41:20.073Z,99.90
2023-12-10T01:43:47.474Z,99.90
2023-12-10T01:46:14.768Z,99.90
2023-12-10T01:48:43.650Z,99.90
2023-12-10T01:51:11.223Z,99.90
2023-12-10T01:53:41.012Z,99.90
2023-12-10T01:56:10.509Z,99.90
2023-12-10T01:58:40.036Z,99.90
2023-12-10T02:01:07.546Z,99.90
2023-12-10T02:03:36.230Z,99.90
2023-12-10T02:06:03.982Z,99.90
2023-12-10T02:08:31.788Z,99.90
2023-12-10T02:10:59.841Z,99.90
2023-12-10T02:13:27.375Z,99.90
2023-12-10T02:15:54.992Z,99.90
2023-12-10T02:18:22.421Z,99.90
2023-12-10T02:20:50.372Z,99.90
2023-12-10T02:23:37.462Z,99.90
2023-12-10T02:26:04.981Z,99.90
2023-12-10T02:28:32.827Z,99.90
2023-12-10T02:30:59.967Z,99.90
2023-12-10T02:33:27.416Z,99.90
2023-12-10T02:35:54.888Z,99.90
2023-12-10T02:38:22.811Z,99.90
2023-12-10T02:40:50.856Z,99.90
2023-12-10T02:43:18.718Z,99.90
2023-12-10T02:45:45.943Z,99.90
2023-12-10T02:48:13.375Z,99.90
2023-12-10T02:50:40.577Z,99.90
2023-12-10T02:53:07.776Z,99.90
2023-12-10T02:55:34.858Z,99.90
2023-12-10T02:58:05.038Z,99.90
2023-12-10T03:00:33.286Z,99.90
2023-12-10T03:03:01.152Z,99.90
2023-12-10T03:05:28.320Z,99.90
2023-12-10T03:07:55.547Z,99.90
2023-12-10T03:10:22.647Z,99.90
2023-12-10T03:12:49.979Z,99.90
2023-12-10T03:15:17.472Z,99.90
2023-12-10T03:17:44.811Z,99.90
2023-12-10T03:20:13.860Z,99.90
2023-12-10T03:22:41.123Z,99.90
2023-12-10T03:25:08.513Z,99.90
2023-12-10T03:27:36.636Z,99.90
2023-12-10T03:30:04.082Z,99.90
2023-12-10T03:32:32.280Z,99.90
2023-12-10T03:34:59.786Z,99.90
2023-12-10T03:37:27.124Z,99.90
2023-12-10T03:39:54.493Z,99.90
2023-12-10T03:42:22.164Z,99.90
2023-12-10T03:44:49.425Z,99.90
2023-12-10T03:47:16.491Z,99.90
2023-12-10T03:49:44.956Z,99.90
2023-12-10T03:52:12.186Z,99.90
2023-12-10T03:54:39.328Z,99.90
2023-12-10T03:57:06.448Z,99.90
2023-12-10T03:59:33.532Z,99.90
2023-12-10T04:02:00.683Z,99.90
2023-12-10T04:04:29.140Z,99.90
2023-12-10T04:06:56.488Z,99.90
2023-12-10T04:09:23.736Z,99.90
2023-12-10T04:11:50.908Z,99.90
2023-12-10T04:14:18.433Z,99.90
2023-12-10T04:16:46.399Z,99.90
2023-12-10T04:19:13.537Z,99.90
2023-12-10T04:21:40.547Z,99.90
2023-12-10T04:24:07.657Z,99.90
2023-12-10T04:26:34.879Z,99.90
2023-12-10T04:29:01.990Z,99.90
2023-12-10T04:31:29.092Z,99.90
2023-12-10T04:33:56.408Z,99.90
2023-12-10T04:36:24.344Z,99.90
2023-12-10T04:38:51.477Z,99.90
2023-12-10T04:41:18.553Z,99.90
2023-12-10T04:43:45.675Z,99.90
2023-12-10T04:46:12.760Z,99.90
2023-12-10T04:48:39.956Z,99.90
2023-12-10T04:51:07.544Z,99.90
2023-12-10T04:53:34.651Z,99.90
2023-12-10T04:56:01.814Z,99.90
2023-12-10T04:58:28.898Z,99.90
2023-12-10T05:00:55.992Z,99.90
2023-12-10T05:03:23.278Z,99.90
2023-12-10T05:05:50.489Z,99.90
2023-12-10T05:08:17.712Z,99.90
2023-12-10T05:10:44.925Z,99.90
2023-12-10T05:13:12.096Z,99.90
2023-12-10T05:15:39.395Z,99.90
2023-12-10T05:18:06.735Z,99.90
2023-12-10T05:20:33.916Z,99.90
2023-12-10T05:23:02.106Z,99.90
2023-12-10T05:25:29.546Z,99.90
2023-12-10T05:27:56.914Z,99.90
2023-12-10T05:30:24.276Z,99.90
2023-12-10T05:32:51.482Z,99.90
2023-12-10T05:35:18.572Z,99.90
2023-12-10T05:37:45.750Z,99.90
2023-12-10T05:40:13.128Z,99.90
2023-12-10T05:42:41.219Z,99.90
2023-12-10T05:45:08.866Z,99.90
2023-12-10T05:47:36.265Z,99.90
2023-12-10T05:50:04.050Z,99.90
2023-12-10T05:52:31.438Z,99.90
2023-12-10T05:54:59.852Z,99.90
2023-12-10T05:57:27.647Z,99.90
2023-12-10T05:59:55.176Z,99.90
2023-12-10T06:02:25.575Z,99.90
2023-12-10T06:04:53.420Z,99.90
2023-12-10T06:07:20.709Z,99.90
2023-12-10T06:09:48.092Z,99.90
2023-12-10T06:12:15.079Z,99.90
2023-12-10T06:14:42.105Z,99.90
2023-12-10T06:17:10.836Z,99.90
2023-12-10T06:19:38.146Z,99.90
2023-12-10T06:22:05.552Z,99.90
2023-12-10T06:24:32.742Z,99.90
2023-12-10T06:26:59.766Z,99.90
2023-12-10T06:29:26.881Z,99.90
2023-12-10T06:31:54.035Z,99.90
2023-12-10T06:34:21.199Z,99.90
2023-12-10T06:36:48.346Z,99.90
2023-12-10T06:39:15.498Z,99.90
2023-12-10T06:41:42.604Z,99.90
2023-12-10T06:44:11.103Z,99.90
2023-12-10T06:46:38.884Z,99.90
2023-12-10T06:49:06.049Z,99.90
2023-12-10T06:51:33.395Z,99.90
2023-12-10T06:54:00.566Z,99.90
2023-12-10T06:56:27.984Z,99.90
2023-12-10T06:58:55.088Z,99.90
2023-12-10T07:01:22.320Z,99.90
2023-12-10T07:03:49.600Z,99.90
2023-12-10T07:06:16.785Z,99.90
2023-12-10T07:08:44.060Z,99.90
2023-12-10T07:11:12.222Z,99.90
2023-12-10T07:13:39.464Z,99.90
2023-12-10T07:16:07.069Z,99.90
2023-12-10T07:18:34.535Z,99.90
2023-12-10T07:21:01.742Z,99.90
2023-12-10T07:23:29.024Z,99.90
2023-12-10T07:25:56.142Z,99.90
2023-12-10T07:28:23.266Z,99.90
2023-12-10T07:30:50.353Z,99.90
2023-12-10T07:33:17.592Z,99.90
2023-12-10T07:35:44.867Z,99.90
2023-12-10T07:38:12.747Z,99.90
2023-12-10T07:40:39.939Z,99.90
2023-12-10T07:43:08.360Z,99.90
2023-12-10T07:45:35.630Z,99.90
2023-12-10T07:48:04.088Z,99.90
2023-12-10T07:50:31.285Z,99.90
2023-12-10T07:53:00.934Z,99.90
2023-12-10T07:55:29.822Z,99.90
2023-12-10T07:57:57.220Z,99.90
2023-12-10T08:00:24.418Z,99.90
2023-12-10T08:02:51.584Z,99.90
2023-12-10T08:05:19.198Z,99.90
2023-12-10T08:07:46.306Z,99.90
2023-12-10T08:10:14.625Z,99.90
2023-12-10T08:12:42.401Z,99.90
2023-12-10T08:15:10.555Z,99.90
2023-12-10T08:17:37.803Z,99.90
2023-12-10T08:20:06.152Z,99.90
2023-12-10T08:22:33.467Z,99.90
2023-12-10T08:25:00.874Z,99.90
2023-12-10T08:27:28.104Z,99.90
2023-12-10T08:29:55.428Z,99.90
2023-12-10T08:32:22.744Z,99.90
2023-12-10T08:34:50.027Z,99.90
2023-12-10T08:37:17.187Z,99.90
2023-12-10T08:39:44.823Z,99.90
2023-12-10T08:42:11.965Z,99.90
2023-12-10T08:44:39.162Z,99.90
2023-12-10T08:47:06.518Z,99.90
2023-12-10T08:49:33.792Z,99.90
2023-12-10T08:52:01.072Z,99.90
2023-12-10T08:54:28.170Z,99.90
2023-12-10T08:56:55.264Z,99.90
2023-12-10T08:59:22.404Z,99.90
2023-12-10T09:01:49.877Z,99.90
2023-12-10T09:04:17.199Z,99.90
2023-12-10T09:06:44.389Z,99.90
2023-12-10T09:09:11.550Z,99.90
2023-12-10T09:11:38.834Z,99.90
2023-12-10T09:14:08.805Z,99.90
2023-12-10T09:16:35.935Z,99.90
2023-12-10T09:19:03.292Z,99.90
2023-12-10T09:21:30.643Z,99.90
2023-12-10T09:23:57.949Z,99.90
2023-12-10T09:26:26.289Z,99.90
2023-12-10T09:28:54.044Z,99.90
2023-12-10T09:31:21.170Z,99.90
2023-12-10T09:33:50.607Z,99.90
2023-12-10T09:36:18.115Z,99.90
2023-12-10T09:38:46.044Z,99.90
2023-12-10T09:41:13.249Z,99.90
2023-12-10T09:43:40.358Z,99.90
2023-12-10T09:46:09.726Z,99.90
2023-12-10T09:48:40.489Z,99.90
2023-12-10T09:51:09.207Z,99.90
2023-12-10T09:53:36.409Z,99.90
2023-12-10T09:56:03.599Z,99.90
2023-12-10T09:58:30.752Z,99.90
2023-12-10T10:00:57.922Z,99.90
2023-12-10T10:03:25.225Z,99.90
2023-12-10T10:05:54.424Z,99.90
2023-12-10T10:08:21.467Z,99.90
2023-12-10T10:10:48.757Z,99.90
2023-12-10T10:13:16.408Z,99.90
2023-12-10T10:15:43.623Z,99.90
2023-12-10T10:18:11.936Z,99.90
2023-12-10T10:20:40.292Z,99.90
2023-12-10T10:23:09.932Z,99.90
2023-12-10T10:25:37.899Z,99.90
2023-12-10T10:28:09.984Z,99.90
2023-12-10T10:30:37.364Z,99.90
2023-12-10T10:33:04.694Z,99.90
2023-12-10T10:35:32.550Z,99.90
2023-12-10T10:38:00.534Z,99.90
2023-12-10T10:40:27.476Z,99.90
2023-12-10T10:42:54.638Z,99.90
2023-12-10T10:45:21.912Z,99.90
2023-12-10T10:47:49.188Z,99.90
2023-12-10T10:50:22.839Z,99.90
2023-12-10T10:52:57.218Z,99.90
2023-12-10T10:55:24.886Z,99.90
2023-12-10T10:57:52.176Z,99.90
2023-12-10T11:00:19.765Z,99.90
2023-12-10T11:02:57.102Z,99.90
2023-12-10T11:05:37.466Z,99.90
2023-12-10T11:08:05.892Z,99.90
2023-12-10T11:10:34.182Z,99.90
2023-12-10T11:13:01.469Z,99.90
2023-12-10T11:15:29.719Z,99.90
2023-12-10T11:18:00.229Z,99.90
2023-12-10T11:20:30.751Z,99.90
2023-12-10T11:22:57.828Z,99.90
2023-12-10T11:25:25.383Z,99.90
2023-12-10T11:27:52.456Z,99.90
2023-12-10T11:30:19.642Z,99.90
2023-12-10T11:32:46.840Z,99.90
2023-12-10T11:35:15.478Z,99.90
2023-12-10T11:37:44.376Z,99.90
2023-12-10T11:40:11.715Z,99.90
2023-12-10T11:42:38.867Z,99.90
2023-12-10T11:45:06.526Z,99.90
2023-12-10T11:47:34.505Z,99.90
2023-12-10T11:50:05.951Z,99.90
2023-12-10T11:52:33.530Z,99.90
2023-12-10T11:55:01.017Z,99.90
2023-12-10T11:57:28.439Z,99.90
2023-12-10T11:59:56.023Z,99.90
2023-12-10T12:02:25.017Z,99.90
2023-12-10T12:04:52.914Z,99.90
2023-12-10T12:07:30.747Z,99.90
2023-12-10T12:09:58.161Z,99.90
2023-12-10T12:12:25.458Z,99.90
2023-12-10T12:14:53.382Z,99.90
2023-12-10T12:17:21.330Z,99.90
2023-12-10T12:19:48.889Z,99.90
2023-12-10T12:22:17.042Z,99.90
2023-12-10T12:24:44.830Z,99.90
2023-12-10T12:27:12.742Z,99.90
2023-12-10T12:29:40.077Z,99.90
2023-12-10T12:32:19.749Z,99.90
2023-12-10T12:34:54.987Z,99.90
2023-12-10T12:37:22.296Z,99.90
2023-12-10T12:39:49.580Z,99.90
2023-12-10T12:42:16.758Z,99.90
2023-12-10T12:44:44.019Z,99.90
2023-12-10T12:47:11.086Z,99.90
2023-12-10T12:49:38.276Z,99.90
2023-12-10T12:52:07.180Z,99.90
2023-12-10T12:54:34.275Z,99.90
2023-12-10T12:57:01.614Z,99.90
2023-12-10T12:59:29.416Z,99.90
2023-12-10T13:01:56.709Z,99.90
2023-12-10T13:04:23.980Z,99.90
2023-12-10T13:06:51.337Z,99.90
2023-12-10T13:09:20.626Z,99.90
2023-12-10T13:11:47.971Z,99.90
2023-12-10T13:14:15.061Z,99.90
2023-12-10T13:16:44.658Z,99.90
2023-12-10T13:19:12.079Z,99.90
2023-12-10T13:21:40.261Z,99.90
2023-12-10T13:24:07.800Z,99.90
2023-12-10T13:26:34.879Z,99.90
2023-12-10T13:29:02.079Z,99.90
2023-12-10T13:31:28.989Z,99.90
2023-12-10T13:33:56.356Z,99.90
2023-12-10T13:36:23.514Z,99.90
2023-12-10T13:38:50.887Z,99.90
2023-12-10T13:41:18.002Z,99.90
2023-12-10T13:43:45.624Z,99.90
2023-12-10T13:46:12.750Z,99.90
2023-12-10T13:48:40.079Z,99.90
2023-12-10T13:51:08.276Z,99.90
2023-12-10T13:53:35.332Z,99.90
2023-12-10T13:56:04.039Z,99.90
2023-12-10T13:58:32.877Z,99.90
2023-12-10T14:01:02.037Z,99.90
2023-12-10T14:03:29.587Z,99.90
2023-12-10T14:05:56.916Z,99.90
2023-12-10T14:08:23.911Z,99.90
2023-12-10T14:10:51.086Z,99.90
2023-12-10T14:13:18.431Z,99.90
2023-12-10T14:15:45.586Z,99.90
2023-12-10T14:18:12.660Z,99.90
2023-12-10T14:20:40.090Z,99.90
2023-12-10T14:23:07.182Z,99.90
2023-12-10T14:25:34.455Z,99.90
2023-12-10T14:28:01.568Z,99.90
2023-12-10T14:30:28.882Z,99.90
2023-12-10T14:32:56.801Z,99.90
2023-12-10T14:35:24.003Z,99.90
2023-12-10T14:37:51.318Z,99.90
2023-12-10T14:40:18.546Z,99.90
2023-12-10T14:42:46.006Z,99.90
2023-12-10T14:45:14.651Z,99.90
2023-12-10T14:47:42.192Z,99.90
2023-12-10T14:50:09.432Z,99.90
2023-12-10T14:52:36.970Z,99.90
2023-12-10T14:55:04.710Z,99.90
2023-12-10T14:57:32.341Z,99.90
2023-12-10T14:59:59.714Z,99.90
2023-12-10T15:02:26.931Z,99.90
2023-12-10T15:04:54.041Z,99.90
2023-12-10T15:07:23.573Z,99.90
2023-12-10T15:09:50.776Z,99.90
2023-12-10T15:12:18.142Z,99.90
2023-12-10T15:14:45.373Z,99.90
2023-12-10T15:17:13.177Z,99.90
2023-12-10T15:19:44.650Z,99.90
2023-12-10T15:22:16.391Z,99.90
2023-12-10T15:24:43.800Z,99.90
2023-12-10T15:27:10.959Z,99.90
2023-12-10T15:29:38.143Z,99.90
2023-12-10T15:32:05.554Z,99.90
2023-12-10T15:34:32.700Z,99.90
2023-12-10T15:36:59.943Z,99.90
2023-12-10T15:39:27.296Z,99.90
2023-12-10T15:41:54.818Z,99.90
2023-12-10T15:44:22.433Z,99.90
2023-12-10T15:46:49.631Z,99.90
2023-12-10T15:49:17.146Z,99.90
2023-12-10T15:51:44.371Z,99.90
2023-12-10T15:54:11.676Z,99.90
2023-12-10T15:56:39.556Z,99.90
2023-12-10T15:59:06.986Z,99.90
2023-12-10T16:01:34.653Z,99.90
2023-12-10T16:04:04.325Z,99.90
2023-12-10T16:06:33.083Z,99.90
2023-12-10T16:09:01.359Z,99.90
2023-12-10T16:11:28.867Z,99.90
2023-12-10T16:13:56.027Z,99.90
2023-12-10T16:16:23.738Z,99.90
2023-12-10T16:18:53.992Z,99.90
2023-12-10T16:21:21.969Z,99.90
2023-12-10T16:23:49.196Z,99.90
2023-12-10T16:26:17.190Z,99.90
2023-12-10T16:28:45.446Z,99.90
2023-12-10T16:31:12.766Z,99.90
2023-12-10T16:33:39.971Z,99.90
2023-12-10T16:36:07.326Z,99.90
2023-12-10T16:38:34.459Z,99.90
2023-12-10T16:41:01.705Z,99.90
2023-12-10T16:43:28.835Z,99.90
2023-12-10T16:45:56.665Z,99.90
2023-12-10T16:48:25.102Z,99.90
2023-12-10T16:50:52.903Z,99.90
2023-12-10T16:53:20.235Z,99.90
2023-12-10T16:55:50.232Z,99.90
2023-12-10T16:58:18.318Z,99.90
2023-12-10T17:00:46.128Z,99.90
2023-12-10T17:03:14.168Z,99.90
2023-12-10T17:05:41.699Z,99.90
2023-12-10T17:08:08.869Z,99.90
2023-12-10T17:10:37.104Z,99.90
2023-12-10T17:13:04.472Z,99.90
2023-12-10T17:15:31.753Z,99.90
2023-12-10T17:17:59.108Z,99.90
2023-12-10T17:20:26.233Z,99.90
2023-12-10T17:22:53.419Z,99.90
2023-12-10T17:25:20.627Z,99.90
2023-12-10T17:27:47.776Z,99.90
2023-12-10T17:30:17.830Z,99.90
2023-12-10T17:32:45.104Z,99.90
2023-12-10T17:35:12.268Z,99.90
2023-12-10T17:37:39.365Z,99.90
2023-12-10T17:40:07.054Z,99.90
2023-12-10T17:42:34.267Z,99.90
2023-12-10T17:45:01.237Z,99.90
2023-12-10T17:47:28.690Z,99.90
2023-12-10T17:49:56.163Z,99.90
2023-12-10T17:52:23.362Z,99.90
2023-12-10T17:54:50.610Z,99.90
2023-12-10T17:57:17.842Z,99.90
2023-12-10T17:59:45.030Z,99.90
2023-12-10T18:02:12.158Z,99.90
2023-12-10T18:04:39.277Z,99.90
2023-12-10T18:07:06.378Z,99.50
2023-12-10T18:09:33.587Z,99.40
2023-12-10T18:12:00.715Z,99.40
2023-12-10T18:14:27.847Z,99.50
2023-12-10T18:16:56.575Z,99.40
2023-12-10T18:19:23.768Z,99.30
2023-12-10T18:21:51.067Z,99.00
2023-12-10T18:24:18.202Z,98.70
2023-12-10T18:26:45.280Z,98.40
2023-12-10T18:29:12.466Z,98.10
2023-12-10T18:31:39.803Z,97.80
2023-12-10T18:34:07.066Z,97.30
2023-12-10T18:36:34.332Z,97.10
2023-12-10T18:39:01.928Z,97.20
2023-12-10T18:41:29.014Z,97.10
2023-12-10T18:43:56.125Z,97.10
2023-12-10T18:46:23.563Z,96.90
2023-12-10T18:48:51.027Z,96.90
2023-12-10T18:51:18.409Z,96.60
2023-12-10T18:53:45.603Z,96.70
2023-12-10T18:56:12.921Z,96.40
2023-12-10T18:58:40.213Z,96.70
2023-12-10T19:01:08.489Z,96.50
2023-12-10T19:03:37.004Z,96.80
2023-12-10T19:06:05.738Z,95.60
2023-12-10T19:08:33.053Z,94.90
2023-12-10T19:11:00.508Z,94.90
2023-12-10T19:13:27.806Z,94.90
2023-12-10T19:15:57.875Z,95.10
2023-12-10T19:18:28.012Z,94.30
2023-12-10T19:20:55.704Z,94.20
2023-12-10T19:23:23.031Z,93.80
2023-12-10T19:25:52.120Z,94.20
2023-12-10T19:28:19.389Z,94.30
2023-12-10T19:30:46.465Z,94.00
2023-12-10T19:33:15.404Z,94.50
2023-12-10T19:35:42.566Z,95.00
2023-12-10T19:38:11.159Z,94.50
2023-12-10T19:40:38.398Z,95.00
2023-12-10T19:43:05.744Z,94.70
2023-12-10T19:45:32.993Z,94.90
2023-12-10T19:48:00.335Z,95.10
2023-12-10T19:50:27.692Z,95.30
2023-12-10T19:52:54.939Z,95.30
2023-12-10T19:55:22.839Z,95.80
2023-12-10T19:57:49.964Z,95.40
2023-12-10T20:00:17.144Z,95.80
2023-12-10T20:02:44.280Z,95.60
2023-12-10T20:05:11.734Z,95.50
2023-12-10T20:07:39.153Z,95.50
2023-12-10T20:10:06.646Z,95.20
2023-12-10T20:12:33.943Z,96.00
2023-12-10T20:15:01.151Z,95.60
2023-12-10T20:17:31.037Z,95.90
2023-12-10T20:19:58.444Z,95.60
2023-12-10T20:22:25.931Z,95.60
2023-12-10T20:25:00.355Z,96.00
2023-12-10T20:27:30.487Z,95.90
2023-12-10T20:29:58.245Z,95.70
2023-12-10T20:32:25.684Z,95.70
2023-12-10T20:34:53.173Z,96.00
2023-12-10T20:37:20.405Z,95.50
2023-12-10T20:39:47.673Z,95.60
2023-12-10T20:42:14.924Z,95.90
2023-12-10T20:44:42.213Z,95.40
2023-12-10T20:47:11.021Z,95.10
2023-12-10T20:49:38.233Z,95.30
2023-12-10T20:52:06.556Z,95.60
2023-12-10T20:54:33.969Z,95.70
2023-12-10T20:57:01.230Z,95.50
2023-12-10T20:59:28.313Z,95.40
2023-12-10T21:01:55.575Z,95.30
2023-12-10T21:04:22.994Z,95.50
2023-12-10T21:06:53.015Z,95.30
2023-12-10T21:09:20.678Z,95.00
2023-12-10T21:11:48.060Z,95.10
2023-12-10T21:14:15.195Z,95.20
2023-12-10T21:16:42.575Z,96.00
2023-12-10T21:19:09.985Z,96.00
2023-12-10T21:21:37.425Z,96.60
2023-12-10T21:24:04.697Z,98.10
2023-12-10T21:26:36.603Z,97.10
2023-12-10T21:29:04.061Z,97.80
2023-12-10T21:31:31.390Z,98.20
2023-12-10T21:33:59.407Z,98.30
2023-12-10T21:36:27.248Z,98.30
2023-12-10T21:38:54.717Z,99.40
2023-12-10T21:41:21.936Z,99.80
2023-12-10T21:43:49.198Z,99.90
2023-12-10T21:46:16.583Z,99.90
2023-12-10T21:48:43.827Z,99.90
2023-12-10T21:51:11.024Z,99.90
2023-12-10T21:53:44.671Z,99.90
2023-12-10T21:56:12.134Z,99.90
2023-12-10T21:58:43.834Z,99.90
2023-12-10T22:01:11.934Z,99.90
2023-12-10T22:03:39.169Z,99.90
2023-12-10T22:06:07.535Z,99.90
2023-12-10T22:08:34.624Z,99.90
2023-12-10T22:11:01.923Z,99.90
2023-12-10T22:13:29.169Z,99.90
2023-12-10T22:15:56.304Z,99.90
2023-12-10T22:18:23.498Z,99.90
2023-12-10T22:20:52.054Z,99.90
2023-12-10T22:23:19.223Z,99.90
2023-12-10T22:25:46.293Z,99.90
2023-12-10T22:28:13.742Z,99.90
2023-12-10T22:30:41.091Z,99.90
2023-12-10T22:33:08.574Z,99.90
2023-12-10T22:35:35.897Z,99.90
2023-12-10T22:38:03.163Z,99.90
2023-12-10T22:40:30.234Z,99.90
2023-12-10T22:42:58.394Z,99.90
2023-12-10T22:45:25.653Z,99.90
2023-12-10T22:47:53.780Z,99.90
2023-12-10T22:50:23.857Z,99.90
2023-12-10T22:52:51.669Z,99.90
2023-12-10T22:55:20.041Z,99.90
2023-12-10T22:57:49.159Z,99.90
2023-12-10T23:00:20.602Z,99.90
2023-12-10T23:02:48.367Z,99.90
2023-12-10T23:05:15.665Z,99.90
2023-12-10T23:07:42.904Z,99.90
2023-12-10T23:10:10.808Z,99.90
2023-12-10T23:12:38.257Z,99.90
2023-12-10T23:15:06.378Z,99.90
2023-12-10T23:17:33.797Z,99.90
2023-12-10T23:20:01.489Z,99.90
2023-12-10T23:22:28.641Z,99.90
2023-12-10T23:24:55.930Z,99.90
2023-12-10T23:27:23.186Z,99.90
2023-12-10T23:29:50.407Z,99.90
2023-12-10T23:32:18.136Z,99.90
2023-12-10T23:34:45.291Z,99.90
2023-12-10T23:37:12.494Z,99.90
2023-12-10T23:39:44.618Z,99.90
2023-12-10T23:42:12.484Z,99.90
2023-12-10T23:44:39.932Z,99.90
2023-12-10T23:47:08.065Z,99.90
2023-12-10T23:49:35.570Z,99.90
2023-12-10T23:52:02.957Z,99.90
2023-12-10T23:54:30.191Z,99.90
2023-12-10T23:56:57.340Z,99.90
2023-12-10T23:59:24.539Z,99.90
