createdAt,value
2023-06-17T00:00:08.408Z,323
2023-06-17T00:00:39.217Z,324
2023-06-17T00:01:11.403Z,324
2023-06-17T00:01:43.506Z,326
2023-06-17T00:02:15.367Z,330
2023-06-17T00:02:47.197Z,330
2023-06-17T00:03:19.369Z,330
2023-06-17T00:03:51.119Z,336
2023-06-17T00:04:23.691Z,346
2023-06-17T00:04:55.076Z,346
2023-06-17T00:05:27.400Z,346
2023-06-17T00:05:43.458Z,346
2023-06-17T00:06:27.109Z,346
2023-06-17T00:06:59.312Z,346
2023-06-17T00:07:31.038Z,346
2023-06-17T00:08:04.083Z,346
2023-06-17T00:08:35.179Z,358
2023-06-17T00:09:07.031Z,347
2023-06-17T00:09:38.918Z,341
2023-06-17T00:10:11.759Z,342
2023-06-17T00:10:43.177Z,342
2023-06-17T00:11:14.908Z,301
2023-06-17T00:11:46.772Z,308
2023-06-17T00:12:18.814Z,306
2023-06-17T00:12:50.880Z,306
2023-06-17T00:13:23.158Z,302
2023-06-17T00:13:54.638Z,297
2023-06-17T00:14:26.764Z,338
2023-06-17T00:14:58.762Z,344
2023-06-17T00:15:31.166Z,345
2023-06-17T00:16:03.621Z,350
2023-06-17T00:16:34.665Z,350
2023-06-17T00:17:06.525Z,350
2023-06-17T00:17:38.756Z,350
2023-06-17T00:18:10.481Z,350
2023-06-17T00:18:26.665Z,350
2023-06-17T00:19:10.605Z,350
2023-06-17T00:19:42.695Z,334
2023-06-17T00:20:15.287Z,299
2023-06-17T00:20:46.406Z,287
2023-06-17T00:21:18.397Z,288
2023-06-17T00:21:50.595Z,296
2023-06-17T00:22:22.837Z,306
2023-06-17T00:22:54.342Z,306
2023-06-17T00:23:26.327Z,313
2023-06-17T00:23:58.518Z,313
2023-06-17T00:24:30.517Z,323
2023-06-17T00:25:03.745Z,293
2023-06-17T00:25:18.412Z,293
2023-06-17T00:25:50.420Z,303
2023-06-17T00:26:34.228Z,295
2023-06-17T00:27:06.305Z,295
2023-06-17T00:27:38.106Z,346
2023-06-17T00:28:10.181Z,345
2023-06-17T00:28:42.151Z,342
2023-06-17T00:29:14.351Z,253
2023-06-17T00:29:45.979Z,255
2023-06-17T00:30:20.521Z,281
2023-06-17T00:30:50.247Z,281
2023-06-17T00:31:21.973Z,280
2023-06-17T00:31:54.238Z,246
2023-06-17T00:32:25.974Z,256
2023-06-17T00:32:58.025Z,238
2023-06-17T00:33:29.930Z,230
2023-06-17T00:34:02.769Z,187
2023-06-17T00:34:33.949Z,187
2023-06-17T00:35:06.271Z,187
2023-06-17T00:35:37.875Z,187
2023-06-17T00:36:09.723Z,187
2023-06-17T00:36:25.973Z,187
2023-06-17T00:37:09.790Z,187
2023-06-17T00:37:41.887Z,187
2023-06-17T00:38:13.825Z,187
2023-06-17T00:38:45.483Z,187
2023-06-17T00:39:17.720Z,187
2023-06-17T00:39:49.772Z,187
2023-06-17T00:40:22.076Z,187
2023-06-17T00:40:53.713Z,187
2023-06-17T00:41:25.645Z,187
2023-06-17T00:41:57.602Z,187
2023-06-17T00:42:29.438Z,187
2023-06-17T00:43:02.062Z,187
2023-06-17T00:43:33.515Z,187
2023-06-17T00:44:05.735Z,187
2023-06-17T00:44:37.583Z,187
2023-06-17T00:45:10.820Z,187
2023-06-17T00:45:25.611Z,187
2023-06-17T00:45:57.681Z,187
2023-06-17T00:46:13.667Z,187
2023-06-17T00:46:45.287Z,187
2023-06-17T00:47:17.289Z,187
2023-06-17T00:47:49.542Z,187
2023-06-17T00:48:21.412Z,187
2023-06-17T00:48:53.476Z,187
2023-06-17T00:49:25.349Z,340
2023-06-17T00:49:41.504Z,349
2023-06-17T00:50:13.830Z,349
2023-06-17T00:50:57.227Z,348
2023-06-17T00:51:29.107Z,339
2023-06-17T00:52:20.192Z,356
2023-06-17T00:52:41.044Z,356
2023-06-17T00:53:05.448Z,356
2023-06-17T00:53:36.956Z,353
2023-06-17T00:54:09.116Z,348
2023-06-17T00:54:25.253Z,348
2023-06-17T00:55:09.316Z,348
2023-06-17T00:55:40.891Z,356
2023-06-17T00:56:13.016Z,356
2023-06-17T00:56:45.025Z,356
2023-06-17T00:57:17.141Z,356
2023-06-17T00:57:49.169Z,356
2023-06-17T00:58:20.926Z,356
2023-06-17T00:58:53.204Z,356
2023-06-17T00:59:24.840Z,356
2023-06-17T00:59:56.716Z,356
2023-06-17T01:00:15.853Z,356
2023-06-17T01:00:45.051Z,356
2023-06-17T01:01:28.844Z,291
2023-06-17T01:02:00.779Z,308
2023-06-17T01:02:32.938Z,326
2023-06-17T01:03:05.148Z,352
2023-06-17T01:03:36.777Z,352
2023-06-17T01:04:08.835Z,352
2023-06-17T01:04:40.621Z,352
2023-06-17T01:04:56.761Z,295
2023-06-17T01:05:40.790Z,261
2023-06-17T01:05:56.809Z,261
2023-06-17T01:06:40.667Z,288
2023-06-17T01:07:12.646Z,290
2023-06-17T01:07:44.630Z,284
2023-06-17T01:08:16.524Z,285
2023-06-17T01:08:48.686Z,294
2023-06-17T01:09:20.546Z,328
2023-06-17T01:09:52.464Z,328
2023-06-17T01:10:24.790Z,327
2023-06-17T01:10:58.897Z,319
2023-06-17T01:11:28.518Z,324
2023-06-17T01:12:00.261Z,318
2023-06-17T01:12:32.536Z,315
2023-06-17T01:13:05.102Z,315
2023-06-17T01:13:36.325Z,342
2023-06-17T01:14:08.205Z,342
2023-06-17T01:14:24.472Z,342
2023-06-17T01:15:09.342Z,342
2023-06-17T01:15:40.148Z,342
2023-06-17T01:16:12.515Z,323
2023-06-17T01:16:44.202Z,321
2023-06-17T01:17:16.035Z,330
2023-06-17T01:17:48.234Z,330
2023-06-17T01:18:20.190Z,328
2023-06-17T01:18:51.992Z,311
2023-06-17T01:19:24.436Z,311
2023-06-17T01:19:40.258Z,311
2023-06-17T01:20:24.778Z,319
2023-06-17T01:20:56.201Z,319
2023-06-17T01:21:27.844Z,319
2023-06-17T01:21:59.955Z,344
2023-06-17T01:22:32.078Z,344
2023-06-17T01:23:04.734Z,344
2023-06-17T01:23:35.775Z,344
2023-06-17T01:24:07.969Z,343
2023-06-17T01:24:24.477Z,343
2023-06-17T01:24:55.792Z,344
2023-06-17T01:25:12.262Z,344
2023-06-17T01:25:43.980Z,344
2023-06-17T01:26:15.664Z,344
2023-06-17T01:26:47.968Z,343
2023-06-17T01:27:21.422Z,344
2023-06-17T01:27:51.533Z,344
2023-06-17T01:28:23.885Z,344
2023-06-17T01:28:39.767Z,344
2023-06-17T01:29:11.522Z,344
2023-06-17T01:29:55.662Z,344
2023-06-17T01:30:27.899Z,344
2023-06-17T01:30:59.715Z,344
2023-06-17T01:31:31.522Z,344
2023-06-17T01:32:04.389Z,319
2023-06-17T01:32:35.398Z,320
2023-06-17T01:33:07.462Z,322
2023-06-17T01:33:39.541Z,322
2023-06-17T01:34:11.491Z,322
2023-06-17T01:34:43.377Z,330
2023-06-17T01:35:15.589Z,327
2023-06-17T01:35:47.423Z,327
2023-06-17T01:36:19.384Z,314
2023-06-17T01:36:51.289Z,319
2023-06-17T01:37:23.813Z,317
2023-06-17T01:37:55.246Z,324
2023-06-17T01:38:27.282Z,324
2023-06-17T01:38:59.250Z,324
2023-06-17T01:39:31.207Z,324
2023-06-17T01:40:04.604Z,324
2023-06-17T01:40:35.234Z,324
2023-06-17T01:41:06.972Z,324
2023-06-17T01:41:23.397Z,324
2023-06-17T01:41:55.153Z,337
2023-06-17T01:42:39.063Z,337
2023-06-17T01:43:11.118Z,337
2023-06-17T01:43:43.283Z,336
2023-06-17T01:44:15.049Z,336
2023-06-17T01:44:47.090Z,336
2023-06-17T01:45:19.376Z,336
2023-06-17T01:45:50.874Z,336
2023-06-17T01:46:23.426Z,331
2023-06-17T01:46:55.414Z,314
2023-06-17T01:47:27.994Z,344
2023-06-17T01:47:58.754Z,355
2023-06-17T01:48:30.771Z,0
2023-06-17T01:49:03.971Z,350
2023-06-17T01:49:34.736Z,2
2023-06-17T01:50:06.831Z,352
2023-06-17T01:50:38.692Z,340
2023-06-17T01:50:55.101Z,346
2023-06-17T01:51:26.730Z,348
2023-06-17T01:52:10.766Z,335
2023-06-17T01:52:43.005Z,335
2023-06-17T01:53:14.574Z,338
2023-06-17T01:53:46.523Z,340
2023-06-17T01:54:18.621Z,332
2023-06-17T01:54:50.478Z,332
2023-06-17T01:55:06.846Z,332
2023-06-17T01:55:38.424Z,332
2023-06-17T01:55:55.059Z,332
2023-06-17T01:56:26.541Z,331
2023-06-17T01:56:58.334Z,325
2023-06-17T01:57:30.386Z,330
2023-06-17T01:58:03.170Z,330
2023-06-17T01:58:34.502Z,330
2023-06-17T01:59:06.264Z,330
2023-06-17T01:59:22.410Z,336
2023-06-17T01:59:54.576Z,336
2023-06-17T02:00:12.070Z,336
2023-06-17T02:00:42.562Z,336
2023-06-17T02:01:14.264Z,336
2023-06-17T02:01:46.218Z,336
2023-06-17T02:02:18.289Z,336
2023-06-17T02:02:50.473Z,336
2023-06-17T02:03:22.200Z,337
2023-06-17T02:03:38.447Z,337
2023-06-17T02:04:10.346Z,336
2023-06-17T02:04:54.337Z,336
2023-06-17T02:05:26.490Z,336
2023-06-17T02:05:58.009Z,336
2023-06-17T02:06:30.174Z,330
2023-06-17T02:07:02.897Z,330
2023-06-17T02:07:34.219Z,330
2023-06-17T02:08:05.873Z,330
2023-06-17T02:08:21.993Z,330
2023-06-17T02:09:06.011Z,330
2023-06-17T02:09:37.918Z,331
2023-06-17T02:10:09.992Z,330
2023-06-17T02:10:41.898Z,325
2023-06-17T02:11:13.863Z,337
2023-06-17T02:11:45.785Z,337
2023-06-17T02:12:17.870Z,337
2023-06-17T02:12:49.762Z,335
2023-06-17T02:13:21.824Z,344
2023-06-17T02:13:54.163Z,344
2023-06-17T02:14:25.785Z,342
2023-06-17T02:14:57.564Z,343
2023-06-17T02:15:15.214Z,345
2023-06-17T02:15:45.651Z,352
2023-06-17T02:16:29.858Z,322
2023-06-17T02:17:01.705Z,319
2023-06-17T02:17:33.853Z,319
2023-06-17T02:18:05.737Z,336
2023-06-17T02:18:37.574Z,336
2023-06-17T02:19:09.596Z,336
2023-06-17T02:19:41.441Z,336
2023-06-17T02:20:13.914Z,336
2023-06-17T02:20:45.576Z,336
2023-06-17T02:21:17.367Z,336
2023-06-17T02:21:49.269Z,336
2023-06-17T02:22:21.500Z,336
2023-06-17T02:22:53.743Z,336
2023-06-17T02:23:25.105Z,336
2023-06-17T02:23:57.325Z,336
2023-06-17T02:24:29.377Z,336
2023-06-17T02:25:01.694Z,336
2023-06-17T02:25:33.537Z,336
2023-06-17T02:26:05.431Z,348
2023-06-17T02:26:37.190Z,331
2023-06-17T02:27:09.230Z,337
2023-06-17T02:27:41.388Z,336
2023-06-17T02:28:13.118Z,336
2023-06-17T02:28:45.402Z,331
2023-06-17T02:29:17.255Z,331
2023-06-17T02:29:49.212Z,330
2023-06-17T02:30:21.724Z,331
2023-06-17T02:30:37.222Z,331
2023-06-17T02:31:21.166Z,340
2023-06-17T02:31:53.291Z,340
2023-06-17T02:32:25.332Z,340
2023-06-17T02:32:56.985Z,340
2023-06-17T02:33:28.943Z,340
2023-06-17T02:34:01.131Z,340
2023-06-17T02:34:33.034Z,327
2023-06-17T02:35:06.364Z,336
2023-06-17T02:35:36.925Z,334
2023-06-17T02:36:08.978Z,336
2023-06-17T02:36:40.729Z,337
2023-06-17T02:37:12.994Z,340
2023-06-17T02:37:44.873Z,343
2023-06-17T02:38:16.743Z,342
2023-06-17T02:38:48.608Z,340
2023-06-17T02:39:20.735Z,338
2023-06-17T02:39:36.838Z,342
2023-06-17T02:40:09.194Z,343
2023-06-17T02:40:52.882Z,344
2023-06-17T02:41:24.749Z,344
2023-06-17T02:41:56.560Z,344
2023-06-17T02:42:28.596Z,342
2023-06-17T02:43:00.698Z,342
2023-06-17T02:43:32.674Z,342
2023-06-17T02:44:05.136Z,342
2023-06-17T02:44:36.494Z,342
2023-06-17T02:45:10.032Z,342
2023-06-17T02:45:40.424Z,342
2023-06-17T02:46:12.514Z,331
2023-06-17T02:46:44.625Z,329
2023-06-17T02:47:16.553Z,338
2023-06-17T02:47:48.353Z,337
2023-06-17T02:48:20.242Z,337
2023-06-17T02:48:36.512Z,337
2023-06-17T02:49:20.434Z,333
2023-06-17T02:49:52.311Z,320
2023-06-17T02:50:24.788Z,320
2023-06-17T02:50:56.173Z,319
2023-06-17T02:51:28.244Z,319
2023-06-17T02:52:00.173Z,319
2023-06-17T02:52:32.030Z,320
2023-06-17T02:53:05.075Z,320
2023-06-17T02:53:36.162Z,320
2023-06-17T02:54:08.238Z,320
2023-06-17T02:54:40.136Z,317
2023-06-17T02:55:12.473Z,319
2023-06-17T02:55:44.276Z,319
2023-06-17T02:56:16.033Z,319
2023-06-17T02:56:48.009Z,319
2023-06-17T02:57:20.166Z,318
2023-06-17T02:57:51.989Z,319
2023-06-17T02:58:24.242Z,319
2023-06-17T02:58:55.712Z,319
2023-06-17T02:59:27.892Z,318
2023-06-17T02:59:59.947Z,319
2023-06-17T03:00:32.088Z,319
2023-06-17T03:01:05.007Z,319
2023-06-17T03:01:19.922Z,319
2023-06-17T03:02:04.935Z,319
2023-06-17T03:02:35.909Z,319
2023-06-17T03:03:07.600Z,319
2023-06-17T03:03:39.655Z,319
2023-06-17T03:04:11.620Z,328
2023-06-17T03:04:43.831Z,328
2023-06-17T03:05:15.742Z,328
2023-06-17T03:05:47.582Z,324
2023-06-17T03:06:19.532Z,352
2023-06-17T03:06:51.641Z,352
2023-06-17T03:07:23.837Z,352
2023-06-17T03:07:55.358Z,352
2023-06-17T03:08:27.395Z,351
2023-06-17T03:08:59.520Z,340
2023-06-17T03:09:31.494Z,335
2023-06-17T03:10:04.495Z,336
2023-06-17T03:10:19.875Z,339
2023-06-17T03:10:51.666Z,336
2023-06-17T03:11:07.445Z,336
2023-06-17T03:11:39.508Z,335
2023-06-17T03:12:11.202Z,337
2023-06-17T03:12:43.581Z,340
2023-06-17T03:13:15.329Z,340
2023-06-17T03:13:47.214Z,340
2023-06-17T03:14:19.196Z,335
2023-06-17T03:14:35.193Z,328
2023-06-17T03:15:08.387Z,329
2023-06-17T03:15:51.257Z,336
2023-06-17T03:16:23.417Z,335
2023-06-17T03:16:55.305Z,335
2023-06-17T03:17:27.173Z,336
2023-06-17T03:17:58.990Z,336
2023-06-17T03:18:31.094Z,336
2023-06-17T03:19:04.125Z,336
2023-06-17T03:19:19.198Z,336
2023-06-17T03:20:04.745Z,336
2023-06-17T03:20:34.971Z,336
2023-06-17T03:21:06.964Z,336
2023-06-17T03:21:38.932Z,336
2023-06-17T03:22:10.844Z,336
2023-06-17T03:22:43.111Z,336
2023-06-17T03:23:15.012Z,336
2023-06-17T03:23:47.134Z,336
2023-06-17T03:24:18.840Z,336
2023-06-17T03:24:51.037Z,345
2023-06-17T03:25:23.186Z,347
2023-06-17T03:25:55.033Z,347
2023-06-17T03:26:26.967Z,347
2023-06-17T03:26:58.973Z,335
2023-06-17T03:27:31.019Z,348
2023-06-17T03:28:03.900Z,346
2023-06-17T03:28:19.111Z,347
2023-06-17T03:28:50.721Z,346
2023-06-17T03:29:06.898Z,346
2023-06-17T03:29:38.888Z,346
2023-06-17T03:30:12.054Z,346
2023-06-17T03:30:42.898Z,341
2023-06-17T03:31:14.861Z,326
2023-06-17T03:31:46.832Z,335
2023-06-17T03:32:18.721Z,344
2023-06-17T03:32:35.036Z,339
2023-06-17T03:33:06.546Z,340
2023-06-17T03:33:50.774Z,336
2023-06-17T03:34:22.703Z,335
2023-06-17T03:34:54.733Z,336
2023-06-17T03:35:26.831Z,336
2023-06-17T03:35:58.581Z,336
2023-06-17T03:36:30.433Z,341
2023-06-17T03:37:03.290Z,341
2023-06-17T03:37:18.598Z,341
2023-06-17T03:38:03.055Z,341
2023-06-17T03:38:34.733Z,341
2023-06-17T03:39:06.279Z,341
2023-06-17T03:39:38.320Z,341
2023-06-17T03:40:10.973Z,341
2023-06-17T03:40:42.403Z,341
2023-06-17T03:41:14.461Z,341
2023-06-17T03:41:46.270Z,341
2023-06-17T03:42:18.276Z,341
2023-06-17T03:42:50.221Z,341
2023-06-17T03:43:22.085Z,347
2023-06-17T03:43:54.358Z,352
2023-06-17T03:44:26.091Z,352
2023-06-17T03:44:58.202Z,351
2023-06-17T03:45:30.486Z,352
2023-06-17T03:46:02.403Z,351
2023-06-17T03:46:18.240Z,343
2023-06-17T03:46:50.163Z,338
2023-06-17T03:47:06.113Z,345
2023-06-17T03:47:38.081Z,341
2023-06-17T03:48:10.119Z,344
2023-06-17T03:48:42.024Z,344
2023-06-17T03:49:14.267Z,336
2023-06-17T03:49:46.039Z,331
2023-06-17T03:50:18.339Z,336
2023-06-17T03:50:34.380Z,336
2023-06-17T03:51:06.062Z,333
2023-06-17T03:51:49.964Z,333
2023-06-17T03:52:21.860Z,333
2023-06-17T03:52:54.104Z,333
2023-06-17T03:53:25.860Z,332
2023-06-17T03:53:57.920Z,318
2023-06-17T03:54:29.618Z,321
2023-06-17T03:55:02.311Z,332
2023-06-17T03:55:17.907Z,326
2023-06-17T03:56:01.921Z,315
2023-06-17T03:56:34.101Z,314
2023-06-17T03:57:05.967Z,317
2023-06-17T03:57:37.661Z,318
2023-06-17T03:58:09.668Z,318
2023-06-17T03:58:41.543Z,335
2023-06-17T03:59:13.905Z,335
2023-06-17T03:59:45.525Z,335
2023-06-17T04:00:18.800Z,335
2023-06-17T04:00:49.576Z,335
2023-06-17T04:01:05.998Z,335
2023-06-17T04:01:37.649Z,335
2023-06-17T04:02:21.564Z,335
2023-06-17T04:02:53.736Z,335
2023-06-17T04:03:25.514Z,335
2023-06-17T04:03:57.304Z,336
2023-06-17T04:04:29.354Z,335
2023-06-17T04:05:01.755Z,335
2023-06-17T04:05:33.565Z,335
2023-06-17T04:06:05.661Z,335
2023-06-17T04:06:37.223Z,335
2023-06-17T04:07:09.365Z,335
2023-06-17T04:07:41.347Z,335
2023-06-17T04:08:13.437Z,335
2023-06-17T04:08:45.217Z,335
2023-06-17T04:09:17.217Z,335
2023-06-17T04:10:05.471Z,335
2023-06-17T04:10:21.229Z,335
2023-06-17T04:10:53.371Z,335
2023-06-17T04:11:25.071Z,335
2023-06-17T04:11:57.089Z,335
2023-06-17T04:12:29.060Z,335
2023-06-17T04:13:01.001Z,335
2023-06-17T04:13:33.419Z,335
2023-06-17T04:14:05.592Z,335
2023-06-17T04:14:36.804Z,335
2023-06-17T04:15:10.269Z,335
2023-06-17T04:15:40.934Z,342
2023-06-17T04:16:12.958Z,349
2023-06-17T04:16:44.768Z,346
2023-06-17T04:17:16.789Z,311
2023-06-17T04:17:32.960Z,312
2023-06-17T04:18:16.901Z,312
2023-06-17T04:18:48.853Z,310
2023-06-17T04:19:20.567Z,290
2023-06-17T04:19:52.926Z,290
2023-06-17T04:20:25.248Z,292
2023-06-17T04:20:56.745Z,295
2023-06-17T04:21:28.647Z,295
2023-06-17T04:22:00.720Z,295
2023-06-17T04:22:32.650Z,311
2023-06-17T04:23:05.360Z,318
2023-06-17T04:23:36.633Z,330
2023-06-17T04:24:08.570Z,330
2023-06-17T04:24:40.629Z,331
2023-06-17T04:25:12.900Z,330
2023-06-17T04:25:44.753Z,330
2023-06-17T04:26:16.400Z,330
2023-06-17T04:26:48.426Z,331
2023-06-17T04:27:20.526Z,331
2023-06-17T04:27:52.327Z,331
2023-06-17T04:28:24.581Z,331
2023-06-17T04:28:56.361Z,331
2023-06-17T04:29:28.446Z,333
2023-06-17T04:30:00.185Z,340
2023-06-17T04:30:17.397Z,348
2023-06-17T04:31:00.263Z,348
2023-06-17T04:31:32.328Z,348
2023-06-17T04:32:05.183Z,347
2023-06-17T04:32:36.181Z,347
2023-06-17T04:33:08.298Z,347
2023-06-17T04:33:40.172Z,347
2023-06-17T04:34:12.074Z,328
2023-06-17T04:34:44.342Z,347
2023-06-17T04:35:17.117Z,347
2023-06-17T04:35:48.002Z,347
2023-06-17T04:36:20.174Z,347
2023-06-17T04:36:52.069Z,347
2023-06-17T04:37:23.980Z,347
2023-06-17T04:37:55.962Z,330
2023-06-17T04:38:27.903Z,329
2023-06-17T04:38:59.681Z,329
2023-06-17T04:39:31.820Z,329
2023-06-17T04:39:47.960Z,329
2023-06-17T04:40:32.148Z,329
2023-06-17T04:41:04.899Z,337
2023-06-17T04:41:35.627Z,337
2023-06-17T04:42:07.815Z,336
2023-06-17T04:42:39.831Z,336
2023-06-17T04:43:11.838Z,330
2023-06-17T04:43:43.882Z,331
2023-06-17T04:44:15.664Z,331
2023-06-17T04:44:47.690Z,331
2023-06-17T04:45:20.122Z,331
2023-06-17T04:45:51.627Z,331
2023-06-17T04:46:23.836Z,331
2023-06-17T04:46:55.572Z,331
2023-06-17T04:47:29.508Z,331
2023-06-17T04:47:59.711Z,331
2023-06-17T04:48:15.533Z,331
2023-06-17T04:48:59.429Z,331
2023-06-17T04:49:31.468Z,331
2023-06-17T04:50:04.899Z,331
2023-06-17T04:50:35.389Z,331
2023-06-17T04:51:07.432Z,331
2023-06-17T04:51:39.474Z,331
2023-06-17T04:52:11.528Z,331
2023-06-17T04:52:43.599Z,331
2023-06-17T04:53:15.339Z,331
2023-06-17T04:53:47.360Z,331
2023-06-17T04:54:19.368Z,331
2023-06-17T04:54:50.993Z,331
2023-06-17T04:55:07.695Z,331
2023-06-17T04:55:39.020Z,331
2023-06-17T04:56:23.441Z,331
2023-06-17T04:56:55.352Z,331
2023-06-17T04:57:27.080Z,23
2023-06-17T04:57:59.144Z,23
2023-06-17T04:58:31.094Z,24
2023-06-17T04:59:03.841Z,95
2023-06-17T04:59:35.100Z,97
2023-06-17T05:00:08.698Z,100
2023-06-17T05:00:39.282Z,105
2023-06-17T05:01:11.096Z,105
2023-06-17T05:01:43.125Z,105
2023-06-17T05:02:15.204Z,105
2023-06-17T05:02:47.000Z,110
2023-06-17T05:03:19.126Z,110
2023-06-17T05:03:50.800Z,115
2023-06-17T05:04:22.971Z,113
2023-06-17T05:04:55.276Z,113
2023-06-17T05:05:27.061Z,113
2023-06-17T05:05:58.774Z,114
2023-06-17T05:06:14.955Z,113
2023-06-17T05:06:58.763Z,107
2023-06-17T05:07:30.712Z,114
2023-06-17T05:08:03.207Z,113
2023-06-17T05:08:34.994Z,114
2023-06-17T05:09:06.777Z,122
2023-06-17T05:09:38.792Z,121
2023-06-17T05:10:10.894Z,121
2023-06-17T05:10:42.547Z,119
2023-06-17T05:11:15.009Z,119
2023-06-17T05:11:46.609Z,101
2023-06-17T05:12:18.409Z,101
2023-06-17T05:12:50.589Z,108
2023-06-17T05:13:22.613Z,107
2023-06-17T05:13:54.766Z,108
2023-06-17T05:14:26.439Z,60
2023-06-17T05:14:58.401Z,108
2023-06-17T05:15:30.867Z,106
2023-06-17T05:16:03.127Z,120
2023-06-17T05:16:34.719Z,119
2023-06-17T05:17:06.235Z,119
2023-06-17T05:17:38.501Z,119
2023-06-17T05:18:10.469Z,125
2023-06-17T05:18:42.095Z,126
2023-06-17T05:19:14.670Z,124
2023-06-17T05:19:46.304Z,147
2023-06-17T05:20:18.244Z,121
2023-06-17T05:20:50.254Z,115
2023-06-17T05:21:23.671Z,117
2023-06-17T05:21:54.228Z,114
2023-06-17T05:22:26.267Z,110
2023-06-17T05:22:58.171Z,108
2023-06-17T05:23:14.619Z,106
2023-06-17T05:23:58.197Z,107
2023-06-17T05:24:30.160Z,110
2023-06-17T05:25:05.710Z,108
2023-06-17T05:25:34.192Z,108
2023-06-17T05:26:06.017Z,108
2023-06-17T05:26:37.868Z,102
2023-06-17T05:27:09.909Z,108
2023-06-17T05:27:41.999Z,109
2023-06-17T05:28:14.138Z,158
2023-06-17T05:28:29.856Z,113
2023-06-17T05:29:14.139Z,108
2023-06-17T05:29:29.975Z,110
2023-06-17T05:30:15.310Z,117
2023-06-17T05:30:45.627Z,114
2023-06-17T05:31:02.133Z,114
2023-06-17T05:31:33.916Z,112
2023-06-17T05:32:17.717Z,111
2023-06-17T05:32:49.921Z,110
2023-06-17T05:33:21.522Z,106
2023-06-17T05:33:54.020Z,105
2023-06-17T05:34:25.739Z,110
2023-06-17T05:34:57.651Z,122
2023-06-17T05:35:29.800Z,111
2023-06-17T05:35:45.518Z,114
2023-06-17T05:36:29.514Z,108
2023-06-17T05:37:01.835Z,104
2023-06-17T05:37:33.634Z,110
2023-06-17T05:38:05.819Z,111
2023-06-17T05:38:37.369Z,122
2023-06-17T05:39:09.492Z,115
2023-06-17T05:39:41.365Z,113
2023-06-17T05:40:14.581Z,108
2023-06-17T05:40:45.569Z,108
2023-06-17T05:41:17.663Z,122
2023-06-17T05:41:49.488Z,176
2023-06-17T05:42:21.410Z,176
2023-06-17T05:42:53.798Z,112
2023-06-17T05:43:25.567Z,136
2023-06-17T05:43:57.398Z,60
2023-06-17T05:44:29.451Z,92
2023-06-17T05:45:03.447Z,118
2023-06-17T05:45:33.355Z,123
2023-06-17T05:46:05.866Z,110
2023-06-17T05:46:37.395Z,119
2023-06-17T05:47:09.354Z,97
2023-06-17T05:47:41.186Z,124
2023-06-17T05:48:13.697Z,187
2023-06-17T05:48:29.447Z,98
2023-06-17T05:49:13.734Z,94
2023-06-17T05:49:45.598Z,107
2023-06-17T05:50:17.355Z,110
2023-06-17T05:50:49.142Z,110
2023-06-17T05:51:21.164Z,103
2023-06-17T05:51:53.378Z,112
2023-06-17T05:52:25.358Z,88
2023-06-17T05:52:57.043Z,116
2023-06-17T05:53:29.159Z,105
2023-06-17T05:54:01.016Z,164
2023-06-17T05:54:17.206Z,117
2023-06-17T05:54:48.897Z,124
2023-06-17T05:55:33.457Z,114
2023-06-17T05:56:05.681Z,101
2023-06-17T05:56:36.842Z,113
2023-06-17T05:57:08.927Z,108
2023-06-17T05:57:40.781Z,164
2023-06-17T05:58:12.722Z,96
2023-06-17T05:58:28.939Z,120
2023-06-17T05:59:00.620Z,120
2023-06-17T05:59:45.246Z,121
2023-06-17T06:00:20.029Z,103
2023-06-17T06:00:48.700Z,125
2023-06-17T06:01:20.828Z,119
2023-06-17T06:01:53.216Z,102
2023-06-17T06:02:24.866Z,93
2023-06-17T06:02:56.650Z,108
2023-06-17T06:03:12.883Z,106
2023-06-17T06:03:56.637Z,109
2023-06-17T06:04:28.612Z,105
2023-06-17T06:05:00.742Z,109
2023-06-17T06:05:32.594Z,106
2023-06-17T06:06:05.399Z,129
2023-06-17T06:06:36.474Z,119
2023-06-17T06:07:08.520Z,114
2023-06-17T06:07:40.606Z,114
2023-06-17T06:08:12.596Z,110
2023-06-17T06:08:44.593Z,125
2023-06-17T06:09:00.583Z,124
2023-06-17T06:09:32.281Z,108
2023-06-17T06:10:17.616Z,112
2023-06-17T06:10:48.233Z,102
2023-06-17T06:11:20.410Z,127
2023-06-17T06:11:52.244Z,102
2023-06-17T06:12:24.695Z,116
2023-06-17T06:12:56.078Z,109
2023-06-17T06:13:28.000Z,115
2023-06-17T06:13:44.755Z,114
2023-06-17T06:14:28.030Z,117
2023-06-17T06:15:00.772Z,119
2023-06-17T06:15:32.194Z,104
2023-06-17T06:16:04.922Z,114
2023-06-17T06:16:36.190Z,118
2023-06-17T06:17:08.194Z,112
2023-06-17T06:17:39.949Z,107
2023-06-17T06:18:12.060Z,102
2023-06-17T06:18:44.317Z,127
2023-06-17T06:19:15.997Z,122
2023-06-17T06:19:47.832Z,99
2023-06-17T06:20:20.481Z,125
2023-06-17T06:20:51.904Z,127
2023-06-17T06:21:24.252Z,128
2023-06-17T06:21:55.842Z,118
2023-06-17T06:22:27.861Z,107
2023-06-17T06:22:59.882Z,122
2023-06-17T06:23:31.752Z,111
2023-06-17T06:24:05.000Z,125
2023-06-17T06:24:37.838Z,101
2023-06-17T06:25:07.942Z,130
2023-06-17T06:25:39.835Z,127
2023-06-17T06:26:11.748Z,118
2023-06-17T06:26:28.461Z,115
2023-06-17T06:27:11.807Z,121
2023-06-17T06:27:43.914Z,131
2023-06-17T06:28:15.733Z,121
2023-06-17T06:28:47.542Z,121
2023-06-17T06:29:04.818Z,117
2023-06-17T06:29:35.673Z,141
2023-06-17T06:30:21.084Z,144
2023-06-17T06:30:51.622Z,103
2023-06-17T06:31:23.766Z,112
2023-06-17T06:31:55.625Z,90
2023-06-17T06:32:27.424Z,114
2023-06-17T06:32:43.866Z,100
2023-06-17T06:33:27.324Z,103
2023-06-17T06:33:43.938Z,110
2023-06-17T06:34:29.458Z,117
2023-06-17T06:34:59.375Z,150
2023-06-17T06:35:31.473Z,131
2023-06-17T06:36:04.951Z,125
2023-06-17T06:36:35.311Z,118
2023-06-17T06:37:07.388Z,118
2023-06-17T06:37:39.327Z,119
2023-06-17T06:38:11.307Z,128
2023-06-17T06:38:27.315Z,96
2023-06-17T06:38:59.255Z,97
2023-06-17T06:39:43.422Z,98
2023-06-17T06:40:15.478Z,114
2023-06-17T06:40:47.097Z,113
2023-06-17T06:41:19.151Z,126
2023-06-17T06:41:50.996Z,124
2023-06-17T06:42:23.268Z,106
2023-06-17T06:42:55.140Z,88
2023-06-17T06:43:27.004Z,94
2023-06-17T06:43:59.092Z,119
2023-06-17T06:44:30.824Z,353
2023-06-17T06:45:06.910Z,359
2023-06-17T06:45:35.103Z,118
2023-06-17T06:46:06.848Z,109
2023-06-17T06:46:38.837Z,105
2023-06-17T06:47:10.929Z,104
2023-06-17T06:47:43.015Z,117
2023-06-17T06:48:15.324Z,126
2023-06-17T06:48:46.675Z,102
2023-06-17T06:49:18.866Z,116
2023-06-17T06:49:50.885Z,143
2023-06-17T06:50:24.203Z,155
2023-06-17T06:50:54.890Z,116
2023-06-17T06:51:26.732Z,119
2023-06-17T06:51:58.782Z,135
2023-06-17T06:52:30.660Z,129
2023-06-17T06:53:03.845Z,116
2023-06-17T06:53:34.693Z,120
2023-06-17T06:54:06.559Z,112
2023-06-17T06:54:38.531Z,122
2023-06-17T06:55:10.929Z,123
2023-06-17T06:55:42.690Z,110
2023-06-17T06:56:14.585Z,108
2023-06-17T06:56:46.271Z,114
2023-06-17T06:57:18.486Z,129
2023-06-17T06:57:52.664Z,97
2023-06-17T06:58:22.219Z,109
2023-06-17T06:58:54.600Z,129
2023-06-17T06:59:26.329Z,121
2023-06-17T06:59:58.195Z,125
2023-06-17T07:00:32.727Z,115
2023-06-17T07:01:03.327Z,106
2023-06-17T07:01:34.501Z,137
2023-06-17T07:02:06.404Z,112
2023-06-17T07:02:38.320Z,98
2023-06-17T07:03:10.300Z,181
2023-06-17T07:03:42.009Z,153
2023-06-17T07:04:14.290Z,102
2023-06-17T07:04:46.023Z,104
2023-06-17T07:05:18.397Z,155
2023-06-17T07:05:50.066Z,146
2023-06-17T07:06:21.997Z,131
2023-06-17T07:06:54.309Z,71
2023-06-17T07:07:10.208Z,112
2023-06-17T07:07:41.884Z,114
2023-06-17T07:07:58.031Z,116
2023-06-17T07:08:29.958Z,112
2023-06-17T07:09:02.425Z,116
2023-06-17T07:09:34.122Z,117
2023-06-17T07:10:06.500Z,141
2023-06-17T07:10:40.131Z,107
2023-06-17T07:11:09.891Z,122
2023-06-17T07:11:25.882Z,133
2023-06-17T07:11:57.689Z,144
2023-06-17T07:12:41.997Z,144
2023-06-17T07:13:13.738Z,151