createdAt,value
2018-04-23T00:01:19.446Z,97258.20
2018-04-23T00:03:46.913Z,97255.22
2018-04-23T00:06:14.327Z,97251.52
2018-04-23T00:08:41.764Z,97251.59
2018-04-23T00:11:09.193Z,97250.64
2018-04-23T00:13:36.685Z,97250.31
2018-04-23T00:16:04.071Z,97251.88
2018-04-23T00:18:32.205Z,97247.92
2018-04-23T00:20:59.674Z,97249.77
2018-04-23T00:23:27.126Z,97243.42
2018-04-23T00:25:54.530Z,97244.34
2018-04-23T00:28:22.180Z,97250.36
2018-04-23T00:30:49.773Z,97244.70
2018-04-23T00:33:17.209Z,97246.46
2018-04-23T00:35:44.651Z,97247.42
2018-04-23T00:38:12.083Z,97249.16
2018-04-23T00:40:39.511Z,97249.02
2018-04-23T00:43:06.978Z,97252.02
2018-04-23T00:45:34.443Z,97250.18
2018-04-23T00:48:01.948Z,97256.09
2018-04-23T00:50:29.414Z,97261.83
2018-04-23T00:53:08.800Z,97259.72
2018-04-23T00:55:36.274Z,97262.56
2018-04-23T00:58:03.674Z,97262.84
2018-04-23T01:00:31.093Z,97264.53
2018-04-23T01:02:58.491Z,97261.59
2018-04-23T01:05:25.887Z,97266.89
2018-04-23T01:07:53.311Z,97263.86
2018-04-23T01:10:20.713Z,97259.73
2018-04-23T01:12:49.021Z,97274.08
2018-04-23T01:15:16.494Z,97265.58
2018-04-23T01:17:43.889Z,97268.77
2018-04-23T01:20:11.412Z,97267.94
2018-04-23T01:22:39.784Z,97264.13
2018-04-23T01:25:07.217Z,97266.03
2018-04-23T01:27:34.637Z,97263.30
2018-04-23T01:30:02.031Z,97264.41
2018-04-23T01:32:29.500Z,97269.11
2018-04-23T01:34:56.932Z,97270.22
2018-04-23T01:37:24.343Z,97264.02
2018-04-23T01:39:52.011Z,97266.20
2018-04-23T01:42:19.479Z,97270.19
2018-04-23T01:44:46.941Z,97275.69
2018-04-23T01:47:14.398Z,97275.94
2018-04-23T01:49:41.844Z,97273.87
2018-04-23T01:52:09.289Z,97274.78
2018-04-23T01:54:37.497Z,97275.72
2018-04-23T01:57:04.953Z,97268.78
2018-04-23T01:59:33.046Z,97283.45
2018-04-23T02:02:00.508Z,97281.45
2018-04-23T02:04:27.937Z,97276.97
2018-04-23T02:06:55.371Z,97280.58
2018-04-23T02:09:22.838Z,97281.64
2018-04-23T02:11:50.239Z,97283.23
2018-04-23T02:14:17.657Z,97286.53
2018-04-23T02:16:45.103Z,97286.11
2018-04-23T02:19:12.549Z,97291.41
2018-04-23T02:21:39.939Z,97286.06
2018-04-23T02:24:07.424Z,97291.48
2018-04-23T02:26:35.286Z,97291.19
2018-04-23T02:29:02.770Z,97291.59
2018-04-23T02:31:30.227Z,97289.44
2018-04-23T02:33:57.679Z,97289.72
2018-04-23T02:36:25.098Z,97291.05
2018-04-23T02:38:52.907Z,97292.29
2018-04-23T02:41:20.375Z,97289.55
2018-04-23T02:43:47.834Z,97280.59
2018-04-23T02:46:15.267Z,97278.99
2018-04-23T02:48:43.309Z,97279.63
2018-04-23T02:51:11.131Z,97279.33
2018-04-23T02:53:38.533Z,97275.42
2018-04-23T02:56:06.009Z,97272.98
2018-04-23T02:58:33.510Z,97274.45
2018-04-23T03:01:00.985Z,97274.84
2018-04-23T03:03:28.416Z,97276.48
2018-04-23T03:05:55.887Z,97264.43
2018-04-23T03:08:23.468Z,97268.83
2018-04-23T03:10:50.932Z,97261.58
2018-04-23T03:13:18.339Z,97266.62
2018-04-23T03:15:45.779Z,97260.86
2018-04-23T03:18:13.211Z,97265.73
2018-04-23T03:20:40.681Z,97263.16
2018-04-23T03:23:08.111Z,97273.66
2018-04-23T03:25:35.565Z,97262.58
2018-04-23T03:28:03.036Z,97257.73
2018-04-23T03:30:30.471Z,97257.53
2018-04-23T03:32:57.925Z,97262.69
2018-04-23T03:35:25.325Z,97259.45
2018-04-23T03:37:52.810Z,97262.13
2018-04-23T03:40:20.179Z,97259.13
2018-04-23T03:42:47.613Z,97256.05
2018-04-23T03:45:15.091Z,97263.02
2018-04-23T03:47:42.563Z,97262.69
2018-04-23T03:50:09.978Z,97261.45
2018-04-23T03:52:37.405Z,97256.20
2018-04-23T03:55:04.833Z,97256.51
2018-04-23T03:57:32.385Z,97255.05
2018-04-23T03:59:59.977Z,97245.41
2018-04-23T04:02:27.383Z,97251.69
2018-04-23T04:04:54.808Z,97250.45
2018-04-23T04:07:22.276Z,97248.50
2018-04-23T04:09:49.737Z,97252.69
2018-04-23T04:12:29.020Z,97251.04
2018-04-23T04:15:08.186Z,97250.82
2018-04-23T04:17:36.280Z,97252.48
2018-04-23T04:20:03.685Z,97257.41
2018-04-23T04:22:31.128Z,97250.66
2018-04-23T04:24:58.511Z,97252.83
2018-04-23T04:27:25.947Z,97253.54
2018-04-23T04:29:53.363Z,97248.69
2018-04-23T04:32:20.787Z,97253.94
2018-04-23T04:34:48.241Z,97247.02
2018-04-23T04:37:15.700Z,97245.59
2018-04-23T04:39:43.132Z,97242.69
2018-04-23T04:42:10.588Z,97241.52
2018-04-23T04:44:38.150Z,97243.39
2018-04-23T04:47:05.621Z,97244.39
2018-04-23T04:49:33.079Z,97240.96
2018-04-23T04:52:00.564Z,97244.38
2018-04-23T04:54:28.020Z,97242.34
2018-04-23T04:56:55.449Z,97239.98
2018-04-23T04:59:22.987Z,97241.30
2018-04-23T05:01:50.459Z,97238.44
2018-04-23T05:04:18.002Z,97244.52
2018-04-23T05:06:45.479Z,97247.09
2018-04-23T05:09:12.900Z,97242.50
2018-04-23T05:11:40.290Z,97245.35
2018-04-23T05:14:07.740Z,97244.18
2018-04-23T05:16:35.290Z,97241.44
2018-04-23T05:19:02.717Z,97241.78
2018-04-23T05:21:30.155Z,97239.93
2018-04-23T05:23:57.582Z,97243.69
2018-04-23T05:26:25.019Z,97255.41
2018-04-23T05:28:52.476Z,97249.58
2018-04-23T05:31:19.903Z,97250.98
2018-04-23T05:33:47.340Z,97254.20
2018-04-23T05:36:14.738Z,97254.72
2018-04-23T05:38:42.170Z,97261.43
2018-04-23T05:41:09.600Z,97259.54
2018-04-23T05:43:37.200Z,97256.33
2018-04-23T05:46:04.665Z,97263.05
2018-04-23T05:48:32.447Z,97258.66
2018-04-23T05:50:59.874Z,97258.09
2018-04-23T05:53:27.326Z,97259.75
2018-04-23T05:55:54.813Z,97268.00
2018-04-23T05:58:22.267Z,97262.16
2018-04-23T06:00:49.670Z,97263.63
2018-04-23T06:03:17.079Z,97268.27
2018-04-23T06:05:44.524Z,97272.92
2018-04-23T06:08:12.138Z,97278.09
2018-04-23T06:10:39.967Z,97280.68
2018-04-23T06:13:07.455Z,97275.33
2018-04-23T06:15:34.883Z,97277.49
2018-04-23T06:18:02.296Z,97277.55
2018-04-23T06:20:29.859Z,97276.45
2018-04-23T06:22:57.324Z,97281.30
2018-04-23T06:25:24.751Z,97274.06
2018-04-23T06:27:52.307Z,97267.78
2018-04-23T06:30:19.739Z,97279.50
2018-04-23T06:32:47.239Z,97268.87
2018-04-23T06:35:14.697Z,97274.31
2018-04-23T06:37:42.195Z,97278.18
2018-04-23T06:40:09.642Z,97276.57
2018-04-23T06:42:37.111Z,97279.40
2018-04-23T06:45:04.590Z,97282.82
2018-04-23T06:47:33.235Z,97278.08
2018-04-23T06:50:00.691Z,97276.49
2018-04-23T06:52:28.124Z,97281.42
2018-04-23T06:54:56.348Z,97281.19
2018-04-23T06:57:23.815Z,97281.34
2018-04-23T06:59:51.276Z,97281.33
2018-04-23T07:02:18.823Z,97278.30
2018-04-23T07:04:46.241Z,97284.95
2018-04-23T07:07:13.628Z,97282.48
2018-04-23T07:09:41.099Z,97277.12
2018-04-23T07:12:08.636Z,97282.20
2018-04-23T07:14:36.099Z,97283.78
2018-04-23T07:17:03.537Z,97279.87
2018-04-23T07:19:31.148Z,97281.61
2018-04-23T07:21:58.568Z,97285.94
2018-04-23T07:24:26.141Z,97282.70
2018-04-23T07:26:53.671Z,97289.77
2018-04-23T07:29:21.185Z,97293.67
2018-04-23T07:31:48.603Z,97296.27
2018-04-23T07:34:16.071Z,97297.19
2018-04-23T07:36:43.475Z,97296.53
2018-04-23T07:39:11.240Z,97300.76
2018-04-23T07:41:38.659Z,97299.91
2018-04-23T07:44:06.237Z,97296.25
2018-04-23T07:46:33.673Z,97293.59
2018-04-23T07:49:01.109Z,97300.79
2018-04-23T07:51:28.590Z,97308.69
2018-04-23T07:53:56.249Z,97307.05
2018-04-23T07:56:23.718Z,97312.31
2018-04-23T07:58:51.187Z,97303.30
2018-04-23T08:01:18.670Z,97301.53
2018-04-23T08:03:46.095Z,97303.37
2018-04-23T08:06:13.531Z,97304.03
2018-04-23T08:08:40.986Z,97307.58
2018-04-23T08:11:08.467Z,97311.12
2018-04-23T08:13:35.895Z,97303.67
2018-04-23T08:16:03.316Z,97309.06
2018-04-23T08:18:30.832Z,97306.45
2018-04-23T08:20:58.280Z,97307.19
2018-04-23T08:23:25.750Z,97303.91
2018-04-23T08:25:53.195Z,97306.25
2018-04-23T08:28:20.644Z,97299.33
2018-04-23T08:30:48.070Z,97306.01
2018-04-23T08:33:15.541Z,97313.91
2018-04-23T08:35:42.998Z,97304.63
2018-04-23T08:38:10.507Z,97304.51
2018-04-23T08:40:37.933Z,97304.47
2018-04-23T08:43:05.356Z,97306.33
2018-04-23T08:45:32.839Z,97308.97
2018-04-23T08:48:00.305Z,97313.12
2018-04-23T08:50:28.758Z,97303.86
2018-04-23T08:52:56.884Z,97301.09
2018-04-23T08:55:24.337Z,97301.69
2018-04-23T08:57:51.830Z,97311.76
2018-04-23T09:00:19.972Z,97303.63
2018-04-23T09:02:47.370Z,97303.56
2018-04-23T09:05:14.809Z,97310.52
2018-04-23T09:07:42.232Z,97306.82
2018-04-23T09:10:09.637Z,97307.42
2018-04-23T09:12:37.077Z,97311.03
2018-04-23T09:15:04.595Z,97302.95
2018-04-23T09:17:32.673Z,97294.02
2018-04-23T09:20:00.110Z,97295.95
2018-04-23T09:22:27.585Z,97294.91
2018-04-23T09:24:55.089Z,97295.05
2018-04-23T09:27:22.495Z,97292.16
2018-04-23T09:29:49.922Z,97298.23
2018-04-23T09:32:17.355Z,97295.33
2018-04-23T09:34:44.813Z,97288.30
2018-04-23T09:37:12.253Z,97295.23
2018-04-23T09:39:39.705Z,97283.79
2018-04-23T09:42:07.223Z,97286.88
2018-04-23T09:44:34.732Z,97292.97
2018-04-23T09:47:02.092Z,97289.63
2018-04-23T09:49:29.527Z,97298.13
2018-04-23T09:51:56.964Z,97305.45
2018-04-23T09:54:24.414Z,97304.87
2018-04-23T09:56:51.886Z,97305.13
2018-04-23T09:59:19.314Z,97304.93
2018-04-23T10:01:50.600Z,97303.81
2018-04-23T10:04:20.940Z,97306.19
2018-04-23T10:06:48.372Z,97302.34
2018-04-23T10:09:15.839Z,97307.86
2018-04-23T10:11:44.008Z,97311.89
2018-04-23T10:14:11.426Z,97309.85
2018-04-23T10:16:39.015Z,97306.62
2018-04-23T10:19:06.414Z,97305.61
2018-04-23T10:21:33.910Z,97315.15
2018-04-23T10:24:02.324Z,97309.47
2018-04-23T10:26:29.833Z,97319.19
2018-04-23T10:28:57.374Z,97316.42
2018-04-23T10:31:24.900Z,97318.95
2018-04-23T10:33:52.455Z,97311.88
2018-04-23T10:36:19.966Z,97317.36
2018-04-23T10:38:47.366Z,97319.17
2018-04-23T10:41:14.805Z,97313.86
2018-04-23T10:43:42.323Z,97310.09
2018-04-23T10:46:09.797Z,97305.61
2018-04-23T10:48:37.297Z,97313.02
2018-04-23T10:51:04.772Z,97316.38
2018-04-23T10:53:32.257Z,97327.23
2018-04-23T10:55:59.732Z,97318.13
2018-04-23T10:58:28.167Z,97311.23
2018-04-23T11:00:55.614Z,97304.89
2018-04-23T11:03:23.030Z,97304.58
2018-04-23T11:05:50.456Z,97314.47
2018-04-23T11:08:17.916Z,97305.89
2018-04-23T11:10:45.352Z,97321.11
2018-04-23T11:13:12.800Z,97298.19
2018-04-23T11:15:40.258Z,97327.89
2018-04-23T11:18:07.789Z,97320.09
2018-04-23T11:20:35.307Z,97331.69
2018-04-23T11:23:02.904Z,97322.53
2018-04-23T11:25:30.500Z,97327.39
2018-04-23T11:27:57.970Z,97319.63
2018-04-23T11:30:25.458Z,97329.95
2018-04-23T11:32:52.905Z,97328.89
2018-04-23T11:35:20.346Z,97330.55
2018-04-23T11:37:47.809Z,97332.19
2018-04-23T11:40:15.355Z,97323.61
2018-04-23T11:42:43.067Z,97322.58
2018-04-23T11:45:10.584Z,97326.61
2018-04-23T11:47:38.088Z,97327.61
2018-04-23T11:50:05.595Z,97328.05
2018-04-23T11:52:33.080Z,97325.89
2018-04-23T11:55:00.618Z,97336.43
2018-04-23T11:57:28.150Z,97335.66
2018-04-23T11:59:55.601Z,97336.28
2018-04-23T12:02:23.101Z,97335.70
2018-04-23T12:04:50.471Z,97338.34
2018-04-23T12:07:17.991Z,97333.39
2018-04-23T12:09:45.435Z,97343.10
2018-04-23T12:12:13.020Z,97344.69
2018-04-23T12:14:40.478Z,97345.52
2018-04-23T12:17:08.002Z,97335.67
2018-04-23T12:19:35.424Z,97346.25
2018-04-23T12:22:02.960Z,97345.77
2018-04-23T12:24:30.430Z,97348.68
2018-04-23T12:26:58.050Z,97334.95
2018-04-23T12:29:25.543Z,97342.44
2018-04-23T12:31:53.015Z,97327.59
2018-04-23T12:34:20.446Z,97325.80
2018-04-23T12:36:47.926Z,97325.91
2018-04-23T12:39:15.438Z,97328.48
2018-04-23T12:41:42.876Z,97336.57
2018-04-23T12:44:10.371Z,97324.68
2018-04-23T12:46:37.854Z,97329.41
2018-04-23T12:49:05.355Z,97317.59
2018-04-23T12:51:32.872Z,97332.05
2018-04-23T12:54:00.328Z,97329.58
2018-04-23T12:56:27.909Z,97329.77
2018-04-23T12:58:55.346Z,97335.91
2018-04-23T13:01:22.821Z,97329.30
2018-04-23T13:03:50.251Z,97322.05
2018-04-23T13:06:17.746Z,97327.30
2018-04-23T13:08:45.700Z,97323.59
2018-04-23T13:11:13.149Z,97330.80
2018-04-23T13:13:40.579Z,97333.35
2018-04-23T13:16:07.975Z,97321.69
2018-04-23T13:18:35.396Z,97320.11
2018-04-23T13:21:02.839Z,97328.38
2018-04-23T13:23:30.327Z,97330.91
2018-04-23T13:25:57.763Z,97329.55
2018-04-23T13:28:25.389Z,97331.70
2018-04-23T13:30:52.832Z,97328.09
2018-04-23T13:33:20.327Z,97324.78
2018-04-23T13:35:47.830Z,97328.67
2018-04-23T13:38:15.279Z,97323.16
2018-04-23T13:40:42.780Z,97324.88
2018-04-23T13:43:10.302Z,97328.20
2018-04-23T13:45:38.505Z,97327.92
2018-04-23T13:48:05.939Z,97328.63
2018-04-23T13:50:33.383Z,97327.65
2018-04-23T13:53:00.884Z,97320.50
2018-04-23T13:55:28.585Z,97321.23
2018-04-23T13:57:56.082Z,97316.48
2018-04-23T14:00:23.609Z,97313.09
2018-04-23T14:02:51.118Z,97320.44
2018-04-23T14:05:18.593Z,97312.42
2018-04-23T14:07:46.143Z,97316.91
2018-04-23T14:10:13.625Z,97308.58
2018-04-23T14:12:41.162Z,97319.37
2018-04-23T14:15:08.645Z,97321.58
2018-04-23T14:17:36.170Z,97318.92
2018-04-23T14:20:03.610Z,97319.58
2018-04-23T14:22:31.043Z,97317.91
2018-04-23T14:29:09.273Z,97323.17
2018-04-23T14:31:36.804Z,97313.82
2018-04-23T14:34:04.268Z,97318.06
2018-04-23T14:36:31.725Z,97319.48
2018-04-23T14:38:59.192Z,97318.32
2018-04-23T14:41:26.616Z,97322.05
2018-04-23T14:43:54.118Z,97328.80
2018-04-23T14:46:21.566Z,97322.86
2018-04-23T14:48:49.014Z,97326.72
2018-04-23T14:51:16.574Z,97329.04
2018-04-23T14:53:44.039Z,97331.22
2018-04-23T14:56:11.757Z,97334.02
2018-04-23T14:58:39.241Z,97332.03
2018-04-23T15:01:06.714Z,97332.27
2018-04-23T15:03:34.220Z,97331.35
2018-04-23T15:06:01.617Z,97334.61
2018-04-23T15:08:29.044Z,97333.42
2018-04-23T15:10:56.528Z,97332.44
2018-04-23T15:13:23.983Z,97336.86
2018-04-23T15:15:51.439Z,97342.04
2018-04-23T15:18:18.885Z,97339.13
2018-04-23T15:20:46.380Z,97336.83
2018-04-23T15:23:13.927Z,97334.06
2018-04-23T15:25:41.570Z,97329.67
2018-04-23T15:28:09.063Z,97338.77
2018-04-23T15:30:36.557Z,97342.89
2018-04-23T15:33:04.051Z,97346.84
2018-04-23T15:35:31.524Z,97344.78
2018-04-23T15:37:58.939Z,97344.70
2018-04-23T15:40:26.471Z,97346.84
2018-04-23T15:42:53.978Z,97346.67
2018-04-23T15:45:21.437Z,97348.67
2018-04-23T15:47:49.135Z,97347.85
2018-04-23T15:50:16.599Z,97349.89
2018-04-23T15:52:44.169Z,97348.89
2018-04-23T15:55:11.695Z,97348.15
2018-04-23T15:57:39.203Z,97348.01
2018-04-23T16:00:06.636Z,97347.50
2018-04-23T16:02:34.139Z,97343.77
2018-04-23T16:05:01.647Z,97347.80
2018-04-23T16:07:29.143Z,97350.97
2018-04-23T16:09:56.685Z,97339.91
2018-04-23T16:12:24.121Z,97348.48
2018-04-23T16:14:51.555Z,97344.56
2018-04-23T16:17:19.004Z,97343.22
2018-04-23T16:19:46.473Z,97335.28
2018-04-23T16:22:14.083Z,97341.52
2018-04-23T16:24:41.525Z,97346.52
2018-04-23T16:27:08.965Z,97335.67
2018-04-23T16:29:36.491Z,97345.92
2018-04-23T16:32:04.122Z,97351.22
2018-04-23T16:34:31.548Z,97356.33
2018-04-23T16:36:58.979Z,97356.30
2018-04-23T16:39:26.543Z,97352.13
2018-04-23T16:41:53.959Z,97352.61
2018-04-23T16:44:27.165Z,97352.03
2018-04-23T16:46:49.072Z,97349.05
2018-04-23T16:49:16.561Z,97326.93
2018-04-23T16:51:44.033Z,97329.36
2018-04-23T16:54:11.446Z,97339.44
2018-04-23T16:56:39.073Z,97333.45
2018-04-23T16:59:06.563Z,97333.72
2018-04-23T17:01:34.054Z,97335.86
2018-04-23T17:04:01.479Z,97341.64
2018-04-23T17:06:28.944Z,97337.77
2018-04-23T17:08:56.376Z,97342.61
2018-04-23T17:11:24.294Z,97343.60
2018-04-23T17:13:52.042Z,97346.34
2018-04-23T17:16:19.471Z,97344.34
2018-04-23T17:18:46.890Z,97350.42
2018-04-23T17:21:14.475Z,97346.04
2018-04-23T17:23:41.959Z,97340.08
2018-04-23T17:26:09.569Z,97337.19
2018-04-23T17:28:37.071Z,97332.77
2018-04-23T17:31:04.522Z,97334.96
2018-04-23T17:33:31.989Z,97347.10
2018-04-23T17:35:59.460Z,97345.61
2018-04-23T17:38:26.884Z,97348.34
2018-04-23T17:40:55.229Z,97351.73
2018-04-23T17:43:22.675Z,97355.36
2018-04-23T17:45:50.146Z,97351.94
2018-04-23T17:48:17.552Z,97353.00
2018-04-23T17:50:45.030Z,97357.64
2018-04-23T17:53:12.590Z,97360.22
2018-04-23T17:55:40.198Z,97361.64
2018-04-23T17:58:07.993Z,97366.09
2018-04-23T18:00:35.390Z,97366.48
2018-04-23T18:03:02.881Z,97366.67
2018-04-23T18:05:30.334Z,97373.27
2018-04-23T18:07:58.354Z,97381.44
2018-04-23T18:10:25.805Z,97379.90
2018-04-23T18:12:53.313Z,97388.65
2018-04-23T18:15:20.744Z,97394.80
2018-04-23T18:17:48.268Z,97397.46
2018-04-23T18:20:15.775Z,97399.97
2018-04-23T18:22:43.217Z,97395.20
2018-04-23T18:25:10.692Z,97400.42
2018-04-23T18:27:38.375Z,97401.48
2018-04-23T18:30:05.766Z,97404.44
2018-04-23T18:32:33.231Z,97401.98
2018-04-23T18:35:00.630Z,97399.45
2018-04-23T18:37:28.126Z,97399.05
2018-04-23T18:39:56.312Z,97396.68
2018-04-23T18:42:23.761Z,97404.42
2018-04-23T18:44:51.187Z,97397.41
2018-04-23T18:47:18.829Z,97393.41
2018-04-23T18:49:46.274Z,97386.78
2018-04-23T18:52:13.957Z,97398.55
2018-04-23T18:54:41.519Z,97403.27
2018-04-23T18:57:09.668Z,97407.25
2018-04-23T18:59:37.149Z,97406.55
2018-04-23T19:02:04.881Z,97410.74
2018-04-23T19:04:32.445Z,97408.20
2018-04-23T19:06:59.992Z,97420.36
2018-04-23T19:09:27.347Z,97437.02
2018-04-23T19:11:54.749Z,97442.20
2018-04-23T19:14:22.279Z,97449.68
2018-04-23T19:16:49.731Z,97456.65
2018-04-23T19:19:17.136Z,97458.20
2018-04-23T19:21:44.612Z,97456.92
2018-04-23T19:24:12.044Z,97452.48
2018-04-23T19:26:39.483Z,97454.56
2018-04-23T19:29:06.966Z,97456.05
2018-04-23T19:31:34.615Z,97466.16
2018-04-23T19:34:02.021Z,97469.81
2018-04-23T19:36:29.481Z,97474.55
2018-04-23T19:38:56.985Z,97478.33
2018-04-23T19:41:24.384Z,97483.30
2018-04-23T19:43:51.915Z,97493.87
2018-04-23T19:46:19.482Z,97497.52
2018-04-23T19:48:46.847Z,97502.77
2018-04-23T19:51:14.367Z,97504.77
2018-04-23T19:53:41.850Z,97504.98
2018-04-23T19:56:09.276Z,97505.89
2018-04-23T19:58:37.405Z,97502.79
2018-04-23T20:01:04.854Z,97510.20
2018-04-23T20:03:32.336Z,97512.78
2018-04-23T20:05:59.776Z,97508.50
2018-04-23T20:08:27.217Z,97506.20
2018-04-23T20:10:54.755Z,97507.65
2018-04-23T20:13:22.184Z,97508.27
2018-04-23T20:15:49.635Z,97510.38
2018-04-23T20:18:17.112Z,97511.27
2018-04-23T20:20:45.103Z,97516.05
2018-04-23T20:23:12.858Z,97524.72
2018-04-23T20:25:40.279Z,97520.36
2018-04-23T20:28:07.703Z,97518.98
2018-04-23T20:30:35.949Z,97522.45
2018-04-23T20:33:03.381Z,97524.58
2018-04-23T20:35:30.839Z,97524.47
2018-04-23T20:37:58.294Z,97526.24
2018-04-23T20:40:25.813Z,97529.67
2018-04-23T20:42:53.289Z,97526.52
2018-04-23T20:45:20.760Z,97532.85
2018-04-23T20:47:48.177Z,97533.57
2018-04-23T20:50:15.635Z,97522.75
2018-04-23T20:52:43.097Z,97521.12
2018-04-23T20:55:10.510Z,97514.88
2018-04-23T20:57:37.984Z,97518.54
2018-04-23T21:00:05.443Z,97519.23
2018-04-23T21:02:32.879Z,97524.36
2018-04-23T21:05:00.357Z,97529.64
2018-04-23T21:07:27.803Z,97531.50
2018-04-23T21:09:55.233Z,97534.57
2018-04-23T21:12:22.661Z,97528.73
2018-04-23T21:14:50.111Z,97535.97
2018-04-23T21:17:17.548Z,97540.48
2018-04-23T21:19:45.012Z,97535.23
2018-04-23T21:22:12.553Z,97534.50
2018-04-23T21:24:39.989Z,97533.07
2018-04-23T21:27:07.550Z,97536.31
2018-04-23T21:29:35.020Z,97528.94
2018-04-23T21:32:02.441Z,97533.56
2018-04-23T21:34:29.897Z,97525.47
2018-04-23T21:36:57.332Z,97527.33
2018-04-23T21:39:24.921Z,97524.25
2018-04-23T21:41:52.380Z,97522.97
2018-04-23T21:44:19.845Z,97516.23
2018-04-23T21:46:47.284Z,97515.91
2018-04-23T21:49:14.700Z,97529.50
2018-04-23T21:51:42.157Z,97531.36
2018-04-23T21:54:09.646Z,97534.65
2018-04-23T21:56:37.104Z,97538.92
2018-04-23T21:59:04.525Z,97544.14
2018-04-23T22:01:31.996Z,97550.64
2018-04-23T22:03:59.427Z,97552.69
2018-04-23T22:06:26.811Z,97553.33
2018-04-23T22:08:54.312Z,97558.97
2018-04-23T22:11:21.956Z,97558.52
2018-04-23T22:13:49.396Z,97565.72
2018-04-23T22:16:16.863Z,97563.63
2018-04-23T22:18:44.251Z,97554.64
2018-04-23T22:21:11.713Z,97564.50
2018-04-23T22:23:39.217Z,97566.05
2018-04-23T22:26:06.643Z,97561.94
2018-04-23T22:28:34.089Z,97564.11
2018-04-23T22:31:01.568Z,97559.50
2018-04-23T22:33:29.025Z,97557.09
2018-04-23T22:35:56.435Z,97567.31
2018-04-23T22:38:23.869Z,97562.27
2018-04-23T22:40:51.266Z,97563.04
2018-04-23T22:43:18.758Z,97568.28
2018-04-23T22:45:46.246Z,97569.38
2018-04-23T22:48:13.728Z,97568.31
2018-04-23T22:50:41.195Z,97570.04
2018-04-23T22:53:08.619Z,97567.48
2018-04-23T22:55:36.094Z,97564.34
2018-04-23T22:58:03.515Z,97567.16
2018-04-23T23:00:30.926Z,97566.67
2018-04-23T23:02:58.326Z,97549.20
2018-04-23T23:05:25.796Z,97553.98
2018-04-23T23:07:53.278Z,97549.23
2018-04-23T23:10:20.710Z,97539.68
2018-04-23T23:12:48.100Z,97537.25
2018-04-23T23:15:15.535Z,97531.05
2018-04-23T23:17:42.972Z,97535.65
2018-04-23T23:20:10.399Z,97533.19
2018-04-23T23:22:38.033Z,97530.18
2018-04-23T23:25:05.464Z,97540.20
2018-04-23T23:27:32.991Z,97529.39
2018-04-23T23:30:00.309Z,97528.97
2018-04-23T23:32:27.743Z,97532.44
2018-04-23T23:34:55.310Z,97531.18
2018-04-23T23:37:22.715Z,97525.28
2018-04-23T23:39:50.163Z,97526.63
2018-04-23T23:42:17.607Z,97530.89
2018-04-23T23:44:44.993Z,97523.14
2018-04-23T23:47:12.455Z,97518.83
2018-04-23T23:49:39.851Z,97517.86
2018-04-23T23:52:07.313Z,97522.05
2018-04-23T23:54:34.885Z,97521.57
2018-04-23T23:57:02.321Z,97521.86
2018-04-23T23:59:29.728Z,97513.94
