createdAt,value
2023-03-05T00:01:40.819Z,21.05
2023-03-05T00:04:14.147Z,20.23
2023-03-05T00:06:42.687Z,19.15
2023-03-05T00:09:11.280Z,19.45
2023-03-05T00:11:39.844Z,22.38
2023-03-05T00:14:08.302Z,21.55
2023-03-05T00:16:36.838Z,22.55
2023-03-05T00:19:05.682Z,20.77
2023-03-05T00:21:37.740Z,19.95
2023-03-05T00:24:09.165Z,20.17
2023-03-05T00:26:39.150Z,20.73
2023-03-05T00:29:08.875Z,21.67
2023-03-05T00:31:38.805Z,21.88
2023-03-05T00:34:10.521Z,20.25
2023-03-05T00:36:42.563Z,20.55
2023-03-05T00:39:11.608Z,21.50
2023-03-05T00:41:40.284Z,21.05
2023-03-05T00:44:08.959Z,20.70
2023-03-05T00:46:37.808Z,21.13
2023-03-05T00:49:06.425Z,21.02
2023-03-05T00:51:35.256Z,20.40
2023-03-05T00:54:05.559Z,17.98
2023-03-05T00:56:34.199Z,18.45
2023-03-05T00:59:02.896Z,20.25
2023-03-05T01:01:31.662Z,19.35
2023-03-05T01:04:01.565Z,21.05
2023-03-05T01:06:30.686Z,20.75
2023-03-05T01:08:59.667Z,19.00
2023-03-05T01:11:29.589Z,19.25
2023-03-05T01:13:58.117Z,21.83
2023-03-05T01:16:26.636Z,18.80
2023-03-05T01:18:55.299Z,19.50
2023-03-05T01:21:23.939Z,17.73
2023-03-05T01:23:52.534Z,19.10
2023-03-05T01:26:21.077Z,18.63
2023-03-05T01:28:50.939Z,19.52
2023-03-05T01:31:19.552Z,19.25
2023-03-05T01:33:48.480Z,19.05
2023-03-05T01:36:17.688Z,18.38
2023-03-05T01:38:47.632Z,18.63
2023-03-05T01:41:18.072Z,18.65
2023-03-05T01:43:47.518Z,18.60
2023-03-05T01:46:36.320Z,18.75
2023-03-05T01:49:16.806Z,20.92
2023-03-05T01:52:02.988Z,19.58
2023-03-05T01:54:35.348Z,20.33
2023-03-05T01:57:09.235Z,20.55
2023-03-05T01:59:40.000Z,21.55
2023-03-05T02:02:10.344Z,19.90
2023-03-05T02:04:43.989Z,22.35
2023-03-05T02:07:12.957Z,20.13
2023-03-05T02:09:41.910Z,20.52
2023-03-05T02:12:11.921Z,19.77
2023-03-05T02:14:42.561Z,20.40
2023-03-05T02:17:13.404Z,21.08
2023-03-05T02:19:52.523Z,18.95
2023-03-05T02:22:24.354Z,20.83
2023-03-05T02:24:53.898Z,20.50
2023-03-05T02:27:34.867Z,20.75
2023-03-05T02:30:04.651Z,19.98
2023-03-05T02:32:33.229Z,19.85
2023-03-05T02:35:02.052Z,20.65
2023-03-05T02:37:32.386Z,19.08
2023-03-05T02:40:01.340Z,20.20
2023-03-05T02:42:33.644Z,20.20
2023-03-05T02:45:03.485Z,21.27
2023-03-05T02:47:32.127Z,21.05
2023-03-05T02:50:00.739Z,19.92
2023-03-05T02:52:32.353Z,19.73
2023-03-05T02:55:01.616Z,19.08
2023-03-05T02:57:32.177Z,19.00
2023-03-05T03:00:00.802Z,18.95
2023-03-05T03:02:29.457Z,17.95
2023-03-05T03:04:58.037Z,18.83
2023-03-05T03:07:26.621Z,19.40
2023-03-05T03:09:56.649Z,19.13
2023-03-05T03:12:25.154Z,19.85
2023-03-05T03:14:53.602Z,18.55
2023-03-05T03:17:22.276Z,18.30
2023-03-05T03:19:50.857Z,19.73
2023-03-05T03:22:19.329Z,19.40
2023-03-05T03:24:47.899Z,18.77
2023-03-05T03:27:17.822Z,19.67
2023-03-05T03:29:46.300Z,19.35
2023-03-05T03:32:14.936Z,20.08
2023-03-05T03:34:44.675Z,18.90
2023-03-05T03:37:13.215Z,18.60
2023-03-05T03:39:41.822Z,19.58
2023-03-05T03:42:10.371Z,18.45
2023-03-05T03:44:40.273Z,21.08
2023-03-05T03:47:08.810Z,17.13
2023-03-05T03:49:37.331Z,18.15
2023-03-05T03:52:06.284Z,17.58
2023-03-05T03:54:35.324Z,17.10
2023-03-05T03:57:03.811Z,16.70
2023-03-05T03:59:32.386Z,17.90
2023-03-05T04:02:02.253Z,17.13
2023-03-05T04:04:30.842Z,16.80
2023-03-05T04:06:59.375Z,17.52
2023-03-05T04:09:27.788Z,16.50
2023-03-05T04:11:56.252Z,16.48
2023-03-05T04:14:26.745Z,15.93
2023-03-05T04:16:55.238Z,16.30
2023-03-05T04:19:25.284Z,17.85
2023-03-05T04:21:53.709Z,18.38
2023-03-05T04:24:22.172Z,16.40
2023-03-05T04:26:50.611Z,18.67
2023-03-05T04:29:19.302Z,16.40
2023-03-05T04:31:47.815Z,15.93
2023-03-05T04:34:16.401Z,17.05
2023-03-05T04:36:46.220Z,17.05
2023-03-05T04:39:14.720Z,16.65
2023-03-05T04:41:43.256Z,16.70
2023-03-05T04:44:11.760Z,16.58
2023-03-05T04:46:40.612Z,16.85
2023-03-05T04:49:09.205Z,15.77
2023-03-05T04:51:37.808Z,15.38
2023-03-05T04:54:07.832Z,15.35
2023-03-05T04:56:36.343Z,17.35
2023-03-05T04:59:05.185Z,15.00
2023-03-05T05:01:35.555Z,15.30
2023-03-05T05:04:04.215Z,16.35
2023-03-05T05:06:33.175Z,15.77
2023-03-05T05:09:01.756Z,15.93
2023-03-05T05:11:31.738Z,15.70
2023-03-05T05:14:00.281Z,15.90
2023-03-05T05:16:28.791Z,15.98
2023-03-05T05:18:57.283Z,16.08
2023-03-05T05:21:25.955Z,16.92
2023-03-05T05:23:54.454Z,17.00
2023-03-05T05:26:22.941Z,16.25
2023-03-05T05:28:52.866Z,17.73
2023-03-05T05:31:21.402Z,16.70
2023-03-05T05:33:50.087Z,17.38
2023-03-05T05:36:20.221Z,17.50
2023-03-05T05:38:48.726Z,16.30
2023-03-05T05:41:19.316Z,16.73
2023-03-05T05:43:47.883Z,16.00
2023-03-05T05:46:19.214Z,16.48
2023-03-05T05:48:48.222Z,16.30
2023-03-05T05:51:18.800Z,17.58
2023-03-05T05:53:48.202Z,15.27
2023-03-05T05:56:17.750Z,16.55
2023-03-05T05:58:48.352Z,15.93
2023-03-05T06:01:22.130Z,14.48
2023-03-05T06:03:50.900Z,14.77
2023-03-05T06:06:21.102Z,15.20
2023-03-05T06:08:50.454Z,15.57
2023-03-05T06:11:19.874Z,15.50
2023-03-05T06:13:48.943Z,15.45
2023-03-05T06:16:20.576Z,17.17
2023-03-05T06:18:49.256Z,15.00
2023-03-05T06:21:19.262Z,14.77
2023-03-05T06:23:49.060Z,14.65
2023-03-05T06:26:19.809Z,15.68
2023-03-05T06:28:48.396Z,15.60
2023-03-05T06:31:21.978Z,15.25
2023-03-05T06:33:51.521Z,17.52
2023-03-05T06:36:21.894Z,15.75
2023-03-05T06:38:53.208Z,17.60
2023-03-05T06:41:24.250Z,15.05
2023-03-05T06:43:52.849Z,14.88
2023-03-05T06:46:24.919Z,16.20
2023-03-05T06:48:57.220Z,14.48
2023-03-05T06:51:28.086Z,14.85
2023-03-05T06:53:57.748Z,15.55
2023-03-05T06:56:26.247Z,16.15
2023-03-05T06:58:55.056Z,17.38
2023-03-05T07:01:24.931Z,14.70
2023-03-05T07:03:55.273Z,14.65
2023-03-05T07:06:24.075Z,15.25
2023-03-05T07:08:52.542Z,14.40
2023-03-05T07:11:22.132Z,14.82
2023-03-05T07:13:51.633Z,14.93
2023-03-05T07:16:25.308Z,15.15
2023-03-05T07:18:56.044Z,14.55
2023-03-05T07:21:26.831Z,15.32
2023-03-05T07:23:56.517Z,17.42
2023-03-05T07:26:25.854Z,15.00
2023-03-05T07:28:54.501Z,15.25
2023-03-05T07:31:27.379Z,15.00
2023-03-05T07:33:57.969Z,16.70
2023-03-05T07:36:26.596Z,15.23
2023-03-05T07:38:55.434Z,16.02
2023-03-05T07:41:23.939Z,15.80
2023-03-05T07:43:55.007Z,14.07
2023-03-05T07:46:25.931Z,15.30
2023-03-05T07:48:54.753Z,15.52
2023-03-05T07:51:26.043Z,16.05
2023-03-05T07:53:57.556Z,14.52
2023-03-05T07:56:27.207Z,15.18
2023-03-05T07:58:55.691Z,15.63
2023-03-05T08:01:24.362Z,15.15
2023-03-05T08:03:53.051Z,14.40
2023-03-05T08:06:24.056Z,15.60
2023-03-05T08:08:52.643Z,15.27
2023-03-05T08:11:21.362Z,15.07
2023-03-05T08:13:49.870Z,15.48
2023-03-05T08:16:20.714Z,14.68
2023-03-05T08:18:49.877Z,15.00
2023-03-05T08:21:20.304Z,15.07
2023-03-05T08:23:50.508Z,16.25
2023-03-05T08:26:21.434Z,15.80
2023-03-05T08:28:50.285Z,14.15
2023-03-05T08:31:21.406Z,14.52
2023-03-05T08:33:50.531Z,14.98
2023-03-05T08:36:19.072Z,14.75
2023-03-05T08:38:48.733Z,13.90
2023-03-05T08:41:19.936Z,14.52
2023-03-05T08:43:48.503Z,15.00
2023-03-05T08:46:18.367Z,15.27
2023-03-05T08:48:46.961Z,15.13
2023-03-05T08:51:18.068Z,14.98
2023-03-05T08:53:47.795Z,15.52
2023-03-05T08:56:17.628Z,15.65
2023-03-05T08:58:48.258Z,15.38
2023-03-05T09:01:16.987Z,16.08
2023-03-05T09:03:46.038Z,15.15
2023-03-05T09:06:14.528Z,14.30
2023-03-05T09:08:43.571Z,14.98
2023-03-05T09:11:14.659Z,14.85
2023-03-05T09:13:44.923Z,14.80
2023-03-05T09:16:15.338Z,15.15
2023-03-05T09:18:44.565Z,15.05
2023-03-05T09:21:14.818Z,16.38
2023-03-05T09:23:44.306Z,14.52
2023-03-05T09:26:14.087Z,14.93
2023-03-05T09:28:44.208Z,14.18
2023-03-05T09:31:13.588Z,17.25
2023-03-05T09:33:42.546Z,16.38
2023-03-05T09:36:20.413Z,16.92
2023-03-05T09:38:48.904Z,16.50
2023-03-05T09:41:23.260Z,16.45
2023-03-05T09:44:00.742Z,15.57
2023-03-05T09:46:39.149Z,15.80
2023-03-05T09:49:17.353Z,16.50
2023-03-05T09:51:47.851Z,16.10
2023-03-05T09:54:21.093Z,16.33
2023-03-05T09:56:52.543Z,18.08
2023-03-05T09:59:30.781Z,16.73
2023-03-05T10:02:04.557Z,17.02
2023-03-05T10:04:45.877Z,16.58
2023-03-05T10:07:19.718Z,17.23
2023-03-05T10:09:54.379Z,18.08
2023-03-05T10:12:34.686Z,16.80
2023-03-05T10:15:04.791Z,17.20
2023-03-05T10:17:55.281Z,17.73
2023-03-05T10:20:52.662Z,17.30
2023-03-05T10:23:30.202Z,17.35
2023-03-05T10:26:09.853Z,18.17
2023-03-05T10:28:47.482Z,17.50
2023-03-05T10:31:35.387Z,17.88
2023-03-05T10:34:28.130Z,18.70
2023-03-05T10:37:11.459Z,18.35
2023-03-05T10:40:00.520Z,17.88
2023-03-05T10:42:38.941Z,19.25
2023-03-05T10:45:16.363Z,18.25
2023-03-05T10:47:51.091Z,19.67
2023-03-05T10:50:22.887Z,20.08
2023-03-05T10:53:03.909Z,21.48
2023-03-05T10:55:32.389Z,19.17
2023-03-05T10:58:02.240Z,19.65
2023-03-05T11:00:32.406Z,20.38
2023-03-05T11:03:04.713Z,20.13
2023-03-05T11:05:44.485Z,18.80
2023-03-05T11:08:31.905Z,19.33
2023-03-05T11:11:21.848Z,17.55
2023-03-05T11:13:56.479Z,20.92
2023-03-05T11:16:28.238Z,19.70
2023-03-05T11:19:26.961Z,20.05
2023-03-05T11:22:10.973Z,20.65
2023-03-05T11:24:41.197Z,21.77
2023-03-05T11:27:25.390Z,20.35
2023-03-05T11:29:54.217Z,21.38
2023-03-05T11:32:24.631Z,21.15
2023-03-05T11:34:56.601Z,20.52
2023-03-05T11:37:27.243Z,20.15
2023-03-05T11:40:20.657Z,19.33
2023-03-05T11:42:54.785Z,19.77
2023-03-05T11:45:25.040Z,20.27
2023-03-05T11:47:56.205Z,19.20
2023-03-05T11:50:28.823Z,20.73
2023-03-05T11:53:00.668Z,19.92
2023-03-05T11:55:31.738Z,21.55
2023-03-05T11:58:17.832Z,20.50
2023-03-05T12:00:48.408Z,20.55
2023-03-05T12:03:20.274Z,20.63
2023-03-05T12:05:54.620Z,20.80
2023-03-05T12:08:28.730Z,20.55
2023-03-05T12:10:57.671Z,20.45
2023-03-05T12:13:32.681Z,20.73
2023-03-05T12:16:24.461Z,20.83
2023-03-05T12:18:59.677Z,21.70
2023-03-05T12:24:03.408Z,19.63
2023-03-05T12:27:09.823Z,19.88
2023-03-05T12:32:43.671Z,20.10
2023-03-05T12:35:25.021Z,20.65
2023-03-05T12:38:24.134Z,20.35
2023-03-05T12:40:52.930Z,19.85
2023-03-05T12:43:32.840Z,20.25
2023-03-05T12:46:25.084Z,20.15
2023-03-05T12:48:53.968Z,18.15
2023-03-05T12:51:35.069Z,20.02
2023-03-05T12:54:34.239Z,20.45
2023-03-05T12:57:04.894Z,19.23
2023-03-05T12:59:46.147Z,19.77
2023-03-05T13:02:24.576Z,19.13
2023-03-05T13:04:58.439Z,19.48
2023-03-05T13:07:26.946Z,18.95
2023-03-05T13:09:58.266Z,19.17
2023-03-05T13:12:29.183Z,18.02
2023-03-05T13:15:03.777Z,20.17
2023-03-05T13:17:44.474Z,20.83
2023-03-05T13:20:38.691Z,20.13
2023-03-05T13:23:20.679Z,20.02
2023-03-05T13:26:04.192Z,19.23
2023-03-05T13:28:33.952Z,18.08
2023-03-05T13:31:04.851Z,18.50
2023-03-05T13:33:35.468Z,19.33
2023-03-05T13:36:05.409Z,17.42
2023-03-05T13:38:37.787Z,18.13
2023-03-05T13:41:19.645Z,19.17
2023-03-05T13:43:50.620Z,17.40
2023-03-05T13:46:31.280Z,17.60
2023-03-05T13:49:15.639Z,18.52
2023-03-05T13:51:45.421Z,21.05
2023-03-05T13:54:16.827Z,18.38
2023-03-05T13:56:58.874Z,18.13
2023-03-05T13:59:29.695Z,20.42
2023-03-05T14:02:00.013Z,18.63
2023-03-05T14:04:30.187Z,19.27
2023-03-05T14:07:01.523Z,18.88
2023-03-05T14:09:33.328Z,18.42
2023-03-05T14:12:06.509Z,20.13
2023-03-05T14:14:38.373Z,19.90
2023-03-05T14:17:23.729Z,19.15
2023-03-05T14:19:52.442Z,19.75
2023-03-05T14:22:32.866Z,19.67
2023-03-05T14:25:01.315Z,18.60
2023-03-05T14:27:35.590Z,18.75
2023-03-05T14:30:05.610Z,18.30
2023-03-05T14:32:37.266Z,18.10
2023-03-05T14:35:07.678Z,18.58
2023-03-05T14:37:37.805Z,18.70
2023-03-05T14:40:08.656Z,17.75
2023-03-05T14:42:39.707Z,18.55
2023-03-05T14:45:16.426Z,18.63
2023-03-05T14:47:45.405Z,18.20
2023-03-05T14:50:17.607Z,16.92
2023-03-05T14:52:46.866Z,17.45
2023-03-05T14:55:17.874Z,18.60
2023-03-05T14:57:48.919Z,17.17
2023-03-05T15:00:18.430Z,17.17
2023-03-05T15:02:47.037Z,18.25
2023-03-05T15:05:15.705Z,17.75
2023-03-05T15:07:45.566Z,17.60
2023-03-05T15:10:16.212Z,17.58
2023-03-05T15:12:44.729Z,18.02
2023-03-05T15:15:15.875Z,16.52
2023-03-05T15:17:47.558Z,16.90
2023-03-05T15:20:23.071Z,16.77
2023-03-05T15:22:51.625Z,16.75
2023-03-05T15:25:20.730Z,18.00
2023-03-05T15:27:49.284Z,16.55
2023-03-05T15:30:24.303Z,16.00
2023-03-05T15:32:56.639Z,17.50
2023-03-05T15:35:26.317Z,16.85
2023-03-05T15:37:54.870Z,16.45
2023-03-05T15:40:23.442Z,16.38
2023-03-05T15:42:52.131Z,17.42
2023-03-05T15:45:22.271Z,16.30
2023-03-05T15:47:51.039Z,17.17
2023-03-05T15:50:19.922Z,17.30
2023-03-05T15:52:48.477Z,16.52
2023-03-05T15:55:18.383Z,16.58
2023-03-05T15:57:48.463Z,16.35
2023-03-05T16:00:19.114Z,16.98
2023-03-05T16:02:49.060Z,16.30
2023-03-05T16:05:18.683Z,16.70
2023-03-05T16:07:50.248Z,16.38
2023-03-05T16:10:23.419Z,17.08
2023-03-05T16:12:55.720Z,17.63
2023-03-05T16:15:24.514Z,16.40
2023-03-05T16:17:56.638Z,15.30
2023-03-05T16:20:25.434Z,17.48
2023-03-05T16:22:53.877Z,16.67
2023-03-05T16:25:23.240Z,18.85
2023-03-05T16:27:51.641Z,17.85
2023-03-05T16:30:20.679Z,18.15
2023-03-05T16:32:49.178Z,18.10
2023-03-05T16:35:19.162Z,16.20
2023-03-05T16:37:47.754Z,17.55
2023-03-05T16:40:16.602Z,15.20
2023-03-05T16:42:45.475Z,15.07
2023-03-05T16:45:14.595Z,15.98
2023-03-05T16:47:43.247Z,16.02
2023-03-05T16:50:13.162Z,18.90
2023-03-05T16:52:43.034Z,15.88
2023-03-05T16:55:11.755Z,17.33
2023-03-05T16:57:40.611Z,17.73
2023-03-05T17:00:11.732Z,16.25
2023-03-05T17:02:40.368Z,17.50
2023-03-05T17:05:09.363Z,16.70
2023-03-05T17:07:37.845Z,16.40
2023-03-05T17:10:09.182Z,15.82
2023-03-05T17:12:37.676Z,16.90
2023-03-05T17:15:07.298Z,17.92
2023-03-05T17:17:35.852Z,16.35
2023-03-05T17:20:05.107Z,16.42
2023-03-05T17:22:33.594Z,17.73
2023-03-05T17:25:02.304Z,16.13
2023-03-05T17:27:32.368Z,16.20
2023-03-05T17:30:00.959Z,15.02
2023-03-05T17:32:29.642Z,15.50
2023-03-05T17:34:58.448Z,16.02
2023-03-05T17:37:26.998Z,15.02
2023-03-05T17:39:55.484Z,14.90
2023-03-05T17:42:24.010Z,13.80
2023-03-05T17:44:53.905Z,14.13
2023-03-05T17:47:23.405Z,13.23
2023-03-05T17:49:54.852Z,13.32
2023-03-05T17:52:23.624Z,16.02
2023-03-05T17:54:53.240Z,14.10
2023-03-05T17:57:21.863Z,14.43
2023-03-05T17:59:50.709Z,15.00
2023-03-05T18:02:20.580Z,16.23
2023-03-05T18:04:52.163Z,17.55
2023-03-05T18:07:20.708Z,17.10
2023-03-05T18:09:49.151Z,15.48
2023-03-05T18:12:17.664Z,15.75
2023-03-05T18:14:46.083Z,16.10
2023-03-05T18:17:14.583Z,16.08
2023-03-05T18:19:44.419Z,14.05
2023-03-05T18:22:12.882Z,14.40
2023-03-05T18:24:41.294Z,15.30
2023-03-05T18:27:09.764Z,14.90
2023-03-05T18:29:38.288Z,15.13
2023-03-05T18:32:07.436Z,15.43
2023-03-05T18:34:36.082Z,14.23
2023-03-05T18:37:05.925Z,14.35
2023-03-05T18:39:35.775Z,14.35
2023-03-05T18:42:04.236Z,14.88
2023-03-05T18:44:32.756Z,15.05
2023-03-05T18:47:01.197Z,15.85
2023-03-05T18:49:29.790Z,15.82
2023-03-05T18:51:58.759Z,15.35
2023-03-05T18:54:28.618Z,15.73
2023-03-05T18:56:57.208Z,15.40
2023-03-05T18:59:25.823Z,15.38
2023-03-05T19:01:54.301Z,15.70
2023-03-05T19:04:22.871Z,14.70
2023-03-05T19:06:51.439Z,15.82
2023-03-05T19:09:31.027Z,14.40
2023-03-05T19:12:00.941Z,14.77
2023-03-05T19:14:29.360Z,14.98
2023-03-05T19:16:57.820Z,13.98
2023-03-05T19:19:26.338Z,15.02
2023-03-05T19:21:57.164Z,14.07
2023-03-05T19:24:27.811Z,14.25
2023-03-05T19:27:00.355Z,15.25
2023-03-05T19:29:32.978Z,15.75
2023-03-05T19:32:01.773Z,14.45
2023-03-05T19:34:30.516Z,16.27
2023-03-05T19:36:59.052Z,16.52
2023-03-05T19:39:27.546Z,15.60
2023-03-05T19:41:56.126Z,14.32
2023-03-05T19:44:24.675Z,14.38
2023-03-05T19:46:54.835Z,13.13
2023-03-05T19:49:23.583Z,14.30
2023-03-05T19:51:52.433Z,13.48
2023-03-05T19:54:22.417Z,13.98
2023-03-05T19:56:54.911Z,15.77
2023-03-05T19:59:25.118Z,17.70
2023-03-05T20:01:57.583Z,14.95
2023-03-05T20:04:26.980Z,14.38
2023-03-05T20:06:55.512Z,15.98
2023-03-05T20:09:23.961Z,19.23
2023-03-05T20:11:52.440Z,21.13
2023-03-05T20:14:20.946Z,21.13
2023-03-05T20:16:49.372Z,21.00
2023-03-05T20:19:20.468Z,19.40
2023-03-05T20:21:49.236Z,20.27
2023-03-05T20:24:19.607Z,19.20
2023-03-05T20:26:49.123Z,17.95
2023-03-05T20:29:18.644Z,18.52
2023-03-05T20:31:48.150Z,17.05
2023-03-05T20:34:20.314Z,15.52
2023-03-05T20:36:49.313Z,15.88
2023-03-05T20:39:18.070Z,15.52
2023-03-05T20:41:47.132Z,15.70
2023-03-05T20:44:16.717Z,16.10
2023-03-05T20:46:52.158Z,14.95
2023-03-05T20:49:22.035Z,15.68
2023-03-05T20:51:51.410Z,16.90
2023-03-05T20:54:20.688Z,16.08
2023-03-05T20:56:49.256Z,17.55
2023-03-05T20:59:17.925Z,16.52
2023-03-05T21:01:46.579Z,16.55
2023-03-05T21:04:15.126Z,16.30
2023-03-05T21:06:44.981Z,15.75
2023-03-05T21:09:13.648Z,17.95
2023-03-05T21:11:42.180Z,17.70
2023-03-05T21:14:10.623Z,16.63
2023-03-05T21:16:39.344Z,16.17
2023-03-05T21:19:07.811Z,18.35
2023-03-05T21:21:36.345Z,18.88
2023-03-05T21:24:06.634Z,18.27
2023-03-05T21:26:35.384Z,17.92
2023-03-05T21:29:04.023Z,17.48
2023-03-05T21:31:32.553Z,17.45
2023-03-05T21:34:01.545Z,18.50
2023-03-05T21:36:30.082Z,17.83
2023-03-05T21:38:59.590Z,19.58
2023-03-05T21:41:29.903Z,18.00
2023-03-05T21:44:04.037Z,18.08
2023-03-05T21:46:32.718Z,17.42
2023-03-05T21:49:01.249Z,17.80
2023-03-05T21:51:38.532Z,17.80
2023-03-05T21:54:09.037Z,17.33
2023-03-05T21:56:39.065Z,15.38
2023-03-05T21:59:07.622Z,16.95
2023-03-05T22:01:36.348Z,15.43
2023-03-05T22:04:05.046Z,16.15
2023-03-05T22:06:33.710Z,16.50
2023-03-05T22:09:02.227Z,15.95
2023-03-05T22:11:30.831Z,14.80
2023-03-05T22:14:00.732Z,15.18
2023-03-05T22:16:30.032Z,13.95
2023-03-05T22:18:59.607Z,15.32
2023-03-05T22:21:29.519Z,16.70
2023-03-05T22:23:58.995Z,15.85
2023-03-05T22:26:33.924Z,15.30
2023-03-05T22:29:03.867Z,15.25
2023-03-05T22:31:32.580Z,15.48
2023-03-05T22:34:01.082Z,14.07
2023-03-05T22:36:29.575Z,14.43
2023-03-05T22:38:58.036Z,15.30
2023-03-05T22:41:26.659Z,14.23
2023-03-05T22:43:55.291Z,15.45
2023-03-05T22:46:27.457Z,15.43
2023-03-05T22:48:56.307Z,14.48
2023-03-05T22:51:25.236Z,15.35
2023-03-05T22:53:53.867Z,14.35
2023-03-05T22:56:22.511Z,15.10
2023-03-05T22:58:51.137Z,15.30
2023-03-05T23:01:21.147Z,14.48
2023-03-05T23:03:55.511Z,15.52
2023-03-05T23:06:24.759Z,15.82
2023-03-05T23:08:53.225Z,15.18
2023-03-05T23:11:21.794Z,15.23
2023-03-05T23:13:50.218Z,15.10
2023-03-05T23:16:18.793Z,13.88
2023-03-05T23:18:47.388Z,15.40
2023-03-05T23:21:17.297Z,14.88
2023-03-05T23:23:45.803Z,13.07
2023-03-05T23:26:14.681Z,13.75
2023-03-05T23:28:43.261Z,15.40
2023-03-05T23:31:11.945Z,14.60
2023-03-05T23:33:41.441Z,14.93
2023-03-05T23:36:11.207Z,15.35
2023-03-05T23:38:41.394Z,14.63
2023-03-05T23:41:10.392Z,14.30
2023-03-05T23:43:38.964Z,14.27
2023-03-05T23:46:12.345Z,14.07
2023-03-05T23:48:41.088Z,13.35
2023-03-05T23:51:10.339Z,13.63
2023-03-05T23:53:40.574Z,13.70
2023-03-05T23:56:12.939Z,13.07
2023-03-05T23:58:42.800Z,12.65
