createdAt,value
2023-05-21T00:03:46.186Z,12.7
2023-05-21T00:13:46.166Z,12.5
2023-05-21T00:23:46.121Z,12.3
2023-05-21T00:33:46.097Z,12.2
2023-05-21T00:43:46.067Z,12.1
2023-05-21T00:53:46.016Z,12
2023-05-21T01:03:46.007Z,12
2023-05-21T01:13:45.977Z,12
2023-05-21T01:23:45.943Z,12
2023-05-21T01:33:45.899Z,12
2023-05-21T01:43:45.885Z,11.9
2023-05-21T01:53:45.839Z,11.8
2023-05-21T02:03:45.828Z,11.7
2023-05-21T02:13:45.788Z,11.8
2023-05-21T02:23:45.772Z,11.8
2023-05-21T02:33:45.736Z,11.7
2023-05-21T02:43:45.706Z,11.6
2023-05-21T02:53:45.656Z,11.6
2023-05-21T03:03:45.633Z,11.6
2023-05-21T03:13:45.606Z,11.6
2023-05-21T03:23:45.571Z,11.6
2023-05-21T03:33:45.546Z,11.6
2023-05-21T03:43:45.505Z,11.6
2023-05-21T03:53:45.495Z,11.6
2023-05-21T04:03:45.439Z,11.7
2023-05-21T04:13:45.434Z,11.7
2023-05-21T04:23:45.393Z,11.8
2023-05-21T04:33:45.363Z,11.9
2023-05-21T04:43:45.339Z,11.9
2023-05-21T04:53:45.286Z,12
2023-05-21T05:03:45.267Z,12
2023-05-21T05:13:45.252Z,12
2023-05-21T05:23:45.198Z,12.2
2023-05-21T05:33:45.173Z,12.5
2023-05-21T05:43:45.138Z,12.8
2023-05-21T05:53:45.108Z,13.2
2023-05-21T06:03:45.068Z,13.4
2023-05-21T06:13:45.042Z,13.7
2023-05-21T06:23:45.024Z,14.1
2023-05-21T06:33:44.971Z,14.2
2023-05-21T06:43:44.955Z,14.1
2023-05-21T06:53:44.923Z,14.2
2023-05-21T07:03:44.890Z,14.7
2023-05-21T07:13:44.859Z,15.5
2023-05-21T07:23:44.814Z,15.5
2023-05-21T07:33:44.779Z,15.8
2023-05-21T07:43:44.768Z,15.9
2023-05-21T07:53:44.724Z,16
2023-05-21T08:03:44.691Z,16.6
2023-05-21T08:13:44.652Z,16.6
2023-05-21T08:23:44.629Z,16.7
2023-05-21T08:33:44.592Z,16.7
2023-05-21T08:43:44.564Z,16.7
2023-05-21T08:53:44.524Z,16.6
2023-05-21T09:03:44.497Z,17.1
2023-05-21T09:13:44.462Z,17.7
2023-05-21T09:23:44.437Z,18.1
2023-05-21T09:33:44.372Z,18.8
2023-05-21T09:43:44.337Z,18.8
2023-05-21T09:53:44.320Z,19.2
2023-05-21T10:03:44.293Z,19.7
2023-05-21T10:13:44.268Z,19.9
2023-05-21T10:23:44.230Z,20.8
2023-05-21T10:33:44.342Z,20.9
2023-05-21T10:43:44.166Z,20.7
2023-05-21T10:53:44.113Z,21
2023-05-21T11:03:44.070Z,21.5
2023-05-21T11:13:44.051Z,21.5
2023-05-21T11:23:44.021Z,21.5
2023-05-21T11:43:43.939Z,22.6
2023-05-21T11:53:43.949Z,22.7
2023-05-21T12:03:43.877Z,22.9
2023-05-21T12:13:43.863Z,23.3
2023-05-21T12:23:43.818Z,23.3
2023-05-21T12:33:43.779Z,23.4
2023-05-21T12:43:43.757Z,23.5
2023-05-21T12:53:43.696Z,24
2023-05-21T13:03:43.656Z,24.4
2023-05-21T13:13:43.635Z,24.3
2023-05-21T13:23:43.636Z,24.2
2023-05-21T13:33:43.558Z,24.8
2023-05-21T13:43:43.527Z,24.9
2023-05-21T13:53:43.509Z,24.8
2023-05-21T14:03:43.475Z,25.4
2023-05-21T14:13:43.450Z,25.8
2023-05-21T14:23:43.393Z,25.4
2023-05-21T14:33:43.354Z,25.7
2023-05-21T14:43:43.554Z,25.8
2023-05-21T14:53:43.302Z,25.5
2023-05-21T15:03:43.266Z,25.8
2023-05-21T15:13:43.263Z,25.8
2023-05-21T15:23:43.272Z,26.1
2023-05-21T15:33:43.137Z,25.7
2023-05-21T15:43:43.099Z,26.1
2023-05-21T15:53:43.070Z,25.8
2023-05-21T16:03:43.073Z,25
2023-05-21T16:13:43.068Z,24.5
2023-05-21T16:23:42.993Z,24.3
2023-05-21T16:33:42.947Z,24.2
2023-05-21T16:43:42.906Z,24
2023-05-21T16:53:42.978Z,23.9
2023-05-21T17:03:42.856Z,23.7
2023-05-21T17:13:42.821Z,23.6
2023-05-21T17:23:42.776Z,23.5
2023-05-21T17:33:42.730Z,23.4
2023-05-21T17:43:42.698Z,22.8
2023-05-21T17:53:42.678Z,22.2
2023-05-21T18:03:42.650Z,22.1
2023-05-21T18:13:42.606Z,21.9
2023-05-21T18:23:42.575Z,21.8
2023-05-21T18:33:42.519Z,21.4
2023-05-21T18:43:42.490Z,21.3
2023-05-21T18:53:42.643Z,21.1
2023-05-21T19:03:42.571Z,21
2023-05-21T19:13:42.455Z,20.8
2023-05-21T19:23:42.336Z,20.5
2023-05-21T19:33:42.342Z,20.4
2023-05-21T19:43:42.276Z,20.2
2023-05-21T19:53:42.247Z,20.1
2023-05-21T20:03:42.207Z,20
2023-05-21T20:13:42.215Z,19.8
2023-05-21T20:23:42.141Z,19.5
2023-05-21T20:33:42.103Z,19.4
2023-05-21T20:43:42.062Z,19.4
2023-05-21T20:53:42.065Z,19.2
2023-05-21T21:03:42.001Z,19
2023-05-21T21:13:41.970Z,19
2023-05-21T21:23:41.951Z,18.7
2023-05-21T21:33:42.001Z,18.5
2023-05-21T21:43:41.918Z,18.2
2023-05-21T21:53:41.851Z,17.9
2023-05-21T22:03:41.835Z,17.7
2023-05-21T22:13:41.778Z,17.8
2023-05-21T22:23:41.741Z,17.7
2023-05-21T22:33:41.708Z,17.4
2023-05-21T22:43:41.681Z,17.1
2023-05-21T22:53:41.642Z,17.1
2023-05-21T23:03:41.597Z,17.2
2023-05-21T23:13:41.583Z,17.2
2023-05-21T23:23:41.564Z,17.2
2023-05-21T23:33:41.560Z,16.8
2023-05-21T23:43:41.465Z,16.5
2023-05-21T23:53:41.433Z,16.4
