createdAt,value
2023-03-27T00:02:08.975Z,1.30
2023-03-27T00:04:36.023Z,1.60
2023-03-27T00:07:03.396Z,1.40
2023-03-27T00:09:32.132Z,1.50
2023-03-27T00:12:00.802Z,1.50
2023-03-27T00:14:27.768Z,1.70
2023-03-27T00:16:54.615Z,1.43
2023-03-27T00:19:21.512Z,1.40
2023-03-27T00:21:48.708Z,1.30
2023-03-27T00:24:15.931Z,1.33
2023-03-27T00:26:43.100Z,1.30
2023-03-27T00:29:10.543Z,1.50
2023-03-27T00:31:37.323Z,1.47
2023-03-27T00:34:04.172Z,2.00
2023-03-27T00:36:31.657Z,1.70
2023-03-27T00:38:58.452Z,1.43
2023-03-27T00:41:25.995Z,1.40
2023-03-27T00:43:54.189Z,1.30
2023-03-27T00:46:31.771Z,1.50
2023-03-27T00:49:03.644Z,1.40
2023-03-27T00:51:31.400Z,1.27
2023-03-27T00:53:58.862Z,1.57
2023-03-27T00:56:25.920Z,1.50
2023-03-27T00:58:56.819Z,1.33
2023-03-27T01:01:27.266Z,1.60
2023-03-27T01:03:55.936Z,1.60
2023-03-27T01:06:23.450Z,1.60
2023-03-27T01:08:51.658Z,1.50
2023-03-27T01:11:52.397Z,1.60
2023-03-27T01:14:37.753Z,1.80
2023-03-27T01:17:25.011Z,1.80
2023-03-27T01:20:04.410Z,1.90
2023-03-27T01:22:49.267Z,1.93
2023-03-27T01:25:47.338Z,1.90
2023-03-27T01:28:35.634Z,1.80
2023-03-27T01:31:11.527Z,1.60
2023-03-27T01:34:24.626Z,1.40
2023-03-27T01:37:10.963Z,1.93
2023-03-27T01:39:49.976Z,1.63
2023-03-27T01:42:30.944Z,1.60
2023-03-27T01:45:09.976Z,1.30
2023-03-27T01:48:07.206Z,1.30
2023-03-27T01:50:42.599Z,1.23
2023-03-27T01:53:31.577Z,1.00
2023-03-27T01:56:09.103Z,0.90
2023-03-27T01:58:41.783Z,0.60
2023-03-27T02:01:10.981Z,0.80
2023-03-27T02:03:43.823Z,0.80
2023-03-27T02:06:19.428Z,0.60
2023-03-27T02:09:11.709Z,0.70
2023-03-27T02:11:45.038Z,0.70
2023-03-27T02:14:18.238Z,0.60
2023-03-27T02:16:50.461Z,0.60
2023-03-27T02:19:23.399Z,0.53
2023-03-27T02:21:50.232Z,0.60
2023-03-27T02:24:18.826Z,0.60
2023-03-27T02:26:49.617Z,0.70
2023-03-27T02:29:41.915Z,0.60
2023-03-27T02:32:37.122Z,0.60
2023-03-27T02:35:12.629Z,0.50
2023-03-27T02:37:44.498Z,0.50
2023-03-27T02:40:39.886Z,0.70
2023-03-27T02:43:44.729Z,0.60
2023-03-27T02:46:21.019Z,0.70
2023-03-27T02:48:54.808Z,0.70
2023-03-27T02:51:38.962Z,0.73
2023-03-27T02:54:13.908Z,0.90
2023-03-27T02:56:48.862Z,0.90
2023-03-27T02:59:35.585Z,1.10
2023-03-27T03:02:07.463Z,0.90
2023-03-27T03:04:49.406Z,1.10
2023-03-27T03:07:22.966Z,1.30
2023-03-27T03:09:49.824Z,1.03
2023-03-27T03:12:16.675Z,1.13
2023-03-27T03:14:46.108Z,1.20
2023-03-27T03:17:14.545Z,1.10
2023-03-27T03:19:41.895Z,1.30
2023-03-27T03:22:08.858Z,1.10
2023-03-27T03:24:37.462Z,1.20
2023-03-27T03:27:05.700Z,1.13
2023-03-27T03:29:40.998Z,1.37
2023-03-27T03:32:15.999Z,1.20
2023-03-27T03:34:46.715Z,1.00
2023-03-27T03:37:15.316Z,1.03
2023-03-27T03:39:42.202Z,1.13
2023-03-27T03:42:09.402Z,1.13
2023-03-27T03:44:51.519Z,1.07
2023-03-27T03:47:20.593Z,1.20
2023-03-27T03:49:47.728Z,1.10
2023-03-27T03:52:14.751Z,1.40
2023-03-27T03:54:41.893Z,1.10
2023-03-27T03:57:08.978Z,1.10
2023-03-27T03:59:37.043Z,1.10
2023-03-27T04:02:41.258Z,1.20
2023-03-27T04:05:11.837Z,1.07
2023-03-27T04:07:41.180Z,1.57
2023-03-27T04:10:27.407Z,1.80
2023-03-27T04:12:54.823Z,2.20
2023-03-27T04:15:27.368Z,1.90
2023-03-27T04:18:32.618Z,1.50
2023-03-27T04:21:03.100Z,1.43
2023-03-27T04:23:30.843Z,1.20
2023-03-27T04:26:00.613Z,1.27
2023-03-27T04:28:38.670Z,1.63
2023-03-27T04:31:26.239Z,1.30
2023-03-27T04:34:13.831Z,1.47
2023-03-27T04:37:04.006Z,1.80
2023-03-27T04:39:30.961Z,1.50
2023-03-27T04:41:58.323Z,1.40
2023-03-27T04:44:27.857Z,1.37
2023-03-27T04:46:54.711Z,1.23
2023-03-27T04:49:22.027Z,1.37
2023-03-27T04:52:02.606Z,1.80
2023-03-27T04:54:31.827Z,2.43
2023-03-27T04:57:01.921Z,2.13
2023-03-27T04:59:33.284Z,1.70
2023-03-27T05:02:18.383Z,1.70
2023-03-27T05:04:50.968Z,1.47
2023-03-27T05:07:20.022Z,1.33
2023-03-27T05:09:47.430Z,2.53
2023-03-27T05:12:14.481Z,2.27
2023-03-27T05:14:49.566Z,2.03
2023-03-27T05:17:33.411Z,2.07
2023-03-27T05:20:00.756Z,2.30
2023-03-27T05:22:27.708Z,2.40
2023-03-27T05:25:04.634Z,2.87
2023-03-27T05:27:32.242Z,2.90
2023-03-27T05:30:04.221Z,2.87
2023-03-27T05:32:31.637Z,2.60
2023-03-27T05:35:11.270Z,3.40
2023-03-27T05:37:47.576Z,3.50
2023-03-27T05:40:28.284Z,3.40
2023-03-27T05:42:56.372Z,4.20
2023-03-27T05:45:27.898Z,3.43
2023-03-27T05:47:57.227Z,4.17
2023-03-27T05:50:35.096Z,4.00
2023-03-27T05:53:09.842Z,4.40
2023-03-27T05:55:40.118Z,3.63
2023-03-27T05:58:10.047Z,4.37
2023-03-27T06:00:38.497Z,3.70
2023-03-27T06:03:06.885Z,3.80
2023-03-27T06:05:50.629Z,3.63
2023-03-27T06:08:18.281Z,4.30
2023-03-27T06:10:46.212Z,4.57
2023-03-27T06:13:33.644Z,4.20
2023-03-27T06:16:07.349Z,4.70
2023-03-27T06:18:54.015Z,4.70
2023-03-27T06:21:22.293Z,4.60
2023-03-27T06:23:56.341Z,4.23
2023-03-27T06:26:23.221Z,4.40
2023-03-27T06:28:50.620Z,4.23
2023-03-27T06:31:19.975Z,4.27
2023-03-27T06:33:55.082Z,3.60
2023-03-27T06:36:43.882Z,4.10
2023-03-27T06:39:12.271Z,3.80
2023-03-27T06:41:45.754Z,4.17
2023-03-27T06:44:20.285Z,4.70
2023-03-27T06:47:07.451Z,4.30
2023-03-27T06:49:47.759Z,4.10
2023-03-27T06:52:19.422Z,4.50
2023-03-27T06:54:46.338Z,4.10
2023-03-27T06:57:13.728Z,4.40
2023-03-27T06:59:48.878Z,4.90
2023-03-27T07:02:20.682Z,3.90
2023-03-27T07:05:10.729Z,3.70
2023-03-27T07:07:41.446Z,4.07
2023-03-27T07:10:10.548Z,4.30
2023-03-27T07:12:38.261Z,4.30
2023-03-27T07:15:06.314Z,4.47
2023-03-27T07:17:47.701Z,4.90
2023-03-27T07:20:16.299Z,3.63
2023-03-27T07:22:43.426Z,4.00
2023-03-27T07:25:22.609Z,3.80
2023-03-27T07:27:50.572Z,3.67
2023-03-27T07:30:18.366Z,3.83
2023-03-27T07:32:45.606Z,3.97
2023-03-27T07:35:13.052Z,3.53
2023-03-27T07:37:42.984Z,4.53
2023-03-27T07:40:38.984Z,3.97
2023-03-27T07:43:36.517Z,3.73
2023-03-27T07:46:06.108Z,4.20
2023-03-27T07:48:33.141Z,4.47
2023-03-27T07:51:13.406Z,3.90
2023-03-27T07:53:41.689Z,4.87
2023-03-27T07:56:15.112Z,4.23
2023-03-27T07:58:44.846Z,3.80
2023-03-27T08:01:21.491Z,4.43
2023-03-27T08:03:49.523Z,5.70
2023-03-27T08:06:18.805Z,13.87
2023-03-27T08:08:46.800Z,29.23
2023-03-27T08:11:23.533Z,32.10
2023-03-27T08:13:57.058Z,25.33
2023-03-27T08:16:27.842Z,44.33
2023-03-27T08:18:57.619Z,27.43
2023-03-27T08:21:26.227Z,15.50
2023-03-27T08:23:57.368Z,11.33
2023-03-27T08:26:51.410Z,7.90
2023-03-27T08:29:19.360Z,5.50
2023-03-27T08:31:47.858Z,5.10
2023-03-27T08:34:15.588Z,5.03
2023-03-27T08:36:48.978Z,4.70
2023-03-27T08:39:17.193Z,4.97
2023-03-27T08:41:55.217Z,4.67
2023-03-27T08:44:34.275Z,4.77
2023-03-27T08:47:15.612Z,4.37
2023-03-27T08:49:52.738Z,5.03
2023-03-27T08:52:33.012Z,6.43
2023-03-27T08:55:18.732Z,7.83
2023-03-27T08:58:01.168Z,8.87
2023-03-27T09:00:38.234Z,6.93
2023-03-27T09:03:26.206Z,5.23
2023-03-27T09:06:00.746Z,5.00
2023-03-27T09:08:49.641Z,4.30
2023-03-27T09:11:34.709Z,4.33
2023-03-27T09:14:29.700Z,3.77
2023-03-27T09:17:00.993Z,3.73
2023-03-27T09:19:43.493Z,3.63
2023-03-27T09:22:25.855Z,3.30
2023-03-27T09:25:46.582Z,3.13
2023-03-27T09:28:50.815Z,3.40
2023-03-27T09:31:30.430Z,2.93
2023-03-27T09:34:03.115Z,2.93
2023-03-27T09:36:30.471Z,2.90
2023-03-27T09:39:07.590Z,2.70
2023-03-27T09:41:57.452Z,2.77
2023-03-27T09:44:28.823Z,2.80
2023-03-27T09:47:27.867Z,2.83
2023-03-27T09:50:18.680Z,2.67
2023-03-27T09:53:10.459Z,2.30
2023-03-27T09:55:50.586Z,2.60
2023-03-27T09:58:28.714Z,2.50
2023-03-27T10:01:13.365Z,2.50
2023-03-27T10:03:53.233Z,2.27
2023-03-27T10:06:39.037Z,2.13
2023-03-27T10:09:37.391Z,2.30
2023-03-27T10:12:07.607Z,1.90
2023-03-27T10:14:40.983Z,1.90
2023-03-27T10:17:24.427Z,1.77
2023-03-27T10:20:15.592Z,1.50
2023-03-27T10:22:54.927Z,1.63
2023-03-27T10:25:30.772Z,1.80
2023-03-27T10:28:17.876Z,1.50
2023-03-27T10:31:08.363Z,1.73
2023-03-27T10:33:57.104Z,1.73
2023-03-27T10:36:47.400Z,1.97
2023-03-27T10:39:17.785Z,30.93
2023-03-27T10:42:16.047Z,23.20
2023-03-27T10:44:49.243Z,20.60
2023-03-27T10:47:20.586Z,8.67
2023-03-27T10:50:18.457Z,4.93
2023-03-27T10:53:19.588Z,3.47
2023-03-27T10:56:02.333Z,3.07
2023-03-27T10:58:45.964Z,2.33
2023-03-27T11:01:24.925Z,1.70
2023-03-27T11:04:19.673Z,1.50
2023-03-27T11:06:57.191Z,1.60
2023-03-27T11:09:33.598Z,1.70
2023-03-27T11:12:11.552Z,2.10
2023-03-27T11:15:04.439Z,1.90
2023-03-27T11:17:44.123Z,1.80
2023-03-27T11:20:52.439Z,1.70
2023-03-27T11:24:00.198Z,1.60
2023-03-27T11:27:04.747Z,1.80
2023-03-27T11:29:39.681Z,1.77
2023-03-27T11:32:39.327Z,1.93
2023-03-27T11:35:17.627Z,1.60
2023-03-27T11:38:17.332Z,1.37
2023-03-27T11:40:47.709Z,1.60
2023-03-27T11:43:17.899Z,1.80
2023-03-27T11:45:58.224Z,1.60
2023-03-27T11:48:49.455Z,1.80
2023-03-27T11:51:25.710Z,1.90
2023-03-27T11:54:20.379Z,1.80
2023-03-27T11:57:02.444Z,1.90
2023-03-27T12:00:16.973Z,1.90
2023-03-27T12:03:00.710Z,1.80
2023-03-27T12:05:58.906Z,2.00
2023-03-27T12:08:40.940Z,1.50
2023-03-27T12:11:12.202Z,2.27
2023-03-27T12:14:02.661Z,1.90
2023-03-27T12:16:56.169Z,2.00
2023-03-27T12:19:34.087Z,1.97
2023-03-27T12:22:44.694Z,2.10
2023-03-27T12:25:37.737Z,1.70
2023-03-27T12:28:45.060Z,1.30
2023-03-27T12:31:56.008Z,1.67
2023-03-27T12:34:56.506Z,1.80
2023-03-27T12:37:40.348Z,1.77
2023-03-27T12:40:41.047Z,1.50
2023-03-27T12:43:11.986Z,1.70
2023-03-27T12:45:53.039Z,1.50
2023-03-27T12:48:21.164Z,1.77
2023-03-27T12:50:52.696Z,1.70
2023-03-27T12:53:25.546Z,2.40
2023-03-27T12:56:16.334Z,3.80
2023-03-27T12:58:47.732Z,3.10
2023-03-27T13:01:45.495Z,2.83
2023-03-27T13:04:41.406Z,2.07
2023-03-27T13:07:28.879Z,2.17
2023-03-27T13:10:33.689Z,1.93
2023-03-27T13:13:09.201Z,2.10
2023-03-27T13:16:02.398Z,1.97
2023-03-27T13:18:39.278Z,1.83
2023-03-27T13:21:31.129Z,1.50
2023-03-27T13:24:35.099Z,2.00
2023-03-27T13:27:33.870Z,1.77
2023-03-27T13:30:03.500Z,1.87
2023-03-27T13:33:26.840Z,1.67
2023-03-27T13:35:58.338Z,1.60
2023-03-27T13:38:48.352Z,2.17
2023-03-27T13:41:43.460Z,2.27
2023-03-27T13:44:28.151Z,2.60
2023-03-27T13:47:29.211Z,2.10
2023-03-27T13:50:14.967Z,1.73
2023-03-27T13:53:21.708Z,2.10
2023-03-27T13:56:16.315Z,1.80
2023-03-27T13:59:13.000Z,2.00
2023-03-27T14:02:01.278Z,1.70
2023-03-27T14:04:37.941Z,1.73
2023-03-27T14:07:24.876Z,1.40
2023-03-27T14:10:16.323Z,1.60
2023-03-27T14:13:00.224Z,1.67
2023-03-27T14:16:12.566Z,2.00
2023-03-27T14:18:50.617Z,1.80
2023-03-27T14:21:31.850Z,1.97
2023-03-27T14:24:28.094Z,1.90
2023-03-27T14:27:07.220Z,2.13
2023-03-27T14:29:35.582Z,1.70
2023-03-27T14:32:12.596Z,1.50
2023-03-27T14:34:54.017Z,1.80
2023-03-27T14:37:36.764Z,1.23
2023-03-27T14:40:30.956Z,1.33
2023-03-27T14:43:02.734Z,1.53
2023-03-27T14:45:33.390Z,1.57
2023-03-27T14:48:08.869Z,1.50
2023-03-27T14:50:46.283Z,1.33
2023-03-27T14:53:19.919Z,1.40
2023-03-27T14:56:21.688Z,1.80
2023-03-27T14:59:00.876Z,1.50
2023-03-27T15:01:36.428Z,1.60
2023-03-27T15:04:07.372Z,1.60
2023-03-27T15:06:36.499Z,1.90
2023-03-27T15:09:14.107Z,1.67
2023-03-27T15:11:59.601Z,1.87
2023-03-27T15:14:32.196Z,1.87
2023-03-27T15:17:07.821Z,1.70
2023-03-27T15:19:45.662Z,1.50
2023-03-27T15:22:16.813Z,1.90
2023-03-27T15:24:50.909Z,1.70
2023-03-27T15:27:40.471Z,1.63
2023-03-27T15:30:21.038Z,2.00
2023-03-27T15:32:52.402Z,1.90
2023-03-27T15:35:42.102Z,1.80
2023-03-27T15:38:14.085Z,2.00
2023-03-27T15:40:43.110Z,2.17
2023-03-27T15:43:12.971Z,1.67
2023-03-27T15:45:42.595Z,1.63
2023-03-27T15:48:21.820Z,2.00
2023-03-27T15:50:57.720Z,1.70
2023-03-27T15:53:31.856Z,1.30
2023-03-27T15:56:00.674Z,1.50
2023-03-27T15:58:31.549Z,1.47
2023-03-27T16:01:01.935Z,1.30
2023-03-27T16:03:32.577Z,1.43
2023-03-27T16:06:00.736Z,1.50
2023-03-27T16:08:45.707Z,1.50
2023-03-27T16:11:12.944Z,1.80
2023-03-27T16:13:55.996Z,1.63
2023-03-27T16:16:31.293Z,3.60
2023-03-27T16:19:12.873Z,4.10
2023-03-27T16:21:55.444Z,3.03
2023-03-27T16:24:22.594Z,2.43
2023-03-27T16:26:50.382Z,2.00
2023-03-27T16:29:18.689Z,4.00
2023-03-27T16:31:45.731Z,5.73
2023-03-27T16:34:22.367Z,4.10
2023-03-27T16:36:50.395Z,2.97
2023-03-27T16:39:17.229Z,2.40
2023-03-27T16:41:44.123Z,2.10
2023-03-27T16:44:11.089Z,2.27
2023-03-27T16:46:38.259Z,1.80
2023-03-27T16:49:05.128Z,1.50
2023-03-27T16:51:31.969Z,1.97
2023-03-27T16:53:58.769Z,1.83
2023-03-27T16:56:25.708Z,1.90
2023-03-27T16:58:52.655Z,2.40
2023-03-27T17:01:19.555Z,2.33
2023-03-27T17:03:46.543Z,2.13
2023-03-27T17:06:15.036Z,1.90
2023-03-27T17:08:41.887Z,2.17
2023-03-27T17:11:11.618Z,3.13
2023-03-27T17:13:42.347Z,3.50
2023-03-27T17:16:10.179Z,3.50
2023-03-27T17:18:36.975Z,3.00
2023-03-27T17:21:11.014Z,3.70
2023-03-27T17:23:37.798Z,4.00
2023-03-27T17:26:05.350Z,3.60
2023-03-27T17:28:32.272Z,3.50
2023-03-27T17:31:04.437Z,4.00
2023-03-27T17:33:33.183Z,6.03
2023-03-27T17:36:00.230Z,5.03
2023-03-27T17:38:27.548Z,6.47
2023-03-27T17:40:54.373Z,7.57
2023-03-27T17:43:21.194Z,7.83
2023-03-27T17:45:49.093Z,6.47
2023-03-27T17:48:15.966Z,6.10
2023-03-27T17:53:12.290Z,6.40
2023-03-27T17:55:42.539Z,6.17
2023-03-27T17:58:10.095Z,5.33
2023-03-27T18:00:41.407Z,5.20
2023-03-27T18:03:09.067Z,4.30
2023-03-27T18:05:40.106Z,4.77
2023-03-27T18:08:09.275Z,4.97
2023-03-27T18:10:37.587Z,5.13
2023-03-27T18:13:04.403Z,3.97
2023-03-27T18:15:31.466Z,4.30
2023-03-27T18:17:58.334Z,3.53
2023-03-27T18:20:25.213Z,3.30
2023-03-27T18:22:51.993Z,3.07
2023-03-27T18:25:18.865Z,2.73
2023-03-27T18:27:45.855Z,3.00
2023-03-27T18:30:17.879Z,2.97
2023-03-27T18:32:46.015Z,3.00
2023-03-27T18:35:16.624Z,2.90
2023-03-27T18:37:44.299Z,3.13
2023-03-27T18:40:13.257Z,3.50
2023-03-27T18:42:43.885Z,4.00
2023-03-27T18:45:12.574Z,3.20
2023-03-27T18:47:40.067Z,3.30
2023-03-27T18:50:08.003Z,3.10
2023-03-27T18:52:34.787Z,2.70
2023-03-27T18:55:02.505Z,3.30
2023-03-27T18:57:29.467Z,3.00
2023-03-27T18:59:58.360Z,2.90
2023-03-27T19:02:25.376Z,3.47
2023-03-27T19:04:53.602Z,3.20
2023-03-27T19:07:20.627Z,3.77
2023-03-27T19:09:47.562Z,3.80
2023-03-27T19:12:14.487Z,3.63
2023-03-27T19:15:09.832Z,3.63
2023-03-27T19:18:04.836Z,4.27
2023-03-27T19:20:50.303Z,4.43
2023-03-27T19:23:35.992Z,3.90
2023-03-27T19:26:08.186Z,3.53
2023-03-27T19:28:35.835Z,3.63
2023-03-27T19:31:10.918Z,3.37
2023-03-27T19:33:38.743Z,3.13
2023-03-27T19:36:06.609Z,3.70
2023-03-27T19:38:33.921Z,4.00
2023-03-27T19:41:00.886Z,3.60
2023-03-27T19:43:31.244Z,3.63
2023-03-27T19:46:12.465Z,3.80
2023-03-27T19:48:44.499Z,3.47
2023-03-27T19:51:20.261Z,4.47
2023-03-27T19:53:50.265Z,3.60
2023-03-27T19:56:20.341Z,5.30
2023-03-27T19:58:47.132Z,4.70
2023-03-27T20:01:13.994Z,3.70
2023-03-27T20:03:41.283Z,3.20
2023-03-27T20:06:12.920Z,2.90
2023-03-27T20:08:40.219Z,3.00
2023-03-27T20:11:07.388Z,2.70
2023-03-27T20:13:42.427Z,3.20
2023-03-27T20:16:15.019Z,2.77
2023-03-27T20:18:45.559Z,2.90
2023-03-27T20:21:13.787Z,2.83
2023-03-27T20:23:42.009Z,2.73
2023-03-27T20:26:18.272Z,2.70
2023-03-27T20:28:52.416Z,3.00
2023-03-27T20:31:19.895Z,2.83
2023-03-27T20:33:47.516Z,3.10
2023-03-27T20:36:14.712Z,3.10
2023-03-27T20:38:41.672Z,3.27
2023-03-27T20:41:08.647Z,2.93
2023-03-27T20:43:35.497Z,3.40
2023-03-27T20:46:03.728Z,3.33
2023-03-27T20:48:40.414Z,3.17
2023-03-27T20:51:17.592Z,2.90
2023-03-27T20:53:58.173Z,3.30
2023-03-27T20:56:25.575Z,3.50
2023-03-27T20:58:52.491Z,3.93
2023-03-27T21:01:19.710Z,3.50
2023-03-27T21:03:49.758Z,3.77
2023-03-27T21:06:20.219Z,3.60
2023-03-27T21:08:47.713Z,3.30
2023-03-27T21:11:15.177Z,3.93
2023-03-27T21:13:41.999Z,3.50
2023-03-27T21:16:09.352Z,3.50
2023-03-27T21:18:36.256Z,3.70
2023-03-27T21:21:03.391Z,3.63
2023-03-27T21:23:30.688Z,3.50
2023-03-27T21:25:57.810Z,3.70
2023-03-27T21:28:24.737Z,3.70
2023-03-27T21:30:51.893Z,4.10
2023-03-27T21:33:18.862Z,3.90
2023-03-27T21:35:47.532Z,3.70
2023-03-27T21:38:16.081Z,3.77
2023-03-27T21:40:43.010Z,3.97
2023-03-27T21:43:09.841Z,4.00
2023-03-27T21:45:37.008Z,4.60
2023-03-27T21:48:04.230Z,4.00
2023-03-27T21:50:31.111Z,4.50
2023-03-27T21:52:57.932Z,4.27
2023-03-27T21:55:24.838Z,4.40
2023-03-27T21:57:52.336Z,4.60
2023-03-27T22:00:20.067Z,4.70
2023-03-27T22:02:47.106Z,5.57
2023-03-27T22:05:14.125Z,4.80
2023-03-27T22:07:40.947Z,4.67
2023-03-27T22:10:08.081Z,5.33
2023-03-27T22:12:36.203Z,5.30
2023-03-27T22:15:04.438Z,5.47
2023-03-27T22:17:31.299Z,5.27
2023-03-27T22:19:59.168Z,5.57
2023-03-27T22:22:26.093Z,5.60
2023-03-27T22:24:52.904Z,5.20
2023-03-27T22:27:19.659Z,5.17
2023-03-27T22:29:46.448Z,6.07
2023-03-27T22:32:13.260Z,5.60
2023-03-27T22:34:40.244Z,5.63
2023-03-27T22:37:07.320Z,6.30
2023-03-27T22:39:34.062Z,5.70
2023-03-27T22:42:00.857Z,5.03
2023-03-27T22:44:30.940Z,6.00
2023-03-27T22:46:59.171Z,6.40
2023-03-27T22:49:26.238Z,6.13
2023-03-27T22:51:53.129Z,5.70
2023-03-27T22:54:20.048Z,6.30
2023-03-27T22:56:47.433Z,5.93
2023-03-27T22:59:15.563Z,5.70
2023-03-27T23:01:42.336Z,6.53
2023-03-27T23:04:09.440Z,6.30
2023-03-27T23:06:36.198Z,5.43
2023-03-27T23:09:03.050Z,5.80
2023-03-27T23:11:29.926Z,5.40
2023-03-27T23:13:56.733Z,5.17
2023-03-27T23:16:23.537Z,5.47
2023-03-27T23:18:50.426Z,5.40
2023-03-27T23:21:17.782Z,5.50
2023-03-27T23:23:44.994Z,5.10
2023-03-27T23:26:12.756Z,4.80
2023-03-27T23:28:41.682Z,4.50
2023-03-27T23:31:15.125Z,4.40
2023-03-27T23:33:44.473Z,4.50
2023-03-27T23:36:16.355Z,5.03
2023-03-27T23:38:43.645Z,4.67
2023-03-27T23:41:12.211Z,5.40
2023-03-27T23:43:39.082Z,5.13
2023-03-27T23:46:10.376Z,5.67
2023-03-27T23:48:39.029Z,4.90
2023-03-27T23:51:06.939Z,5.23
2023-03-27T23:53:34.134Z,4.80
2023-03-27T23:56:02.382Z,5.00
2023-03-27T23:58:32.567Z,5.13
