createdAt,value
2023-05-15T00:02:00.695Z,14.50
2023-05-15T00:07:42.516Z,14.50
2023-05-15T00:10:29.219Z,14.50
2023-05-15T00:17:10.072Z,14.40
2023-05-15T00:20:02.265Z,14.40
2023-05-15T00:23:14.264Z,14.40
2023-05-15T00:29:06.638Z,14.30
2023-05-15T00:31:57.489Z,14.40
2023-05-15T00:35:02.716Z,14.30
2023-05-15T00:38:06.196Z,14.30
2023-05-15T00:40:48.828Z,14.20
2023-05-15T00:43:47.214Z,14.20
2023-05-15T00:46:34.885Z,14.20
2023-05-15T00:49:19.435Z,14.20
2023-05-15T00:52:08.521Z,14.10
2023-05-15T00:54:57.826Z,14.10
2023-05-15T00:57:57.995Z,14.00
2023-05-15T01:04:05.127Z,13.90
2023-05-15T01:07:04.987Z,13.90
2023-05-15T01:09:55.228Z,13.90
2023-05-15T01:12:45.967Z,13.90
2023-05-15T01:54:10.806Z,13.80
2023-05-15T01:56:58.349Z,13.80
2023-05-15T02:02:50.197Z,13.80
2023-05-15T02:11:17.905Z,13.80
2023-05-15T02:14:02.105Z,13.80
2023-05-15T02:16:39.826Z,13.80
2023-05-15T02:19:17.764Z,13.80
2023-05-15T02:38:13.250Z,13.80
2023-05-15T03:03:25.712Z,13.80
2023-05-15T03:15:42.984Z,13.70
2023-05-15T03:18:34.750Z,13.70
2023-05-15T03:21:37.773Z,13.70
2023-05-15T03:28:05.955Z,13.60
2023-05-15T03:31:01.009Z,13.50
2023-05-15T03:33:50.016Z,13.50
2023-05-15T03:36:39.583Z,13.50
2023-05-15T03:45:40.027Z,13.40
2023-05-15T03:48:22.508Z,13.40
2023-05-15T03:51:22.764Z,13.40
2023-05-15T03:54:18.687Z,13.40
2023-05-15T03:57:09.120Z,13.30
2023-05-15T03:59:49.136Z,13.30
2023-05-15T04:02:50.779Z,13.30
2023-05-15T04:05:43.329Z,13.30
2023-05-15T04:10:59.331Z,13.20
2023-05-15T04:13:37.434Z,13.20
2023-05-15T04:16:17.032Z,13.10
2023-05-15T04:18:57.322Z,13.10
2023-05-15T04:21:37.673Z,13.10
2023-05-15T04:24:22.742Z,13.10
2023-05-15T04:27:07.202Z,13.10
2023-05-15T04:29:51.677Z,13.10
2023-05-15T04:35:43.467Z,13.10
2023-05-15T04:41:15.457Z,13.20
2023-05-15T04:44:00.998Z,13.20
2023-05-15T04:46:43.453Z,13.20
2023-05-15T04:52:34.719Z,13.20
2023-05-15T04:55:44.500Z,13.30
2023-05-15T04:58:28.318Z,13.20
2023-05-15T05:04:21.591Z,13.30
2023-05-15T05:07:03.446Z,13.30
2023-05-15T05:09:40.005Z,13.30
2023-05-15T05:12:18.366Z,13.30
2023-05-15T05:24:12.486Z,13.40
2023-05-15T05:26:53.001Z,13.40
2023-05-15T05:29:30.638Z,13.40
2023-05-15T05:32:06.004Z,13.50
2023-05-15T05:34:44.971Z,13.50
2023-05-15T05:37:20.785Z,13.60
2023-05-15T05:40:09.557Z,13.60
2023-05-15T05:42:47.148Z,13.60
2023-05-15T05:45:26.552Z,13.60
2023-05-15T05:48:05.405Z,13.60
2023-05-15T05:50:48.378Z,13.60
2023-05-15T05:53:28.126Z,13.70
2023-05-15T05:56:11.553Z,13.70
2023-05-15T05:58:51.981Z,13.80
2023-05-15T06:01:31.006Z,13.80
2023-05-15T06:04:12.168Z,13.80
2023-05-15T06:10:05.050Z,13.80
2023-05-15T06:37:54.591Z,13.80
2023-05-15T06:40:33.881Z,13.90
2023-05-15T06:43:17.264Z,13.90
2023-05-15T06:45:55.092Z,13.90
2023-05-15T06:48:33.382Z,14.00
2023-05-15T06:51:16.323Z,14.00
2023-05-15T06:54:03.907Z,14.00
2023-05-15T07:03:01.503Z,14.10
2023-05-15T07:05:37.080Z,14.10
2023-05-15T07:08:15.037Z,14.20
2023-05-15T07:10:54.512Z,14.40
2023-05-15T07:13:31.172Z,14.60
2023-05-15T07:16:06.880Z,14.70
2023-05-15T07:18:43.765Z,14.90
2023-05-15T07:21:23.957Z,15.10
2023-05-15T07:24:02.744Z,15.10
2023-05-15T07:26:58.594Z,15.10
2023-05-15T07:29:40.481Z,15.10
2023-05-15T07:32:19.287Z,15.10
2023-05-15T07:34:58.071Z,15.00
2023-05-15T07:40:46.894Z,15.00
2023-05-15T07:43:38.188Z,15.00
2023-05-15T07:52:29.190Z,14.80
2023-05-15T07:55:07.959Z,14.80
2023-05-15T07:57:45.086Z,14.90
2023-05-15T08:00:23.997Z,15.00
2023-05-15T08:03:05.617Z,15.10
2023-05-15T08:05:40.939Z,15.20
2023-05-15T08:08:20.625Z,15.20
2023-05-15T08:10:57.367Z,15.30
2023-05-15T08:13:40.067Z,15.30
2023-05-15T08:22:50.354Z,15.30
2023-05-15T08:25:52.021Z,15.40
2023-05-15T08:28:31.140Z,15.40
2023-05-15T08:31:06.943Z,15.50
2023-05-15T08:33:43.443Z,15.70
2023-05-15T08:36:22.903Z,15.90
2023-05-15T08:41:52.437Z,16.40
2023-05-15T08:47:46.910Z,16.70
2023-05-15T09:03:00.333Z,16.60
2023-05-15T09:05:45.848Z,16.60
2023-05-15T09:11:19.557Z,16.50
2023-05-15T09:14:02.988Z,16.40
2023-05-15T09:16:40.365Z,16.40
2023-05-15T09:19:30.328Z,16.30
2023-05-15T09:22:18.190Z,16.10
2023-05-15T09:24:55.972Z,16.00
2023-05-15T09:27:44.797Z,15.80
2023-05-15T09:30:24.005Z,15.80
2023-05-15T09:33:06.836Z,15.70
2023-05-15T09:35:46.619Z,15.60
2023-05-15T09:38:41.518Z,15.50
2023-05-15T09:41:28.178Z,15.60
2023-05-15T09:47:58.949Z,15.40
2023-05-15T09:50:43.204Z,15.50
2023-05-15T09:53:23.763Z,15.50
2023-05-15T09:56:02.300Z,15.60
2023-05-15T09:58:42.244Z,15.60
2023-05-15T10:01:19.747Z,15.60
2023-05-15T10:04:08.025Z,15.80
2023-05-15T10:06:44.971Z,15.80
2023-05-15T10:13:09.261Z,16.00
2023-05-15T10:15:51.982Z,16.00
2023-05-15T10:18:36.589Z,16.20
2023-05-15T10:21:13.243Z,16.40
2023-05-15T10:23:52.049Z,16.40
2023-05-15T10:27:17.641Z,16.30
2023-05-15T10:30:01.467Z,16.40
2023-05-15T10:32:43.305Z,16.50
2023-05-15T10:38:09.961Z,16.60
2023-05-15T10:40:59.834Z,16.60
2023-05-15T10:43:53.356Z,16.70
2023-05-15T11:03:50.545Z,17.60
2023-05-15T11:57:03.434Z,18.30
2023-05-15T11:59:40.808Z,18.10
2023-05-15T12:02:17.118Z,18.00
2023-05-15T12:26:22.944Z,18.30
2023-05-15T14:53:53.347Z,16.10
2023-05-15T17:46:06.160Z,15.20
2023-05-15T17:52:45.018Z,15.30
2023-05-15T17:55:30.899Z,15.30
2023-05-15T18:20:35.551Z,15.00
2023-05-15T18:23:24.431Z,15.00
2023-05-15T18:26:11.013Z,14.90
2023-05-15T18:28:47.924Z,14.90
2023-05-15T18:31:23.537Z,14.90
2023-05-15T18:34:01.813Z,14.80
2023-05-15T18:36:46.011Z,14.80
2023-05-15T18:39:20.918Z,14.70
2023-05-15T18:41:58.812Z,14.70
2023-05-15T18:44:38.478Z,14.60
2023-05-15T18:47:15.221Z,14.60
2023-05-15T18:49:55.883Z,14.60
2023-05-15T18:52:42.141Z,14.50
2023-05-15T18:55:20.736Z,14.40
2023-05-15T18:58:01.057Z,14.40
2023-05-15T19:00:42.840Z,14.40
2023-05-15T19:03:27.946Z,14.30
2023-05-15T19:06:07.464Z,14.30
2023-05-15T19:08:50.430Z,14.20
2023-05-15T19:11:27.747Z,14.20
2023-05-15T19:14:09.477Z,14.20
2023-05-15T19:16:46.096Z,14.10
2023-05-15T19:19:28.716Z,14.00
2023-05-15T19:22:05.075Z,14.00
2023-05-15T19:24:47.874Z,13.90
2023-05-15T19:27:34.232Z,13.90
2023-05-15T19:30:11.441Z,13.80
2023-05-15T19:32:50.358Z,13.70
2023-05-15T19:35:34.591Z,13.70
2023-05-15T19:38:27.696Z,13.60
2023-05-15T19:41:14.716Z,13.60
2023-05-15T19:43:54.464Z,13.50
2023-05-15T19:46:51.656Z,13.40
2023-05-15T19:49:44.680Z,13.40
2023-05-15T19:52:24.297Z,13.30
2023-05-15T19:55:11.243Z,13.30
2023-05-15T19:57:56.416Z,13.30
2023-05-15T20:00:36.874Z,13.30
2023-05-15T20:03:22.813Z,13.20
2023-05-15T20:14:51.090Z,13.10
2023-05-15T20:18:06.663Z,13.10
2023-05-15T20:27:19.408Z,12.90
2023-05-15T20:29:51.379Z,12.90
2023-05-15T20:32:42.555Z,12.90
2023-05-15T20:35:19.442Z,12.90
2023-05-15T20:37:57.435Z,12.90
2023-05-15T20:46:45.489Z,12.80
2023-05-15T21:02:59.950Z,12.70
2023-05-15T21:09:13.802Z,12.50
2023-05-15T21:28:22.482Z,12.30
2023-05-15T21:31:25.860Z,12.30
2023-05-15T21:34:07.668Z,12.30
2023-05-15T21:36:58.203Z,12.20
2023-05-15T21:42:34.731Z,12.20
2023-05-15T21:45:40.273Z,12.20
2023-05-15T21:48:32.339Z,12.20
2023-05-15T21:51:18.416Z,12.10
2023-05-15T21:53:59.549Z,12.10
2023-05-15T21:56:38.255Z,12.00
2023-05-15T22:02:21.296Z,12.00
2023-05-15T22:05:27.500Z,12.00
2023-05-15T22:11:22.428Z,11.90
2023-05-15T22:20:25.427Z,11.80
2023-05-15T22:23:26.425Z,11.70
2023-05-15T22:26:20.765Z,11.70
2023-05-15T22:29:09.396Z,11.60
2023-05-15T22:34:40.572Z,11.60
2023-05-15T22:37:26.490Z,11.50
2023-05-15T22:40:15.467Z,11.50
2023-05-15T22:43:18.069Z,11.50
2023-05-15T22:45:55.076Z,11.40
2023-05-15T22:48:46.007Z,11.30
2023-05-15T22:51:43.537Z,11.30
2023-05-15T22:54:31.982Z,11.30
2023-05-15T23:00:34.656Z,11.20
2023-05-15T23:03:36.599Z,11.10
2023-05-15T23:06:34.039Z,11.10
2023-05-15T23:09:21.849Z,11.10
2023-05-15T23:12:05.697Z,11.10
2023-05-15T23:18:11.487Z,11.00
2023-05-15T23:21:06.431Z,10.90
2023-05-15T23:24:16.789Z,10.90
2023-05-15T23:27:03.819Z,10.90
2023-05-15T23:32:40.905Z,10.80
2023-05-15T23:42:36.126Z,10.70
2023-05-15T23:45:47.230Z,10.70
2023-05-15T23:48:27.546Z,10.60
2023-05-15T23:51:21.552Z,10.60
2023-05-15T23:54:20.362Z,10.60
