createdAt,value
2023-02-04T00:00:37.960Z,100832.16
2023-02-04T00:04:50.169Z,100827.94
2023-02-04T00:09:03.315Z,100829.91
2023-02-04T00:13:15.695Z,100822.16
2023-02-04T00:17:28.187Z,100809.13
2023-02-04T00:21:41.820Z,100828.47
2023-02-04T00:25:54.184Z,100837.94
2023-02-04T00:30:08.177Z,100841.75
2023-02-04T00:34:20.632Z,100845.94
2023-02-04T00:38:32.982Z,100839.88
2023-02-04T00:42:46.629Z,100838.38
2023-02-04T00:46:59.166Z,100841.75
2023-02-04T00:51:12.172Z,100847.06
2023-02-04T00:55:24.834Z,100836.50
2023-02-04T00:59:37.193Z,100824.16
2023-02-04T01:03:51.048Z,100818.22
2023-02-04T01:08:03.512Z,100828.75
2023-02-04T01:12:16.448Z,100820.09
2023-02-04T01:16:29.646Z,100827.03
2023-02-04T01:20:41.972Z,100819.28
2023-02-04T01:24:55.463Z,100808.03
2023-02-04T01:29:26.689Z,100794.81
2023-02-04T01:33:39.046Z,100792.25
2023-02-04T01:37:51.506Z,100788.75
2023-02-04T01:42:07.458Z,100783.47
2023-02-04T01:46:24.331Z,100778.56
2023-02-04T01:50:36.788Z,100762.66
2023-02-04T01:54:49.559Z,100757.22
2023-02-04T01:59:02.247Z,100747.78
2023-02-04T02:03:14.591Z,100752.47
2023-02-04T02:07:27.036Z,100733.97
2023-02-04T02:11:39.865Z,100733.00
2023-02-04T02:15:52.214Z,100734.91
2023-02-04T02:20:08.819Z,100720.16
2023-02-04T02:24:33.960Z,100718.34
2023-02-04T02:28:48.089Z,100716.69
2023-02-04T02:33:01.007Z,100721.13
2023-02-04T02:37:14.290Z,100729.13
2023-02-04T02:41:27.641Z,100720.34
2023-02-04T02:45:40.089Z,100720.31
2023-02-04T02:49:53.899Z,100703.72
2023-02-04T02:54:06.143Z,100706.28
2023-02-04T02:58:28.978Z,100691.44
2023-02-04T03:02:42.353Z,100689.72
2023-02-04T03:06:57.655Z,100680.22
2023-02-04T03:11:10.333Z,100655.53
2023-02-04T03:15:25.457Z,100658.31
2023-02-04T03:19:39.154Z,100641.47
2023-02-04T03:23:51.889Z,100652.16
2023-02-04T03:28:05.645Z,100643.25
2023-02-04T03:32:18.180Z,100650.41
2023-02-04T03:36:30.785Z,100666.22
2023-02-04T03:40:43.994Z,100674.94
2023-02-04T03:45:01.519Z,100672.41
2023-02-04T03:49:14.005Z,100672.44
2023-02-04T03:53:26.432Z,100678.53
2023-02-04T03:57:38.987Z,100671.66
2023-02-04T04:01:52.846Z,100658.50
2023-02-04T04:06:06.657Z,100656.69
2023-02-04T04:10:18.991Z,100651.34
2023-02-04T04:14:31.429Z,100652.09
2023-02-04T04:18:43.738Z,100638.91
2023-02-04T04:22:56.032Z,100642.31
2023-02-04T04:27:11.405Z,100645.72
2023-02-04T04:31:23.798Z,100639.59
2023-02-04T04:35:36.247Z,100627.09
2023-02-04T04:39:48.552Z,100612.09
2023-02-04T04:44:02.114Z,100615.59
2023-02-04T04:48:15.099Z,100637.69
2023-02-04T04:52:28.815Z,100639.28
2023-02-04T04:56:41.198Z,100641.81
2023-02-04T05:00:53.623Z,100617.19
2023-02-04T05:05:06.457Z,100610.19
2023-02-04T05:09:18.776Z,100609.13
2023-02-04T05:13:31.217Z,100604.59
2023-02-04T05:17:43.560Z,100592.25
2023-02-04T05:21:55.992Z,100587.69
2023-02-04T05:26:08.467Z,100573.56
2023-02-04T05:30:20.740Z,100570.16
2023-02-04T05:34:33.906Z,100572.63
2023-02-04T05:38:46.362Z,100558.34
2023-02-04T05:42:58.727Z,100566.34
2023-02-04T05:47:11.098Z,100553.81
2023-02-04T05:51:25.685Z,100550.47
2023-02-04T05:55:37.962Z,100551.22
2023-02-04T05:59:51.452Z,100540.66
2023-02-04T06:04:03.848Z,100540.66
2023-02-04T06:08:17.615Z,100558.25
2023-02-04T06:12:30.329Z,100562.47
2023-02-04T06:16:42.735Z,100565.81
2023-02-04T06:20:58.353Z,100565.81
2023-02-04T06:25:10.818Z,100576.84
2023-02-04T06:29:25.425Z,100577.97
2023-02-04T06:33:41.918Z,100567.38
2023-02-04T06:37:54.941Z,100577.19
2023-02-04T06:42:07.958Z,100582.16
2023-02-04T06:46:21.006Z,100574.78
2023-02-04T06:50:33.661Z,100566.03
2023-02-04T06:54:46.076Z,100565.91
2023-02-04T06:58:58.427Z,100559.94
2023-02-04T07:03:11.081Z,100564.53
2023-02-04T07:07:23.364Z,100566.75
2023-02-04T07:11:35.712Z,100562.28
2023-02-04T07:15:53.145Z,100559.47
2023-02-04T07:20:05.871Z,100551.66
2023-02-04T07:24:18.171Z,100543.06
2023-02-04T07:28:34.666Z,100539.31
2023-02-04T07:32:46.965Z,100538.66
2023-02-04T07:36:59.234Z,100549.78
2023-02-04T07:41:11.643Z,100538.91
2023-02-04T07:45:29.316Z,100536.00
2023-02-04T07:49:41.748Z,100529.47
2023-02-04T07:53:55.105Z,100524.00
2023-02-04T07:58:07.651Z,100522.16
2023-02-04T08:02:20.288Z,100521.91
2023-02-04T08:06:35.045Z,100524.13
2023-02-04T08:10:47.496Z,100520.38
2023-02-04T08:15:00.269Z,100521.59
2023-02-04T08:19:19.225Z,100518.34
2023-02-04T08:23:33.465Z,100510.66
2023-02-04T08:27:46.988Z,100509.00
2023-02-04T08:31:59.874Z,100504.53
2023-02-04T08:36:12.252Z,100503.28
2023-02-04T08:40:24.864Z,100497.16
2023-02-04T08:44:37.219Z,100501.22
2023-02-04T08:48:49.536Z,100506.09
2023-02-04T08:53:02.697Z,100500.75
2023-02-04T08:57:15.516Z,100504.13
2023-02-04T09:01:27.940Z,100498.84
2023-02-04T09:05:40.393Z,100496.97
2023-02-04T09:09:54.236Z,100495.31
2023-02-04T09:14:08.066Z,100480.84
2023-02-04T09:18:22.328Z,100482.22
2023-02-04T09:22:36.912Z,100476.22
2023-02-04T09:26:49.421Z,100465.72
2023-02-04T09:31:04.530Z,100468.38
2023-02-04T09:35:18.409Z,100456.06
2023-02-04T09:39:31.627Z,100448.09
2023-02-04T09:43:45.894Z,100447.97
2023-02-04T09:48:00.229Z,100444.47
2023-02-04T09:52:16.784Z,100450.69
2023-02-04T09:56:31.500Z,100452.50
2023-02-04T10:00:47.179Z,100437.53
2023-02-04T10:05:03.882Z,100441.97
2023-02-04T10:09:17.674Z,100434.00
2023-02-04T10:13:43.042Z,100428.66
2023-02-04T10:18:02.005Z,100419.81
2023-02-04T10:22:20.356Z,100402.22
2023-02-04T10:26:47.046Z,100395.00
2023-02-04T10:31:00.759Z,100389.78
2023-02-04T10:35:16.705Z,100384.59
2023-02-04T10:39:30.765Z,100365.69
2023-02-04T10:43:43.175Z,100360.91
2023-02-04T10:47:56.747Z,100374.31
2023-02-04T10:52:16.781Z,100387.28
2023-02-04T10:56:28.986Z,100363.53
2023-02-04T11:00:42.071Z,100349.13
2023-02-04T11:04:54.823Z,100318.84
2023-02-04T11:09:08.128Z,100322.66
2023-02-04T11:13:24.911Z,100326.38
2023-02-04T11:17:37.309Z,100323.72
2023-02-04T11:21:49.675Z,100329.84
2023-02-04T11:26:35.484Z,100330.69
2023-02-04T11:31:00.766Z,100341.38
2023-02-04T11:35:13.193Z,100338.81
2023-02-04T11:39:48.256Z,100316.81
2023-02-04T11:44:03.785Z,100327.34
2023-02-04T11:48:19.630Z,100336.13
2023-02-04T11:52:36.235Z,100328.19
2023-02-04T11:56:54.415Z,100322.06
2023-02-04T12:01:25.398Z,100318.56
2023-02-04T12:05:43.415Z,100314.16
2023-02-04T12:10:01.680Z,100315.06
2023-02-04T12:14:18.740Z,100300.91
2023-02-04T12:18:31.896Z,100295.66
2023-02-04T12:22:44.656Z,100306.25
2023-02-04T12:26:58.313Z,100297.47
2023-02-04T12:31:10.706Z,100289.44
2023-02-04T12:35:24.375Z,100284.19
2023-02-04T12:39:37.738Z,100278.91
2023-02-04T12:43:50.875Z,100284.22
2023-02-04T12:48:03.199Z,100279.31
2023-02-04T12:52:16.322Z,100266.97
2023-02-04T12:56:31.452Z,100267.94
2023-02-04T13:00:52.584Z,100268.66
2023-02-04T13:05:09.456Z,100262.69
2023-02-04T13:09:25.306Z,100278.38
2023-02-04T13:13:40.822Z,100260.56
2023-02-04T13:17:53.411Z,100263.94
2023-02-04T13:22:09.398Z,100259.22
2023-02-04T13:26:27.149Z,100242.50
2023-02-04T13:30:43.237Z,100232.53
2023-02-04T13:34:56.733Z,100241.31
2023-02-04T13:39:09.239Z,100251.00
2023-02-04T13:43:24.681Z,100259.88
2023-02-04T13:47:39.871Z,100267.72
2023-02-04T13:51:59.283Z,100267.72
2023-02-04T13:56:12.006Z,100264.34
2023-02-04T14:00:26.862Z,100267.88
2023-02-04T14:04:39.216Z,100276.69
2023-02-04T14:08:51.546Z,100274.97
2023-02-04T14:13:03.855Z,100275.94
2023-02-04T14:17:18.409Z,100279.34
2023-02-04T14:21:30.789Z,100278.66
2023-02-04T14:25:46.162Z,100269.84
2023-02-04T14:30:00.154Z,100256.53
2023-02-04T14:34:12.553Z,100240.75
2023-02-04T14:38:31.378Z,100246.03
2023-02-04T14:42:44.008Z,100233.47
2023-02-04T14:46:56.465Z,100235.34
2023-02-04T14:51:10.298Z,100243.34
2023-02-04T14:55:27.668Z,100244.28
2023-02-04T14:59:40.158Z,100242.56
2023-02-04T15:03:57.256Z,100244.31
2023-02-04T15:08:09.807Z,100240.88
2023-02-04T15:12:23.889Z,100241.88
2023-02-04T15:16:36.333Z,100232.28
2023-02-04T15:20:48.624Z,100232.28
2023-02-04T15:25:01.091Z,100236.69
2023-02-04T15:29:14.736Z,100235.81
2023-02-04T15:33:27.170Z,100223.47
2023-02-04T15:37:42.454Z,100211.13
2023-02-04T15:41:54.780Z,100219.06
2023-02-04T15:46:07.740Z,100224.38
2023-02-04T15:50:20.422Z,100237.56
2023-02-04T15:54:32.822Z,100281.63
2023-02-04T15:58:45.283Z,100286.84
2023-02-04T16:03:01.293Z,100290.25
2023-02-04T16:07:14.423Z,100293.59
2023-02-04T16:11:28.807Z,100287.22
2023-02-04T16:15:41.270Z,100291.03
2023-02-04T16:19:53.766Z,100280.38
2023-02-04T16:24:07.859Z,100286.28
2023-02-04T16:28:23.049Z,100274.13
2023-02-04T16:32:38.627Z,100276.66
2023-02-04T16:37:06.214Z,100266.19
2023-02-04T16:41:19.533Z,100263.69
2023-02-04T16:45:44.063Z,100267.88
2023-02-04T16:50:04.529Z,100273.28
2023-02-04T16:54:19.531Z,100279.34
2023-02-04T16:58:33.355Z,100268.00
2023-02-04T17:02:45.750Z,100278.47
2023-02-04T17:06:58.270Z,100258.91
2023-02-04T17:11:29.037Z,100255.22
2023-02-04T17:15:42.608Z,100272.63
2023-02-04T17:19:54.931Z,100287.31
2023-02-04T17:24:11.305Z,100275.06
2023-02-04T17:28:25.487Z,100281.78
2023-02-04T17:32:37.911Z,100290.75
2023-02-04T17:36:50.333Z,100302.47
2023-02-04T17:41:02.912Z,100318.28
2023-02-04T17:45:15.414Z,100311.16
2023-02-04T17:49:27.707Z,100297.56
2023-02-04T17:53:42.795Z,100294.59
2023-02-04T17:57:56.491Z,100285.59
2023-02-04T18:02:30.028Z,100288.72
2023-02-04T18:06:42.596Z,100278.19
2023-02-04T18:10:58.523Z,100291.56
2023-02-04T18:15:37.293Z,100295.41
2023-02-04T18:19:49.887Z,100309.22
2023-02-04T18:24:19.726Z,100311.53
2023-02-04T18:28:35.263Z,100322.84
2023-02-04T18:32:48.543Z,100330.53
2023-02-04T18:37:21.700Z,100349.03
2023-02-04T18:41:36.938Z,100355.38
2023-02-04T18:45:49.323Z,100351.13
2023-02-04T18:50:16.306Z,100373.56
2023-02-04T18:54:30.287Z,100364.09
2023-02-04T18:58:45.694Z,100383.44
2023-02-04T19:03:25.823Z,100391.13
2023-02-04T19:07:38.313Z,100393.00
2023-02-04T19:11:56.197Z,100404.88
2023-02-04T19:16:25.271Z,100401.47
2023-02-04T19:20:39.000Z,100411.22
2023-02-04T19:25:02.905Z,100419.78
2023-02-04T19:29:30.613Z,100428.13
2023-02-04T19:33:47.350Z,100424.31
2023-02-04T19:38:02.798Z,100422.41
2023-02-04T19:42:29.433Z,100425.88
2023-02-04T19:46:43.414Z,100425.97
2023-02-04T19:50:55.783Z,100431.31
2023-02-04T19:55:17.402Z,100442.44
2023-02-04T19:59:34.356Z,100448.06
2023-02-04T20:03:48.702Z,100446.81
2023-02-04T20:08:27.611Z,100466.19
2023-02-04T20:12:41.557Z,100481.03
2023-02-04T20:17:00.590Z,100471.50
2023-02-04T20:21:13.213Z,100477.47
2023-02-04T20:25:42.072Z,100482.97
2023-02-04T20:30:14.615Z,100492.00
2023-02-04T20:34:27.522Z,100514.91
2023-02-04T20:38:39.933Z,100512.88
2023-02-04T20:42:59.714Z,100501.44
2023-02-04T20:47:25.648Z,100503.13
2023-02-04T20:51:38.211Z,100512.69
2023-02-04T20:56:04.124Z,100520.84
2023-02-04T21:00:28.759Z,100523.69
2023-02-04T21:04:47.363Z,100509.03
2023-02-04T21:09:00.585Z,100514.22
2023-02-04T21:13:13.146Z,100516.72
2023-02-04T21:17:25.599Z,100509.03
2023-02-04T21:21:38.015Z,100507.25
2023-02-04T21:25:50.489Z,100514.38
2023-02-04T21:30:03.102Z,100517.66
2023-02-04T21:34:16.178Z,100534.41
2023-02-04T21:38:28.705Z,100548.72
2023-02-04T21:42:41.974Z,100539.25
2023-02-04T21:46:54.258Z,100533.66
2023-02-04T21:51:06.686Z,100537.19
2023-02-04T21:55:23.724Z,100539.47
2023-02-04T21:59:36.048Z,100521.44
2023-02-04T22:03:54.342Z,100522.72
2023-02-04T22:08:07.074Z,100526.41
2023-02-04T22:12:20.177Z,100524.19
2023-02-04T22:16:32.662Z,100530.72
2023-02-04T22:20:45.402Z,100532.00
2023-02-04T22:24:57.907Z,100531.69
2023-02-04T22:29:11.342Z,100534.91
2023-02-04T22:33:23.839Z,100539.91
2023-02-04T22:37:37.345Z,100532.53
2023-02-04T22:41:49.716Z,100525.06
2023-02-04T22:46:02.190Z,100524.59
2023-02-04T22:50:16.129Z,100524.34
2023-02-04T22:54:28.595Z,100532.16
2023-02-04T22:58:42.700Z,100531.88
2023-02-04T23:02:55.126Z,100537.94
2023-02-04T23:07:08.730Z,100528.72
2023-02-04T23:11:23.420Z,100529.72
2023-02-04T23:15:36.122Z,100535.66
2023-02-04T23:19:48.630Z,100528.53
2023-02-04T23:24:01.203Z,100534.31
2023-02-04T23:28:14.943Z,100535.88
2023-02-04T23:32:28.080Z,100551.09
2023-02-04T23:36:40.483Z,100551.34
2023-02-04T23:40:57.348Z,100555.31
2023-02-04T23:45:10.286Z,100555.88
2023-02-04T23:49:22.635Z,100547.13
2023-02-04T23:53:35.936Z,100551.16
2023-02-04T23:57:49.917Z,100562.06
