createdAt,value
2022-10-05T00:00:00.246Z,91.86
2022-10-05T00:03:10.852Z,91.69
2022-10-05T00:06:14.364Z,91.60
2022-10-05T00:09:20.881Z,91.89
2022-10-05T00:12:25.435Z,91.50
2022-10-05T00:15:29.291Z,91.35
2022-10-05T00:18:32.893Z,90.96
2022-10-05T00:21:35.445Z,91.00
2022-10-05T00:24:38.285Z,91.54
2022-10-05T00:27:41.119Z,91.81
2022-10-05T00:30:44.205Z,91.75
2022-10-05T00:33:48.057Z,91.52
2022-10-05T00:36:50.945Z,91.60
2022-10-05T00:39:53.677Z,91.65
2022-10-05T00:43:16.142Z,91.74
2022-10-05T00:46:38.897Z,91.89
2022-10-05T00:50:03.658Z,92.31
2022-10-05T00:53:12.604Z,92.08
2022-10-05T00:56:54.589Z,92.46
2022-10-05T01:00:09.542Z,92.03
2022-10-05T01:03:28.402Z,91.76
2022-10-05T01:06:55.267Z,92.52
2022-10-05T01:10:12.518Z,93.10
2022-10-05T01:13:26.298Z,93.28
2022-10-05T01:16:56.126Z,92.10
2022-10-05T01:20:13.878Z,92.41
2022-10-05T01:23:45.214Z,92.98
2022-10-05T01:27:06.242Z,92.31
2022-10-05T01:30:18.281Z,92.32
2022-10-05T01:33:55.043Z,92.62
2022-10-05T01:37:09.921Z,92.95
2022-10-05T01:40:31.383Z,92.71
2022-10-05T01:43:53.010Z,92.89
2022-10-05T01:47:03.299Z,93.13
2022-10-05T01:50:24.388Z,92.75
2022-10-05T01:53:45.507Z,92.83
2022-10-05T01:57:27.741Z,92.62
2022-10-05T02:00:35.554Z,92.47
2022-10-05T02:04:06.290Z,92.55
2022-10-05T02:07:17.075Z,92.28
2022-10-05T02:10:38.385Z,93.77
2022-10-05T02:13:44.226Z,93.66
2022-10-05T02:16:49.377Z,92.61
2022-10-05T02:20:02.880Z,92.52
2022-10-05T02:23:14.505Z,92.84
2022-10-05T02:26:19.128Z,92.81
2022-10-05T02:29:26.439Z,93.18
2022-10-05T02:32:37.769Z,93.55
2022-10-05T02:35:40.755Z,93.72
2022-10-05T02:39:13.441Z,93.68
2022-10-05T02:42:32.660Z,93.46
2022-10-05T02:46:01.426Z,93.27
2022-10-05T02:49:13.796Z,93.71
2022-10-05T02:52:26.780Z,93.56
2022-10-05T02:55:50.023Z,94.39
2022-10-05T02:59:15.745Z,93.95
2022-10-05T03:02:24.731Z,93.92
2022-10-05T03:06:05.433Z,94.75
2022-10-05T03:09:09.943Z,94.07
2022-10-05T03:12:43.963Z,93.50
2022-10-05T03:16:15.024Z,93.51
2022-10-05T03:20:02.686Z,93.91
2022-10-05T03:23:20.303Z,94.11
2022-10-05T03:26:30.909Z,93.60
2022-10-05T03:30:02.915Z,93.48
2022-10-05T03:33:22.732Z,93.27
2022-10-05T03:36:42.845Z,93.58
2022-10-05T03:40:07.614Z,92.98
2022-10-05T03:43:23.485Z,92.71
2022-10-05T03:47:00.030Z,92.57
2022-10-05T03:50:23.268Z,92.99
2022-10-05T03:53:32.243Z,92.91
2022-10-05T03:56:41.901Z,92.96
2022-10-05T04:00:03.393Z,93.01
2022-10-05T04:03:22.050Z,93.15
2022-10-05T04:06:47.427Z,93.05
2022-10-05T04:09:53.173Z,93.27
2022-10-05T04:13:21.551Z,93.38
2022-10-05T04:16:54.272Z,92.98
2022-10-05T04:20:04.053Z,92.92
2022-10-05T04:23:16.002Z,92.83
2022-10-05T04:26:26.364Z,92.67
2022-10-05T04:29:53.421Z,92.82
2022-10-05T04:32:59.210Z,92.82
2022-10-05T04:36:24.301Z,92.45
2022-10-05T04:39:49.924Z,92.34
2022-10-05T04:42:55.608Z,92.39
2022-10-05T04:46:04.532Z,91.96
2022-10-05T04:49:26.278Z,91.57
2022-10-05T04:52:47.404Z,91.82
2022-10-05T04:56:14.660Z,91.61
2022-10-05T04:59:36.593Z,91.47
2022-10-05T05:02:55.064Z,91.44
2022-10-05T05:06:18.522Z,91.62
2022-10-05T05:09:50.003Z,91.50
2022-10-05T05:13:31.661Z,91.73
2022-10-05T05:16:37.826Z,91.46
2022-10-05T05:19:44.198Z,91.26
2022-10-05T05:22:59.894Z,91.65
2022-10-05T05:26:40.657Z,91.25
2022-10-05T05:30:03.840Z,91.80
2022-10-05T05:33:18.248Z,91.86
2022-10-05T05:36:46.437Z,92.34
2022-10-05T05:40:00.945Z,92.07
2022-10-05T05:43:42.348Z,92.43
2022-10-05T05:47:10.117Z,92.25
2022-10-05T05:50:30.365Z,92.09
2022-10-05T05:53:40.784Z,91.55
2022-10-05T05:57:11.138Z,91.53
2022-10-05T06:00:14.660Z,91.55
2022-10-05T06:03:39.756Z,92.11
2022-10-05T06:06:50.379Z,92.42
2022-10-05T06:10:16.933Z,92.50
2022-10-05T06:13:34.471Z,91.66
2022-10-05T06:16:47.514Z,91.80
2022-10-05T06:20:02.470Z,91.91
2022-10-05T06:23:34.072Z,92.13
2022-10-05T06:27:31.708Z,92.13
2022-10-05T06:31:03.147Z,92.41
2022-10-05T06:34:14.796Z,92.21
2022-10-05T06:37:44.308Z,91.85
2022-10-05T06:41:24.038Z,91.38
2022-10-05T06:44:53.525Z,91.28
2022-10-05T06:48:24.338Z,91.05
2022-10-05T06:51:39.118Z,90.37
2022-10-05T06:54:52.170Z,90.54
2022-10-05T06:58:34.684Z,89.77
2022-10-05T07:02:03.768Z,89.40
2022-10-05T07:05:45.031Z,89.95
2022-10-05T07:08:57.015Z,91.20
2022-10-05T07:12:30.129Z,92.04
2022-10-05T07:15:53.667Z,92.31
2022-10-05T07:18:59.660Z,91.89
2022-10-05T07:22:33.340Z,91.20
2022-10-05T07:26:09.462Z,89.45
2022-10-05T07:29:45.780Z,88.34
2022-10-05T07:33:16.182Z,87.94
2022-10-05T07:36:53.720Z,87.45
2022-10-05T07:40:20.730Z,87.40
2022-10-05T07:44:03.307Z,86.93
2022-10-05T07:47:15.359Z,87.12
2022-10-05T07:50:48.188Z,86.73
2022-10-05T07:54:18.489Z,86.81
2022-10-05T07:57:44.620Z,85.29
2022-10-05T08:01:02.422Z,84.98
2022-10-05T08:04:17.919Z,83.64
2022-10-05T08:07:20.571Z,83.75
2022-10-05T08:10:37.708Z,84.60
2022-10-05T08:13:47.268Z,83.56
2022-10-05T08:16:55.428Z,81.89
2022-10-05T08:20:45.790Z,80.81
2022-10-05T08:23:54.130Z,80.62
2022-10-05T08:27:15.516Z,79.23
2022-10-05T08:30:21.024Z,76.27
2022-10-05T08:33:28.776Z,74.32
2022-10-05T08:36:54.240Z,74.30
2022-10-05T08:40:21.729Z,72.58
2022-10-05T08:43:39.593Z,73.34
2022-10-05T08:47:07.211Z,73.46
2022-10-05T08:50:19.569Z,71.51
2022-10-05T08:54:01.036Z,71.42
2022-10-05T08:57:04.439Z,69.32
2022-10-05T09:00:39.398Z,69.41
2022-10-05T09:04:01.239Z,67.99
2022-10-05T09:07:42.082Z,68.22
2022-10-05T09:10:57.217Z,67.93
2022-10-05T09:14:18.711Z,66.54
2022-10-05T09:18:02.650Z,66.32
2022-10-05T09:21:35.133Z,64.23
2022-10-05T09:24:48.248Z,65.96
2022-10-05T09:28:04.916Z,65.24
2022-10-05T09:31:16.347Z,63.40
2022-10-05T09:35:06.968Z,62.93
2022-10-05T09:38:33.636Z,62.58
2022-10-05T09:41:42.140Z,60.91
2022-10-05T09:45:15.568Z,61.04
2022-10-05T09:48:56.987Z,60.06
2022-10-05T09:52:09.101Z,60.96
2022-10-05T09:55:50.130Z,60.86
2022-10-05T09:59:46.136Z,61.01
2022-10-05T10:02:55.254Z,60.17
2022-10-05T10:06:26.770Z,59.56
2022-10-05T10:09:48.686Z,58.85
2022-10-05T10:13:27.171Z,59.40
2022-10-05T10:16:58.373Z,59.78
2022-10-05T10:20:01.678Z,59.25
2022-10-05T10:23:18.044Z,59.54
2022-10-05T10:26:45.695Z,58.34
2022-10-05T10:30:26.296Z,57.11
2022-10-05T10:33:45.767Z,57.33
2022-10-05T10:37:10.924Z,56.62
2022-10-05T10:40:23.419Z,56.69
2022-10-05T10:43:29.522Z,57.41
2022-10-05T10:46:39.429Z,57.43
2022-10-05T10:50:28.573Z,57.27
2022-10-05T10:53:34.271Z,58.13
2022-10-05T10:56:53.153Z,57.73
2022-10-05T11:00:17.888Z,57.89
2022-10-05T11:03:59.511Z,57.86
2022-10-05T11:07:17.292Z,57.02
2022-10-05T11:10:32.131Z,56.04
2022-10-05T11:14:26.192Z,54.18
2022-10-05T11:18:06.199Z,54.12
2022-10-05T11:21:34.232Z,54.04
2022-10-05T11:25:23.376Z,54.90
2022-10-05T11:28:36.874Z,55.26
2022-10-05T11:32:05.841Z,54.21
2022-10-05T11:35:20.877Z,55.46
2022-10-05T11:38:58.495Z,54.62
2022-10-05T11:42:25.626Z,55.81
2022-10-05T11:45:49.495Z,55.55
2022-10-05T11:49:23.344Z,54.78
2022-10-05T11:52:50.427Z,55.53
2022-10-05T11:56:11.591Z,55.59
2022-10-05T11:59:37.591Z,55.95
2022-10-05T12:03:09.354Z,55.77
2022-10-05T12:06:49.292Z,55.18
2022-10-05T12:10:17.499Z,56.62
2022-10-05T12:13:42.181Z,54.60
2022-10-05T12:16:54.053Z,53.90
2022-10-05T12:20:25.084Z,54.84
2022-10-05T12:23:33.659Z,54.63
2022-10-05T12:26:51.604Z,52.83
2022-10-05T12:30:03.424Z,54.03
2022-10-05T12:33:17.655Z,54.31
2022-10-05T12:36:59.202Z,53.62
2022-10-05T12:40:06.400Z,54.58
2022-10-05T12:43:39.800Z,53.44
2022-10-05T12:47:27.277Z,53.06
2022-10-05T12:50:39.483Z,52.98
2022-10-05T12:53:48.444Z,52.92
2022-10-05T12:56:59.360Z,52.68
2022-10-05T13:00:10.126Z,53.36
2022-10-05T13:03:27.691Z,53.56
2022-10-05T13:06:53.674Z,53.83
2022-10-05T13:09:59.173Z,54.87
2022-10-05T13:13:20.852Z,54.47
2022-10-05T13:16:37.355Z,53.84
2022-10-05T13:19:45.855Z,54.56
2022-10-05T13:22:57.415Z,54.35
2022-10-05T13:26:16.707Z,54.74
2022-10-05T13:29:44.612Z,54.08
2022-10-05T13:32:50.130Z,53.75
2022-10-05T13:36:11.514Z,52.73
2022-10-05T13:39:27.177Z,53.08
2022-10-05T13:43:12.646Z,53.49
2022-10-05T13:46:28.562Z,54.24
2022-10-05T13:49:48.256Z,54.02
2022-10-05T13:53:39.460Z,54.62
2022-10-05T13:56:46.543Z,54.90
2022-10-05T13:59:55.583Z,54.60
2022-10-05T14:03:00.974Z,54.38
2022-10-05T14:06:12.197Z,54.71
2022-10-05T14:09:34.200Z,55.00
2022-10-05T14:12:40.814Z,55.93
2022-10-05T14:15:57.308Z,55.99
2022-10-05T14:19:06.295Z,56.38
2022-10-05T14:22:16.119Z,57.02
2022-10-05T14:25:19.881Z,57.38
2022-10-05T14:28:39.088Z,56.78
2022-10-05T14:31:59.851Z,56.94
2022-10-05T14:35:12.894Z,57.39
2022-10-05T14:38:36.211Z,56.93
2022-10-05T14:41:47.663Z,57.04
2022-10-05T14:45:18.212Z,57.47
2022-10-05T14:48:21.124Z,57.78
2022-10-05T14:51:33.048Z,58.07
2022-10-05T14:55:00.981Z,58.50
2022-10-05T14:58:16.100Z,58.90
2022-10-05T15:01:28.108Z,58.88
2022-10-05T15:04:31.896Z,59.76
2022-10-05T15:07:41.835Z,59.86
2022-10-05T15:10:52.729Z,59.86
2022-10-05T15:13:56.455Z,60.04
2022-10-05T15:17:15.102Z,60.12
2022-10-05T15:20:47.533Z,60.67
2022-10-05T15:23:54.428Z,61.52
2022-10-05T15:27:00.176Z,62.24
2022-10-05T15:30:11.491Z,62.68
2022-10-05T15:33:37.184Z,62.79
2022-10-05T15:36:47.896Z,63.21
2022-10-05T15:40:00.261Z,63.17
2022-10-05T15:43:10.578Z,66.59
2022-10-05T15:46:20.302Z,68.14
2022-10-05T15:49:42.131Z,68.91
2022-10-05T15:52:58.982Z,70.41
2022-10-05T15:56:16.889Z,70.13
2022-10-05T15:59:30.625Z,70.28
2022-10-05T16:02:52.033Z,72.62
2022-10-05T16:06:37.310Z,73.10
2022-10-05T16:10:07.682Z,74.18
2022-10-05T16:13:37.088Z,75.72
2022-10-05T16:16:39.660Z,76.28
2022-10-05T16:19:52.519Z,76.65
2022-10-05T16:23:10.957Z,77.09
2022-10-05T16:26:14.684Z,77.72
2022-10-05T16:29:27.804Z,78.20
2022-10-05T16:32:37.331Z,78.81
2022-10-05T16:35:48.389Z,80.00
2022-10-05T16:38:59.149Z,80.06
2022-10-05T16:42:26.352Z,80.48
2022-10-05T16:45:45.665Z,80.54
2022-10-05T16:49:13.089Z,81.12
2022-10-05T16:52:20.410Z,81.60
2022-10-05T16:55:36.979Z,81.76
2022-10-05T16:58:39.788Z,82.40
2022-10-05T17:02:15.257Z,82.67
2022-10-05T17:05:59.250Z,82.94
2022-10-05T17:09:15.270Z,83.18
2022-10-05T17:12:20.943Z,83.65
2022-10-05T17:15:25.577Z,83.63
2022-10-05T17:19:06.085Z,84.00
2022-10-05T17:22:21.551Z,84.31
2022-10-05T17:25:34.232Z,84.24
2022-10-05T17:28:41.124Z,84.60
2022-10-05T17:32:00.848Z,85.22
2022-10-05T17:35:19.033Z,85.72
2022-10-05T17:38:35.449Z,85.81
2022-10-05T17:41:38.860Z,85.75
2022-10-05T17:44:41.683Z,85.98
2022-10-05T17:48:05.599Z,86.35
2022-10-05T17:51:47.907Z,87.01
2022-10-05T17:55:28.655Z,86.98
2022-10-05T17:58:31.411Z,87.09
2022-10-05T18:01:39.812Z,87.46
2022-10-05T18:04:50.653Z,87.12
2022-10-05T18:08:11.625Z,87.26
2022-10-05T18:11:35.292Z,88.41
2022-10-05T18:14:56.837Z,89.31
2022-10-05T18:18:34.543Z,89.75
2022-10-05T18:21:38.580Z,90.19
2022-10-05T18:24:56.237Z,90.40
2022-10-05T18:28:20.373Z,90.59
2022-10-05T18:31:37.724Z,90.71
2022-10-05T18:34:58.630Z,91.18
2022-10-05T18:38:33.319Z,91.28
2022-10-05T18:42:07.060Z,91.22
2022-10-05T18:49:51.919Z,92.73
2022-10-05T18:53:23.877Z,92.81
2022-10-05T18:56:36.808Z,92.72
2022-10-05T18:59:53.271Z,92.61
2022-10-05T19:03:11.043Z,92.46
2022-10-05T19:06:38.125Z,92.08
2022-10-05T19:10:05.839Z,92.07
2022-10-05T19:13:30.084Z,92.10
2022-10-05T19:16:51.273Z,92.43
2022-10-05T19:20:00.307Z,92.32
2022-10-05T19:23:13.858Z,92.75
2022-10-05T19:26:44.169Z,93.37
2022-10-05T19:30:08.637Z,93.97
2022-10-05T19:33:30.567Z,93.60
2022-10-05T19:36:52.704Z,93.39
2022-10-05T19:40:07.227Z,93.60
2022-10-05T19:43:12.261Z,93.59
2022-10-05T19:46:32.923Z,93.57
2022-10-05T19:49:49.258Z,93.46
2022-10-05T19:53:04.032Z,93.52
2022-10-05T19:56:21.783Z,93.57
2022-10-05T19:59:31.446Z,93.58
2022-10-05T20:02:37.543Z,93.73
2022-10-05T20:05:44.643Z,93.72
2022-10-05T20:08:49.605Z,93.67
2022-10-05T20:11:54.628Z,93.72
2022-10-05T20:15:26.540Z,93.74
2022-10-05T20:18:58.396Z,93.79
2022-10-05T20:22:29.958Z,93.97
2022-10-05T20:25:33.063Z,94.00
2022-10-05T20:28:35.789Z,94.17
2022-10-05T20:31:38.845Z,93.94
2022-10-05T20:34:43.964Z,94.06
2022-10-05T20:37:46.803Z,94.18
2022-10-05T20:40:51.119Z,94.54
2022-10-05T20:43:55.837Z,94.54
2022-10-05T20:47:01.096Z,94.71
2022-10-05T20:50:09.944Z,94.52
2022-10-05T20:53:13.171Z,94.46
2022-10-05T20:56:16.153Z,94.52
2022-10-05T20:59:18.967Z,94.59
2022-10-05T21:02:21.956Z,94.99
2022-10-05T21:05:24.582Z,95.04
2022-10-05T21:08:27.797Z,94.97
2022-10-05T21:11:30.558Z,95.06
2022-10-05T21:14:34.665Z,95.04
2022-10-05T21:17:40.029Z,95.19
2022-10-05T21:20:48.680Z,95.08
2022-10-05T21:23:51.273Z,95.31
2022-10-05T21:26:56.834Z,95.57
2022-10-05T21:29:59.611Z,95.68
2022-10-05T21:33:02.561Z,95.64
2022-10-05T21:36:05.287Z,95.59
2022-10-05T21:39:08.134Z,95.59
2022-10-05T21:42:10.698Z,95.83
2022-10-05T21:45:13.687Z,96.08
2022-10-05T21:48:17.598Z,95.99
2022-10-05T21:51:23.941Z,96.12
2022-10-05T21:54:26.962Z,96.04
2022-10-05T21:57:29.893Z,96.05
2022-10-05T22:00:32.840Z,96.28
2022-10-05T22:03:35.802Z,96.35
2022-10-05T22:06:38.555Z,96.35
2022-10-05T22:09:41.375Z,96.30
2022-10-05T22:12:46.336Z,96.18
2022-10-05T22:15:49.240Z,95.86
2022-10-05T22:18:53.671Z,96.07
2022-10-05T22:21:56.565Z,96.28
2022-10-05T22:24:59.430Z,96.17
2022-10-05T22:28:03.354Z,96.31
2022-10-05T22:31:07.876Z,96.31
2022-10-05T22:34:10.944Z,96.34
2022-10-05T22:37:14.017Z,96.33
2022-10-05T22:40:22.283Z,96.62
2022-10-05T22:43:27.020Z,96.85
2022-10-05T22:46:30.404Z,96.72
2022-10-05T22:49:33.084Z,96.66
2022-10-05T22:52:36.399Z,96.87
2022-10-05T22:55:39.079Z,97.04
2022-10-05T22:58:43.381Z,97.01
2022-10-05T23:01:46.198Z,96.98
2022-10-05T23:04:49.227Z,96.50
2022-10-05T23:07:51.975Z,96.77
2022-10-05T23:11:04.359Z,96.95
2022-10-05T23:14:07.273Z,96.67
2022-10-05T23:17:10.126Z,96.69
2022-10-05T23:20:12.904Z,96.64
2022-10-05T23:23:15.724Z,96.81
2022-10-05T23:26:21.081Z,96.55
2022-10-05T23:29:24.012Z,96.52
2022-10-05T23:32:26.797Z,96.49
2022-10-05T23:35:29.646Z,96.63
2022-10-05T23:38:32.611Z,96.78
2022-10-05T23:41:35.569Z,96.80
2022-10-05T23:44:38.140Z,96.53
2022-10-05T23:47:41.183Z,96.36
2022-10-05T23:50:46.949Z,96.29
2022-10-05T23:53:49.948Z,96.25
2022-10-05T23:56:52.553Z,96.47
2022-10-05T23:59:56.426Z,96.46
