createdAt,value
2018-02-09T04:32:36.138Z,34.42
2018-02-09T04:35:09.934Z,35.47
2018-02-09T04:37:43.785Z,36.83
2018-02-09T04:40:17.510Z,37.55
2018-02-09T04:42:51.576Z,35.65
2018-02-09T04:45:25.375Z,38.20
2018-02-09T04:47:59.511Z,35.80
2018-02-09T04:50:33.228Z,37.63
2018-02-09T04:53:06.983Z,37.92
2018-02-09T04:55:41.491Z,38.78
2018-02-09T04:58:34.578Z,39.50
2018-02-09T05:01:09.112Z,38.13
2018-02-09T05:03:42.909Z,40.92
2018-02-09T05:06:17.408Z,40.47
2018-02-09T05:08:51.303Z,40.15
2018-02-09T05:11:24.923Z,43.15
2018-02-09T05:13:58.659Z,40.88
2018-02-09T05:16:32.529Z,42.20
2018-02-09T05:19:06.293Z,42.58
2018-02-09T05:21:40.744Z,42.95
2018-02-09T05:24:14.529Z,42.47
2018-02-09T05:26:48.333Z,41.25
2018-02-09T05:29:22.070Z,42.80
2018-02-09T05:31:56.778Z,42.95
2018-02-09T05:34:30.608Z,43.40
2018-02-09T05:37:04.547Z,42.08
2018-02-09T05:39:38.595Z,43.20
2018-02-09T05:42:12.223Z,41.42
2018-02-09T05:44:45.987Z,44.63
2018-02-09T05:47:19.903Z,42.03
2018-02-09T05:49:53.740Z,43.50
2018-02-09T05:52:27.618Z,41.20
2018-02-09T05:55:02.130Z,48.10
2018-02-09T05:57:36.687Z,43.47
2018-02-09T06:00:10.917Z,40.78
2018-02-09T06:02:44.935Z,42.00
2018-02-09T06:05:19.552Z,40.00
2018-02-09T06:07:53.389Z,39.90
2018-02-09T06:10:28.183Z,39.60
2018-02-09T06:13:02.057Z,40.75
2018-02-09T06:15:35.811Z,43.03
2018-02-09T06:18:09.977Z,43.08
2018-02-09T06:20:45.283Z,43.60
2018-02-09T06:23:19.017Z,44.00
2018-02-09T06:25:52.601Z,44.15
2018-02-09T06:28:26.275Z,40.92
2018-02-09T06:31:00.067Z,41.22
2018-02-09T06:33:36.563Z,43.10
2018-02-09T06:36:11.148Z,42.90
2018-02-09T06:38:47.155Z,43.05
2018-02-09T06:41:24.488Z,43.90
2018-02-09T06:43:59.974Z,43.08
2018-02-09T06:46:35.781Z,41.92
2018-02-09T06:49:09.553Z,41.05
2018-02-09T06:51:43.336Z,42.62
2018-02-09T06:54:17.959Z,40.00
2018-02-09T06:56:51.739Z,39.35
2018-02-09T06:59:26.707Z,41.95
2018-02-09T07:02:00.556Z,38.38
2018-02-09T07:04:34.460Z,41.05
2018-02-09T07:07:11.189Z,39.15
2018-02-09T07:09:46.960Z,39.05
2018-02-09T07:12:20.659Z,43.38
2018-02-09T07:14:54.420Z,42.62
2018-02-09T07:17:28.963Z,43.78
2018-02-09T07:20:02.854Z,43.78
2018-02-09T07:22:36.575Z,43.13
2018-02-09T07:25:10.644Z,42.35
2018-02-09T07:27:44.435Z,40.85
2018-02-09T07:30:18.376Z,39.58
2018-02-09T07:32:52.100Z,43.67
2018-02-09T07:35:25.812Z,40.80
2018-02-09T07:37:59.650Z,42.22
2018-02-09T07:40:34.249Z,43.15
2018-02-09T07:43:08.079Z,39.85
2018-02-09T07:45:42.983Z,42.00
2018-02-09T07:48:17.696Z,41.67
2018-02-09T07:50:52.230Z,42.38
2018-02-09T07:53:26.004Z,42.10
2018-02-09T07:55:59.896Z,40.90
2018-02-09T07:58:34.455Z,39.58
2018-02-09T08:01:09.132Z,40.40
2018-02-09T08:03:42.785Z,40.35
2018-02-09T08:06:16.658Z,40.92
2018-02-09T08:08:51.420Z,40.28
2018-02-09T08:11:25.183Z,42.80
2018-02-09T08:13:58.922Z,40.95
2018-02-09T08:16:32.799Z,39.30
2018-02-09T08:19:06.528Z,38.45
2018-02-09T08:21:40.441Z,39.72
2018-02-09T08:24:14.922Z,41.08
2018-02-09T08:26:48.822Z,39.63
2018-02-09T08:29:22.644Z,38.70
2018-02-09T08:31:56.726Z,36.75
2018-02-09T08:34:31.116Z,37.55
2018-02-09T08:37:04.891Z,38.90
2018-02-09T08:39:38.640Z,38.00
2018-02-09T08:42:12.332Z,38.05
2018-02-09T08:44:46.876Z,38.78
2018-02-09T08:47:21.485Z,38.03
2018-02-09T08:49:55.331Z,36.20
2018-02-09T08:52:29.939Z,38.13
2018-02-09T08:55:03.781Z,37.42
2018-02-09T08:57:37.607Z,37.08
2018-02-09T09:00:11.638Z,36.80
2018-02-09T09:02:45.411Z,35.80
2018-02-09T09:05:19.970Z,39.05
2018-02-09T09:07:54.783Z,36.38
2018-02-09T09:10:29.456Z,33.05
2018-02-09T09:13:03.251Z,35.92
2018-02-09T09:15:37.091Z,35.80
2018-02-09T09:18:11.944Z,35.22
2018-02-09T09:20:45.732Z,34.30
2018-02-09T09:23:22.372Z,36.75
2018-02-09T09:25:58.028Z,35.90
2018-02-09T09:28:31.659Z,35.63
2018-02-09T09:31:06.347Z,35.53
2018-02-09T09:33:40.021Z,31.80
2018-02-09T09:36:13.859Z,34.60
2018-02-09T09:38:48.761Z,31.23
2018-02-09T09:41:23.254Z,33.95
2018-02-09T09:43:57.101Z,33.03
2018-02-09T09:46:30.968Z,30.92
2018-02-09T09:49:04.748Z,30.25
2018-02-09T09:51:40.116Z,32.00
2018-02-09T09:54:14.769Z,30.75
2018-02-09T09:56:48.526Z,30.62
2018-02-09T09:59:22.328Z,30.27
2018-02-09T10:01:56.927Z,30.10
2018-02-09T10:04:30.680Z,31.98
2018-02-09T10:07:04.457Z,31.85
2018-02-09T10:09:38.155Z,31.23
2018-02-09T10:12:12.987Z,36.35
2018-02-09T10:14:47.611Z,31.65
2018-02-09T10:17:21.416Z,30.08
2018-02-09T10:19:55.233Z,32.00
2018-02-09T10:22:30.953Z,31.20
2018-02-09T10:25:05.477Z,29.70
2018-02-09T10:27:39.337Z,31.77
2018-02-09T10:30:13.119Z,31.83
2018-02-09T10:32:46.948Z,31.20
2018-02-09T10:35:21.885Z,32.67
2018-02-09T10:37:55.960Z,31.17
2018-02-09T10:40:30.507Z,33.75
2018-02-09T10:43:05.108Z,31.27
2018-02-09T10:45:39.745Z,32.33
2018-02-09T10:48:14.254Z,31.77
2018-02-09T10:50:48.053Z,30.60
2018-02-09T10:53:21.912Z,31.05
2018-02-09T10:55:55.681Z,31.87
2018-02-09T10:58:30.439Z,29.48
2018-02-09T11:01:04.951Z,29.17
2018-02-09T11:03:39.744Z,27.52
2018-02-09T11:06:14.269Z,32.50
2018-02-09T11:08:48.323Z,31.15
2018-02-09T11:11:23.060Z,33.60
2018-02-09T11:13:56.755Z,30.42
2018-02-09T11:16:33.109Z,32.08
2018-02-09T11:19:06.829Z,30.77
2018-02-09T11:21:44.171Z,31.33
2018-02-09T11:24:18.623Z,29.70
2018-02-09T11:26:52.406Z,31.85
2018-02-09T11:29:26.138Z,31.25
2018-02-09T11:32:00.716Z,31.48
2018-02-09T11:34:34.408Z,30.62
2018-02-09T11:37:09.041Z,31.50
2018-02-09T11:39:43.195Z,31.02
2018-02-09T11:42:17.051Z,29.52
2018-02-09T11:44:52.833Z,31.90
2018-02-09T11:47:26.862Z,29.70
2018-02-09T11:50:01.710Z,31.37
2018-02-09T11:52:35.436Z,30.15
2018-02-09T11:55:09.335Z,35.45
2018-02-09T11:57:43.088Z,30.73
2018-02-09T12:00:17.926Z,30.37
2018-02-09T12:02:51.768Z,33.35
2018-02-09T12:05:25.605Z,31.08
2018-02-09T12:07:59.367Z,33.45
2018-02-09T12:10:33.156Z,32.78
2018-02-09T12:13:06.917Z,32.40
2018-02-09T12:15:40.663Z,31.10
2018-02-09T12:18:14.451Z,32.65
2018-02-09T12:20:48.155Z,30.52
2018-02-09T12:23:21.773Z,30.50
2018-02-09T12:25:57.297Z,30.58
2018-02-09T12:28:31.079Z,30.75
2018-02-09T12:31:04.981Z,30.55
2018-02-09T12:33:39.540Z,30.25
2018-02-09T12:36:13.307Z,30.80
2018-02-09T12:38:49.050Z,30.30
2018-02-09T12:41:22.901Z,29.27
2018-02-09T12:43:56.600Z,29.08
2018-02-09T12:46:30.473Z,27.30
2018-02-09T12:49:04.084Z,30.17
2018-02-09T12:51:37.851Z,26.75
2018-02-09T12:54:12.342Z,27.95
2018-02-09T12:56:46.268Z,28.98
2018-02-09T12:59:20.686Z,31.27
2018-02-09T13:01:54.533Z,32.30
2018-02-09T13:04:28.327Z,29.35
2018-02-09T13:07:02.110Z,27.50
2018-02-09T13:09:36.607Z,28.35
2018-02-09T13:12:23.335Z,27.25
2018-02-09T13:14:57.155Z,25.00
2018-02-09T13:17:30.955Z,28.17
2018-02-09T13:20:06.497Z,26.23
2018-02-09T13:22:52.098Z,26.92
2018-02-09T13:25:26.172Z,27.65
2018-02-09T13:27:59.931Z,28.10
2018-02-09T13:30:33.755Z,24.45
2018-02-09T13:33:20.069Z,27.30
2018-02-09T13:35:54.229Z,26.60
2018-02-09T13:38:27.914Z,27.73
2018-02-09T13:41:05.316Z,25.90
2018-02-09T13:43:38.927Z,30.35
2018-02-09T13:46:13.660Z,27.75
2018-02-09T13:48:48.496Z,26.77
2018-02-09T13:51:22.479Z,26.35
2018-02-09T13:53:56.300Z,33.95
2018-02-09T13:56:30.142Z,26.55
2018-02-09T13:59:03.968Z,26.65
2018-02-09T14:01:38.623Z,26.58
2018-02-09T14:04:12.309Z,24.63
2018-02-09T14:06:46.902Z,25.37
2018-02-09T14:09:21.490Z,28.02
2018-02-09T14:11:55.323Z,24.58
2018-02-09T14:14:29.107Z,24.08
2018-02-09T14:17:03.649Z,23.52
2018-02-09T14:19:37.446Z,24.73
2018-02-09T14:22:12.177Z,25.12
2018-02-09T14:24:46.735Z,27.08
2018-02-09T14:27:20.510Z,25.92
2018-02-09T14:29:54.267Z,24.98
2018-02-09T14:32:28.717Z,25.80
2018-02-09T14:35:02.397Z,24.08
2018-02-09T14:37:36.230Z,24.35
2018-02-09T14:40:09.980Z,24.40
2018-02-09T14:42:43.945Z,24.45
2018-02-09T14:45:18.372Z,23.87
2018-02-09T14:47:53.277Z,24.90
2018-02-09T14:50:27.102Z,24.87
2018-02-09T14:53:00.971Z,23.15
2018-02-09T14:55:35.609Z,24.02
2018-02-09T14:58:09.959Z,24.48
2018-02-09T15:00:44.783Z,24.05
2018-02-09T15:03:18.479Z,24.15
2018-02-09T15:05:52.308Z,23.35
2018-02-09T15:08:26.916Z,21.60
2018-02-09T15:11:01.664Z,23.42
2018-02-09T15:13:36.368Z,23.27
2018-02-09T15:16:10.087Z,27.70
2018-02-09T15:18:43.900Z,21.52
2018-02-09T15:21:19.602Z,23.67
2018-02-09T15:23:53.499Z,21.92
2018-02-09T15:26:27.938Z,23.52
2018-02-09T15:29:01.989Z,24.10
2018-02-09T15:31:35.973Z,25.42
2018-02-09T15:34:10.340Z,24.00
2018-02-09T15:36:44.203Z,23.17
2018-02-09T15:39:18.031Z,25.98
2018-02-09T15:41:51.791Z,24.90
2018-02-09T15:44:25.565Z,26.62
2018-02-09T15:47:00.891Z,26.75
2018-02-09T15:49:35.468Z,22.42
2018-02-09T15:52:09.397Z,23.77
2018-02-09T15:54:44.640Z,24.02
2018-02-09T15:57:18.524Z,25.52
2018-02-09T15:59:52.368Z,25.73
2018-02-09T16:02:26.268Z,26.27
2018-02-09T16:05:00.835Z,24.35
2018-02-09T16:07:34.628Z,25.60
2018-02-09T16:10:09.505Z,22.77
2018-02-09T16:12:43.358Z,22.90
2018-02-09T16:15:17.977Z,24.37
2018-02-09T16:17:51.743Z,24.20
2018-02-09T16:20:25.599Z,24.23
2018-02-09T16:22:59.716Z,26.08
2018-02-09T16:25:33.488Z,25.55
2018-02-09T16:28:08.084Z,25.05
2018-02-09T16:30:41.891Z,26.40
2018-02-09T16:33:16.523Z,26.50
2018-02-09T16:35:51.072Z,25.10
2018-02-09T16:38:24.830Z,25.85
2018-02-09T16:40:58.779Z,25.95
2018-02-09T16:43:32.895Z,26.40
2018-02-09T16:46:06.703Z,26.45
2018-02-09T16:48:40.546Z,28.58
2018-02-09T16:51:14.338Z,27.90
2018-02-09T16:53:48.151Z,27.30
2018-02-09T16:56:21.824Z,27.05
2018-02-09T16:58:56.452Z,29.52
2018-02-09T17:01:31.060Z,27.42
2018-02-09T17:04:04.999Z,27.87
2018-02-09T17:06:38.814Z,27.70
2018-02-09T17:09:12.583Z,26.98
2018-02-09T17:11:47.117Z,28.83
2018-02-09T17:14:21.223Z,27.58
2018-02-09T17:16:54.906Z,29.87
2018-02-09T17:19:28.768Z,28.40
2018-02-09T17:22:02.668Z,29.33
2018-02-09T17:24:36.492Z,28.05
2018-02-09T17:27:10.437Z,29.08
2018-02-09T17:29:44.983Z,28.33
2018-02-09T17:32:18.755Z,30.08
2018-02-09T17:34:52.371Z,24.90
2018-02-09T17:37:26.215Z,28.10
2018-02-09T17:40:00.070Z,26.98
2018-02-09T17:42:33.804Z,29.37
2018-02-09T17:45:08.673Z,29.27
2018-02-09T17:47:42.595Z,31.23
2018-02-09T17:50:16.451Z,30.23
2018-02-09T17:52:50.195Z,31.70
2018-02-09T17:55:23.992Z,29.25
2018-02-09T17:57:58.680Z,29.60
2018-02-09T18:00:32.626Z,29.73
2018-02-09T18:03:06.368Z,30.55
2018-02-09T18:05:40.108Z,30.33
2018-02-09T18:08:14.621Z,31.12
2018-02-09T18:10:48.280Z,32.55
2018-02-09T18:13:22.326Z,29.05
2018-02-09T18:15:56.490Z,32.30
2018-02-09T18:18:30.151Z,31.75
2018-02-09T18:21:03.997Z,32.78
2018-02-09T18:23:37.749Z,31.12
2018-02-09T18:26:12.455Z,31.02
2018-02-09T18:28:46.227Z,31.90
2018-02-09T18:31:20.016Z,31.87
2018-02-09T18:33:54.617Z,32.78
2018-02-09T18:36:29.336Z,31.95
2018-02-09T18:39:03.249Z,33.38
2018-02-09T18:41:37.665Z,31.77
2018-02-09T18:44:13.425Z,31.70
2018-02-09T18:46:47.434Z,32.92
2018-02-09T18:49:21.176Z,33.38
2018-02-09T18:51:55.228Z,31.87
2018-02-09T18:54:29.154Z,33.20
2018-02-09T18:57:03.192Z,29.77
2018-02-09T18:59:37.174Z,30.48
2018-02-09T19:02:11.069Z,31.75
2018-02-09T19:04:45.657Z,31.70
2018-02-09T19:07:19.371Z,31.73
2018-02-09T19:09:53.219Z,31.80
2018-02-09T19:12:27.786Z,31.40
2018-02-09T19:15:01.660Z,30.90
2018-02-09T19:17:36.211Z,29.92
2018-02-09T19:20:09.953Z,32.58
2018-02-09T19:22:43.763Z,29.95
2018-02-09T19:25:17.439Z,33.40
2018-02-09T19:27:51.223Z,32.03
2018-02-09T19:30:25.072Z,31.90
2018-02-09T19:32:58.959Z,28.75
2018-02-09T19:35:32.683Z,31.62
2018-02-09T19:38:06.358Z,29.58
2018-02-09T19:40:40.459Z,29.20
2018-02-09T19:43:14.308Z,28.70
2018-02-09T19:45:48.211Z,29.70
2018-02-09T19:48:22.131Z,34.10
2018-02-09T19:50:56.670Z,30.98
2018-02-09T19:53:30.351Z,32.75
2018-02-09T19:56:04.102Z,29.77
2018-02-09T19:58:37.844Z,32.47
2018-02-09T20:01:11.592Z,31.40
2018-02-09T20:03:46.203Z,30.60
2018-02-09T20:06:20.052Z,32.50
2018-02-09T20:08:53.869Z,30.08
2018-02-09T20:11:27.831Z,31.92
2018-02-09T20:14:01.672Z,31.35
2018-02-09T20:16:35.303Z,32.97
2018-02-09T20:19:09.895Z,30.83
2018-02-09T20:21:43.943Z,29.92
2018-02-09T20:24:17.724Z,31.30
2018-02-09T20:26:51.550Z,31.27
2018-02-09T20:29:25.285Z,32.80
2018-02-09T20:31:59.100Z,30.33
2018-02-09T20:34:32.945Z,31.12
2018-02-09T20:37:06.787Z,30.75
2018-02-09T20:39:41.317Z,31.67
2018-02-09T20:42:15.135Z,31.50
2018-02-09T20:44:48.865Z,29.83
2018-02-09T20:47:22.779Z,32.58
2018-02-09T20:49:56.522Z,30.55
2018-02-09T20:52:30.312Z,29.60
2018-02-09T20:55:04.159Z,31.98
2018-02-09T20:57:38.740Z,30.45
2018-02-09T21:00:13.753Z,31.00
2018-02-09T21:02:47.551Z,30.85
2018-02-09T21:05:21.382Z,31.70
2018-02-09T21:07:55.235Z,32.38
2018-02-09T21:10:29.856Z,28.52
2018-02-09T21:13:03.559Z,30.00
2018-02-09T21:15:37.763Z,30.20
2018-02-09T21:18:12.325Z,30.77
2018-02-09T21:20:46.111Z,30.20
2018-02-09T21:23:19.960Z,31.25
2018-02-09T21:25:53.756Z,31.17
2018-02-09T21:28:28.392Z,28.50
2018-02-09T21:31:02.774Z,29.52
2018-02-09T21:33:36.490Z,28.10
2018-02-09T21:36:11.059Z,29.83
2018-02-09T21:38:44.794Z,30.00
2018-02-09T21:41:18.467Z,30.75
2018-02-09T21:43:52.279Z,27.70
2018-02-09T21:46:26.166Z,30.48
2018-02-09T21:49:00.663Z,30.70
2018-02-09T21:51:34.435Z,30.50
2018-02-09T21:54:08.211Z,31.45
2018-02-09T21:56:42.838Z,28.87
2018-02-09T21:59:17.332Z,30.45
