createdAt,value
2018-01-28T00:00:30.134Z,107.47
2018-01-28T00:02:57.709Z,95.40
2018-01-28T00:05:25.264Z,89.30
2018-01-28T00:07:52.862Z,85.23
2018-01-28T00:10:20.449Z,86.22
2018-01-28T00:12:48.097Z,91.15
2018-01-28T00:15:15.734Z,89.37
2018-01-28T00:17:43.362Z,96.47
2018-01-28T00:20:10.992Z,95.53
2018-01-28T00:22:38.766Z,97.85
2018-01-28T00:25:06.313Z,97.37
2018-01-28T00:27:33.862Z,97.50
2018-01-28T00:30:01.418Z,97.30
2018-01-28T00:32:29.036Z,94.68
2018-01-28T00:34:56.625Z,97.57
2018-01-28T00:37:24.174Z,88.60
2018-01-28T00:39:51.723Z,88.82
2018-01-28T00:42:19.286Z,92.00
2018-01-28T00:44:46.835Z,90.22
2018-01-28T00:47:14.438Z,91.53
2018-01-28T00:49:41.992Z,88.75
2018-01-28T00:52:09.546Z,92.70
2018-01-28T00:54:37.102Z,90.07
2018-01-28T00:57:04.824Z,90.60
2018-01-28T00:59:32.632Z,92.60
2018-01-28T01:02:00.182Z,91.90
2018-01-28T01:04:27.793Z,95.72
2018-01-28T01:06:55.350Z,96.45
2018-01-28T01:09:22.898Z,94.18
2018-01-28T01:11:50.506Z,91.03
2018-01-28T01:14:18.050Z,91.43
2018-01-28T01:16:45.606Z,91.32
2018-01-28T01:19:13.165Z,88.15
2018-01-28T01:21:40.722Z,85.78
2018-01-28T01:24:08.310Z,91.25
2018-01-28T01:26:36.028Z,88.40
2018-01-28T01:29:03.653Z,94.40
2018-01-28T01:31:31.243Z,91.07
2018-01-28T01:33:58.786Z,97.53
2018-01-28T01:36:26.502Z,97.03
2018-01-28T01:38:54.049Z,90.65
2018-01-28T01:41:21.591Z,89.03
2018-01-28T01:43:49.145Z,81.40
2018-01-28T01:46:17.671Z,86.00
2018-01-28T01:48:45.401Z,89.28
2018-01-28T01:51:13.213Z,91.60
2018-01-28T01:53:41.029Z,95.40
2018-01-28T01:56:08.583Z,96.53
2018-01-28T01:58:36.130Z,90.93
2018-01-28T02:01:03.777Z,95.35
2018-01-28T02:03:31.407Z,101.82
2018-01-28T02:05:58.958Z,101.80
2018-01-28T02:08:26.524Z,95.32
2018-01-28T02:10:54.071Z,95.75
2018-01-28T02:13:21.726Z,92.95
2018-01-28T02:15:49.390Z,92.32
2018-01-28T02:18:17.004Z,92.85
2018-01-28T02:20:44.580Z,91.80
2018-01-28T02:23:12.134Z,92.68
2018-01-28T02:25:39.734Z,94.78
2018-01-28T02:28:07.286Z,93.75
2018-01-28T02:30:34.830Z,89.28
2018-01-28T02:33:02.386Z,91.75
2018-01-28T02:35:30.096Z,89.13
2018-01-28T02:37:57.686Z,90.18
2018-01-28T02:40:25.466Z,86.37
2018-01-28T02:42:53.017Z,81.28
2018-01-28T02:45:20.565Z,85.57
2018-01-28T02:47:48.109Z,81.40
2018-01-28T02:50:15.936Z,87.25
2018-01-28T02:52:43.484Z,88.55
2018-01-28T02:55:11.045Z,93.75
2018-01-28T02:57:38.605Z,90.00
2018-01-28T03:00:06.146Z,87.32
2018-01-28T03:02:33.733Z,85.43
2018-01-28T03:05:01.442Z,83.62
2018-01-28T03:07:29.160Z,77.87
2018-01-28T03:09:56.879Z,77.22
2018-01-28T03:12:24.495Z,80.25
2018-01-28T03:14:52.222Z,84.00
2018-01-28T03:17:19.785Z,82.62
2018-01-28T03:19:47.329Z,79.85
2018-01-28T03:22:14.874Z,79.55
2018-01-28T03:24:42.430Z,81.25
2018-01-28T03:27:09.988Z,80.07
2018-01-28T03:29:37.553Z,84.32
2018-01-28T03:32:05.178Z,91.40
2018-01-28T03:34:32.753Z,85.85
2018-01-28T03:37:00.346Z,82.20
2018-01-28T03:39:28.062Z,81.07
2018-01-28T03:41:55.809Z,83.78
2018-01-28T03:44:23.402Z,82.28
2018-01-28T03:46:50.942Z,79.85
2018-01-28T03:49:18.521Z,82.12
2018-01-28T03:51:46.074Z,86.72
2018-01-28T03:54:13.617Z,86.57
2018-01-28T03:56:41.229Z,87.62
2018-01-28T03:59:08.769Z,92.57
2018-01-28T04:01:36.553Z,87.85
2018-01-28T04:04:04.126Z,90.90
2018-01-28T04:06:31.887Z,92.22
2018-01-28T04:08:59.610Z,90.22
2018-01-28T04:11:27.151Z,90.15
2018-01-28T04:13:54.847Z,84.57
2018-01-28T04:16:22.453Z,86.05
2018-01-28T04:18:49.994Z,88.82
2018-01-28T04:21:17.585Z,88.25
2018-01-28T04:23:45.126Z,85.28
2018-01-28T04:26:12.834Z,88.03
2018-01-28T04:28:40.382Z,92.65
2018-01-28T04:31:07.926Z,94.43
2018-01-28T04:33:35.582Z,90.00
2018-01-28T04:36:03.133Z,91.87
2018-01-28T04:38:30.674Z,93.43
2018-01-28T04:40:58.342Z,102.82
2018-01-28T04:43:25.894Z,104.05
2018-01-28T04:45:53.673Z,100.82
2018-01-28T04:48:21.226Z,99.03
2018-01-28T04:50:48.778Z,95.80
2018-01-28T04:53:16.430Z,97.62
2018-01-28T04:55:43.986Z,96.97
2018-01-28T04:58:11.722Z,93.07
2018-01-28T05:00:39.337Z,95.60
2018-01-28T05:03:06.882Z,94.55
2018-01-28T05:05:34.462Z,92.03
2018-01-28T05:08:02.078Z,90.70
2018-01-28T05:10:29.754Z,92.40
2018-01-28T05:12:57.410Z,90.53
2018-01-28T05:15:25.090Z,90.25
2018-01-28T05:17:52.633Z,95.00
2018-01-28T05:20:20.422Z,93.87
2018-01-28T05:22:47.994Z,91.50
2018-01-28T05:25:15.582Z,89.43
2018-01-28T05:27:43.190Z,92.78
2018-01-28T05:30:10.732Z,89.68
2018-01-28T05:32:38.411Z,91.70
2018-01-28T05:35:06.034Z,88.70
2018-01-28T05:37:33.625Z,91.60
2018-01-28T05:40:01.265Z,88.95
2018-01-28T05:42:28.878Z,98.18
2018-01-28T05:44:56.497Z,111.40
2018-01-28T05:47:24.128Z,107.22
2018-01-28T05:49:51.722Z,103.97
2018-01-28T05:52:19.268Z,97.90
2018-01-28T05:54:46.817Z,101.05
2018-01-28T05:57:14.466Z,103.60
2018-01-28T05:59:42.114Z,95.55
2018-01-28T06:02:09.730Z,89.07
2018-01-28T06:04:37.346Z,83.40
2018-01-28T06:07:04.890Z,86.25
2018-01-28T06:09:32.678Z,89.70
2018-01-28T06:12:00.396Z,88.22
2018-01-28T06:14:28.114Z,84.13
2018-01-28T06:16:55.683Z,82.20
2018-01-28T06:19:23.354Z,90.32
2018-01-28T06:21:51.168Z,93.12
2018-01-28T06:24:18.744Z,92.60
2018-01-28T06:26:46.510Z,97.72
2018-01-28T06:29:14.088Z,99.82
2018-01-28T06:31:41.634Z,99.20
2018-01-28T06:34:09.263Z,88.20
2018-01-28T06:36:36.986Z,95.25
2018-01-28T06:39:04.610Z,92.75
2018-01-28T06:41:32.186Z,120.57
2018-01-28T06:43:59.764Z,123.50
2018-01-28T06:46:27.547Z,108.00
2018-01-28T06:48:55.271Z,98.65
2018-01-28T06:51:23.086Z,101.93
2018-01-28T06:53:50.665Z,101.07
2018-01-28T06:56:18.421Z,88.78
2018-01-28T06:58:46.138Z,86.95
2018-01-28T07:01:13.809Z,87.32
2018-01-28T07:03:41.410Z,84.22
2018-01-28T07:06:08.965Z,90.28
2018-01-28T07:08:36.667Z,87.57
2018-01-28T07:11:04.224Z,93.18
2018-01-28T07:13:31.863Z,89.45
2018-01-28T07:15:59.453Z,94.57
2018-01-28T07:18:27.006Z,97.05
2018-01-28T07:20:54.575Z,105.53
2018-01-28T07:23:22.126Z,104.70
2018-01-28T07:25:49.734Z,109.87
2018-01-28T07:28:17.458Z,99.10
2018-01-28T07:30:45.000Z,91.83
2018-01-28T07:33:12.542Z,94.53
2018-01-28T07:35:40.310Z,88.33
2018-01-28T07:38:07.855Z,103.67
2018-01-28T07:40:35.740Z,114.30
2018-01-28T07:43:03.273Z,92.13
2018-01-28T07:45:30.946Z,90.87
2018-01-28T07:47:58.490Z,89.87
2018-01-28T07:50:26.042Z,88.87
2018-01-28T07:52:53.666Z,89.57
2018-01-28T07:55:21.236Z,86.97
2018-01-28T07:57:48.810Z,84.37
2018-01-28T08:00:16.383Z,79.77
2018-01-28T08:02:44.013Z,78.13
2018-01-28T08:05:11.594Z,79.83
2018-01-28T08:07:39.194Z,82.20
2018-01-28T08:13:13.537Z,92.87
2018-01-28T08:15:41.234Z,73.17
2018-01-28T08:18:08.809Z,78.47
2018-01-28T08:20:36.352Z,77.77
2018-01-28T08:23:04.146Z,69.00
2018-01-28T08:25:31.738Z,76.83
2018-01-28T08:28:03.282Z,77.03
2018-01-28T08:30:30.842Z,58.03
2018-01-28T08:32:58.414Z,50.53
2018-01-28T08:35:26.030Z,56.97
2018-01-28T08:37:53.771Z,38.97
2018-01-28T08:40:21.394Z,45.90
2018-01-28T08:42:48.987Z,49.83
2018-01-28T08:45:16.529Z,52.07
2018-01-28T08:47:44.152Z,53.73
2018-01-28T08:50:11.731Z,33.37
2018-01-28T08:52:39.359Z,50.27
2018-01-28T08:55:07.227Z,53.40
2018-01-28T08:57:34.785Z,56.40
2018-01-28T09:00:02.338Z,57.37
2018-01-28T09:02:29.874Z,57.67
2018-01-28T09:04:57.462Z,59.70
2018-01-28T09:07:25.118Z,57.57
2018-01-28T09:09:52.708Z,57.50
2018-01-28T09:12:20.269Z,60.27
2018-01-28T09:14:47.810Z,61.33
2018-01-28T09:17:15.350Z,56.90
2018-01-28T09:19:42.898Z,52.77
2018-01-28T09:22:10.622Z,56.37
2018-01-28T09:24:38.339Z,53.10
2018-01-28T09:27:05.914Z,56.87
2018-01-28T09:29:33.578Z,54.83
2018-01-28T09:32:01.119Z,55.80
2018-01-28T09:34:28.911Z,53.13
2018-01-28T09:36:56.535Z,65.83
2018-01-28T09:39:24.081Z,61.93
2018-01-28T09:41:51.638Z,63.27
2018-01-28T09:44:19.177Z,58.07
2018-01-28T09:46:46.796Z,50.03
2018-01-28T09:49:14.394Z,133.87
2018-01-28T09:51:42.135Z,66.70
2018-01-28T09:54:09.827Z,61.10
2018-01-28T09:56:37.382Z,65.73
2018-01-28T09:59:05.218Z,61.30
2018-01-28T10:01:32.802Z,54.23
2018-01-28T10:04:00.524Z,59.23
2018-01-28T10:06:28.075Z,57.10
2018-01-28T10:08:55.610Z,57.00
2018-01-28T10:11:23.192Z,62.93
2018-01-28T10:13:50.995Z,64.27
2018-01-28T10:16:18.623Z,65.67
2018-01-28T10:18:46.169Z,72.03
2018-01-28T10:21:14.854Z,73.37
2018-01-28T10:23:42.438Z,69.87
2018-01-28T10:26:09.980Z,55.87
2018-01-28T10:28:37.518Z,50.73
2018-01-28T10:31:05.066Z,63.77
2018-01-28T10:33:32.610Z,55.83
2018-01-28T10:36:00.362Z,55.93
2018-01-28T10:38:27.907Z,60.27
2018-01-28T10:43:31.751Z,66.20
2018-01-28T10:45:59.293Z,63.93
2018-01-28T10:48:26.874Z,53.17
2018-01-28T10:50:54.595Z,47.83
2018-01-28T10:53:22.193Z,56.20
2018-01-28T10:55:49.832Z,45.00
2018-01-28T10:58:17.434Z,43.77
2018-01-28T11:00:45.022Z,45.80
2018-01-28T11:03:12.882Z,47.77
2018-01-28T11:05:40.511Z,47.70
2018-01-28T11:08:08.058Z,41.20
2018-01-28T11:10:35.602Z,40.67
2018-01-28T11:13:03.190Z,48.30
2018-01-28T11:15:30.875Z,44.10
2018-01-28T11:17:58.409Z,42.43
2018-01-28T11:20:25.978Z,47.30
2018-01-28T11:22:53.563Z,41.57
2018-01-28T11:25:21.346Z,39.80
2018-01-28T11:27:48.897Z,46.30
2018-01-28T11:30:16.883Z,37.87
2018-01-28T11:32:44.430Z,43.67
2018-01-28T11:35:12.467Z,54.80
2018-01-28T11:37:40.312Z,53.73
2018-01-28T11:40:08.139Z,42.97
2018-01-28T11:42:35.694Z,40.20
2018-01-28T11:45:03.274Z,38.97
2018-01-28T11:47:31.177Z,39.67
2018-01-28T11:49:59.004Z,38.40
2018-01-28T11:52:26.651Z,46.20
2018-01-28T11:54:54.365Z,39.07
2018-01-28T11:57:22.766Z,37.97
2018-01-28T11:59:50.490Z,49.77
2018-01-28T12:02:18.069Z,57.30
2018-01-28T12:04:45.602Z,54.70
2018-01-28T12:07:13.138Z,42.93
2018-01-28T12:09:40.694Z,52.10
2018-01-28T12:12:08.242Z,41.37
2018-01-28T12:14:35.830Z,43.20
2018-01-28T12:17:03.362Z,47.20
2018-01-28T12:19:30.898Z,40.47
2018-01-28T12:21:58.442Z,42.50
2018-01-28T12:24:25.974Z,37.57
2018-01-28T12:26:53.566Z,40.23
2018-01-28T12:29:21.223Z,38.23
2018-01-28T12:31:48.794Z,46.27
2018-01-28T12:34:16.378Z,36.37
2018-01-28T12:36:43.922Z,35.57
2018-01-28T12:39:11.529Z,36.97
2018-01-28T12:41:39.066Z,31.67
2018-01-28T12:44:06.602Z,36.00
2018-01-28T12:46:34.146Z,35.00
2018-01-28T12:49:01.681Z,37.10
2018-01-28T12:51:29.475Z,35.20
2018-01-28T12:53:57.070Z,31.30
2018-01-28T12:56:24.609Z,32.77
2018-01-28T12:58:52.333Z,29.33
2018-01-28T13:01:19.873Z,29.67
2018-01-28T13:03:47.466Z,32.90
2018-01-28T13:06:15.012Z,30.73
2018-01-28T13:08:42.555Z,30.97
2018-01-28T13:11:10.110Z,36.33
2018-01-28T13:13:37.650Z,43.37
2018-01-28T13:16:05.237Z,42.10
2018-01-28T13:18:32.775Z,40.00
2018-01-28T13:21:00.318Z,42.83
2018-01-28T13:23:27.866Z,33.37
2018-01-28T13:25:55.408Z,40.33
2018-01-28T13:28:23.002Z,32.97
2018-01-28T13:30:50.713Z,32.07
2018-01-28T13:33:18.258Z,40.73
2018-01-28T13:35:45.858Z,33.17
2018-01-28T13:38:13.408Z,38.53
2018-01-28T13:40:41.135Z,39.37
2018-01-28T13:43:08.674Z,42.77
2018-01-28T13:45:36.374Z,60.33
2018-01-28T13:48:04.082Z,48.80
2018-01-28T13:50:31.702Z,45.67
2018-01-28T13:52:59.426Z,61.27
2018-01-28T13:55:27.034Z,44.57
2018-01-28T13:57:54.565Z,41.17
2018-01-28T14:00:22.121Z,36.30
2018-01-28T14:02:49.657Z,40.53
2018-01-28T14:05:17.353Z,38.83
2018-01-28T14:07:44.894Z,45.83
2018-01-28T14:10:12.437Z,46.63
2018-01-28T14:12:40.166Z,42.97
2018-01-28T14:15:07.839Z,40.50
2018-01-28T14:17:35.430Z,34.73
2018-01-28T14:20:03.100Z,35.17
2018-01-28T14:22:31.692Z,33.50
2018-01-28T14:24:59.251Z,40.23
2018-01-28T14:27:27.781Z,40.17
2018-01-28T14:29:55.353Z,36.47
2018-01-28T14:32:24.019Z,117.87
2018-01-28T14:34:52.204Z,104.70
2018-01-28T14:37:20.851Z,253.53
2018-01-28T14:39:48.727Z,209.27
2018-01-28T14:42:16.281Z,178.53
2018-01-28T14:44:43.850Z,209.67
2018-01-28T14:47:11.507Z,80.63
2018-01-28T14:49:39.042Z,46.63
2018-01-28T14:52:06.586Z,48.60
2018-01-28T14:54:34.174Z,104.50
2018-01-28T14:57:01.787Z,83.27
2018-01-28T14:59:29.407Z,178.20
2018-01-28T15:01:56.966Z,226.40
2018-01-28T15:04:24.526Z,155.23
2018-01-28T15:06:52.065Z,101.87
2018-01-28T15:09:19.667Z,116.27
2018-01-28T15:11:47.214Z,104.20
2018-01-28T15:14:14.987Z,89.03
2018-01-28T15:16:42.537Z,130.87
2018-01-28T15:19:10.148Z,110.70
2018-01-28T15:21:37.938Z,240.10
2018-01-28T15:24:05.478Z,311.53
2018-01-28T15:26:33.017Z,149.00
2018-01-28T15:29:00.567Z,130.13
2018-01-28T15:31:28.128Z,399.60
2018-01-28T15:33:55.874Z,285.87
2018-01-28T15:36:23.418Z,145.10
2018-01-28T15:38:50.965Z,169.37
2018-01-28T15:41:18.518Z,345.57
2018-01-28T15:43:46.135Z,153.90
2018-01-28T15:46:13.749Z,189.10
2018-01-28T15:48:41.374Z,197.90
2018-01-28T15:51:08.989Z,182.07
2018-01-28T15:53:36.619Z,309.43
2018-01-28T15:56:04.206Z,194.20
2018-01-28T15:58:31.810Z,475.83
2018-01-28T16:00:59.378Z,376.23
2018-01-28T16:03:26.930Z,253.07
2018-01-28T16:05:54.518Z,311.30
2018-01-28T16:08:22.313Z,362.97
2018-01-28T16:10:50.131Z,313.37
2018-01-28T16:13:17.850Z,204.13
2018-01-28T16:15:45.386Z,62.30
2018-01-28T16:18:12.926Z,54.83
2018-01-28T16:20:40.608Z,140.33
2018-01-28T16:23:08.197Z,156.50
2018-01-28T16:25:35.777Z,134.30
2018-01-28T16:28:03.327Z,155.90
2018-01-28T16:30:30.874Z,137.07
2018-01-28T16:32:58.418Z,143.20
2018-01-28T16:35:26.208Z,129.80
2018-01-28T16:37:53.930Z,107.30
2018-01-28T16:40:21.749Z,106.50
2018-01-28T16:42:49.504Z,139.20
2018-01-28T16:45:17.085Z,126.67
2018-01-28T16:47:44.701Z,133.20
2018-01-28T16:50:12.269Z,126.17
2018-01-28T16:52:39.825Z,155.13
2018-01-28T16:55:07.413Z,174.57
2018-01-28T16:57:35.070Z,206.33
2018-01-28T17:00:02.888Z,291.17
2018-01-28T17:02:30.616Z,318.30
2018-01-28T17:04:58.324Z,181.77
2018-01-28T17:07:25.985Z,146.47
2018-01-28T17:09:53.551Z,127.17
2018-01-28T17:12:21.379Z,133.40
2018-01-28T17:14:49.100Z,147.57
2018-01-28T17:17:16.916Z,196.47
2018-01-28T17:19:44.528Z,290.47
2018-01-28T17:22:12.176Z,287.17
2018-01-28T17:24:39.802Z,266.93
2018-01-28T17:27:07.568Z,289.13
2018-01-28T17:29:35.134Z,270.63
2018-01-28T17:32:02.815Z,255.87
2018-01-28T17:34:30.389Z,224.43
2018-01-28T17:36:57.999Z,205.53
2018-01-28T17:39:25.657Z,226.20
2018-01-28T17:41:53.396Z,243.23
2018-01-28T17:44:21.213Z,304.27
2018-01-28T17:46:48.823Z,268.57
2018-01-28T17:49:16.440Z,139.20
2018-01-28T17:51:44.059Z,182.27
2018-01-28T17:54:11.617Z,197.87
2018-01-28T17:56:39.175Z,208.70
2018-01-28T17:59:06.732Z,156.47
2018-01-28T18:01:34.324Z,337.93
2018-01-28T18:04:01.954Z,119.40
2018-01-28T18:06:29.534Z,139.37
2018-01-28T18:08:57.090Z,188.73
2018-01-28T18:11:24.818Z,224.27
2018-01-28T18:13:52.416Z,100.90
2018-01-28T18:16:19.978Z,69.53
2018-01-28T18:18:47.560Z,103.07
2018-01-28T18:21:15.380Z,88.20
2018-01-28T18:23:42.910Z,51.90
2018-01-28T18:26:10.623Z,67.13
2018-01-28T18:28:38.232Z,64.87
2018-01-28T18:31:05.806Z,74.47
2018-01-28T18:33:33.354Z,85.97
2018-01-28T18:36:00.959Z,118.57
2018-01-28T18:38:28.546Z,121.97
2018-01-28T18:40:56.327Z,101.93
2018-01-28T18:43:24.110Z,82.30
2018-01-28T18:45:51.831Z,72.03
2018-01-28T18:48:19.371Z,68.03
2018-01-28T18:50:47.018Z,110.87
2018-01-28T18:53:14.813Z,91.60
2018-01-28T18:55:42.442Z,239.17
2018-01-28T18:58:10.055Z,242.20
2018-01-28T19:00:37.767Z,235.37
2018-01-28T19:03:05.362Z,268.13
2018-01-28T19:05:32.910Z,226.23
2018-01-28T19:08:00.510Z,141.47
2018-01-28T19:10:28.130Z,134.50
2018-01-28T19:12:55.778Z,256.17
2018-01-28T19:15:23.373Z,243.73
2018-01-28T19:17:51.108Z,211.13
2018-01-28T19:20:18.883Z,145.20
2018-01-28T19:22:46.599Z,128.30
2018-01-28T19:25:14.150Z,312.27
2018-01-28T19:27:41.770Z,377.60
2018-01-28T19:30:09.498Z,274.87
2018-01-28T19:32:37.109Z,186.77
2018-01-28T19:35:04.694Z,130.90
2018-01-28T19:37:32.436Z,133.83
2018-01-28T19:39:59.973Z,132.63
2018-01-28T19:42:27.529Z,156.73
2018-01-28T19:44:55.188Z,142.57
2018-01-28T19:47:22.915Z,121.50
2018-01-28T19:49:50.498Z,113.13
2018-01-28T19:52:18.144Z,97.67
2018-01-28T19:54:45.713Z,104.67
2018-01-28T19:57:13.249Z,104.40
2018-01-28T19:59:40.798Z,84.33
2018-01-28T20:02:08.372Z,91.57
2018-01-28T20:04:35.922Z,103.80
2018-01-28T20:07:03.474Z,87.87
2018-01-28T20:09:31.056Z,89.47
2018-01-28T20:11:58.785Z,119.80
2018-01-28T20:14:26.379Z,107.50
2018-01-28T20:16:54.119Z,120.87
2018-01-28T20:19:21.668Z,145.03
2018-01-28T20:21:49.229Z,132.83
2018-01-28T20:24:16.786Z,135.50
2018-01-28T20:26:44.384Z,105.00
2018-01-28T20:29:11.958Z,100.93
2018-01-28T20:31:39.661Z,105.43
2018-01-28T20:34:07.445Z,105.00
2018-01-28T20:36:34.998Z,110.77
2018-01-28T20:39:02.620Z,159.50
2018-01-28T20:41:30.167Z,141.47
2018-01-28T20:43:57.808Z,124.40
2018-01-28T20:46:25.375Z,137.13
2018-01-28T20:48:53.159Z,117.03
2018-01-28T20:51:20.762Z,112.43
2018-01-28T20:53:48.302Z,114.87
2018-01-28T20:56:15.846Z,121.20
2018-01-28T20:58:43.530Z,162.13
2018-01-28T21:01:11.253Z,204.23
2018-01-28T21:03:38.964Z,134.80
2018-01-28T21:06:06.509Z,173.73
2018-01-28T21:08:34.055Z,124.83
2018-01-28T21:11:01.812Z,266.23
2018-01-28T21:13:29.529Z,113.17
2018-01-28T21:15:57.118Z,102.57
2018-01-28T21:18:24.771Z,105.43
2018-01-28T21:20:52.318Z,101.73
2018-01-28T21:23:19.875Z,109.27
2018-01-28T21:25:47.526Z,100.57
2018-01-28T21:28:15.110Z,104.70
2018-01-28T21:30:42.855Z,123.00
2018-01-28T21:33:10.678Z,147.40
2018-01-28T21:35:38.237Z,140.20
2018-01-28T21:38:05.963Z,142.03
2018-01-28T21:40:33.541Z,132.00
2018-01-28T21:43:01.089Z,131.20
2018-01-28T21:45:28.632Z,108.80
2018-01-28T21:47:56.276Z,86.87
2018-01-28T21:50:23.816Z,76.97
2018-01-28T21:52:51.617Z,84.40
2018-01-28T21:55:19.334Z,75.83
2018-01-28T21:57:46.899Z,106.43
2018-01-28T22:00:14.494Z,108.93
2018-01-28T22:02:42.239Z,96.60
2018-01-28T22:05:09.822Z,98.10
2018-01-28T22:07:37.358Z,81.33
2018-01-28T22:10:04.910Z,71.77
2018-01-28T22:12:32.469Z,112.00
2018-01-28T22:15:00.276Z,45.73
2018-01-28T22:17:27.889Z,79.10
2018-01-28T22:19:55.612Z,107.30
2018-01-28T22:22:23.161Z,106.90
2018-01-28T22:24:50.713Z,103.97
2018-01-28T22:27:18.258Z,105.90
2018-01-28T22:29:45.882Z,145.70
2018-01-28T22:32:13.518Z,122.27
2018-01-28T22:34:41.228Z,102.57
2018-01-28T22:37:08.782Z,107.73
2018-01-28T22:39:36.518Z,105.87
2018-01-28T22:42:04.232Z,100.07
2018-01-28T22:44:31.898Z,97.90
2018-01-28T22:46:59.466Z,118.73
2018-01-28T22:49:27.016Z,104.37
2018-01-28T22:51:54.566Z,101.27
2018-01-28T22:54:22.132Z,111.23
2018-01-28T22:56:49.718Z,107.13
2018-01-28T22:59:17.497Z,93.60
2018-01-28T23:01:45.071Z,85.00
2018-01-28T23:04:12.801Z,103.97
2018-01-28T23:06:40.335Z,96.87
2018-01-28T23:09:08.170Z,100.07
2018-01-28T23:11:35.708Z,95.53
2018-01-28T23:14:03.407Z,103.53
2018-01-28T23:16:30.962Z,101.47
2018-01-28T23:18:58.539Z,101.30
2018-01-28T23:21:26.131Z,104.03
2018-01-28T23:23:53.745Z,110.93
2018-01-28T23:26:21.289Z,122.47
2018-01-28T23:28:48.868Z,116.60
2018-01-28T23:31:16.531Z,113.63
2018-01-28T23:33:44.123Z,108.33
2018-01-28T23:36:11.670Z,108.50
2018-01-28T23:38:39.290Z,112.93
2018-01-28T23:41:06.994Z,112.70
2018-01-28T23:43:34.609Z,112.67
2018-01-28T23:46:02.198Z,98.10
2018-01-28T23:48:29.734Z,93.40
2018-01-28T23:50:57.590Z,95.20
2018-01-28T23:53:25.133Z,111.60
2018-01-28T23:55:52.810Z,104.67
2018-01-28T23:58:20.396Z,110.33
