createdAt,value
2022-11-19T00:02:07.894Z,13.10
2022-11-19T00:04:36.345Z,14.30
2022-11-19T00:07:04.599Z,15.25
2022-11-19T00:09:34.407Z,16.52
2022-11-19T00:12:20.211Z,17.52
2022-11-19T00:14:48.626Z,19.48
2022-11-19T00:17:16.705Z,17.45
2022-11-19T00:19:45.269Z,16.30
2022-11-19T00:22:13.458Z,14.35
2022-11-19T00:24:43.112Z,17.25
2022-11-19T00:27:11.290Z,16.83
2022-11-19T00:29:39.737Z,18.52
2022-11-19T00:32:07.961Z,16.65
2022-11-19T00:34:36.378Z,19.08
2022-11-19T00:37:04.469Z,17.83
2022-11-19T00:39:33.223Z,17.95
2022-11-19T00:42:02.585Z,15.95
2022-11-19T00:44:36.748Z,19.30
2022-11-19T00:47:05.660Z,17.88
2022-11-19T00:49:34.168Z,15.68
2022-11-19T00:52:02.398Z,16.77
2022-11-19T00:54:30.760Z,15.30
2022-11-19T00:56:58.843Z,17.80
2022-11-19T00:59:28.713Z,18.40
2022-11-19T01:01:56.822Z,13.70
2022-11-19T01:04:25.363Z,15.07
2022-11-19T01:06:53.430Z,15.95
2022-11-19T01:09:22.086Z,13.85
2022-11-19T01:11:50.428Z,16.17
2022-11-19T01:14:18.787Z,16.50
2022-11-19T01:16:48.199Z,14.65
2022-11-19T01:19:17.324Z,18.63
2022-11-19T01:21:45.572Z,18.88
2022-11-19T01:24:14.027Z,17.33
2022-11-19T01:26:45.882Z,15.48
2022-11-19T01:29:14.715Z,21.40
2022-11-19T01:31:42.775Z,13.93
2022-11-19T01:34:12.598Z,16.88
2022-11-19T01:36:40.727Z,15.60
2022-11-19T01:39:09.263Z,17.52
2022-11-19T01:41:37.373Z,16.30
2022-11-19T01:44:07.324Z,18.52
2022-11-19T01:46:37.347Z,18.70
2022-11-19T01:49:08.295Z,17.23
2022-11-19T01:51:39.677Z,17.83
2022-11-19T01:54:12.363Z,19.25
2022-11-19T01:56:40.762Z,18.80
2022-11-19T01:59:12.055Z,20.48
2022-11-19T02:01:40.272Z,18.35
2022-11-19T02:04:09.191Z,17.70
2022-11-19T02:06:39.271Z,18.02
2022-11-19T02:09:08.056Z,17.85
2022-11-19T02:11:53.280Z,19.77
2022-11-19T02:14:54.839Z,21.63
2022-11-19T02:17:36.259Z,16.58
2022-11-19T02:20:37.252Z,17.60
2022-11-19T02:23:45.790Z,18.13
2022-11-19T02:26:48.361Z,19.45
2022-11-19T02:29:24.590Z,19.10
2022-11-19T02:31:58.784Z,19.13
2022-11-19T02:34:30.671Z,22.58
2022-11-19T02:37:02.137Z,19.40
2022-11-19T02:42:05.903Z,21.08
2022-11-19T02:44:54.481Z,18.60
2022-11-19T02:47:28.758Z,19.77
2022-11-19T02:50:00.290Z,19.30
2022-11-19T02:52:28.912Z,19.95
2022-11-19T02:54:57.066Z,19.83
2022-11-19T02:57:25.460Z,18.95
2022-11-19T03:00:15.214Z,21.80
2022-11-19T03:03:05.314Z,18.27
2022-11-19T03:05:37.312Z,20.20
2022-11-19T03:08:07.218Z,17.70
2022-11-19T03:10:41.099Z,21.33
2022-11-19T03:13:27.407Z,17.95
2022-11-19T03:16:15.449Z,20.52
2022-11-19T03:18:52.364Z,19.05
2022-11-19T03:21:23.103Z,20.40
2022-11-19T03:23:55.981Z,19.83
2022-11-19T03:26:27.329Z,19.77
2022-11-19T03:28:58.053Z,18.02
2022-11-19T03:31:27.545Z,21.95
2022-11-19T03:34:01.963Z,18.33
2022-11-19T03:36:33.433Z,16.10
2022-11-19T03:39:06.019Z,20.48
2022-11-19T03:41:36.438Z,18.50
2022-11-19T03:44:16.899Z,22.40
2022-11-19T03:46:47.986Z,22.08
2022-11-19T03:49:21.026Z,20.10
2022-11-19T03:51:52.214Z,18.27
2022-11-19T03:54:21.136Z,20.92
2022-11-19T03:56:51.509Z,19.30
2022-11-19T03:59:22.515Z,19.67
2022-11-19T04:01:54.879Z,19.52
2022-11-19T04:04:39.685Z,19.48
2022-11-19T04:07:11.028Z,20.40
2022-11-19T04:09:40.947Z,22.23
2022-11-19T04:12:14.403Z,18.42
2022-11-19T04:14:43.605Z,18.73
2022-11-19T04:17:12.086Z,20.45
2022-11-19T04:19:42.499Z,19.95
2022-11-19T04:22:13.475Z,19.88
2022-11-19T04:24:42.528Z,19.83
2022-11-19T04:27:11.117Z,17.73
2022-11-19T04:29:39.945Z,20.08
2022-11-19T04:32:08.186Z,24.48
2022-11-19T04:34:36.583Z,22.05
2022-11-19T04:37:06.186Z,24.95
2022-11-19T04:39:35.096Z,26.48
2022-11-19T04:42:03.305Z,22.85
2022-11-19T04:44:33.042Z,20.85
2022-11-19T04:47:01.284Z,21.83
2022-11-19T04:49:29.830Z,23.65
2022-11-19T04:51:58.325Z,20.55
2022-11-19T04:54:28.007Z,21.20
2022-11-19T04:56:56.042Z,20.33
2022-11-19T04:59:24.485Z,20.75
2022-11-19T05:01:52.745Z,20.92
2022-11-19T05:04:21.652Z,21.00
2022-11-19T05:06:49.650Z,23.23
2022-11-19T05:09:18.384Z,27.38
2022-11-19T05:11:48.136Z,41.17
2022-11-19T05:14:16.643Z,49.67
2022-11-19T05:16:44.736Z,50.53
2022-11-19T05:19:13.389Z,40.33
2022-11-19T05:21:41.536Z,37.50
2022-11-19T05:24:10.339Z,26.48
2022-11-19T05:26:38.318Z,30.75
2022-11-19T05:29:08.291Z,26.45
2022-11-19T05:31:36.436Z,24.33
2022-11-19T05:34:04.973Z,25.70
2022-11-19T05:36:33.056Z,24.75
2022-11-19T05:39:01.564Z,22.30
2022-11-19T05:41:29.661Z,21.08
2022-11-19T05:43:58.146Z,21.77
2022-11-19T05:46:27.639Z,23.63
2022-11-19T05:48:56.217Z,31.90
2022-11-19T05:51:24.431Z,26.77
2022-11-19T05:53:53.017Z,22.88
2022-11-19T05:56:21.199Z,25.52
2022-11-19T05:58:49.745Z,22.70
2022-11-19T06:01:17.860Z,23.83
2022-11-19T06:03:47.672Z,32.00
2022-11-19T06:06:15.682Z,42.03
2022-11-19T06:08:44.111Z,40.45
2022-11-19T06:11:33.075Z,37.33
2022-11-19T06:14:01.477Z,43.58
2022-11-19T06:16:29.866Z,36.60
2022-11-19T06:18:59.647Z,28.80
2022-11-19T06:21:27.772Z,34.92
2022-11-19T06:23:56.139Z,28.67
2022-11-19T06:26:25.259Z,26.38
2022-11-19T06:28:53.661Z,28.20
2022-11-19T06:31:22.239Z,25.65
2022-11-19T06:33:53.416Z,25.15
2022-11-19T06:36:26.149Z,25.08
2022-11-19T06:38:55.881Z,28.08
2022-11-19T06:41:24.011Z,24.67
2022-11-19T06:43:52.542Z,23.92
2022-11-19T06:46:20.750Z,23.65
2022-11-19T06:48:49.106Z,24.55
2022-11-19T06:51:17.115Z,23.45
2022-11-19T06:53:46.903Z,26.40
2022-11-19T06:56:14.987Z,21.35
2022-11-19T06:58:43.439Z,25.83
2022-11-19T07:01:11.505Z,27.05
2022-11-19T07:03:39.842Z,30.05
2022-11-19T07:06:08.543Z,27.58
2022-11-19T07:08:37.851Z,29.92
2022-11-19T07:11:21.510Z,32.25
2022-11-19T07:13:59.188Z,33.85
2022-11-19T07:16:32.215Z,29.05
2022-11-19T07:19:01.594Z,34.58
2022-11-19T07:21:30.946Z,31.73
2022-11-19T07:24:00.584Z,44.13
2022-11-19T07:26:31.842Z,46.47
2022-11-19T07:29:04.619Z,40.58
2022-11-19T07:31:33.606Z,74.53
2022-11-19T07:34:02.429Z,99.88
2022-11-19T07:36:30.431Z,42.95
2022-11-19T07:38:58.820Z,63.38
2022-11-19T07:41:44.344Z,35.03
2022-11-19T07:44:14.181Z,34.42
2022-11-19T07:46:42.732Z,28.27
2022-11-19T07:49:11.183Z,30.98
2022-11-19T07:51:39.464Z,27.02
2022-11-19T07:54:09.383Z,27.40
2022-11-19T07:56:37.685Z,28.08
2022-11-19T07:59:06.086Z,24.17
2022-11-19T08:01:35.752Z,25.15
2022-11-19T08:04:05.438Z,28.73
2022-11-19T08:06:34.766Z,27.70
2022-11-19T08:09:05.696Z,23.52
2022-11-19T08:11:34.129Z,25.25
2022-11-19T08:14:02.886Z,28.45
2022-11-19T08:16:51.041Z,24.90
2022-11-19T08:19:20.970Z,30.10
2022-11-19T08:21:49.408Z,37.42
2022-11-19T08:24:20.749Z,21.75
2022-11-19T08:26:50.133Z,22.98
2022-11-19T08:29:20.601Z,22.10
2022-11-19T08:31:49.600Z,18.80
2022-11-19T08:34:18.310Z,24.50
2022-11-19T08:36:48.015Z,23.23
2022-11-19T08:39:16.470Z,23.67
2022-11-19T08:42:02.036Z,21.08
2022-11-19T08:44:30.541Z,21.70
2022-11-19T08:46:58.661Z,26.02
2022-11-19T08:49:27.119Z,23.08
2022-11-19T08:51:57.644Z,23.83
2022-11-19T08:54:26.062Z,23.67
2022-11-19T08:56:54.471Z,21.05
2022-11-19T08:59:23.065Z,21.98
2022-11-19T09:01:51.271Z,23.40
2022-11-19T09:04:19.951Z,23.33
2022-11-19T09:06:48.329Z,26.08
2022-11-19T09:09:18.172Z,21.88
2022-11-19T09:11:46.275Z,22.80
2022-11-19T09:14:14.652Z,28.67
2022-11-19T09:16:42.800Z,27.63
2022-11-19T09:19:11.209Z,34.35
2022-11-19T09:21:39.370Z,39.70
2022-11-19T09:24:07.967Z,31.50
2022-11-19T09:26:37.574Z,21.98
2022-11-19T09:29:06.027Z,21.48
2022-11-19T09:31:34.094Z,22.45
2022-11-19T09:34:02.566Z,21.77
2022-11-19T09:36:30.695Z,23.17
2022-11-19T09:38:59.531Z,24.33
2022-11-19T09:41:45.515Z,23.17
2022-11-19T09:44:23.779Z,24.30
2022-11-19T09:46:57.942Z,23.75
2022-11-19T09:49:29.897Z,28.42
2022-11-19T09:52:02.317Z,24.33
2022-11-19T09:54:30.883Z,20.80
2022-11-19T09:57:04.589Z,24.98
2022-11-19T09:59:35.229Z,60.33
2022-11-19T10:02:08.296Z,78.30
2022-11-19T10:04:38.661Z,43.25
2022-11-19T10:07:12.721Z,74.95
2022-11-19T10:09:52.180Z,42.33
2022-11-19T10:12:31.700Z,27.00
2022-11-19T10:15:13.072Z,27.98
2022-11-19T10:17:49.166Z,20.60
2022-11-19T10:20:29.291Z,20.92
2022-11-19T10:23:00.492Z,24.27
2022-11-19T10:28:05.206Z,44.72
2022-11-19T10:30:33.568Z,27.95
2022-11-19T10:33:04.804Z,25.50
2022-11-19T10:38:03.680Z,24.77
2022-11-19T10:40:40.994Z,22.10
2022-11-19T10:43:22.115Z,20.80
2022-11-19T10:45:51.579Z,23.60
2022-11-19T10:48:23.392Z,25.55
2022-11-19T10:50:52.336Z,25.77
2022-11-19T10:53:25.038Z,32.20
2022-11-19T10:55:56.310Z,27.38
2022-11-19T10:58:27.356Z,28.35
2022-11-19T11:03:26.861Z,43.40
2022-11-19T11:05:58.416Z,25.70
2022-11-19T11:08:27.167Z,26.40
2022-11-19T11:10:56.376Z,21.33
2022-11-19T11:13:57.457Z,20.95
2022-11-19T11:16:27.730Z,24.20
2022-11-19T11:18:58.121Z,36.00
2022-11-19T11:21:36.029Z,21.02
2022-11-19T11:24:06.399Z,22.80
2022-11-19T11:26:36.441Z,18.13
2022-11-19T11:29:08.796Z,16.95
2022-11-19T11:31:39.660Z,19.15
2022-11-19T11:34:10.912Z,22.88
2022-11-19T11:36:39.669Z,17.75
2022-11-19T11:39:07.929Z,22.73
2022-11-19T11:44:31.599Z,16.42
2022-11-19T11:47:03.568Z,15.75
2022-11-19T11:49:33.590Z,15.63
2022-11-19T11:52:20.482Z,14.52
2022-11-19T11:55:00.227Z,23.15
2022-11-19T11:57:30.222Z,19.27
2022-11-19T11:59:59.927Z,21.55
2022-11-19T12:02:31.413Z,19.13
2022-11-19T12:05:02.278Z,20.80
2022-11-19T12:07:47.724Z,20.77
2022-11-19T12:10:25.518Z,19.45
2022-11-19T12:13:19.186Z,15.77
2022-11-19T12:15:56.116Z,20.27
2022-11-19T12:18:32.093Z,17.25
2022-11-19T12:21:04.346Z,18.27
2022-11-19T12:23:48.834Z,15.10
2022-11-19T12:26:22.695Z,20.50
2022-11-19T12:29:02.761Z,18.48
2022-11-19T12:31:44.486Z,17.83
2022-11-19T12:34:28.821Z,16.85
2022-11-19T12:37:02.556Z,15.52
2022-11-19T12:39:40.052Z,15.85
2022-11-19T12:42:21.852Z,21.70
2022-11-19T12:44:57.038Z,17.83
2022-11-19T12:47:43.529Z,20.92
2022-11-19T12:50:19.842Z,21.10
2022-11-19T12:53:14.043Z,19.15
2022-11-19T12:55:49.591Z,19.85
2022-11-19T12:58:25.634Z,16.48
2022-11-19T13:00:57.398Z,23.90
2022-11-19T13:03:42.312Z,16.40
2022-11-19T13:06:18.028Z,16.92
2022-11-19T13:08:50.120Z,17.98
2022-11-19T13:11:21.807Z,20.27
2022-11-19T13:16:21.560Z,16.92
2022-11-19T13:18:53.955Z,18.63
2022-11-19T13:21:27.757Z,15.68
2022-11-19T13:23:57.879Z,13.98
2022-11-19T13:26:30.422Z,16.73
2022-11-19T13:29:04.106Z,17.17
2022-11-19T13:31:36.943Z,16.38
2022-11-19T13:34:15.587Z,19.23
2022-11-19T13:36:46.524Z,17.15
2022-11-19T13:39:18.871Z,16.38
2022-11-19T13:42:07.944Z,16.85
2022-11-19T13:44:41.216Z,19.00
2022-11-19T13:47:14.716Z,20.75
2022-11-19T13:49:45.805Z,17.75
2022-11-19T13:54:45.969Z,18.00
2022-11-19T13:57:27.154Z,25.85
2022-11-19T14:00:00.608Z,22.40
2022-11-19T14:02:45.629Z,27.63
2022-11-19T14:05:48.002Z,26.55
2022-11-19T14:08:25.299Z,23.27
2022-11-19T14:11:08.513Z,23.80
2022-11-19T14:14:00.134Z,21.35
2022-11-19T14:16:49.975Z,23.17
2022-11-19T14:19:37.071Z,25.88
2022-11-19T14:22:51.325Z,25.25
2022-11-19T14:25:59.388Z,25.73
2022-11-19T14:28:47.763Z,25.85
2022-11-19T14:31:16.875Z,25.55
2022-11-19T14:34:04.377Z,32.22
2022-11-19T14:36:44.177Z,31.52
2022-11-19T14:39:20.857Z,35.35
2022-11-19T14:42:15.768Z,39.47
2022-11-19T14:44:44.659Z,31.13
2022-11-19T14:47:34.596Z,31.30
2022-11-19T14:50:04.749Z,31.23
2022-11-19T14:52:35.642Z,47.50
2022-11-19T14:55:07.064Z,88.78
2022-11-19T14:57:37.681Z,46.40
2022-11-19T15:00:08.466Z,53.43
2022-11-19T15:02:39.661Z,40.90
2022-11-19T15:05:18.329Z,23.40
2022-11-19T15:07:52.926Z,30.30
2022-11-19T15:10:50.087Z,29.65
2022-11-19T15:13:28.778Z,31.30
2022-11-19T15:16:07.529Z,28.83
2022-11-19T15:19:14.587Z,25.10
2022-11-19T15:22:15.724Z,28.83
2022-11-19T15:25:03.706Z,28.75
2022-11-19T15:27:47.462Z,27.48
2022-11-19T15:30:17.944Z,26.45
2022-11-19T15:32:59.080Z,26.45
2022-11-19T15:38:30.278Z,27.13
2022-11-19T15:41:01.958Z,29.92
2022-11-19T15:43:33.672Z,28.98
2022-11-19T15:46:06.429Z,34.20
2022-11-19T15:48:38.382Z,35.85
2022-11-19T15:51:08.613Z,38.00
2022-11-19T15:53:36.771Z,32.25
2022-11-19T15:56:07.652Z,34.70
2022-11-19T15:58:39.642Z,37.67
2022-11-19T16:01:09.555Z,39.90
2022-11-19T16:03:40.257Z,37.00
2022-11-19T16:06:10.430Z,40.63
2022-11-19T16:08:39.143Z,39.53
2022-11-19T16:11:25.081Z,34.63
2022-11-19T16:14:12.984Z,36.17
2022-11-19T16:16:58.663Z,39.30
2022-11-19T16:19:26.783Z,33.75
2022-11-19T16:21:57.533Z,40.53
2022-11-19T16:24:44.171Z,47.35
2022-11-19T16:27:13.896Z,40.58
2022-11-19T16:29:44.138Z,44.45
2022-11-19T16:32:18.021Z,39.53
2022-11-19T16:34:46.344Z,43.53
2022-11-19T16:37:15.633Z,47.72
2022-11-19T16:39:45.093Z,63.75
2022-11-19T16:42:17.148Z,62.45
2022-11-19T16:44:48.575Z,46.70
2022-11-19T16:47:22.253Z,42.47
2022-11-19T16:50:00.023Z,49.13
2022-11-19T16:52:39.356Z,54.55
2022-11-19T16:55:30.388Z,60.85
2022-11-19T16:58:00.090Z,53.92
2022-11-19T17:00:33.156Z,55.28
2022-11-19T17:03:04.216Z,49.38
2022-11-19T17:05:33.224Z,56.03
2022-11-19T17:08:06.524Z,55.15
2022-11-19T17:10:35.644Z,57.65
2022-11-19T17:13:05.892Z,56.50
2022-11-19T17:15:38.677Z,56.80
2022-11-19T17:18:16.640Z,53.35
2022-11-19T17:20:53.153Z,50.53
2022-11-19T17:23:23.022Z,53.45
2022-11-19T17:25:52.790Z,55.83
2022-11-19T17:28:22.930Z,55.80
2022-11-19T17:30:52.664Z,55.30
2022-11-19T17:33:23.005Z,61.88
2022-11-19T17:35:52.073Z,59.35
2022-11-19T17:38:23.966Z,66.38
2022-11-19T17:40:53.855Z,67.32
2022-11-19T17:43:42.794Z,59.75
2022-11-19T17:46:12.341Z,50.75
2022-11-19T17:48:42.439Z,50.40
2022-11-19T17:51:12.945Z,40.55
2022-11-19T17:53:41.675Z,49.20
2022-11-19T17:56:16.839Z,42.35
2022-11-19T17:58:45.260Z,38.00
2022-11-19T18:01:15.396Z,49.30
2022-11-19T18:03:44.078Z,40.90
2022-11-19T18:06:12.784Z,37.42
2022-11-19T18:08:42.274Z,37.13
2022-11-19T18:11:13.362Z,41.20
2022-11-19T18:16:16.069Z,46.47
2022-11-19T18:18:45.108Z,51.33
2022-11-19T18:21:14.362Z,44.42
2022-11-19T18:23:44.151Z,43.67
2022-11-19T18:26:12.767Z,46.33
2022-11-19T18:28:44.968Z,49.88
2022-11-19T18:31:17.618Z,47.92
2022-11-19T18:33:48.037Z,44.13
2022-11-19T18:36:16.274Z,43.63
2022-11-19T18:38:45.060Z,44.63
2022-11-19T18:41:14.588Z,43.17
2022-11-19T18:44:01.009Z,42.28
2022-11-19T18:46:30.429Z,45.92
2022-11-19T18:48:58.849Z,44.63
2022-11-19T18:51:28.172Z,42.17
2022-11-19T18:53:56.526Z,45.58
2022-11-19T18:56:24.774Z,47.63
2022-11-19T18:58:53.529Z,45.30
2022-11-19T19:01:24.110Z,45.97
2022-11-19T19:03:54.008Z,88.95
2022-11-19T19:06:23.220Z,49.88
2022-11-19T19:08:52.053Z,54.08
2022-11-19T19:11:37.640Z,52.67
2022-11-19T19:14:06.132Z,55.47
2022-11-19T19:16:34.820Z,74.07
2022-11-19T19:19:05.216Z,67.43
2022-11-19T19:21:33.529Z,59.45
2022-11-19T19:24:05.357Z,51.92
2022-11-19T19:26:33.507Z,45.47
2022-11-19T19:29:02.249Z,43.28
2022-11-19T19:31:30.368Z,49.13
2022-11-19T19:33:58.822Z,46.33
2022-11-19T19:36:28.845Z,46.80
2022-11-19T19:38:57.358Z,54.27
2022-11-19T19:41:27.193Z,52.47
2022-11-19T19:43:57.390Z,48.63
2022-11-19T19:46:25.702Z,51.45
2022-11-19T19:48:56.112Z,52.28
2022-11-19T19:51:25.528Z,44.60
2022-11-19T19:53:55.867Z,49.05
2022-11-19T19:56:25.485Z,44.03
2022-11-19T19:58:54.090Z,48.63
2022-11-19T20:01:24.613Z,46.65
2022-11-19T20:03:54.812Z,44.90
2022-11-19T20:06:24.554Z,44.25
2022-11-19T20:08:53.207Z,48.30
2022-11-19T20:11:25.163Z,53.58
2022-11-19T20:13:54.492Z,49.38
2022-11-19T20:16:23.770Z,47.85
2022-11-19T20:18:53.068Z,43.58
2022-11-19T20:21:22.821Z,37.35
2022-11-19T20:23:51.588Z,42.28
2022-11-19T20:26:21.322Z,43.97
2022-11-19T20:28:55.564Z,43.15
2022-11-19T20:31:24.451Z,45.25
2022-11-19T20:33:55.167Z,47.45
2022-11-19T20:36:24.605Z,47.73
2022-11-19T20:38:53.305Z,49.83
2022-11-19T20:41:39.281Z,49.75
2022-11-19T20:44:24.184Z,52.33
2022-11-19T20:46:53.696Z,52.10
2022-11-19T20:49:24.058Z,56.92
2022-11-19T20:51:52.834Z,57.03
2022-11-19T20:54:22.435Z,57.33
2022-11-19T20:56:51.928Z,66.45
2022-11-19T20:59:22.602Z,65.25
2022-11-19T21:01:51.673Z,62.83
2022-11-19T21:04:20.688Z,60.17
2022-11-19T21:06:50.045Z,61.53
2022-11-19T21:09:19.853Z,62.92
2022-11-19T21:11:48.746Z,65.43
2022-11-19T21:14:17.107Z,112.78
2022-11-19T21:16:46.779Z,72.68
2022-11-19T21:19:15.642Z,66.30
2022-11-19T21:21:44.289Z,68.93
2022-11-19T21:24:13.148Z,69.30
2022-11-19T21:26:41.678Z,78.53
2022-11-19T21:29:10.072Z,68.00
2022-11-19T21:31:42.721Z,68.93
2022-11-19T21:34:14.336Z,66.13
2022-11-19T21:39:11.848Z,71.53
2022-11-19T21:41:40.147Z,66.35
2022-11-19T21:44:08.571Z,68.53
2022-11-19T21:46:37.238Z,67.82
2022-11-19T21:49:06.344Z,70.55
2022-11-19T21:51:35.940Z,75.68
2022-11-19T21:54:04.509Z,72.68
2022-11-19T21:56:38.270Z,71.32
2022-11-19T21:59:07.818Z,70.93
2022-11-19T22:01:36.573Z,77.53
2022-11-19T22:04:06.131Z,71.15
2022-11-19T22:06:35.791Z,67.38
2022-11-19T22:09:04.223Z,76.30
2022-11-19T22:11:32.693Z,78.65
2022-11-19T22:14:02.436Z,72.38
2022-11-19T22:16:31.310Z,68.75
2022-11-19T22:19:00.068Z,68.53
2022-11-19T22:21:29.197Z,68.72
2022-11-19T22:23:59.174Z,68.40
2022-11-19T22:26:27.758Z,71.25
2022-11-19T22:28:56.398Z,66.82
2022-11-19T22:31:25.627Z,70.40
2022-11-19T22:33:54.152Z,73.55
2022-11-19T22:36:23.192Z,75.68
2022-11-19T22:38:52.024Z,74.20
2022-11-19T22:41:22.891Z,72.80
2022-11-19T22:43:52.145Z,75.85
2022-11-19T22:46:20.882Z,75.22
2022-11-19T22:48:49.352Z,74.45
2022-11-19T22:51:18.811Z,74.78
2022-11-19T22:53:47.560Z,82.47
2022-11-19T22:56:17.522Z,76.20
2022-11-19T22:58:47.803Z,74.40
2022-11-19T23:01:18.376Z,79.05
2022-11-19T23:03:47.525Z,72.80
2022-11-19T23:06:16.095Z,81.43
2022-11-19T23:08:44.811Z,86.57
2022-11-19T23:11:14.604Z,76.90
2022-11-19T23:13:44.107Z,73.25
2022-11-19T23:16:15.604Z,75.50
2022-11-19T23:18:48.192Z,75.45
2022-11-19T23:21:17.846Z,73.70
2022-11-19T23:23:46.367Z,75.00
2022-11-19T23:26:16.314Z,75.22
2022-11-19T23:28:44.879Z,76.85
2022-11-19T23:31:18.834Z,73.47
2022-11-19T23:33:47.676Z,80.00
2022-11-19T23:36:18.083Z,82.80
2022-11-19T23:38:46.909Z,74.15
2022-11-19T23:41:17.161Z,83.90
2022-11-19T23:43:46.255Z,73.72
2022-11-19T23:46:18.016Z,74.47
2022-11-19T23:48:48.004Z,75.10
2022-11-19T23:51:17.998Z,81.50
2022-11-19T23:53:46.470Z,72.83
2022-11-19T23:56:16.015Z,80.78
2022-11-19T23:58:44.748Z,68.30
