createdAt,value
2023-04-10T00:00:46.425Z,3543.00
2023-04-10T00:01:46.471Z,3508.00
2023-04-10T00:02:46.502Z,3569.00
2023-04-10T00:03:46.544Z,3467.00
2023-04-10T00:04:46.443Z,3292.00
2023-04-10T00:05:46.401Z,3324.00
2023-04-10T00:06:46.358Z,3305.00
2023-04-10T00:07:46.364Z,3289.00
2023-04-10T00:08:46.377Z,3097.00
2023-04-10T00:09:46.339Z,2941.00
2023-04-10T00:10:46.312Z,2834.00
2023-04-10T00:11:46.346Z,2787.00
2023-04-10T00:12:46.387Z,2669.00
2023-04-10T00:13:46.393Z,2595.00
2023-04-10T00:14:46.402Z,2549.00
2023-04-10T00:15:46.432Z,2485.00
2023-04-10T00:16:46.505Z,2451.00
2023-04-10T00:17:46.462Z,2583.00
2023-04-10T00:18:46.444Z,2711.00
2023-04-10T00:19:46.481Z,2832.00
2023-04-10T00:20:46.465Z,2965.00
2023-04-10T00:21:46.491Z,2924.00
2023-04-10T00:22:46.497Z,2843.00
2023-04-10T00:23:46.481Z,2845.00
2023-04-10T00:24:46.481Z,2823.00
2023-04-10T00:25:46.493Z,2750.00
2023-04-10T00:26:46.493Z,2814.00
2023-04-10T00:27:46.503Z,2876.00
2023-04-10T00:28:46.510Z,2843.00
2023-04-10T00:29:46.525Z,2764.00
2023-04-10T00:30:46.547Z,2700.00
2023-04-10T00:31:46.598Z,2739.00
2023-04-10T00:32:46.613Z,2824.00
2023-04-10T00:33:46.570Z,2902.00
2023-04-10T00:34:46.591Z,2946.00
2023-04-10T00:35:46.630Z,3056.00
2023-04-10T00:36:46.609Z,3148.00
2023-04-10T00:37:46.613Z,3212.00
2023-04-10T00:38:46.639Z,3379.00
2023-04-10T00:39:46.656Z,3446.00
2023-04-10T00:40:46.710Z,3513.00
2023-04-10T00:41:46.709Z,3484.00
2023-04-10T00:42:46.697Z,3505.00
2023-04-10T00:43:46.718Z,3647.00
2023-04-10T00:44:46.718Z,3524.00
2023-04-10T00:45:47.932Z,3317.00
2023-04-10T00:46:46.699Z,3065.00
2023-04-10T00:47:46.710Z,2934.00
2023-04-10T00:48:46.660Z,2984.00
2023-04-10T00:49:46.670Z,2976.00
2023-04-10T00:50:46.677Z,2905.00
2023-04-10T00:51:46.652Z,2941.00
2023-04-10T00:52:46.634Z,3010.00
2023-04-10T00:53:46.672Z,3046.00
2023-04-10T00:54:46.624Z,3161.00
2023-04-10T00:55:46.635Z,3274.00
2023-04-10T00:56:46.597Z,3456.00
2023-04-10T00:57:46.602Z,3610.00
2023-04-10T00:58:46.596Z,3712.00
2023-04-10T00:59:46.640Z,3809.00
2023-04-10T01:00:46.629Z,3809.00
2023-04-10T01:01:46.641Z,3953.00
2023-04-10T01:02:46.695Z,3986.00
2023-04-10T01:03:46.656Z,3933.00
2023-04-10T01:04:46.563Z,3912.00
2023-04-10T01:05:46.540Z,3888.00
2023-04-10T01:06:46.608Z,3645.00
2023-04-10T01:07:46.567Z,3412.00
2023-04-10T01:08:46.539Z,3353.00
2023-04-10T01:09:46.539Z,3451.00
2023-04-10T01:10:46.565Z,3518.00
2023-04-10T01:11:46.562Z,3529.00
2023-04-10T01:12:46.493Z,3582.00
2023-04-10T01:13:46.509Z,3472.00
2023-04-10T01:14:46.503Z,3082.00
2023-04-10T01:15:46.481Z,2945.00
2023-04-10T01:16:46.595Z,2978.00
2023-04-10T01:17:46.519Z,3023.00
2023-04-10T01:18:46.499Z,2982.00
2023-04-10T01:19:46.513Z,2979.00
2023-04-10T01:20:46.481Z,2963.00
2023-04-10T01:21:46.499Z,3026.00
2023-04-10T01:22:46.488Z,3099.00
2023-04-10T01:23:46.451Z,2808.00
2023-04-10T01:24:46.444Z,2581.00
2023-04-10T01:25:46.439Z,2593.00
2023-04-10T01:26:46.442Z,2684.00
2023-04-10T01:27:46.424Z,2749.00
2023-04-10T01:28:46.453Z,2706.00
2023-04-10T01:29:46.419Z,2789.00
2023-04-10T01:30:46.972Z,2828.00
2023-04-10T01:31:46.425Z,2978.00
2023-04-10T01:32:46.432Z,2938.00
2023-04-10T01:33:46.367Z,3137.00
2023-04-10T01:34:46.371Z,3335.00
2023-04-10T01:35:46.381Z,3605.00
2023-04-10T01:36:46.386Z,3873.00
2023-04-10T01:37:46.388Z,4114.00
2023-04-10T01:38:46.368Z,4357.00
2023-04-10T01:39:46.310Z,4634.00
2023-04-10T01:40:46.329Z,4811.00
2023-04-10T01:41:46.319Z,4889.00
2023-04-10T01:42:46.311Z,4770.00
2023-04-10T01:43:46.290Z,4629.00
2023-04-10T01:44:46.318Z,4552.00
2023-04-10T01:45:46.303Z,4568.00
2023-04-10T01:46:46.429Z,4431.00
2023-04-10T01:47:46.338Z,4294.00
2023-04-10T01:48:46.280Z,4272.00
2023-04-10T01:49:46.279Z,4281.00
2023-04-10T01:50:46.253Z,4364.00
2023-04-10T01:51:46.379Z,4550.00
2023-04-10T01:52:46.394Z,4649.00
2023-04-10T01:53:46.487Z,4733.00
2023-04-10T01:54:46.503Z,4808.00
2023-04-10T01:55:46.518Z,4791.00
2023-04-10T01:56:46.553Z,4720.00
2023-04-10T01:57:46.679Z,4744.00
2023-04-10T01:58:46.571Z,4849.00
2023-04-10T01:59:46.634Z,4772.00
2023-04-10T02:00:46.643Z,4731.00
2023-04-10T02:01:46.751Z,4743.00
2023-04-10T02:02:46.948Z,4667.00
2023-04-10T02:03:46.875Z,4761.00
2023-04-10T02:04:46.955Z,4732.00
2023-04-10T02:05:46.878Z,4710.00
2023-04-10T02:06:46.928Z,4589.00
2023-04-10T02:07:46.988Z,4606.00
2023-04-10T02:08:47.037Z,4379.00
2023-04-10T02:09:47.985Z,4211.00
2023-04-10T02:10:47.095Z,4008.00
2023-04-10T02:11:47.080Z,3664.00
2023-04-10T02:12:47.115Z,3409.00
2023-04-10T02:13:47.136Z,3305.00
2023-04-10T02:14:47.122Z,3156.00
2023-04-10T02:15:47.205Z,2949.00
2023-04-10T02:16:47.204Z,2875.00
2023-04-10T02:17:47.308Z,2966.00
2023-04-10T02:18:47.264Z,2874.00
2023-04-10T02:19:47.277Z,2860.00
2023-04-10T02:20:47.308Z,2810.00
2023-04-10T02:21:47.386Z,2787.00
2023-04-10T02:22:47.356Z,2782.00
2023-04-10T02:23:47.395Z,2787.00
2023-04-10T02:24:47.392Z,2678.00
2023-04-10T02:25:47.440Z,2586.00
2023-04-10T02:26:47.519Z,2552.00
2023-04-10T02:27:47.492Z,2648.00
2023-04-10T02:28:47.547Z,2698.00
2023-04-10T02:29:47.554Z,2574.00
2023-04-10T02:30:47.485Z,2545.00
2023-04-10T02:31:47.656Z,2524.00
2023-04-10T02:32:47.614Z,2466.00
2023-04-10T02:33:47.639Z,2396.00
2023-04-10T02:34:47.697Z,2460.00
2023-04-10T02:35:47.678Z,2653.00
2023-04-10T02:36:47.689Z,2746.00
2023-04-10T02:37:47.724Z,2811.00
2023-04-10T02:38:47.752Z,3036.00
2023-04-10T02:39:47.805Z,3145.00
2023-04-10T02:40:47.816Z,3116.00
2023-04-10T02:41:47.938Z,3060.00
2023-04-10T02:42:47.885Z,3007.00
2023-04-10T02:43:47.902Z,3021.00
2023-04-10T02:44:47.982Z,3038.00
2023-04-10T02:45:47.999Z,2963.00
2023-04-10T02:46:48.117Z,2888.00
2023-04-10T02:47:48.160Z,2855.00
2023-04-10T02:48:48.161Z,2927.00
2023-04-10T02:49:48.218Z,3001.00
2023-04-10T02:50:48.247Z,3095.00
2023-04-10T02:51:48.293Z,3323.00
2023-04-10T02:52:48.377Z,3405.00
2023-04-10T02:53:56.170Z,3606.00
2023-04-10T02:54:48.682Z,3613.00
2023-04-10T02:55:48.360Z,3626.00
2023-04-10T02:56:48.361Z,3627.00
2023-04-10T02:57:48.360Z,3603.00
2023-04-10T02:58:48.338Z,3571.00
2023-04-10T02:59:48.354Z,3607.00
2023-04-10T03:00:48.327Z,3619.00
2023-04-10T03:01:48.446Z,3465.00
2023-04-10T03:02:48.457Z,3182.00
2023-04-10T03:03:48.433Z,3010.00
2023-04-10T03:04:48.390Z,3126.00
2023-04-10T03:05:48.300Z,3780.00
2023-04-10T03:06:48.291Z,4065.00
2023-04-10T03:07:48.331Z,4311.00
2023-04-10T03:08:48.368Z,4485.00
2023-04-10T03:09:48.445Z,4707.00
2023-04-10T03:10:48.490Z,4825.00
2023-04-10T03:11:48.563Z,4980.00
2023-04-10T03:12:48.640Z,5029.00
2023-04-10T03:13:48.725Z,5152.00
2023-04-10T03:14:48.765Z,5094.00
2023-04-10T03:15:48.840Z,5126.00
2023-04-10T03:16:49.928Z,5281.00
2023-04-10T03:17:48.964Z,5324.00
2023-04-10T03:18:48.970Z,5294.00
2023-04-10T03:19:49.053Z,5226.00
2023-04-10T03:20:49.107Z,5110.00
2023-04-10T03:21:49.154Z,5068.00
2023-04-10T03:22:49.222Z,5028.00
2023-04-10T03:23:49.246Z,4977.00
2023-04-10T03:24:49.292Z,4942.00
2023-04-10T03:25:49.386Z,4937.00
2023-04-10T03:26:49.433Z,4914.00
2023-04-10T03:27:49.477Z,4867.00
2023-04-10T03:28:49.540Z,4896.00
2023-04-10T03:29:49.589Z,4849.00
2023-04-10T03:30:49.626Z,4867.00
2023-04-10T03:31:49.725Z,4840.00
2023-04-10T03:32:49.723Z,4932.00
2023-04-10T03:33:49.803Z,5059.00
2023-04-10T03:34:49.775Z,5176.00
2023-04-10T03:35:49.832Z,5225.00
2023-04-10T03:36:49.903Z,5269.00
2023-04-10T03:37:49.937Z,5300.00
2023-04-10T03:38:49.905Z,5359.00
2023-04-10T03:39:50.010Z,5338.00
2023-04-10T03:40:50.053Z,5297.00
2023-04-10T03:41:50.094Z,5326.00
2023-04-10T03:44:10.282Z,500.00
2023-04-10T03:45:10.278Z,500.00
2023-04-10T03:46:10.236Z,500.00
2023-04-10T03:47:10.283Z,500.00
2023-04-10T03:48:10.242Z,500.00
2023-04-10T03:49:10.251Z,494.00
2023-04-10T03:50:10.229Z,500.00
2023-04-10T03:51:10.226Z,505.00
2023-04-10T03:52:10.228Z,578.00
2023-04-10T03:53:10.247Z,686.00
2023-04-10T03:54:10.215Z,871.00
2023-04-10T03:55:10.189Z,974.00
2023-04-10T03:56:10.183Z,1036.00
2023-04-10T03:57:10.197Z,917.00
2023-04-10T03:58:10.175Z,742.00
2023-04-10T03:59:10.207Z,615.00
2023-04-10T04:00:10.123Z,568.00
2023-04-10T04:01:10.191Z,551.00
2023-04-10T04:02:10.325Z,500.00
2023-04-10T04:03:10.350Z,481.00
2023-04-10T04:04:10.246Z,508.00
2023-04-10T04:05:10.170Z,519.00
2023-04-10T04:06:10.127Z,590.00
2023-04-10T04:07:10.150Z,599.00
2023-04-10T04:08:10.106Z,657.00
2023-04-10T04:09:10.095Z,789.00
2023-04-10T04:10:10.120Z,954.00
2023-04-10T04:11:10.117Z,1114.00
2023-04-10T04:12:10.135Z,1268.00
2023-04-10T04:13:10.204Z,1365.00
2023-04-10T04:14:10.129Z,1345.00
2023-04-10T04:15:10.121Z,1264.00
2023-04-10T04:16:10.199Z,1215.00
2023-04-10T04:17:10.098Z,1138.00
2023-04-10T04:18:10.189Z,893.00
2023-04-10T04:19:10.161Z,690.00
2023-04-10T04:20:10.239Z,640.00
2023-04-10T04:21:10.344Z,623.00
2023-04-10T04:22:10.389Z,587.00
2023-04-10T04:23:10.413Z,560.00
2023-04-10T04:24:10.442Z,556.00
2023-04-10T04:25:10.538Z,549.00
2023-04-10T04:26:10.565Z,555.00
2023-04-10T04:27:10.687Z,582.00
2023-04-10T04:28:10.786Z,630.00
2023-04-10T04:29:10.787Z,675.00
2023-04-10T04:30:10.870Z,768.00
2023-04-10T04:31:10.914Z,812.00
2023-04-10T04:32:11.039Z,861.00
2023-04-10T04:33:11.085Z,766.00
2023-04-10T04:34:11.127Z,708.00
2023-04-10T04:35:11.205Z,643.00
2023-04-10T04:36:11.292Z,621.00
2023-04-10T04:37:11.401Z,607.00
2023-04-10T04:38:11.361Z,602.00
2023-04-10T04:39:11.439Z,597.00
2023-04-10T04:40:11.325Z,575.00
2023-04-10T04:41:11.365Z,541.00
2023-04-10T04:42:11.397Z,533.00
2023-04-10T04:43:11.375Z,523.00
2023-04-10T04:44:11.368Z,516.00
2023-04-10T04:45:11.400Z,518.00
2023-04-10T04:46:11.369Z,529.00
2023-04-10T04:47:11.355Z,553.00
2023-04-10T04:48:11.388Z,580.00
2023-04-10T04:49:11.381Z,610.00
2023-04-10T04:50:11.487Z,663.00
2023-04-10T04:51:11.421Z,772.00
2023-04-10T04:52:11.450Z,855.00
2023-04-10T04:53:11.452Z,915.00
2023-04-10T04:54:11.441Z,1004.00
2023-04-10T04:55:11.449Z,1156.00
2023-04-10T04:56:11.462Z,1308.00
2023-04-10T04:57:11.493Z,1534.00
2023-04-10T04:58:11.470Z,1732.00
2023-04-10T04:59:11.456Z,1869.00
2023-04-10T05:01:40.714Z,500.00
2023-04-10T05:02:31.533Z,500.00
2023-04-10T05:03:31.630Z,500.00
2023-04-10T05:04:31.453Z,500.00
2023-04-10T05:05:31.451Z,500.00
2023-04-10T05:06:31.436Z,500.00
2023-04-10T05:07:31.761Z,500.00
2023-04-10T05:08:31.465Z,500.00
2023-04-10T05:09:31.427Z,500.00
2023-04-10T05:10:31.534Z,504.00
2023-04-10T05:11:31.421Z,500.00
2023-04-10T05:12:31.511Z,500.00
2023-04-10T05:13:31.398Z,500.00
2023-04-10T05:14:31.430Z,502.00
2023-04-10T05:15:31.372Z,475.00
2023-04-10T05:16:31.432Z,452.00
2023-04-10T05:17:31.452Z,448.00
2023-04-10T05:18:31.410Z,470.00
2023-04-10T05:19:31.390Z,474.00
2023-04-10T05:20:31.389Z,480.00
2023-04-10T05:21:31.457Z,504.00
2023-04-10T05:22:31.852Z,574.00
2023-04-10T05:23:31.354Z,586.00
2023-04-10T05:24:31.377Z,519.00
2023-04-10T05:25:31.371Z,500.00
2023-04-10T05:26:31.316Z,490.00
2023-04-10T05:27:31.380Z,495.00
2023-04-10T05:28:31.300Z,488.00
2023-04-10T05:29:31.311Z,503.00
2023-04-10T05:30:31.296Z,518.00
2023-04-10T05:31:31.748Z,501.00
2023-04-10T05:32:31.275Z,534.00
2023-04-10T05:33:31.573Z,542.00
2023-04-10T05:34:31.639Z,513.00
2023-04-10T05:35:31.271Z,503.00
2023-04-10T05:36:31.247Z,503.00
2023-04-10T05:37:31.273Z,492.00
2023-04-10T05:38:31.275Z,400.00
2023-04-10T05:39:31.272Z,432.00
2023-04-10T05:40:32.011Z,448.00
2023-04-10T05:41:31.661Z,489.00
2023-04-10T05:42:31.272Z,503.00
2023-04-10T05:43:31.203Z,477.00
2023-04-10T05:44:31.207Z,503.00
2023-04-10T05:48:10.761Z,500.00
2023-04-10T05:49:10.788Z,500.00
2023-04-10T05:50:10.766Z,500.00
2023-04-10T05:51:10.700Z,500.00
2023-04-10T05:52:10.730Z,500.00
2023-04-10T05:53:10.811Z,520.00
2023-04-10T05:54:10.791Z,567.00
2023-04-10T05:55:10.725Z,605.00
2023-04-10T05:56:10.725Z,656.00
2023-04-10T05:57:10.785Z,568.00
2023-04-10T05:58:10.739Z,479.00
2023-04-10T05:59:10.671Z,494.00
2023-04-10T06:00:10.682Z,544.00
2023-04-10T06:01:10.701Z,524.00
2023-04-10T06:02:10.781Z,553.00
2023-04-10T06:03:10.787Z,613.00
2023-04-10T06:04:10.906Z,581.00
2023-04-10T06:05:10.757Z,607.00
2023-04-10T06:06:10.684Z,567.00
2023-04-10T06:07:10.671Z,477.00
2023-04-10T06:08:10.677Z,461.00
2023-04-10T06:09:10.634Z,513.00
2023-04-10T06:10:10.705Z,468.00
2023-04-10T06:11:10.615Z,507.00
2023-04-10T06:12:10.625Z,539.00
2023-04-10T06:13:11.323Z,535.00
2023-04-10T06:14:10.626Z,470.00
2023-04-10T06:15:10.686Z,444.00
2023-04-10T06:16:10.804Z,408.00
2023-04-10T06:17:10.589Z,500.00
2023-04-10T06:18:10.609Z,422.00
2023-04-10T06:19:10.571Z,400.00
2023-04-10T06:20:10.651Z,400.00
2023-04-10T06:21:10.543Z,400.00
2023-04-10T06:22:10.579Z,400.00
2023-04-10T06:23:10.614Z,400.00
2023-04-10T06:24:12.808Z,400.00
2023-04-10T06:25:10.600Z,404.00
2023-04-10T06:26:10.658Z,512.00
2023-04-10T06:27:10.654Z,671.00
2023-04-10T06:28:10.737Z,659.00
2023-04-10T06:29:10.750Z,832.00
2023-04-10T06:30:10.889Z,599.00
2023-04-10T06:31:10.812Z,570.00
2023-04-10T06:32:10.793Z,634.00
2023-04-10T06:33:10.877Z,536.00
2023-04-10T06:34:10.831Z,553.00
2023-04-10T06:35:10.865Z,640.00
2023-04-10T06:36:10.885Z,844.00
2023-04-10T06:37:10.879Z,777.00
2023-04-10T06:38:11.747Z,673.00
2023-04-10T06:39:10.951Z,608.00
2023-04-10T06:40:11.001Z,628.00
2023-04-10T06:41:11.008Z,624.00
2023-04-10T06:42:11.044Z,615.00
2023-04-10T06:43:11.140Z,461.00
2023-04-10T06:44:11.497Z,534.00
2023-04-10T06:45:11.300Z,592.00
2023-04-10T06:46:11.314Z,542.00
2023-04-10T06:47:11.372Z,482.00
2023-04-10T06:48:11.441Z,472.00
2023-04-10T06:49:11.461Z,491.00
2023-04-10T06:50:11.437Z,494.00
2023-04-10T06:51:11.426Z,505.00
2023-04-10T06:52:11.479Z,478.00
2023-04-10T06:53:11.515Z,486.00
2023-04-10T06:54:11.549Z,517.00
2023-04-10T06:55:11.589Z,500.00
2023-04-10T06:56:11.528Z,518.00
2023-04-10T06:57:11.647Z,400.00
2023-04-10T06:58:11.790Z,400.00
2023-04-10T06:59:12.496Z,400.00
2023-04-10T07:00:11.720Z,440.00
2023-04-10T07:01:11.799Z,503.00
2023-04-10T07:02:11.836Z,564.00
2023-04-10T07:03:11.878Z,551.00
2023-04-10T07:04:11.981Z,559.00
2023-04-10T07:05:11.897Z,564.00
2023-04-10T07:06:11.964Z,566.00
2023-04-10T07:07:11.997Z,533.00
2023-04-10T07:08:12.029Z,549.00
2023-04-10T07:09:12.022Z,501.00
2023-04-10T07:10:12.059Z,498.00
2023-04-10T07:11:12.089Z,517.00
2023-04-10T07:12:12.478Z,556.00
2023-04-10T07:13:12.226Z,504.00
2023-04-10T07:14:12.771Z,498.00
2023-04-10T07:15:12.352Z,500.00
2023-04-10T07:16:12.335Z,537.00
2023-04-10T07:17:12.387Z,532.00
2023-04-10T07:18:12.468Z,522.00
2023-04-10T07:19:12.469Z,494.00
2023-04-10T07:20:12.594Z,400.00
2023-04-10T07:21:12.572Z,400.00
2023-04-10T07:22:12.637Z,400.00
2023-04-10T07:23:12.711Z,425.00
2023-04-10T07:24:12.757Z,510.00
2023-04-10T07:25:12.865Z,563.00
2023-04-10T07:26:12.824Z,482.00
2023-04-10T07:27:12.871Z,491.00
2023-04-10T07:28:12.963Z,568.00
2023-04-10T07:29:12.910Z,540.00
2023-04-10T07:30:13.838Z,489.00
2023-04-10T07:31:13.027Z,400.00
2023-04-10T07:32:13.186Z,400.00
2023-04-10T07:33:13.373Z,400.00
2023-04-10T07:34:13.075Z,471.00
2023-04-10T07:35:13.138Z,529.00
2023-04-10T07:36:13.175Z,494.00
2023-04-10T07:37:13.143Z,525.00
2023-04-10T07:38:13.232Z,577.00
2023-04-10T07:39:13.345Z,562.00
2023-04-10T07:40:13.918Z,487.00
2023-04-10T07:41:13.346Z,446.00
2023-04-10T07:42:13.394Z,400.00
2023-04-10T07:43:13.439Z,400.00
2023-04-10T07:44:13.460Z,509.00
2023-04-10T07:45:13.559Z,464.00
2023-04-10T07:46:13.558Z,482.00
2023-04-10T07:47:13.582Z,592.00
2023-04-10T07:48:13.611Z,732.00
2023-04-10T07:49:13.644Z,662.00
2023-04-10T07:50:13.639Z,663.00
2023-04-10T07:51:14.689Z,653.00
2023-04-10T07:52:13.690Z,552.00
2023-04-10T07:53:13.763Z,562.00
2023-04-10T07:54:13.883Z,581.00
2023-04-10T07:55:13.906Z,637.00
2023-04-10T07:56:13.969Z,582.00
2023-04-10T07:57:14.003Z,557.00
2023-04-10T07:58:14.101Z,504.00
2023-04-10T07:59:14.099Z,544.00
2023-04-10T08:00:14.125Z,582.00
2023-04-10T08:01:14.124Z,616.00
2023-04-10T08:02:14.265Z,568.00
2023-04-10T08:03:14.300Z,566.00
2023-04-10T08:04:14.522Z,487.00
2023-04-10T08:05:14.392Z,546.00
2023-04-10T08:06:14.275Z,516.00
2023-04-10T08:07:14.329Z,479.00
2023-04-10T08:08:14.407Z,503.00
2023-04-10T08:09:14.365Z,400.00
2023-04-10T08:10:14.375Z,400.00
2023-04-10T08:11:14.766Z,400.00
2023-04-10T08:12:14.376Z,400.00
2023-04-10T08:13:14.448Z,400.00
2023-04-10T08:14:18.248Z,400.00
2023-04-10T08:15:14.375Z,401.00
2023-04-10T08:16:14.420Z,411.00
2023-04-10T08:17:14.471Z,401.00
2023-04-10T08:18:14.425Z,400.00
2023-04-10T08:19:14.444Z,400.00
2023-04-10T08:20:14.385Z,415.00
2023-04-10T08:21:14.336Z,527.00
2023-04-10T08:22:14.334Z,514.00
2023-04-10T08:23:20.478Z,603.00
2023-04-10T08:24:15.367Z,547.00
2023-04-10T08:25:14.353Z,514.00
2023-04-10T08:26:14.332Z,608.00
2023-04-10T08:27:14.314Z,480.00
2023-04-10T08:28:14.365Z,400.00
2023-04-10T08:29:14.370Z,435.00
2023-04-10T08:30:14.314Z,400.00
2023-04-10T08:31:14.380Z,400.00
2023-04-10T08:32:14.243Z,423.00
2023-04-10T08:33:14.299Z,494.00
2023-04-10T08:34:14.301Z,418.00
2023-04-10T08:35:14.263Z,492.00
2023-04-10T08:36:14.381Z,440.00
2023-04-10T08:37:14.382Z,450.00
2023-04-10T08:38:14.859Z,473.00
2023-04-10T08:39:14.512Z,519.00
2023-04-10T08:40:14.525Z,491.00
2023-04-10T08:41:14.532Z,561.00
2023-04-10T08:42:14.604Z,493.00
2023-04-10T08:43:14.618Z,466.00
2023-04-10T08:44:14.606Z,491.00
2023-04-10T08:45:15.276Z,449.00
2023-04-10T08:46:14.950Z,400.00
2023-04-10T08:47:14.690Z,400.00
2023-04-10T08:48:14.709Z,400.00
2023-04-10T08:49:14.767Z,495.00
2023-04-10T08:50:14.814Z,573.00
2023-04-10T08:51:19.462Z,624.00
2023-04-10T08:52:15.769Z,626.00
2023-04-10T08:53:14.765Z,648.00
2023-04-10T08:54:14.797Z,781.00
2023-04-10T08:55:14.777Z,960.00
2023-04-10T08:56:14.765Z,1192.00
2023-04-10T08:57:14.739Z,1309.00
2023-04-10T08:58:14.732Z,1162.00
2023-04-10T08:59:14.792Z,1115.00
2023-04-10T09:00:23.100Z,1206.00
2023-04-10T09:01:15.732Z,1207.00
2023-04-10T09:02:14.798Z,912.00
2023-04-10T09:03:14.968Z,894.00
2023-04-10T09:04:14.841Z,1162.00
2023-04-10T09:05:14.679Z,1107.00
2023-04-10T09:06:14.672Z,1196.00
2023-04-10T09:07:14.688Z,1575.00
2023-04-10T09:08:14.693Z,1729.00
2023-04-10T09:09:14.694Z,1730.00
2023-04-10T09:10:14.723Z,1842.00
2023-04-10T09:11:14.625Z,1780.00
2023-04-10T09:12:14.620Z,1757.00
2023-04-10T09:13:14.598Z,1810.00
2023-04-10T09:14:14.624Z,2043.00
2023-04-10T09:15:14.640Z,1216.00
2023-04-10T09:16:14.620Z,609.00
2023-04-10T09:17:14.642Z,513.00
2023-04-10T09:18:14.589Z,400.00
2023-04-10T09:19:14.649Z,400.00
2023-04-10T09:20:14.668Z,400.00
2023-04-10T09:21:14.713Z,440.00
2023-04-10T09:22:14.763Z,520.00
2023-04-10T09:23:14.698Z,618.00
2023-04-10T09:24:14.916Z,655.00
2023-04-10T09:25:14.791Z,619.00
2023-04-10T09:26:14.894Z,566.00
2023-04-10T09:27:14.930Z,613.00
2023-04-10T09:28:14.907Z,514.00
2023-04-10T09:29:14.946Z,486.00
2023-04-10T09:30:14.887Z,528.00
2023-04-10T09:31:14.969Z,487.00
2023-04-10T09:32:15.022Z,521.00
2023-04-10T09:33:15.055Z,568.00
2023-04-10T09:34:15.078Z,729.00
2023-04-10T09:35:15.175Z,953.00
2023-04-10T09:36:15.379Z,951.00
2023-04-10T09:37:15.182Z,1177.00
2023-04-10T09:38:15.193Z,1370.00
2023-04-10T09:39:15.259Z,1642.00
2023-04-10T09:40:15.326Z,1760.00
2023-04-10T09:41:15.227Z,1719.00
2023-04-10T09:42:15.342Z,1773.00
2023-04-10T09:43:15.323Z,1750.00
2023-04-10T09:44:15.384Z,2060.00
2023-04-10T09:45:15.411Z,1813.00
2023-04-10T09:46:15.408Z,1853.00
2023-04-10T09:47:15.402Z,1836.00
2023-04-10T09:48:15.470Z,1590.00
2023-04-10T09:49:15.480Z,1665.00
2023-04-10T09:50:15.465Z,1932.00
2023-04-10T09:51:15.501Z,1952.00
2023-04-10T09:52:15.513Z,1997.00
2023-04-10T09:53:15.523Z,2267.00
2023-04-10T09:54:15.578Z,2292.00
2023-04-10T09:55:15.602Z,2437.00
2023-04-10T09:56:15.520Z,2407.00
2023-04-10T09:57:15.515Z,2269.00
2023-04-10T09:58:15.559Z,2471.00
2023-04-10T09:59:15.562Z,2186.00
2023-04-10T10:00:15.614Z,2367.00
2023-04-10T10:01:15.648Z,2655.00
2023-04-10T10:02:15.771Z,2430.00
2023-04-10T10:03:15.840Z,2399.00
2023-04-10T10:04:15.917Z,2464.00
2023-04-10T10:05:15.896Z,2133.00
2023-04-10T10:06:15.901Z,2293.00
2023-04-10T10:07:16.027Z,2499.00
2023-04-10T10:08:16.038Z,2785.00
2023-04-10T10:09:16.084Z,2805.00
2023-04-10T10:10:16.133Z,2846.00
2023-04-10T10:11:16.202Z,2212.00
2023-04-10T10:12:16.198Z,2446.00
2023-04-10T10:13:16.168Z,2457.00
2023-04-10T10:14:16.183Z,2393.00
2023-04-10T10:15:16.168Z,2488.00
2023-04-10T10:16:16.204Z,2301.00
2023-04-10T10:17:16.168Z,2391.00
2023-04-10T10:18:16.192Z,2208.00
2023-04-10T10:19:16.246Z,1673.00
2023-04-10T10:20:16.188Z,1719.00
2023-04-10T10:21:16.232Z,2033.00
2023-04-10T10:22:16.864Z,2009.00
2023-04-10T10:23:16.331Z,2034.00
2023-04-10T10:24:16.408Z,2208.00
2023-04-10T10:25:16.339Z,2243.00
2023-04-10T10:26:16.376Z,2235.00
2023-04-10T10:27:16.393Z,1927.00
2023-04-10T10:28:16.458Z,2126.00
2023-04-10T10:29:16.537Z,2272.00
2023-04-10T10:30:28.689Z,2204.00
2023-04-10T10:31:17.624Z,2178.00
2023-04-10T10:32:16.501Z,2222.00
2023-04-10T10:33:16.492Z,2297.00
2023-04-10T10:34:16.549Z,2050.00
2023-04-10T10:35:16.506Z,2249.00
2023-04-10T10:36:16.506Z,2041.00
2023-04-10T10:37:16.437Z,2072.00
2023-04-10T10:38:16.442Z,2470.00
2023-04-10T10:39:16.474Z,2471.00
2023-04-10T10:40:16.497Z,2465.00
2023-04-10T10:41:16.434Z,2687.00
2023-04-10T10:42:16.414Z,2574.00
2023-04-10T10:43:16.471Z,2359.00
2023-04-10T10:44:16.427Z,2402.00
2023-04-10T10:45:16.378Z,2594.00
2023-04-10T10:46:16.787Z,2759.00
2023-04-10T10:47:16.438Z,3159.00
2023-04-10T10:48:16.399Z,2636.00
2023-04-10T10:49:16.361Z,2119.00
2023-04-10T10:50:16.410Z,2062.00
2023-04-10T10:51:16.353Z,2267.00
2023-04-10T10:52:16.388Z,2148.00
2023-04-10T10:53:16.356Z,2147.00
2023-04-10T10:54:16.338Z,2106.00
2023-04-10T10:55:16.326Z,1917.00
2023-04-10T10:56:16.327Z,2011.00
2023-04-10T10:57:16.870Z,2026.00
2023-04-10T10:58:16.313Z,1884.00
2023-04-10T10:59:16.370Z,1834.00
2023-04-10T11:00:16.427Z,1812.00
2023-04-10T11:01:16.301Z,1880.00
2023-04-10T11:02:16.328Z,1827.00
2023-04-10T11:03:16.454Z,1928.00
2023-04-10T11:04:16.338Z,1795.00
2023-04-10T11:05:16.308Z,1812.00
2023-04-10T11:06:16.268Z,1868.00
2023-04-10T11:07:16.239Z,2104.00
2023-04-10T11:08:16.247Z,2160.00
2023-04-10T11:09:16.351Z,1945.00
2023-04-10T11:10:16.197Z,1722.00
2023-04-10T11:11:16.396Z,2060.00
2023-04-10T11:12:16.218Z,2187.00
2023-04-10T11:13:16.347Z,2266.00
2023-04-10T11:14:16.359Z,2344.00
2023-04-10T11:15:16.338Z,1830.00
2023-04-10T11:16:16.373Z,1616.00
2023-04-10T11:17:16.382Z,1709.00
2023-04-10T11:18:16.391Z,2187.00
2023-04-10T11:19:17.019Z,1888.00
2023-04-10T11:20:16.377Z,2080.00
2023-04-10T11:21:16.414Z,1822.00
2023-04-10T11:22:16.507Z,1773.00
2023-04-10T11:23:16.431Z,1879.00
2023-04-10T11:24:16.462Z,1907.00
2023-04-10T11:25:16.451Z,2476.00
2023-04-10T11:26:16.562Z,2440.00
2023-04-10T11:27:16.568Z,2117.00
2023-04-10T11:28:16.576Z,2046.00
2023-04-10T11:29:16.675Z,1870.00
2023-04-10T11:30:16.679Z,2106.00
2023-04-10T11:31:16.689Z,1828.00
2023-04-10T11:32:17.024Z,1731.00
2023-04-10T11:33:16.716Z,2047.00
2023-04-10T11:34:16.812Z,2381.00
2023-04-10T11:35:16.718Z,2268.00
2023-04-10T11:36:16.798Z,2297.00
2023-04-10T11:37:16.820Z,2190.00
2023-04-10T11:38:16.826Z,2492.00
2023-04-10T11:39:16.868Z,2577.00
2023-04-10T11:40:16.849Z,2310.00
2023-04-10T11:41:16.935Z,2225.00
2023-04-10T11:42:16.972Z,2257.00
2023-04-10T11:43:17.066Z,2039.00
2023-04-10T11:44:17.019Z,2469.00
2023-04-10T11:45:17.091Z,2533.00
2023-04-10T11:46:17.158Z,2657.00
2023-04-10T11:47:17.181Z,2505.00
2023-04-10T11:48:17.169Z,2398.00
2023-04-10T11:49:17.222Z,2311.00
2023-04-10T11:50:17.223Z,2371.00
2023-04-10T11:51:17.228Z,1997.00
2023-04-10T11:52:17.268Z,2192.00
2023-04-10T11:53:17.251Z,2397.00
2023-04-10T11:54:17.314Z,2383.00
2023-04-10T11:55:17.360Z,2430.00
2023-04-10T11:56:17.339Z,2032.00
2023-04-10T11:57:17.442Z,2080.00
2023-04-10T11:58:17.444Z,1999.00
2023-04-10T11:59:17.461Z,2489.00
2023-04-10T12:00:17.500Z,2079.00
2023-04-10T12:01:17.510Z,2754.00
2023-04-10T12:02:17.682Z,2969.00
2023-04-10T12:03:17.700Z,2505.00
2023-04-10T12:04:17.923Z,2472.00
2023-04-10T12:05:17.779Z,2426.00
2023-04-10T12:06:17.658Z,2671.00
2023-04-10T12:07:17.713Z,2669.00
2023-04-10T12:08:17.754Z,2387.00
2023-04-10T12:09:17.772Z,2317.00
2023-04-10T12:10:17.770Z,2121.00
2023-04-10T12:11:17.810Z,2114.00
2023-04-10T12:12:17.852Z,2371.00
2023-04-10T12:13:17.900Z,2009.00
2023-04-10T12:14:17.940Z,1837.00
2023-04-10T12:15:17.913Z,1748.00
2023-04-10T12:16:18.039Z,1719.00
2023-04-10T12:17:17.944Z,1958.00
2023-04-10T12:18:17.991Z,2072.00
2023-04-10T12:19:18.109Z,2036.00
2023-04-10T12:20:17.990Z,2238.00
2023-04-10T12:21:18.007Z,2579.00