createdAt,value
2018-09-17T00:00:45.386Z,99.90
2018-09-17T00:03:17.450Z,99.90
2018-09-17T00:05:46.881Z,99.90
2018-09-17T00:08:17.179Z,99.90
2018-09-17T00:10:46.519Z,99.90
2018-09-17T00:13:15.872Z,99.90
2018-09-17T00:15:45.041Z,99.90
2018-09-17T00:18:14.186Z,99.90
2018-09-17T00:20:43.371Z,99.90
2018-09-17T00:23:13.797Z,99.90
2018-09-17T00:25:42.856Z,99.90
2018-09-17T00:28:12.011Z,99.90
2018-09-17T00:30:41.242Z,99.90
2018-09-17T00:33:10.709Z,99.90
2018-09-17T00:35:40.058Z,99.90
2018-09-17T00:38:11.588Z,99.90
2018-09-17T00:40:40.896Z,99.90
2018-09-17T00:43:10.042Z,99.90
2018-09-17T00:45:39.406Z,99.90
2018-09-17T00:48:08.601Z,99.90
2018-09-17T00:50:37.645Z,99.90
2018-09-17T00:53:06.915Z,99.90
2018-09-17T00:55:36.153Z,99.90
2018-09-17T00:58:05.470Z,99.90
2018-09-17T01:00:34.513Z,99.90
2018-09-17T01:03:03.558Z,99.90
2018-09-17T01:05:32.579Z,99.90
2018-09-17T01:08:02.507Z,99.90
2018-09-17T01:10:32.418Z,99.90
2018-09-17T01:13:01.705Z,99.90
2018-09-17T01:15:30.896Z,99.90
2018-09-17T01:18:00.080Z,99.90
2018-09-17T01:20:29.247Z,99.90
2018-09-17T01:22:58.298Z,99.90
2018-09-17T01:25:27.451Z,99.90
2018-09-17T01:27:56.783Z,99.90
2018-09-17T01:30:26.015Z,99.90
2018-09-17T01:32:55.953Z,99.90
2018-09-17T01:35:25.136Z,99.90
2018-09-17T01:37:54.298Z,99.90
2018-09-17T01:40:23.565Z,99.90
2018-09-17T01:42:52.741Z,99.90
2018-09-17T01:45:22.905Z,99.90
2018-09-17T01:47:54.187Z,99.90
2018-09-17T01:50:24.796Z,99.90
2018-09-17T01:52:55.467Z,99.90
2018-09-17T01:55:24.974Z,99.90
2018-09-17T01:57:54.744Z,99.90
2018-09-17T02:00:23.922Z,99.90
2018-09-17T02:02:53.551Z,99.90
2018-09-17T02:05:22.934Z,99.90
2018-09-17T02:07:51.983Z,99.90
2018-09-17T02:10:21.151Z,99.90
2018-09-17T02:12:52.330Z,99.90
2018-09-17T02:15:21.828Z,99.90
2018-09-17T02:17:51.006Z,99.90
2018-09-17T02:20:20.176Z,99.90
2018-09-17T02:22:49.486Z,99.90
2018-09-17T02:25:18.801Z,99.90
2018-09-17T02:27:48.104Z,99.90
2018-09-17T02:30:17.301Z,99.90
2018-09-17T02:32:47.200Z,99.90
2018-09-17T02:35:16.278Z,99.90
2018-09-17T02:37:45.433Z,99.90
2018-09-17T02:40:15.728Z,99.90
2018-09-17T02:42:48.610Z,99.90
2018-09-17T02:45:18.820Z,99.90
2018-09-17T02:47:48.782Z,99.90
2018-09-17T02:50:17.886Z,99.90
2018-09-17T02:52:46.900Z,99.90
2018-09-17T02:55:16.073Z,99.90
2018-09-17T02:57:45.316Z,99.90
2018-09-17T03:00:14.466Z,99.90
2018-09-17T03:02:43.819Z,99.90
2018-09-17T03:05:12.909Z,99.90
2018-09-17T03:07:42.230Z,99.90
2018-09-17T03:10:11.431Z,99.90
2018-09-17T03:12:40.976Z,99.90
2018-09-17T03:15:21.409Z,99.90
2018-09-17T03:17:50.582Z,99.90
2018-09-17T03:20:19.664Z,99.90
2018-09-17T03:22:48.923Z,99.90
2018-09-17T03:25:18.019Z,99.90
2018-09-17T03:27:47.178Z,99.90
2018-09-17T03:30:16.367Z,99.90
2018-09-17T03:32:45.596Z,99.90
2018-09-17T03:35:14.755Z,99.90
2018-09-17T03:37:44.098Z,99.90
2018-09-17T03:40:13.310Z,99.90
2018-09-17T03:42:42.482Z,99.90
2018-09-17T03:45:12.844Z,99.90
2018-09-17T03:47:43.054Z,99.90
2018-09-17T03:50:12.228Z,99.90
2018-09-17T03:52:41.255Z,99.90
2018-09-17T03:55:10.566Z,99.90
2018-09-17T03:57:42.390Z,99.90
2018-09-17T04:00:11.634Z,99.90
2018-09-17T04:02:40.739Z,99.90
2018-09-17T04:05:09.904Z,99.90
2018-09-17T04:07:39.248Z,99.90
2018-09-17T04:10:08.464Z,99.90
2018-09-17T04:12:38.010Z,99.90
2018-09-17T04:15:07.217Z,99.90
2018-09-17T04:17:36.360Z,99.90
2018-09-17T04:20:05.401Z,99.90
2018-09-17T04:22:34.449Z,99.90
2018-09-17T04:25:05.344Z,99.90
2018-09-17T04:27:34.528Z,99.90
2018-09-17T04:30:03.810Z,99.90
2018-09-17T04:32:35.695Z,99.90
2018-09-17T04:35:06.288Z,99.90
2018-09-17T04:37:36.711Z,99.90
2018-09-17T04:40:06.795Z,99.90
2018-09-17T04:42:37.366Z,99.90
2018-09-17T04:45:06.920Z,99.90
2018-09-17T04:47:36.184Z,99.90
2018-09-17T04:50:08.101Z,99.90
2018-09-17T04:52:37.326Z,99.90
2018-09-17T04:55:07.120Z,99.90
2018-09-17T04:57:36.280Z,99.90
2018-09-17T05:00:05.892Z,99.90
2018-09-17T05:02:35.099Z,99.90
2018-09-17T05:05:04.297Z,99.90
2018-09-17T05:07:33.709Z,99.90
2018-09-17T05:10:02.947Z,99.90
2018-09-17T05:12:32.242Z,99.90
2018-09-17T05:15:01.548Z,99.90
2018-09-17T05:17:31.265Z,99.90
2018-09-17T05:20:00.638Z,99.90
2018-09-17T05:22:29.727Z,99.90
2018-09-17T05:24:59.726Z,99.90
2018-09-17T05:27:28.942Z,99.90
2018-09-17T05:29:58.277Z,99.90
2018-09-17T05:32:28.519Z,99.90
2018-09-17T05:34:57.635Z,99.90
2018-09-17T05:37:27.128Z,99.90
2018-09-17T05:39:56.405Z,99.90
2018-09-17T05:42:25.695Z,99.90
2018-09-17T05:44:55.031Z,99.90
2018-09-17T05:47:24.206Z,99.90
2018-09-17T05:49:53.383Z,99.90
2018-09-17T05:52:22.594Z,99.90
2018-09-17T05:54:51.797Z,99.90
2018-09-17T05:57:21.054Z,99.90
2018-09-17T05:59:50.223Z,99.90
2018-09-17T06:02:19.596Z,99.90
2018-09-17T06:04:48.652Z,99.90
2018-09-17T06:07:17.778Z,99.90
2018-09-17T06:09:47.867Z,99.90
2018-09-17T06:12:16.982Z,99.90
2018-09-17T06:14:46.216Z,99.90
2018-09-17T06:17:15.441Z,99.90
2018-09-17T06:19:44.532Z,99.90
2018-09-17T06:22:13.857Z,99.90
2018-09-17T06:24:43.052Z,99.90
2018-09-17T06:27:12.383Z,99.90
2018-09-17T06:29:41.750Z,99.90
2018-09-17T06:32:10.990Z,99.90
2018-09-17T06:34:40.283Z,99.90
2018-09-17T06:37:09.605Z,99.90
2018-09-17T06:39:38.764Z,99.90
2018-09-17T06:42:08.309Z,99.90
2018-09-17T06:44:37.472Z,99.90
2018-09-17T06:47:06.871Z,99.90
2018-09-17T06:49:36.060Z,99.90
2018-09-17T06:52:06.143Z,99.90
2018-09-17T06:54:35.540Z,99.90
2018-09-17T06:57:05.232Z,99.90
2018-09-17T06:59:34.509Z,99.90
2018-09-17T07:02:03.827Z,99.90
2018-09-17T07:04:33.025Z,99.90
2018-09-17T07:07:02.237Z,99.90
2018-09-17T07:09:31.461Z,99.90
2018-09-17T07:12:00.623Z,99.90
2018-09-17T07:14:29.781Z,99.90
2018-09-17T07:16:58.871Z,99.90
2018-09-17T07:19:28.191Z,99.90
2018-09-17T07:21:57.446Z,99.90
2018-09-17T07:24:26.603Z,99.90
2018-09-17T07:26:55.653Z,99.90
2018-09-17T07:29:24.778Z,99.90
2018-09-17T07:31:57.527Z,99.90
2018-09-17T07:34:26.701Z,99.90
2018-09-17T07:36:55.882Z,99.90
2018-09-17T07:39:25.067Z,99.90
2018-09-17T07:41:54.334Z,99.90
2018-09-17T07:44:23.561Z,99.90
2018-09-17T07:46:53.239Z,99.90
2018-09-17T07:49:22.495Z,99.90
2018-09-17T07:51:51.660Z,99.90
2018-09-17T07:54:21.389Z,99.90
2018-09-17T07:56:50.513Z,99.90
2018-09-17T07:59:19.861Z,99.90
2018-09-17T08:01:49.204Z,99.90
2018-09-17T08:04:18.425Z,99.90
2018-09-17T08:06:48.303Z,99.90
2018-09-17T08:09:18.251Z,99.90
2018-09-17T08:11:47.799Z,99.90
2018-09-17T08:14:17.161Z,99.90
2018-09-17T08:16:47.038Z,99.90
2018-09-17T08:19:16.218Z,99.90
2018-09-17T08:21:46.094Z,99.90
2018-09-17T08:24:16.089Z,99.90
2018-09-17T08:26:45.447Z,99.90
2018-09-17T08:29:14.706Z,99.90
2018-09-17T08:31:44.028Z,99.90
2018-09-17T08:34:13.260Z,99.90
2018-09-17T08:36:43.053Z,99.90
2018-09-17T08:39:13.318Z,99.90
2018-09-17T08:41:43.378Z,99.90
2018-09-17T08:44:12.747Z,99.90
2018-09-17T08:46:42.964Z,99.90
2018-09-17T08:49:12.350Z,99.90
2018-09-17T08:51:41.400Z,99.90
2018-09-17T08:54:10.591Z,99.90
2018-09-17T08:56:46.186Z,99.90
2018-09-17T08:59:20.756Z,99.90
2018-09-17T09:02:52.707Z,99.90
2018-09-17T09:05:27.119Z,99.90
2018-09-17T09:07:56.665Z,99.90
2018-09-17T09:10:30.942Z,99.90
2018-09-17T09:13:05.664Z,99.90
2018-09-17T09:15:41.807Z,99.90
2018-09-17T09:18:11.377Z,99.90
2018-09-17T09:20:40.621Z,99.90
2018-09-17T09:23:09.963Z,99.90
2018-09-17T09:25:39.109Z,99.90
2018-09-17T09:28:08.380Z,99.90
2018-09-17T09:30:37.519Z,99.90
2018-09-17T09:33:06.959Z,99.90
2018-09-17T09:35:36.119Z,99.90
2018-09-17T09:38:11.983Z,99.90
2018-09-17T09:40:41.019Z,99.90
2018-09-17T09:43:10.085Z,99.90
2018-09-17T09:45:39.276Z,99.90
2018-09-17T09:48:08.450Z,99.90
2018-09-17T09:50:38.264Z,99.90
2018-09-17T09:53:07.459Z,99.90
2018-09-17T09:55:36.732Z,99.90
2018-09-17T09:58:06.077Z,99.90
2018-09-17T10:00:40.741Z,99.90
2018-09-17T10:03:16.363Z,99.90
2018-09-17T10:05:46.077Z,99.90
2018-09-17T10:08:15.485Z,99.90
2018-09-17T10:10:49.955Z,99.50
2018-09-17T10:13:24.592Z,98.90
2018-09-17T10:15:56.679Z,98.80
2018-09-17T10:18:32.669Z,98.50
2018-09-17T10:21:01.939Z,97.50
2018-09-17T10:23:31.070Z,98.10
2018-09-17T10:26:00.185Z,97.80
2018-09-17T10:28:29.426Z,96.70
2018-09-17T10:30:58.791Z,96.30
2018-09-17T10:33:27.817Z,95.20
2018-09-17T10:35:57.836Z,95.00
2018-09-17T10:38:27.640Z,94.60
2018-09-17T10:40:56.737Z,94.40
2018-09-17T10:43:25.827Z,93.70
2018-09-17T10:45:54.918Z,93.10
2018-09-17T10:48:24.155Z,92.40
2018-09-17T10:50:54.263Z,92.40
2018-09-17T10:53:23.539Z,92.70
2018-09-17T10:55:52.984Z,93.30
2018-09-17T10:58:22.109Z,92.50
2018-09-17T11:00:51.471Z,92.10
2018-09-17T11:03:20.733Z,91.80
2018-09-17T11:05:49.994Z,92.40
2018-09-17T11:08:19.281Z,92.30
2018-09-17T11:11:04.306Z,92.00
2018-09-17T11:13:38.986Z,92.30
2018-09-17T11:16:08.485Z,92.20
2018-09-17T11:18:37.655Z,91.50
2018-09-17T11:21:06.762Z,91.40
2018-09-17T11:23:36.161Z,91.70
2018-09-17T11:26:05.700Z,90.80
2018-09-17T11:28:34.822Z,90.80
2018-09-17T11:31:04.151Z,90.60
2018-09-17T11:33:33.272Z,90.30
2018-09-17T11:36:02.449Z,90.70
2018-09-17T11:38:31.537Z,89.30
2018-09-17T11:41:00.848Z,89.50
2018-09-17T11:43:30.061Z,88.70
2018-09-17T11:45:59.337Z,88.40
2018-09-17T11:48:28.461Z,86.10
2018-09-17T11:50:58.278Z,85.40
2018-09-17T11:53:27.442Z,84.40
2018-09-17T11:55:56.537Z,85.40
2018-09-17T11:58:25.630Z,84.80
2018-09-17T12:01:00.092Z,83.90
2018-09-17T12:03:34.665Z,84.40
2018-09-17T12:06:05.206Z,83.10
2018-09-17T12:08:34.544Z,82.50
2018-09-17T12:11:03.626Z,81.20
2018-09-17T12:13:32.902Z,79.90
2018-09-17T12:16:02.717Z,80.00
2018-09-17T12:18:31.897Z,80.00
2018-09-17T12:21:01.100Z,79.10
2018-09-17T12:23:30.201Z,78.70
2018-09-17T12:25:59.425Z,78.10
2018-09-17T12:28:28.715Z,79.40
2018-09-17T12:30:58.044Z,79.10
2018-09-17T12:33:27.549Z,77.90
2018-09-17T12:35:56.715Z,78.20
2018-09-17T12:38:25.911Z,79.20
2018-09-17T12:40:55.066Z,77.70
2018-09-17T12:43:24.406Z,77.10
2018-09-17T12:45:53.544Z,74.00
2018-09-17T12:48:22.775Z,74.00
2018-09-17T12:50:52.001Z,74.70
2018-09-17T12:53:21.267Z,75.00
2018-09-17T12:55:50.762Z,72.60
2018-09-17T12:58:20.122Z,70.80
2018-09-17T13:00:51.086Z,72.00
2018-09-17T13:03:20.281Z,72.30
2018-09-17T13:05:49.358Z,72.50
2018-09-17T13:08:18.597Z,71.30
2018-09-17T13:10:47.746Z,68.50
2018-09-17T13:13:17.012Z,66.80
2018-09-17T13:15:51.437Z,68.60
2018-09-17T13:18:21.330Z,67.80
2018-09-17T13:20:50.548Z,68.80
2018-09-17T13:23:19.692Z,69.30
2018-09-17T13:25:49.597Z,69.00
2018-09-17T13:28:18.888Z,68.10
2018-09-17T13:30:48.385Z,70.00
2018-09-17T13:33:17.804Z,67.20
2018-09-17T13:35:46.907Z,65.80
2018-09-17T13:38:16.092Z,64.60
2018-09-17T13:40:46.077Z,64.90
2018-09-17T13:43:15.320Z,66.00
2018-09-17T13:45:44.408Z,64.90
2018-09-17T13:48:13.962Z,65.00
2018-09-17T13:50:43.215Z,63.10
2018-09-17T13:53:12.629Z,64.00
2018-09-17T13:55:41.832Z,63.40
2018-09-17T13:58:10.940Z,64.40
2018-09-17T14:00:40.118Z,63.50
2018-09-17T14:03:09.468Z,64.50
2018-09-17T14:05:38.631Z,64.40
2018-09-17T14:08:08.032Z,64.30
2018-09-17T14:10:37.400Z,64.10
2018-09-17T14:13:06.810Z,66.10
2018-09-17T14:15:36.016Z,64.90
2018-09-17T14:18:05.364Z,65.80
2018-09-17T14:20:34.439Z,64.00
2018-09-17T14:23:03.809Z,63.10
2018-09-17T14:25:33.044Z,60.00
2018-09-17T14:28:02.224Z,62.00
2018-09-17T14:30:31.369Z,61.10
2018-09-17T14:33:06.152Z,61.90
2018-09-17T14:35:35.215Z,60.60
2018-09-17T14:38:04.287Z,61.30
2018-09-17T14:40:33.386Z,63.00
2018-09-17T14:43:02.671Z,62.80
2018-09-17T14:45:31.780Z,60.50
2018-09-17T14:48:00.880Z,60.40
2018-09-17T14:50:30.030Z,60.00
2018-09-17T14:52:59.517Z,60.80
2018-09-17T14:55:29.224Z,60.60
2018-09-17T14:57:59.364Z,59.90
2018-09-17T15:00:28.708Z,60.00
2018-09-17T15:02:59.352Z,59.30
2018-09-17T15:05:28.694Z,61.00
2018-09-17T15:07:57.977Z,60.80
2018-09-17T15:10:27.100Z,60.40
2018-09-17T15:12:56.390Z,60.00
2018-09-17T15:15:26.107Z,59.60
2018-09-17T15:17:55.181Z,59.10
2018-09-17T15:20:24.338Z,58.90
2018-09-17T15:22:54.387Z,59.50
2018-09-17T15:25:23.523Z,59.90
2018-09-17T15:27:52.807Z,59.00
2018-09-17T15:30:21.995Z,59.00
2018-09-17T15:32:51.165Z,59.10
2018-09-17T15:35:20.608Z,58.50
2018-09-17T15:37:49.966Z,58.80
2018-09-17T15:40:20.812Z,59.70
2018-09-17T15:42:49.954Z,59.20
2018-09-17T15:45:19.219Z,56.90
2018-09-17T15:47:48.702Z,56.60
2018-09-17T15:50:18.582Z,53.60
2018-09-17T15:52:47.788Z,53.30
2018-09-17T15:55:17.082Z,52.60
2018-09-17T15:57:46.523Z,53.30
2018-09-17T16:00:15.766Z,51.60
2018-09-17T16:02:45.102Z,52.00
2018-09-17T16:05:14.133Z,52.90
2018-09-17T16:07:43.404Z,50.90
2018-09-17T16:10:12.549Z,51.50
2018-09-17T16:12:41.662Z,51.50
2018-09-17T16:15:10.868Z,51.10
2018-09-17T16:17:40.155Z,51.80
2018-09-17T16:20:09.227Z,51.40
2018-09-17T16:22:38.550Z,51.90
2018-09-17T16:25:07.625Z,51.90
2018-09-17T16:27:36.938Z,52.00
2018-09-17T16:30:07.545Z,51.30
2018-09-17T16:32:36.830Z,51.60
2018-09-17T16:35:07.009Z,51.00
2018-09-17T16:37:36.395Z,50.50
2018-09-17T16:40:06.098Z,49.90
2018-09-17T16:42:35.173Z,49.70
2018-09-17T16:45:04.304Z,50.90
2018-09-17T16:47:33.785Z,51.30
2018-09-17T16:50:03.210Z,51.90
2018-09-17T16:52:32.579Z,52.30
2018-09-17T16:55:01.695Z,51.40
2018-09-17T16:57:30.770Z,52.30
2018-09-17T16:59:59.937Z,53.30
2018-09-17T17:02:29.009Z,53.90
2018-09-17T17:04:58.326Z,55.20
2018-09-17T17:07:27.640Z,56.10
2018-09-17T17:09:56.802Z,57.10
2018-09-17T17:12:25.893Z,58.20
2018-09-17T17:14:55.171Z,59.60
2018-09-17T17:17:24.273Z,59.90
2018-09-17T17:19:53.929Z,61.50
2018-09-17T17:22:23.263Z,62.30
2018-09-17T17:24:52.416Z,63.70
2018-09-17T17:27:21.562Z,64.50
2018-09-17T17:29:50.762Z,66.90
2018-09-17T17:32:19.937Z,68.30
2018-09-17T17:34:49.363Z,68.60
2018-09-17T17:37:18.467Z,69.50
2018-09-17T17:39:48.552Z,70.70
2018-09-17T17:42:17.462Z,71.90
2018-09-17T17:44:55.163Z,72.60
2018-09-17T17:47:24.505Z,73.70
2018-09-17T17:49:54.094Z,74.30
2018-09-17T17:52:23.316Z,75.90
2018-09-17T17:54:52.410Z,76.20
2018-09-17T17:57:21.700Z,77.80
2018-09-17T17:59:50.865Z,79.80
2018-09-17T18:02:19.966Z,79.10
2018-09-17T18:04:49.093Z,80.00
2018-09-17T18:07:18.489Z,81.30
2018-09-17T18:09:48.456Z,82.60
2018-09-17T18:12:17.731Z,83.00
2018-09-17T18:14:47.233Z,83.70
2018-09-17T18:17:19.366Z,84.10
2018-09-17T18:19:49.380Z,84.70
2018-09-17T18:22:18.553Z,84.90
2018-09-17T18:24:47.686Z,85.40
2018-09-17T18:27:17.524Z,85.60
2018-09-17T18:29:46.826Z,86.40
2018-09-17T18:32:15.945Z,87.70
2018-09-17T18:34:45.463Z,88.80
2018-09-17T18:37:14.755Z,89.70
2018-09-17T18:39:44.065Z,90.10
2018-09-17T18:42:13.719Z,90.20
2018-09-17T18:44:43.037Z,90.20
2018-09-17T18:47:12.201Z,90.30
2018-09-17T18:49:41.618Z,90.60
2018-09-17T18:52:10.826Z,91.20
2018-09-17T18:54:40.236Z,91.10
2018-09-17T18:57:09.584Z,92.00
2018-09-17T18:59:38.701Z,92.10
2018-09-17T19:02:07.944Z,92.80
2018-09-17T19:04:37.064Z,92.90
2018-09-17T19:07:06.385Z,93.00
2018-09-17T19:09:40.835Z,93.40
2018-09-17T19:12:10.118Z,93.80
2018-09-17T19:14:44.740Z,94.40
2018-09-17T19:17:19.073Z,95.10
2018-09-17T19:19:48.281Z,95.50
2018-09-17T19:22:23.010Z,95.90
2018-09-17T19:24:51.889Z,96.40
2018-09-17T19:27:21.003Z,96.80
2018-09-17T19:29:50.246Z,97.10
2018-09-17T19:32:19.574Z,97.50
2018-09-17T19:34:48.655Z,97.90
2018-09-17T19:37:23.073Z,98.30
2018-09-17T19:39:57.742Z,98.70
2018-09-17T19:42:27.174Z,99.10
2018-09-17T19:45:01.612Z,99.40
2018-09-17T19:47:30.951Z,99.70
2018-09-17T19:50:00.262Z,99.90
2018-09-17T19:52:29.619Z,99.90
2018-09-17T19:54:58.806Z,99.90
2018-09-17T19:57:33.319Z,99.90
2018-09-17T20:00:02.478Z,99.90
2018-09-17T20:02:31.748Z,99.90
2018-09-17T20:05:06.226Z,99.90
2018-09-17T20:07:35.285Z,99.90
2018-09-17T20:10:04.774Z,99.90
2018-09-17T20:12:34.084Z,99.90
2018-09-17T20:15:03.144Z,99.90
2018-09-17T20:17:32.517Z,99.90
2018-09-17T20:20:01.809Z,99.90
2018-09-17T20:22:30.965Z,99.90
2018-09-17T20:25:00.138Z,99.90
2018-09-17T20:27:29.305Z,99.90
2018-09-17T20:29:58.938Z,99.90
2018-09-17T20:32:28.114Z,99.90
2018-09-17T20:34:57.625Z,99.90
2018-09-17T20:37:26.808Z,99.90
2018-09-17T20:39:56.104Z,99.90
2018-09-17T20:42:25.327Z,99.90
2018-09-17T20:44:54.555Z,99.90
2018-09-17T20:47:23.809Z,99.90
2018-09-17T20:49:53.064Z,99.90
2018-09-17T20:52:22.126Z,99.90
2018-09-17T20:54:51.203Z,99.90
2018-09-17T20:57:20.305Z,99.90
2018-09-17T20:59:49.503Z,99.90
2018-09-17T21:02:18.769Z,99.90
2018-09-17T21:04:48.002Z,99.90
2018-09-17T21:07:17.882Z,99.90
2018-09-17T21:09:47.111Z,99.90
2018-09-17T21:12:16.398Z,99.90
2018-09-17T21:14:45.586Z,99.90
2018-09-17T21:17:14.884Z,99.90
2018-09-17T21:19:44.081Z,99.90
2018-09-17T21:22:13.317Z,99.90
2018-09-17T21:24:43.077Z,99.90
2018-09-17T21:27:12.209Z,99.90
2018-09-17T21:29:41.354Z,99.90
2018-09-17T21:32:10.578Z,99.90
2018-09-17T21:34:39.694Z,99.90
2018-09-17T21:37:08.959Z,99.90
2018-09-17T21:39:38.111Z,99.90
2018-09-17T21:42:07.312Z,99.90
2018-09-17T21:44:37.610Z,99.90
2018-09-17T21:47:06.796Z,99.90
2018-09-17T21:49:36.102Z,99.90
2018-09-17T21:52:05.235Z,99.90
2018-09-17T21:54:34.555Z,99.90
2018-09-17T21:57:03.623Z,99.90
2018-09-17T21:59:33.437Z,99.90
2018-09-17T22:02:02.466Z,99.90
2018-09-17T22:04:31.633Z,99.90
2018-09-17T22:07:00.918Z,99.90
2018-09-17T22:09:30.211Z,99.90
2018-09-17T22:11:59.391Z,99.90
2018-09-17T22:14:28.514Z,99.90
2018-09-17T22:16:57.802Z,99.90
2018-09-17T22:19:27.076Z,99.90
2018-09-17T22:21:56.266Z,99.90
2018-09-17T22:24:25.550Z,99.90
2018-09-17T22:26:54.773Z,99.90
2018-09-17T22:29:23.940Z,99.90
2018-09-17T22:31:53.147Z,99.90
2018-09-17T22:34:22.187Z,99.90
2018-09-17T22:36:51.544Z,99.90
2018-09-17T22:39:21.244Z,99.90
2018-09-17T22:41:50.375Z,99.90
2018-09-17T22:44:19.444Z,99.90
2018-09-17T22:46:48.493Z,99.90
2018-09-17T22:49:17.761Z,99.90
2018-09-17T22:51:46.795Z,99.90
2018-09-17T22:54:15.870Z,99.90
2018-09-17T22:56:45.056Z,99.90
2018-09-17T22:59:14.251Z,99.90
2018-09-17T23:01:43.445Z,99.90
2018-09-17T23:04:12.835Z,99.90
2018-09-17T23:06:41.890Z,99.90
2018-09-17T23:09:11.613Z,99.90
2018-09-17T23:11:40.752Z,99.90
2018-09-17T23:14:12.978Z,99.90
2018-09-17T23:16:42.231Z,99.90
2018-09-17T23:19:11.314Z,99.90
2018-09-17T23:21:40.348Z,99.90
2018-09-17T23:24:09.520Z,99.90
2018-09-17T23:26:38.716Z,99.90
2018-09-17T23:29:07.908Z,99.90
2018-09-17T23:31:37.038Z,99.90
2018-09-17T23:34:06.723Z,99.90
2018-09-17T23:36:36.041Z,99.90
2018-09-17T23:39:08.624Z,99.90
2018-09-17T23:41:38.328Z,99.90
2018-09-17T23:44:07.475Z,99.90
2018-09-17T23:46:37.334Z,99.90
2018-09-17T23:49:06.501Z,99.90
2018-09-17T23:51:36.027Z,99.90
2018-09-17T23:54:05.395Z,99.90
2018-09-17T23:56:34.502Z,99.90
2018-09-17T23:59:03.765Z,99.90
