createdAt,value
2022-08-17T00:01:51.246Z,100.00
2022-08-17T00:04:21.095Z,100.00
2022-08-17T00:06:49.381Z,100.00
2022-08-17T00:09:18.671Z,100.00
2022-08-17T00:12:35.104Z,100.00
2022-08-17T00:14:36.635Z,100.00
2022-08-17T00:17:06.524Z,100.00
2022-08-17T00:19:34.961Z,100.00
2022-08-17T00:22:32.141Z,100.00
2022-08-17T00:24:50.087Z,100.00
2022-08-17T00:27:17.614Z,100.00
2022-08-17T00:29:46.007Z,100.00
2022-08-17T00:33:23.257Z,100.00
2022-08-17T00:35:04.792Z,100.00
2022-08-17T00:37:31.786Z,100.00
2022-08-17T00:39:58.905Z,100.00
2022-08-17T00:42:30.780Z,100.00
2022-08-17T00:44:58.279Z,100.00
2022-08-17T00:47:25.450Z,100.00
2022-08-17T00:49:52.360Z,100.00
2022-08-17T00:52:23.200Z,100.00
2022-08-17T00:54:53.998Z,100.00
2022-08-17T00:57:26.258Z,100.00
2022-08-17T01:00:02.179Z,100.00
2022-08-17T01:02:41.458Z,100.00
2022-08-17T01:05:16.617Z,100.00
2022-08-17T01:07:49.009Z,100.00
2022-08-17T01:10:58.843Z,100.00
2022-08-17T01:13:05.353Z,100.00
2022-08-17T01:15:36.225Z,100.00
2022-08-17T01:18:03.479Z,100.00
2022-08-17T01:20:30.636Z,100.00
2022-08-17T01:23:11.361Z,100.00
2022-08-17T01:25:46.895Z,100.00
2022-08-17T01:28:52.477Z,100.00
2022-08-17T01:31:07.260Z,100.00
2022-08-17T01:33:34.877Z,100.00
2022-08-17T01:36:02.076Z,100.00
2022-08-17T01:38:31.948Z,100.00
2022-08-17T01:41:02.052Z,100.00
2022-08-17T01:43:34.947Z,100.00
2022-08-17T01:46:04.054Z,100.00
2022-08-17T01:48:32.272Z,100.00
2022-08-17T01:50:59.500Z,100.00
2022-08-17T01:53:29.982Z,100.00
2022-08-17T01:56:01.802Z,100.00
2022-08-17T01:58:29.031Z,100.00
2022-08-17T02:01:00.707Z,100.00
2022-08-17T02:03:29.919Z,100.00
2022-08-17T02:05:57.932Z,100.00
2022-08-17T02:08:39.204Z,100.00
2022-08-17T02:11:15.871Z,100.00
2022-08-17T02:13:43.964Z,100.00
2022-08-17T02:16:11.495Z,100.00
2022-08-17T02:18:38.605Z,100.00
2022-08-17T02:21:06.185Z,100.00
2022-08-17T02:23:38.241Z,100.00
2022-08-17T02:26:05.832Z,100.00
2022-08-17T02:28:34.342Z,100.00
2022-08-17T02:31:04.911Z,100.00
2022-08-17T02:33:41.598Z,100.00
2022-08-17T02:36:10.176Z,100.00
2022-08-17T02:38:37.518Z,100.00
2022-08-17T02:41:05.135Z,100.00
2022-08-17T02:43:33.459Z,100.00
2022-08-17T02:46:00.491Z,100.00
2022-08-17T02:48:31.386Z,100.00
2022-08-17T02:50:58.878Z,100.00
2022-08-17T02:53:25.967Z,100.00
2022-08-17T02:55:53.472Z,100.00
2022-08-17T02:58:35.485Z,100.00
2022-08-17T03:01:06.730Z,100.00
2022-08-17T03:03:34.391Z,100.00
2022-08-17T03:06:01.658Z,100.00
2022-08-17T03:08:29.767Z,100.00
2022-08-17T03:10:57.446Z,31.91
2022-08-17T03:13:24.597Z,82.32
2022-08-17T03:15:51.765Z,82.43
2022-08-17T03:18:25.050Z,82.96
2022-08-17T03:20:53.751Z,83.12
2022-08-17T03:23:24.001Z,83.05
2022-08-17T03:25:53.651Z,83.08
2022-08-17T03:28:22.239Z,82.95
2022-08-17T03:30:49.455Z,83.72
2022-08-17T03:33:17.065Z,83.92
2022-08-17T03:35:45.608Z,84.04
2022-08-17T03:38:15.350Z,84.23
2022-08-17T03:40:56.971Z,84.65
2022-08-17T03:43:28.364Z,84.19
2022-08-17T03:46:28.100Z,84.74
2022-08-17T03:49:19.456Z,84.55
2022-08-17T03:52:06.685Z,84.66
2022-08-17T03:54:52.927Z,84.97
2022-08-17T03:57:20.072Z,84.43
2022-08-17T03:59:47.644Z,84.70
2022-08-17T04:02:19.150Z,85.15
2022-08-17T04:04:46.744Z,85.18
2022-08-17T04:07:15.116Z,85.07
2022-08-17T04:09:43.150Z,84.57
2022-08-17T04:12:14.313Z,84.93
2022-08-17T04:14:53.245Z,84.63
2022-08-17T04:17:22.853Z,85.07
2022-08-17T04:19:49.897Z,84.80
2022-08-17T04:22:32.283Z,85.54
2022-08-17T04:25:08.403Z,85.30
2022-08-17T04:27:36.246Z,85.79
2022-08-17T04:30:07.484Z,86.19
2022-08-17T04:33:05.446Z,85.69
2022-08-17T04:35:40.958Z,85.85
2022-08-17T04:38:10.911Z,85.30
2022-08-17T04:40:56.584Z,84.67
2022-08-17T04:43:25.871Z,84.32
2022-08-17T04:45:56.612Z,84.66
2022-08-17T04:48:35.267Z,84.64
2022-08-17T04:51:06.481Z,83.53
2022-08-17T04:53:34.939Z,83.88
2022-08-17T04:56:02.118Z,83.55
2022-08-17T04:58:29.168Z,83.73
2022-08-17T05:00:56.170Z,83.86
2022-08-17T05:03:23.126Z,82.79
2022-08-17T05:05:50.161Z,82.83
2022-08-17T05:08:19.037Z,82.06
2022-08-17T05:10:49.185Z,82.23
2022-08-17T05:13:19.913Z,82.17
2022-08-17T05:15:48.654Z,82.31
2022-08-17T05:18:16.737Z,81.50
2022-08-17T05:20:43.884Z,80.19
2022-08-17T05:23:13.533Z,79.42
2022-08-17T05:25:42.703Z,79.15
2022-08-17T05:28:17.564Z,78.01
2022-08-17T05:31:02.433Z,77.92
2022-08-17T05:33:33.419Z,77.92
2022-08-17T05:36:01.978Z,75.47
2022-08-17T05:38:30.976Z,74.48
2022-08-17T05:40:58.991Z,73.79
2022-08-17T05:43:29.913Z,73.00
2022-08-17T05:46:03.903Z,71.20
2022-08-17T05:48:39.959Z,70.93
2022-08-17T05:51:23.002Z,70.27
2022-08-17T05:53:56.528Z,70.46
2022-08-17T05:56:35.434Z,70.13
2022-08-17T05:59:13.644Z,69.90
2022-08-17T06:01:48.556Z,69.90
2022-08-17T06:04:22.655Z,66.65
2022-08-17T06:06:55.738Z,66.44
2022-08-17T06:09:34.920Z,66.81
2022-08-17T06:12:21.565Z,67.20
2022-08-17T06:15:03.866Z,67.57
2022-08-17T06:17:31.623Z,68.73
2022-08-17T06:20:02.983Z,68.24
2022-08-17T06:22:33.771Z,67.80
2022-08-17T06:25:05.164Z,67.62
2022-08-17T06:27:41.795Z,67.65
2022-08-17T06:30:14.213Z,67.92
2022-08-17T06:32:44.221Z,67.37
2022-08-17T06:35:13.814Z,66.95
2022-08-17T06:37:52.219Z,66.27
2022-08-17T06:40:55.339Z,65.31
2022-08-17T06:43:34.440Z,66.32
2022-08-17T06:46:07.858Z,65.68
2022-08-17T06:48:46.803Z,65.40
2022-08-17T06:51:22.391Z,65.05
2022-08-17T06:53:54.433Z,63.89
2022-08-17T06:56:54.677Z,62.32
2022-08-17T06:59:25.429Z,61.59
2022-08-17T07:01:56.659Z,61.25
2022-08-17T07:04:28.655Z,60.37
2022-08-17T07:07:00.071Z,60.11
2022-08-17T07:09:34.299Z,59.61
2022-08-17T07:12:10.262Z,59.92
2022-08-17T07:14:43.455Z,60.10
2022-08-17T07:17:14.635Z,60.47
2022-08-17T07:19:45.757Z,61.19
2022-08-17T07:22:22.815Z,60.13
2022-08-17T07:24:53.255Z,59.91
2022-08-17T07:27:23.355Z,60.38
2022-08-17T07:29:53.836Z,59.74
2022-08-17T07:32:25.978Z,60.06
2022-08-17T07:35:11.683Z,59.75
2022-08-17T07:37:41.470Z,56.53
2022-08-17T07:40:18.002Z,55.36
2022-08-17T07:43:01.954Z,54.70
2022-08-17T07:45:51.209Z,55.50
2022-08-17T07:48:24.149Z,53.24
2022-08-17T07:50:54.246Z,53.74
2022-08-17T07:53:23.392Z,52.92
2022-08-17T07:55:52.261Z,53.21
2022-08-17T07:58:22.036Z,53.73
2022-08-17T08:01:05.546Z,54.24
2022-08-17T08:03:42.426Z,54.07
2022-08-17T08:06:20.841Z,54.29
2022-08-17T08:08:52.786Z,55.83
2022-08-17T08:11:32.764Z,55.62
2022-08-17T08:14:29.407Z,57.43
2022-08-17T08:16:59.240Z,57.45
2022-08-17T08:19:29.116Z,60.57
2022-08-17T08:22:05.854Z,61.64
2022-08-17T08:24:49.539Z,62.17
2022-08-17T08:27:36.940Z,61.57
2022-08-17T08:33:36.996Z,60.40
2022-08-17T08:37:13.090Z,63.25
2022-08-17T08:39:16.056Z,62.71
2022-08-17T08:41:51.083Z,66.29
2022-08-17T08:44:59.957Z,68.13
2022-08-17T08:47:49.045Z,65.99
2022-08-17T08:50:37.232Z,68.17
2022-08-17T08:53:21.405Z,67.76
2022-08-17T08:55:54.978Z,72.80
2022-08-17T08:58:31.329Z,78.05
2022-08-17T09:01:18.646Z,76.45
2022-08-17T09:04:24.197Z,76.70
2022-08-17T09:07:07.072Z,74.72
2022-08-17T09:09:46.485Z,78.32
2022-08-17T09:12:22.177Z,76.66
2022-08-17T09:15:00.192Z,74.64
2022-08-17T09:17:36.322Z,73.51
2022-08-17T09:20:10.029Z,72.56
2022-08-17T09:22:44.237Z,73.74
2022-08-17T09:25:16.089Z,72.65
2022-08-17T09:27:53.315Z,71.39
2022-08-17T09:30:21.447Z,71.53
2022-08-17T09:32:56.780Z,74.16
2022-08-17T09:35:37.103Z,74.54
2022-08-17T09:38:23.437Z,78.02
2022-08-17T09:40:59.841Z,74.61
2022-08-17T09:43:36.443Z,74.72
2022-08-17T09:46:10.005Z,76.53
2022-08-17T09:48:40.292Z,76.25
2022-08-17T09:51:14.019Z,75.86
2022-08-17T09:53:44.859Z,75.19
2022-08-17T09:56:45.361Z,74.94
2022-08-17T09:59:38.475Z,75.64
2022-08-17T10:02:32.983Z,75.74
2022-08-17T10:05:06.792Z,75.41
2022-08-17T10:07:40.690Z,73.51
2022-08-17T10:10:16.254Z,73.68
2022-08-17T10:12:53.153Z,73.27
2022-08-17T10:15:37.673Z,70.68
2022-08-17T10:18:30.504Z,69.56
2022-08-17T10:21:21.274Z,70.01
2022-08-17T10:24:13.260Z,68.42
2022-08-17T10:26:55.844Z,64.92
2022-08-17T10:29:31.391Z,63.02
2022-08-17T10:32:18.011Z,64.45
2022-08-17T10:35:04.903Z,64.74
2022-08-17T10:37:49.808Z,64.58
2022-08-17T10:40:28.967Z,64.35
2022-08-17T10:43:01.230Z,65.53
2022-08-17T10:45:35.032Z,65.80
2022-08-17T10:48:22.734Z,63.35
2022-08-17T10:51:07.826Z,63.79
2022-08-17T10:53:57.553Z,64.36
2022-08-17T10:56:40.670Z,64.82
2022-08-17T10:59:08.598Z,64.80
2022-08-17T11:02:14.647Z,65.42
2022-08-17T11:05:01.893Z,66.41
2022-08-17T11:07:46.061Z,65.91
2022-08-17T11:10:40.080Z,65.50
2022-08-17T11:13:11.895Z,67.10
2022-08-17T11:15:50.896Z,65.02
2022-08-17T11:18:53.696Z,63.38
2022-08-17T11:21:52.904Z,61.95
2022-08-17T11:24:24.802Z,62.14
2022-08-17T11:27:12.143Z,62.74
2022-08-17T11:29:56.755Z,64.11
2022-08-17T11:32:34.240Z,63.22
2022-08-17T11:35:33.091Z,59.47
2022-08-17T11:38:16.414Z,58.68
2022-08-17T11:41:08.909Z,57.62
2022-08-17T11:44:16.711Z,55.92
2022-08-17T11:47:29.354Z,52.81
2022-08-17T11:50:44.777Z,48.21
2022-08-17T11:54:08.686Z,48.60
2022-08-17T11:56:47.191Z,47.38
2022-08-17T11:59:51.850Z,46.97
2022-08-17T12:02:47.510Z,46.73
2022-08-17T12:05:34.189Z,46.37
2022-08-17T12:08:18.591Z,45.68
2022-08-17T12:11:03.531Z,45.16
2022-08-17T12:13:39.783Z,43.54
2022-08-17T12:16:08.332Z,43.64
2022-08-17T12:18:41.821Z,41.83
2022-08-17T12:21:28.191Z,40.58
2022-08-17T12:24:06.847Z,40.03
2022-08-17T12:26:36.808Z,39.87
2022-08-17T12:29:18.312Z,38.80
2022-08-17T12:32:02.372Z,38.69
2022-08-17T12:34:36.592Z,40.33
2022-08-17T12:37:08.002Z,40.94
2022-08-17T12:39:35.576Z,40.89
2022-08-17T12:42:04.923Z,39.35
2022-08-17T12:44:36.939Z,39.76
2022-08-17T12:47:22.216Z,39.16
2022-08-17T12:49:52.103Z,38.19
2022-08-17T12:52:23.981Z,38.40
2022-08-17T12:54:56.308Z,38.96
2022-08-17T12:57:28.346Z,38.65
2022-08-17T13:00:02.299Z,38.57
2022-08-17T13:02:38.725Z,38.15
2022-08-17T13:05:08.395Z,37.65
2022-08-17T13:07:46.666Z,37.74
2022-08-17T13:10:19.097Z,38.16
2022-08-17T13:12:46.061Z,39.00
2022-08-17T13:15:22.185Z,39.60
2022-08-17T13:18:04.242Z,38.44
2022-08-17T13:20:31.702Z,38.37
2022-08-17T13:23:01.168Z,37.29
2022-08-17T13:25:30.256Z,36.67
2022-08-17T13:27:57.887Z,36.72
2022-08-17T13:30:32.615Z,36.79
2022-08-17T13:33:04.062Z,36.69
2022-08-17T13:35:50.238Z,36.63
2022-08-17T13:38:39.557Z,35.02
2022-08-17T13:41:07.592Z,36.27
2022-08-17T13:43:44.971Z,35.70
2022-08-17T13:46:19.802Z,35.75
2022-08-17T13:48:56.815Z,35.89
2022-08-17T13:51:36.195Z,36.13
2022-08-17T13:54:08.304Z,36.50
2022-08-17T13:56:51.038Z,36.87
2022-08-17T13:59:48.195Z,36.79
2022-08-17T14:02:20.138Z,35.22
2022-08-17T14:04:48.989Z,34.94
2022-08-17T14:07:32.595Z,34.63
2022-08-17T14:10:03.037Z,34.30
2022-08-17T14:12:33.586Z,33.60
2022-08-17T14:15:00.979Z,34.22
2022-08-17T14:17:36.600Z,34.02
2022-08-17T14:20:09.647Z,33.66
2022-08-17T14:22:39.930Z,33.14
2022-08-17T14:25:10.400Z,33.79
2022-08-17T14:27:51.776Z,34.60
2022-08-17T14:30:23.203Z,34.76
2022-08-17T14:32:54.653Z,35.02
2022-08-17T14:35:24.246Z,35.66
2022-08-17T14:37:52.854Z,34.30
2022-08-17T14:40:24.828Z,33.79
2022-08-17T14:42:55.342Z,33.57
2022-08-17T14:45:29.629Z,33.83
2022-08-17T14:48:04.922Z,32.94
2022-08-17T14:50:32.164Z,33.12
2022-08-17T14:53:04.309Z,32.21
2022-08-17T14:55:32.570Z,31.65
2022-08-17T14:58:00.127Z,31.60
2022-08-17T15:00:28.762Z,31.89
2022-08-17T15:02:58.914Z,31.56
2022-08-17T15:05:31.881Z,31.49
2022-08-17T15:07:59.924Z,31.50
2022-08-17T15:10:28.348Z,31.19
2022-08-17T15:12:56.371Z,30.51
2022-08-17T15:15:24.069Z,30.52
2022-08-17T15:17:52.021Z,29.99
2022-08-17T15:20:35.911Z,29.23
2022-08-17T15:23:04.549Z,29.02
2022-08-17T15:25:33.568Z,29.03
2022-08-17T15:28:01.648Z,29.51
2022-08-17T15:30:30.365Z,29.49
2022-08-17T15:32:59.278Z,30.07
2022-08-17T15:35:30.589Z,30.42
2022-08-17T15:38:06.308Z,30.16
2022-08-17T15:40:42.331Z,30.14
2022-08-17T15:43:12.044Z,29.65
2022-08-17T15:45:40.133Z,30.17
2022-08-17T15:48:08.221Z,30.89
2022-08-17T15:50:36.558Z,31.34
2022-08-17T15:53:05.065Z,31.46
2022-08-17T15:55:33.490Z,31.57
2022-08-17T15:58:02.740Z,31.49
2022-08-17T16:00:31.150Z,31.62
2022-08-17T16:03:44.224Z,32.00
2022-08-17T16:05:52.647Z,31.98
2022-08-17T16:08:21.342Z,31.28
2022-08-17T16:10:49.027Z,31.61
2022-08-17T16:13:19.002Z,31.52
2022-08-17T16:15:56.641Z,32.31
2022-08-17T16:18:31.348Z,33.35
2022-08-17T16:21:19.660Z,33.73
2022-08-17T16:23:47.844Z,34.31
2022-08-17T16:26:15.130Z,34.75
2022-08-17T16:28:45.193Z,34.67
2022-08-17T16:31:13.122Z,35.06
2022-08-17T16:33:41.630Z,34.78
2022-08-17T16:36:09.241Z,35.13
2022-08-17T16:38:36.878Z,35.53
2022-08-17T16:41:04.738Z,35.56
2022-08-17T16:43:32.596Z,35.23
2022-08-17T16:46:02.617Z,35.52
2022-08-17T16:48:30.856Z,36.04
2022-08-17T16:51:04.455Z,36.07
2022-08-17T16:53:32.276Z,35.64
2022-08-17T16:56:01.680Z,35.44
2022-08-17T16:58:30.852Z,35.71
2022-08-17T17:00:59.925Z,35.34
2022-08-17T17:03:31.081Z,35.60
2022-08-17T17:06:07.631Z,36.01
2022-08-17T17:08:43.653Z,35.69
2022-08-17T17:11:34.517Z,35.63
2022-08-17T17:14:04.186Z,36.01
2022-08-17T17:16:45.936Z,35.84
2022-08-17T17:19:34.925Z,35.67
2022-08-17T17:22:09.440Z,35.71
2022-08-17T17:24:49.605Z,35.50
2022-08-17T17:27:29.729Z,36.14
2022-08-17T17:30:08.349Z,36.00
2022-08-17T17:32:40.421Z,36.27
2022-08-17T17:35:17.476Z,35.86
2022-08-17T17:37:47.538Z,35.91
2022-08-17T17:40:20.867Z,35.96
2022-08-17T17:42:49.616Z,36.27
2022-08-17T17:45:21.716Z,36.40
2022-08-17T17:47:49.612Z,36.42
2022-08-17T17:50:22.063Z,36.66
2022-08-17T17:52:59.990Z,36.90
2022-08-17T17:55:39.612Z,36.56
2022-08-17T17:58:20.235Z,36.66
2022-08-17T18:01:00.032Z,36.91
2022-08-17T18:03:41.037Z,37.03
2022-08-17T18:06:26.942Z,37.68
2022-08-17T18:09:19.373Z,37.54
2022-08-17T18:12:04.077Z,38.05
2022-08-17T18:14:51.657Z,38.13
2022-08-17T18:17:20.484Z,38.42
2022-08-17T18:19:48.950Z,38.65
2022-08-17T18:22:20.440Z,39.11
2022-08-17T18:24:56.205Z,39.30
2022-08-17T18:27:31.415Z,39.17
2022-08-17T18:30:01.816Z,39.96
2022-08-17T18:32:37.423Z,39.81
2022-08-17T18:35:32.884Z,40.15
2022-08-17T18:38:21.062Z,40.24
2022-08-17T18:41:00.090Z,40.44
2022-08-17T18:43:52.823Z,40.55
2022-08-17T18:46:29.767Z,41.15
2022-08-17T18:49:00.224Z,41.06
2022-08-17T18:51:42.194Z,41.79
2022-08-17T18:54:21.620Z,43.07
2022-08-17T18:56:55.494Z,43.46
2022-08-17T18:59:29.800Z,42.87
2022-08-17T19:02:33.652Z,44.05
2022-08-17T19:05:11.778Z,43.53
2022-08-17T19:07:43.042Z,44.93
2022-08-17T19:10:20.091Z,44.93
2022-08-17T19:12:54.000Z,45.78
2022-08-17T19:15:29.019Z,46.36
2022-08-17T19:18:01.278Z,46.37
2022-08-17T19:20:36.510Z,46.92
2022-08-17T19:23:13.542Z,47.44
2022-08-17T19:25:48.817Z,46.89
2022-08-17T19:28:23.862Z,47.32
2022-08-17T19:30:58.822Z,47.57
2022-08-17T19:33:27.616Z,48.76
2022-08-17T19:36:05.838Z,49.07
2022-08-17T19:38:45.267Z,49.10
2022-08-17T19:41:24.150Z,48.75
2022-08-17T19:44:14.887Z,49.37
2022-08-17T19:46:56.373Z,49.24
2022-08-17T19:49:41.090Z,50.72
2022-08-17T19:52:33.407Z,50.84
2022-08-17T19:55:07.768Z,50.77
2022-08-17T19:57:55.397Z,51.82
2022-08-17T20:00:24.759Z,52.01
2022-08-17T20:02:59.438Z,52.44
2022-08-17T20:05:40.532Z,51.98
2022-08-17T20:08:23.652Z,52.19
2022-08-17T20:10:56.510Z,52.42
2022-08-17T20:13:35.520Z,52.96
2022-08-17T20:16:05.425Z,53.18
2022-08-17T20:18:38.932Z,53.90
2022-08-17T20:21:19.960Z,54.37
2022-08-17T20:23:54.691Z,54.32
2022-08-17T20:26:27.636Z,54.15
2022-08-17T20:29:37.268Z,55.55
2022-08-17T20:32:19.560Z,55.14
2022-08-17T20:34:49.244Z,55.26
2022-08-17T20:37:31.030Z,55.32
2022-08-17T20:40:31.505Z,56.35
2022-08-17T20:43:00.880Z,56.54
2022-08-17T20:46:09.872Z,56.06
2022-08-17T20:48:42.200Z,56.12
2022-08-17T20:51:23.387Z,55.71
2022-08-17T20:54:06.979Z,56.40
2022-08-17T20:56:56.418Z,56.11
2022-08-17T21:00:17.642Z,56.24
2022-08-17T21:02:50.707Z,56.47
2022-08-17T21:05:34.605Z,57.07
2022-08-17T21:08:14.993Z,57.45
2022-08-17T21:10:46.879Z,57.65
2022-08-17T21:13:46.583Z,58.43
2022-08-17T21:16:45.822Z,58.44
2022-08-17T21:19:31.288Z,58.68
2022-08-17T21:22:12.157Z,59.19
2022-08-17T21:24:53.533Z,58.87
2022-08-17T21:27:35.055Z,59.42
2022-08-17T21:30:22.942Z,59.01
2022-08-17T21:33:28.339Z,59.17
2022-08-17T21:36:25.607Z,59.50
2022-08-17T21:39:03.062Z,59.16
2022-08-17T21:44:31.715Z,59.80
2022-08-17T21:47:14.846Z,60.89
2022-08-17T21:49:42.618Z,61.35
2022-08-17T21:52:15.052Z,62.19
2022-08-17T21:54:50.770Z,63.31
2022-08-17T21:57:21.968Z,62.96
2022-08-17T21:59:55.412Z,63.87
2022-08-17T22:02:26.205Z,64.19
2022-08-17T22:05:00.763Z,64.83
2022-08-17T22:07:39.826Z,64.68
2022-08-17T22:10:27.610Z,64.58
2022-08-17T22:13:17.050Z,64.40
2022-08-17T22:15:47.400Z,65.07
2022-08-17T22:18:19.955Z,65.08
2022-08-17T22:20:50.954Z,65.09
2022-08-17T22:23:50.143Z,65.54
2022-08-17T22:26:20.871Z,66.31
2022-08-17T22:28:50.785Z,66.26
2022-08-17T22:31:20.718Z,67.29
2022-08-17T22:33:51.935Z,66.96
2022-08-17T22:36:30.876Z,66.21
2022-08-17T22:39:03.180Z,66.31
2022-08-17T22:41:42.097Z,67.37
2022-08-17T22:44:23.823Z,67.77
2022-08-17T22:47:02.340Z,68.95
2022-08-17T22:49:34.807Z,70.01
2022-08-17T22:52:06.777Z,70.35
2022-08-17T22:54:54.328Z,70.30
2022-08-17T22:57:43.097Z,70.38
2022-08-17T23:00:30.408Z,71.06
2022-08-17T23:03:12.519Z,70.77
2022-08-17T23:05:45.385Z,71.32
2022-08-17T23:08:14.113Z,71.70
2022-08-17T23:10:45.585Z,71.95
2022-08-17T23:13:13.469Z,73.10
2022-08-17T23:15:41.864Z,73.40
2022-08-17T23:18:09.730Z,74.61
2022-08-17T23:20:42.171Z,75.50
2022-08-17T23:23:11.833Z,75.94
2022-08-17T23:25:38.852Z,75.94
2022-08-17T23:28:07.602Z,75.94
2022-08-17T23:30:39.439Z,77.06
2022-08-17T23:33:09.221Z,76.89
2022-08-17T23:35:40.426Z,76.79
2022-08-17T23:38:09.814Z,76.46
2022-08-17T23:40:39.268Z,75.95
2022-08-17T23:43:24.775Z,75.68
2022-08-17T23:45:56.300Z,76.15
2022-08-17T23:48:36.031Z,76.68
2022-08-17T23:51:24.134Z,76.89
2022-08-17T23:53:55.593Z,76.65
2022-08-17T23:56:26.359Z,77.06
2022-08-17T23:58:55.977Z,76.45
