createdAt,value
2023-04-15T00:01:02.892Z,3.17
2023-04-15T00:03:29.965Z,3.17
2023-04-15T00:05:58.565Z,3.17
2023-04-15T00:08:25.664Z,3.17
2023-04-15T00:10:52.908Z,3.17
2023-04-15T00:13:19.533Z,3.16
2023-04-15T00:15:46.470Z,3.16
2023-04-15T00:18:13.257Z,3.18
2023-04-15T00:20:40.070Z,3.16
2023-04-15T00:23:06.710Z,3.13
2023-04-15T00:25:33.324Z,3.15
2023-04-15T00:27:59.999Z,3.14
2023-04-15T00:30:26.742Z,3.13
2023-04-15T00:32:53.629Z,3.11
2023-04-15T00:35:20.742Z,3.06
2023-04-15T00:37:47.484Z,3.05
2023-04-15T00:40:17.845Z,3.05
2023-04-15T00:42:45.663Z,3.05
2023-04-15T00:45:13.061Z,3.05
2023-04-15T00:47:43.078Z,3.05
2023-04-15T00:50:11.103Z,3.06
2023-04-15T00:52:37.800Z,3.04
2023-04-15T00:55:05.455Z,3.02
2023-04-15T00:57:32.350Z,3.01
2023-04-15T00:59:59.889Z,3.00
2023-04-15T01:02:27.479Z,3.00
2023-04-15T01:04:54.347Z,3.01
2023-04-15T01:07:21.000Z,3.01
2023-04-15T01:09:48.166Z,3.01
2023-04-15T01:12:17.049Z,3.03
2023-04-15T01:14:43.913Z,3.03
2023-04-15T01:17:10.538Z,3.03
2023-04-15T01:19:37.578Z,3.01
2023-04-15T01:22:05.405Z,3.00
2023-04-15T01:24:36.049Z,3.01
2023-04-15T01:27:03.466Z,2.99
2023-04-15T01:29:32.664Z,3.01
2023-04-15T01:31:59.447Z,3.05
2023-04-15T01:34:26.399Z,3.07
2023-04-15T01:36:53.016Z,3.10
2023-04-15T01:39:19.656Z,3.11
2023-04-15T01:41:46.289Z,3.11
2023-04-15T01:44:13.072Z,3.12
2023-04-15T01:46:39.740Z,3.14
2023-04-15T01:49:06.591Z,3.18
2023-04-15T01:51:33.264Z,3.20
2023-04-15T01:54:00.019Z,3.21
2023-04-15T01:56:26.896Z,3.21
2023-04-15T01:58:53.608Z,3.21
2023-04-15T02:01:20.832Z,3.23
2023-04-15T02:03:48.121Z,3.24
2023-04-15T02:06:15.072Z,3.27
2023-04-15T02:08:41.736Z,3.32
2023-04-15T02:11:08.533Z,3.35
2023-04-15T02:13:35.166Z,3.35
2023-04-15T02:16:03.470Z,3.35
2023-04-15T02:18:30.630Z,3.37
2023-04-15T02:20:58.673Z,3.38
2023-04-15T02:23:25.870Z,3.41
2023-04-15T02:25:53.380Z,3.44
2023-04-15T02:28:20.820Z,3.44
2023-04-15T02:30:52.771Z,3.44
2023-04-15T02:33:21.823Z,3.48
2023-04-15T02:35:48.820Z,3.50
2023-04-15T02:38:17.203Z,3.51
2023-04-15T02:40:44.137Z,3.54
2023-04-15T02:43:10.800Z,3.58
2023-04-15T02:45:37.446Z,3.61
2023-04-15T02:48:06.620Z,3.63
2023-04-15T02:50:33.646Z,3.62
2023-04-15T02:53:01.707Z,3.62
2023-04-15T02:55:29.172Z,3.65
2023-04-15T02:57:56.055Z,3.65
2023-04-15T03:00:25.396Z,3.66
2023-04-15T03:02:56.626Z,3.67
2023-04-15T03:05:26.557Z,3.67
2023-04-15T03:07:53.798Z,3.70
2023-04-15T03:10:21.440Z,3.71
2023-04-15T03:12:48.305Z,3.72
2023-04-15T03:15:15.703Z,3.73
2023-04-15T03:17:42.439Z,3.73
2023-04-15T03:20:09.687Z,3.74
2023-04-15T03:22:36.343Z,3.76
2023-04-15T03:25:03.043Z,3.84
2023-04-15T03:27:29.801Z,3.86
2023-04-15T03:29:56.933Z,3.87
2023-04-15T03:32:23.662Z,3.89
2023-04-15T03:34:50.413Z,3.89
2023-04-15T03:37:17.112Z,3.89
2023-04-15T03:39:43.719Z,3.89
2023-04-15T03:42:10.319Z,3.89
2023-04-15T03:44:37.247Z,3.90
2023-04-15T03:47:03.924Z,3.91
2023-04-15T03:49:30.580Z,3.92
2023-04-15T03:51:57.464Z,3.93
2023-04-15T03:54:24.142Z,3.93
2023-04-15T03:56:52.025Z,3.95
2023-04-15T03:59:18.649Z,3.97
2023-04-15T04:01:45.347Z,3.98
2023-04-15T04:04:12.445Z,4.04
2023-04-15T04:06:39.610Z,4.06
2023-04-15T04:09:06.459Z,4.04
2023-04-15T04:11:33.216Z,4.04
2023-04-15T04:13:59.819Z,4.03
2023-04-15T04:16:26.657Z,4.08
2023-04-15T04:18:53.466Z,4.10
2023-04-15T04:21:21.133Z,4.08
2023-04-15T04:23:47.783Z,4.10
2023-04-15T04:26:14.442Z,4.11
2023-04-15T04:28:41.062Z,4.11
2023-04-15T04:31:10.882Z,4.14
2023-04-15T04:33:37.871Z,4.17
2023-04-15T04:36:04.872Z,4.21
2023-04-15T04:38:31.527Z,4.21
2023-04-15T04:40:58.180Z,4.25
2023-04-15T04:43:24.962Z,4.28
2023-04-15T04:45:52.175Z,4.33
2023-04-15T04:48:18.920Z,4.35
2023-04-15T04:50:47.082Z,4.41
2023-04-15T04:53:13.968Z,4.44
2023-04-15T04:55:40.591Z,4.48
2023-04-15T04:58:07.211Z,4.50
2023-04-15T05:00:34.192Z,4.49
2023-04-15T05:03:01.211Z,4.51
2023-04-15T05:05:28.016Z,4.51
2023-04-15T05:07:54.736Z,4.50
2023-04-15T05:10:21.728Z,4.52
2023-04-15T05:12:48.339Z,4.50
2023-04-15T05:15:15.381Z,4.53
2023-04-15T05:17:42.035Z,4.53
2023-04-15T05:20:09.722Z,4.52
2023-04-15T05:22:37.191Z,4.53
2023-04-15T05:25:04.101Z,4.55
2023-04-15T05:27:30.877Z,4.57
2023-04-15T05:29:57.507Z,4.57
2023-04-15T05:32:24.204Z,4.60
2023-04-15T05:34:51.066Z,4.62
2023-04-15T05:37:17.941Z,4.62
2023-04-15T05:39:44.547Z,4.65
2023-04-15T05:42:11.495Z,4.67
2023-04-15T05:44:38.448Z,4.69
2023-04-15T05:47:05.960Z,4.73
2023-04-15T05:49:32.701Z,4.78
2023-04-15T05:51:59.646Z,4.81
2023-04-15T05:54:27.887Z,4.84
2023-04-15T05:56:54.811Z,4.88
2023-04-15T05:59:21.475Z,4.92
2023-04-15T06:01:48.266Z,4.97
2023-04-15T06:04:15.517Z,5.01
2023-04-15T06:06:42.174Z,5.05
2023-04-15T06:09:08.773Z,5.07
2023-04-15T06:11:35.635Z,5.12
2023-04-15T06:14:02.275Z,5.16
2023-04-15T06:16:29.099Z,5.19
2023-04-15T06:18:55.803Z,5.24
2023-04-15T06:21:22.452Z,5.30
2023-04-15T06:23:49.107Z,5.33
2023-04-15T06:26:15.727Z,5.38
2023-04-15T06:28:42.341Z,5.43
2023-04-15T06:31:09.239Z,5.47
2023-04-15T06:33:35.988Z,5.54
2023-04-15T06:36:02.655Z,5.59
2023-04-15T06:38:29.280Z,5.62
2023-04-15T06:40:55.948Z,5.69
2023-04-15T06:43:22.630Z,5.77
2023-04-15T06:45:49.331Z,5.83
2023-04-15T06:48:16.329Z,5.90
2023-04-15T06:50:43.199Z,5.96
2023-04-15T06:53:09.879Z,6.02
2023-04-15T06:55:36.548Z,6.09
2023-04-15T06:58:03.209Z,6.15
2023-04-15T07:00:30.598Z,6.21
2023-04-15T07:02:57.335Z,6.27
2023-04-15T07:05:23.963Z,6.35
2023-04-15T07:07:50.627Z,6.39
2023-04-15T07:10:17.442Z,6.45
2023-04-15T07:12:44.067Z,6.49
2023-04-15T07:15:11.139Z,6.52
2023-04-15T07:17:38.589Z,6.55
2023-04-15T07:20:05.672Z,6.63
2023-04-15T07:22:32.333Z,6.69
2023-04-15T07:24:58.927Z,6.76
2023-04-15T07:27:25.964Z,6.82
2023-04-15T07:29:53.202Z,6.88
2023-04-15T07:32:20.090Z,6.95
2023-04-15T07:34:47.037Z,7.00
2023-04-15T07:37:13.881Z,7.03
2023-04-15T07:39:40.648Z,7.08
2023-04-15T07:42:07.443Z,7.13
2023-04-15T07:44:34.104Z,7.19
2023-04-15T07:47:03.185Z,7.27
2023-04-15T07:49:29.863Z,7.33
2023-04-15T07:51:57.701Z,7.40
2023-04-15T07:54:24.465Z,7.47
2023-04-15T07:56:51.434Z,7.53
2023-04-15T07:59:18.235Z,7.61
2023-04-15T08:01:45.130Z,7.72
2023-04-15T08:04:11.966Z,7.83
2023-04-15T08:06:39.970Z,7.94
2023-04-15T08:09:08.257Z,8.05
2023-04-15T08:11:34.979Z,8.19
2023-04-15T08:14:01.973Z,8.40
2023-04-15T08:16:28.755Z,8.63
2023-04-15T08:18:56.578Z,8.91
2023-04-15T08:21:23.955Z,9.23
2023-04-15T08:23:52.162Z,9.56
2023-04-15T08:26:20.120Z,9.88
2023-04-15T08:28:47.392Z,10.23
2023-04-15T08:31:19.170Z,10.58
2023-04-15T08:33:46.367Z,10.97
2023-04-15T08:36:13.977Z,11.26
2023-04-15T08:38:41.112Z,11.56
2023-04-15T08:41:18.401Z,11.84
2023-04-15T08:43:58.409Z,12.09
2023-04-15T08:46:25.616Z,12.32
2023-04-15T08:48:54.020Z,12.61
2023-04-15T08:51:21.473Z,12.73
2023-04-15T08:53:49.846Z,12.88
2023-04-15T08:56:16.892Z,13.03
2023-04-15T08:58:47.187Z,13.07
2023-04-15T09:01:14.095Z,13.08
2023-04-15T09:03:41.916Z,12.88
2023-04-15T09:06:08.894Z,12.74
2023-04-15T09:08:35.971Z,12.63
2023-04-15T09:11:03.716Z,12.70
2023-04-15T09:13:30.583Z,13.06
2023-04-15T09:16:00.023Z,13.42
2023-04-15T09:18:31.432Z,13.63
2023-04-15T09:21:06.604Z,13.89
2023-04-15T09:23:34.132Z,13.98
2023-04-15T09:26:01.916Z,14.18
2023-04-15T09:28:28.961Z,14.22
2023-04-15T09:30:57.149Z,14.29
2023-04-15T09:33:24.375Z,14.35
2023-04-15T09:36:02.709Z,14.30
2023-04-15T09:38:29.400Z,14.11
2023-04-15T09:40:56.118Z,14.03
2023-04-15T09:43:23.331Z,13.91
2023-04-15T09:45:52.425Z,13.77
2023-04-15T09:48:21.546Z,13.65
2023-04-15T09:50:49.670Z,13.54
2023-04-15T09:53:20.605Z,13.55
2023-04-15T09:55:51.327Z,13.50
2023-04-15T09:58:20.291Z,13.41
2023-04-15T10:00:51.341Z,13.35
2023-04-15T10:03:22.728Z,13.36
2023-04-15T10:05:51.553Z,13.28
2023-04-15T10:08:23.928Z,13.11
2023-04-15T10:10:52.184Z,13.02
2023-04-15T10:13:32.874Z,13.02
2023-04-15T10:16:02.606Z,13.08
2023-04-15T10:18:30.687Z,13.11
2023-04-15T10:20:57.477Z,13.14
2023-04-15T10:23:25.740Z,13.20
2023-04-15T10:25:54.583Z,13.23
2023-04-15T10:28:25.025Z,13.27
2023-04-15T10:30:53.656Z,13.27
2023-04-15T10:33:23.665Z,13.27
2023-04-15T10:35:51.964Z,13.31
2023-04-15T10:38:36.774Z,13.35
2023-04-15T10:41:23.761Z,13.32
2023-04-15T10:43:55.251Z,13.28
2023-04-15T10:46:37.476Z,13.28
2023-04-15T10:49:15.172Z,13.34
2023-04-15T10:51:44.451Z,13.32
2023-04-15T10:54:27.222Z,13.31
2023-04-15T10:57:08.857Z,13.39
2023-04-15T10:59:59.655Z,13.46
2023-04-15T11:03:00.640Z,13.59
2023-04-15T11:05:39.475Z,13.65
2023-04-15T11:08:06.093Z,13.67
2023-04-15T11:10:32.639Z,13.70
2023-04-15T11:13:11.802Z,13.78
2023-04-15T11:15:46.706Z,13.84
2023-04-15T11:18:22.313Z,13.91
2023-04-15T11:20:57.627Z,13.81
2023-04-15T11:23:35.786Z,13.67
2023-04-15T11:26:06.914Z,13.66
2023-04-15T11:28:33.804Z,13.70
2023-04-15T11:31:07.345Z,13.70
2023-04-15T11:33:34.258Z,13.70
2023-04-15T11:36:01.531Z,13.74
2023-04-15T11:38:28.176Z,13.84
2023-04-15T11:40:54.967Z,13.89
2023-04-15T11:43:23.579Z,13.88
2023-04-15T11:45:51.932Z,13.86
2023-04-15T11:48:19.359Z,13.89
2023-04-15T11:50:46.102Z,13.88
2023-04-15T11:53:14.163Z,13.87
2023-04-15T11:55:44.840Z,13.84
2023-04-15T11:58:23.629Z,13.84
2023-04-15T12:00:52.567Z,13.85
2023-04-15T12:03:28.720Z,13.85
2023-04-15T12:06:22.525Z,13.88
2023-04-15T12:09:30.390Z,13.85
2023-04-15T12:11:58.679Z,13.67
2023-04-15T12:14:33.240Z,13.62
2023-04-15T12:17:04.954Z,13.61
2023-04-15T12:19:40.098Z,13.59
2023-04-15T12:22:10.946Z,13.61
2023-04-15T12:24:39.055Z,13.63
2023-04-15T12:27:13.144Z,13.64
2023-04-15T12:29:41.787Z,13.67
2023-04-15T12:32:13.569Z,13.65
2023-04-15T12:34:42.559Z,13.51
2023-04-15T12:37:11.414Z,13.40
2023-04-15T12:39:43.932Z,13.38
2023-04-15T12:42:11.762Z,13.40
2023-04-15T12:44:39.386Z,13.44
2023-04-15T12:47:07.876Z,13.59
2023-04-15T12:49:34.714Z,13.65
2023-04-15T12:52:02.823Z,13.78
2023-04-15T12:54:33.092Z,13.90
2023-04-15T12:57:00.052Z,14.00
2023-04-15T12:59:26.758Z,14.04
2023-04-15T13:01:54.442Z,14.02
2023-04-15T13:04:21.909Z,13.98
2023-04-15T13:06:48.815Z,13.97
2023-04-15T13:09:15.835Z,14.02
2023-04-15T13:11:43.373Z,14.01
2023-04-15T13:14:11.778Z,13.98
2023-04-15T13:16:38.894Z,13.93
2023-04-15T13:19:05.608Z,13.85
2023-04-15T13:21:35.593Z,13.81
2023-04-15T13:24:03.207Z,13.78
2023-04-15T13:26:30.035Z,13.74
2023-04-15T13:28:56.743Z,13.68
2023-04-15T13:31:23.429Z,13.51
2023-04-15T13:33:50.312Z,13.38
2023-04-15T13:36:17.020Z,13.34
2023-04-15T13:38:43.628Z,13.24
2023-04-15T13:41:10.518Z,13.14
2023-04-15T13:43:37.668Z,13.12
2023-04-15T13:46:04.508Z,13.06
2023-04-15T13:48:31.615Z,13.00
2023-04-15T13:50:58.255Z,12.93
2023-04-15T13:53:33.855Z,12.88
2023-04-15T13:56:06.597Z,12.75
2023-04-15T13:58:33.259Z,12.69
2023-04-15T14:00:59.932Z,12.63
2023-04-15T14:03:26.661Z,12.57
2023-04-15T14:05:56.159Z,12.53
2023-04-15T14:08:24.774Z,12.47
2023-04-15T14:10:51.448Z,12.41
2023-04-15T14:13:19.655Z,12.38
2023-04-15T14:15:46.931Z,12.33
2023-04-15T14:18:13.665Z,12.21
2023-04-15T14:20:40.609Z,12.05
2023-04-15T14:23:07.325Z,11.94
2023-04-15T14:25:34.361Z,11.89
2023-04-15T14:28:02.043Z,11.88
2023-04-15T14:30:28.780Z,11.97
2023-04-15T14:32:55.775Z,12.13
2023-04-15T14:35:24.627Z,12.30
2023-04-15T14:37:51.326Z,12.46
2023-04-15T14:40:18.008Z,12.55
2023-04-15T14:42:44.696Z,12.59
2023-04-15T14:45:11.624Z,12.69
2023-04-15T14:47:38.339Z,12.76
2023-04-15T14:50:05.484Z,12.81
2023-04-15T14:52:38.863Z,12.95
2023-04-15T14:55:07.221Z,13.00
2023-04-15T14:57:33.885Z,12.99
2023-04-15T15:00:00.590Z,13.00
2023-04-15T15:02:38.502Z,13.04
2023-04-15T15:05:06.548Z,12.97
2023-04-15T15:07:33.387Z,12.87
2023-04-15T15:10:00.034Z,12.78
2023-04-15T15:12:26.728Z,12.81
2023-04-15T15:14:55.113Z,12.83
2023-04-15T15:17:22.228Z,12.72
2023-04-15T15:19:49.112Z,12.54
2023-04-15T15:22:15.781Z,12.42
2023-04-15T15:24:42.485Z,12.31
2023-04-15T15:27:10.308Z,12.21
2023-04-15T15:29:38.094Z,12.07
2023-04-15T15:32:04.937Z,11.98
2023-04-15T15:34:31.609Z,11.87
2023-04-15T15:36:58.291Z,11.83
2023-04-15T15:39:24.919Z,11.81
2023-04-15T15:41:51.542Z,11.67
2023-04-15T15:44:18.205Z,11.54
2023-04-15T15:46:45.084Z,11.47
2023-04-15T15:49:11.865Z,11.44
2023-04-15T15:51:38.592Z,11.43
2023-04-15T15:54:05.312Z,11.42
2023-04-15T15:56:31.948Z,11.36
2023-04-15T15:58:58.637Z,11.34
2023-04-15T16:01:25.543Z,11.37
2023-04-15T16:03:52.416Z,11.39
2023-04-15T16:06:19.223Z,11.40
2023-04-15T16:08:45.836Z,11.36
2023-04-15T16:11:12.484Z,11.24
2023-04-15T16:13:39.161Z,11.13
2023-04-15T16:16:06.212Z,11.07
2023-04-15T16:18:35.195Z,11.01
2023-04-15T16:21:02.157Z,10.91
2023-04-15T16:23:28.884Z,10.84
2023-04-15T16:25:55.664Z,10.78
2023-04-15T16:28:26.821Z,10.74
2023-04-15T16:30:54.976Z,10.68
2023-04-15T16:33:21.740Z,10.65
2023-04-15T16:35:48.473Z,10.63
2023-04-15T16:38:15.657Z,10.62
2023-04-15T16:40:42.559Z,10.60
2023-04-15T16:43:11.324Z,10.51
2023-04-15T16:45:38.752Z,10.41
2023-04-15T16:48:05.870Z,10.28
2023-04-15T16:50:32.665Z,10.18
2023-04-15T16:52:59.363Z,10.13
2023-04-15T16:55:26.141Z,10.06
2023-04-15T16:58:02.305Z,10.01
2023-04-15T17:00:31.195Z,9.99
2023-04-15T17:02:58.325Z,9.97
2023-04-15T17:05:25.237Z,9.91
2023-04-15T17:07:52.042Z,9.88
2023-04-15T17:10:18.937Z,9.83
2023-04-15T17:12:45.625Z,9.69
2023-04-15T17:15:12.282Z,9.54
2023-04-15T17:17:39.179Z,9.48
2023-04-15T17:20:06.364Z,9.43
2023-04-15T17:22:33.644Z,9.31
2023-04-15T17:25:00.445Z,9.17
2023-04-15T17:27:28.870Z,9.11
2023-04-15T17:29:55.603Z,9.06
2023-04-15T17:32:22.899Z,8.91
2023-04-15T17:34:51.363Z,8.80
2023-04-15T17:37:18.614Z,8.74
2023-04-15T17:39:45.542Z,8.67
2023-04-15T17:42:13.001Z,8.61
2023-04-15T17:44:39.911Z,8.50
2023-04-15T17:47:06.880Z,8.43
2023-04-15T17:49:34.307Z,8.38
2023-04-15T17:52:01.321Z,8.32
2023-04-15T17:54:28.314Z,8.26
2023-04-15T17:56:56.668Z,8.22
2023-04-15T17:59:23.705Z,8.16
2023-04-15T18:01:50.620Z,8.13
2023-04-15T18:04:17.482Z,8.13
2023-04-15T18:06:44.294Z,8.07
2023-04-15T18:09:11.370Z,8.06
2023-04-15T18:11:40.084Z,8.08
2023-04-15T18:14:07.219Z,8.11
2023-04-15T18:16:34.255Z,8.12
2023-04-15T18:19:01.251Z,8.13
2023-04-15T18:21:28.015Z,8.13
2023-04-15T18:23:54.667Z,8.08
2023-04-15T18:26:22.016Z,8.06
2023-04-15T18:28:48.683Z,7.97
2023-04-15T18:31:15.693Z,7.84
2023-04-15T18:33:42.447Z,7.71
2023-04-15T18:36:10.330Z,7.65
2023-04-15T18:38:37.061Z,7.66
2023-04-15T18:41:05.430Z,7.63
2023-04-15T18:43:32.534Z,7.56
2023-04-15T18:46:00.188Z,7.49
2023-04-15T18:48:27.281Z,7.42
2023-04-15T18:50:54.277Z,7.42
2023-04-15T18:53:21.790Z,7.33
2023-04-15T18:55:48.469Z,7.28
2023-04-15T18:58:15.612Z,7.27
2023-04-15T19:00:43.863Z,7.20
2023-04-15T19:03:11.704Z,7.11
2023-04-15T19:05:38.481Z,7.07
2023-04-15T19:08:05.463Z,7.05
2023-04-15T19:10:32.129Z,7.06
2023-04-15T19:12:58.746Z,7.05
2023-04-15T19:15:25.490Z,6.96
2023-04-15T19:17:52.152Z,6.91
2023-04-15T19:20:18.812Z,6.91
2023-04-15T19:22:46.175Z,6.88
2023-04-15T19:25:12.869Z,6.82
2023-04-15T19:27:39.737Z,6.72
2023-04-15T19:30:07.996Z,6.65
2023-04-15T19:32:36.066Z,6.61
2023-04-15T19:35:03.064Z,6.60
2023-04-15T19:37:30.167Z,6.59
2023-04-15T19:39:56.909Z,6.59
2023-04-15T19:42:23.555Z,6.57
2023-04-15T19:44:50.187Z,6.50
2023-04-15T19:47:17.012Z,6.45
2023-04-15T19:49:43.722Z,6.43
2023-04-15T19:52:10.366Z,6.32
2023-04-15T19:54:37.161Z,6.29
2023-04-15T19:57:03.878Z,6.25
2023-04-15T19:59:30.509Z,6.23
2023-04-15T20:01:57.376Z,6.24
2023-04-15T20:04:24.133Z,6.21
2023-04-15T20:06:50.996Z,6.17
2023-04-15T20:09:17.639Z,6.15
2023-04-15T20:12:46.928Z,6.10
2023-04-15T20:14:31.030Z,6.02
2023-04-15T20:16:57.671Z,6.02
2023-04-15T20:19:24.360Z,6.02
2023-04-15T20:21:52.490Z,5.97
2023-04-15T20:24:20.319Z,5.92
2023-04-15T20:26:47.391Z,5.88
2023-04-15T20:29:14.147Z,5.85
2023-04-15T20:31:40.866Z,5.83
2023-04-15T20:34:08.850Z,5.81
2023-04-15T20:36:37.413Z,5.78
2023-04-15T20:39:04.289Z,5.77
2023-04-15T20:41:31.160Z,5.75
2023-04-15T20:43:57.915Z,5.74
2023-04-15T20:46:25.942Z,5.69
2023-04-15T20:48:54.161Z,5.64
2023-04-15T20:51:20.897Z,5.61
2023-04-15T20:53:47.496Z,5.58
2023-04-15T20:56:14.098Z,5.58
2023-04-15T20:58:41.274Z,5.55
2023-04-15T21:01:07.989Z,5.49
2023-04-15T21:03:37.505Z,5.50
2023-04-15T21:06:04.282Z,5.49
2023-04-15T21:08:31.642Z,5.45
2023-04-15T21:10:58.527Z,5.45
2023-04-15T21:13:25.231Z,5.49
2023-04-15T21:15:54.246Z,5.43
2023-04-15T21:18:21.845Z,5.38
2023-04-15T21:21:01.557Z,5.37
2023-04-15T21:23:29.877Z,5.34
2023-04-15T21:25:57.337Z,5.34
2023-04-15T21:28:24.127Z,5.34
2023-04-15T21:30:50.845Z,5.31
2023-04-15T21:33:20.313Z,5.28
2023-04-15T21:35:46.993Z,5.23
2023-04-15T21:38:13.749Z,5.17
2023-04-15T21:40:40.865Z,5.13
2023-04-15T21:43:08.212Z,5.11
2023-04-15T21:45:35.613Z,5.05
2023-04-15T21:48:08.024Z,4.98
2023-04-15T21:50:39.273Z,4.94
2023-04-15T21:53:08.041Z,4.92
2023-04-15T21:55:35.029Z,4.88
2023-04-15T21:58:01.703Z,4.87
2023-04-15T22:00:28.382Z,4.89
2023-04-15T22:02:55.357Z,4.88
2023-04-15T22:05:22.077Z,4.86
2023-04-15T22:07:48.787Z,4.83
2023-04-15T22:10:15.464Z,4.77
2023-04-15T22:12:42.135Z,4.69
2023-04-15T22:15:09.142Z,4.67
2023-04-15T22:17:35.935Z,4.63
2023-04-15T22:20:03.192Z,4.57
2023-04-15T22:22:44.007Z,4.51
2023-04-15T22:25:12.326Z,4.53
2023-04-15T22:27:38.940Z,4.49
2023-04-15T22:30:06.465Z,4.42
2023-04-15T22:32:33.177Z,4.35
2023-04-15T22:35:00.159Z,4.30
2023-04-15T22:37:30.449Z,4.23
2023-04-15T22:39:57.561Z,4.19
2023-04-15T22:42:24.376Z,4.15
2023-04-15T22:44:51.951Z,4.14
2023-04-15T22:47:19.257Z,4.12
2023-04-15T22:49:46.068Z,4.13
2023-04-15T22:52:23.308Z,4.11
2023-04-15T22:54:56.436Z,4.06
2023-04-15T22:57:23.049Z,4.02
2023-04-15T22:59:49.701Z,4.00
2023-04-15T23:02:16.500Z,3.97
2023-04-15T23:04:43.337Z,3.93
2023-04-15T23:07:10.045Z,3.94
2023-04-15T23:09:37.204Z,3.92
2023-04-15T23:12:03.949Z,3.89
2023-04-15T23:14:31.205Z,3.83
2023-04-15T23:16:58.560Z,3.80
2023-04-15T23:19:25.344Z,3.78
2023-04-15T23:21:52.734Z,3.74
2023-04-15T23:24:19.363Z,3.70
2023-04-15T23:26:45.976Z,3.66
2023-04-15T23:29:12.696Z,3.65
2023-04-15T23:31:41.609Z,3.60
2023-04-15T23:34:08.349Z,3.60
2023-04-15T23:36:35.005Z,3.57
2023-04-15T23:39:01.661Z,3.54
2023-04-15T23:41:28.256Z,3.52
2023-04-15T23:43:54.900Z,3.50
2023-04-15T23:46:21.589Z,3.44
2023-04-15T23:48:49.120Z,3.41
2023-04-15T23:51:16.043Z,3.39
2023-04-15T23:53:42.674Z,3.31
2023-04-15T23:56:09.311Z,3.30
2023-04-15T23:58:35.958Z,3.28
