createdAt,value
2023-04-07T00:00:35.433Z,98965.22
2023-04-07T00:02:22.628Z,98965.97
2023-04-07T00:04:08.753Z,98973.84
2023-04-07T00:05:56.414Z,98969.31
2023-04-07T00:07:44.926Z,98987.13
2023-04-07T00:09:38.624Z,98974.88
2023-04-07T00:11:24.488Z,98968.66
2023-04-07T00:13:04.446Z,98968.75
2023-04-07T00:14:50.661Z,98967.91
2023-04-07T00:16:37.429Z,98971.53
2023-04-07T00:18:17.264Z,98963.59
2023-04-07T00:20:03.678Z,98973.16
2023-04-07T00:21:51.458Z,98966.28
2023-04-07T00:23:31.855Z,98965.28
2023-04-07T00:25:18.700Z,98959.19
2023-04-07T00:27:04.497Z,98965.34
2023-04-07T00:28:44.435Z,98961.19
2023-04-07T00:30:30.678Z,98959.38
2023-04-07T00:32:17.477Z,98954.22
2023-04-07T00:33:57.947Z,98957.63
2023-04-07T00:35:51.542Z,98962.81
2023-04-07T00:37:46.444Z,98955.63
2023-04-07T00:39:27.755Z,98954.88
2023-04-07T00:41:20.523Z,98951.19
2023-04-07T00:43:00.642Z,98949.38
2023-04-07T00:44:47.473Z,98944.91
2023-04-07T00:46:34.567Z,98948.38
2023-04-07T00:48:14.689Z,98955.38
2023-04-07T00:50:01.374Z,98945.88
2023-04-07T00:51:48.511Z,98954.44
2023-04-07T00:53:29.711Z,98957.06
2023-04-07T00:55:16.610Z,98955.44
2023-04-07T00:57:04.669Z,98963.31
2023-04-07T00:58:44.674Z,98964.19
2023-04-07T01:00:34.672Z,98957.16
2023-04-07T01:02:25.666Z,98961.63
2023-04-07T01:04:37.652Z,98955.59
2023-04-07T01:06:27.570Z,98952.13
2023-04-07T01:08:27.485Z,98952.13
2023-04-07T01:10:31.679Z,98952.13
2023-04-07T01:12:34.664Z,98954.00
2023-04-07T01:14:19.935Z,98948.94
2023-04-07T01:16:16.783Z,98948.38
2023-04-07T01:18:10.498Z,98944.88
2023-04-07T01:20:16.436Z,98944.94
2023-04-07T01:22:14.153Z,98950.25
2023-04-07T01:24:36.623Z,98952.19
2023-04-07T01:26:27.765Z,98949.50
2023-04-07T01:28:36.519Z,98939.16
2023-04-07T01:30:41.640Z,98946.03
2023-04-07T01:32:42.538Z,98950.63
2023-04-07T01:34:33.012Z,98948.97
2023-04-07T01:36:20.976Z,98949.88
2023-04-07T01:38:08.564Z,98948.22
2023-04-07T01:39:48.376Z,98939.53
2023-04-07T01:41:35.932Z,98937.97
2023-04-07T01:43:23.489Z,98935.34
2023-04-07T01:45:04.480Z,98943.28
2023-04-07T01:46:52.971Z,98942.47
2023-04-07T01:48:39.527Z,98939.97
2023-04-07T01:50:41.560Z,98939.19
2023-04-07T01:52:29.529Z,98938.41
2023-04-07T01:54:23.566Z,98937.69
2023-04-07T01:56:03.261Z,98949.00
2023-04-07T01:57:57.789Z,98944.78
2023-04-07T01:59:57.490Z,98941.44
2023-04-07T02:02:09.567Z,98942.47
2023-04-07T02:04:08.788Z,98934.78
2023-04-07T02:05:56.898Z,98942.91
2023-04-07T02:07:57.578Z,98946.50
2023-04-07T02:09:39.795Z,98938.81
2023-04-07T02:11:27.540Z,98939.69
2023-04-07T02:13:20.520Z,98932.81
2023-04-07T02:15:09.262Z,98941.66
2023-04-07T02:16:49.266Z,98937.25
2023-04-07T02:18:39.567Z,98943.47
2023-04-07T02:20:27.850Z,98946.19
2023-04-07T02:22:07.835Z,98937.50
2023-04-07T02:23:54.810Z,98939.38
2023-04-07T02:25:40.828Z,98942.91
2023-04-07T02:27:20.648Z,98934.22
2023-04-07T02:29:07.587Z,98945.66
2023-04-07T02:30:55.841Z,98942.28
2023-04-07T02:32:35.437Z,98942.34
2023-04-07T02:34:23.555Z,98940.78
2023-04-07T02:36:09.896Z,98942.81
2023-04-07T02:37:50.040Z,98929.84
2023-04-07T02:39:35.563Z,98953.53
2023-04-07T02:41:21.863Z,98941.53
2023-04-07T02:43:01.605Z,98945.06
2023-04-07T02:44:47.562Z,98941.53
2023-04-07T02:46:34.126Z,98926.03
2023-04-07T02:48:14.411Z,98940.03
2023-04-07T02:50:02.590Z,98940.13
2023-04-07T02:51:48.898Z,98934.09
2023-04-07T02:53:27.389Z,98933.25
2023-04-07T02:55:15.625Z,98942.03
2023-04-07T02:57:02.333Z,98933.41
2023-04-07T02:58:42.433Z,98943.25
