createdAt,value
2023-02-22T00:00:16.041Z,-0.39
2023-02-22T00:01:16.342Z,-0.56
2023-02-22T00:02:16.062Z,-0.17
2023-02-22T00:03:16.168Z,-0.39
2023-02-22T00:04:16.135Z,-0.39
2023-02-22T00:05:16.055Z,-0.56
2023-02-22T00:06:16.063Z,-0.39
2023-02-22T00:07:16.074Z,-0.67
2023-02-22T00:08:16.086Z,-0.83
2023-02-22T00:09:16.058Z,-0.83
2023-02-22T00:10:16.072Z,-0.83
2023-02-22T00:11:16.446Z,-0.83
2023-02-22T00:12:16.064Z,-0.67
2023-02-22T00:13:16.071Z,-0.83
2023-02-22T00:14:16.097Z,-0.83
2023-02-22T00:15:16.063Z,-0.83
2023-02-22T00:16:16.087Z,-1.11
2023-02-22T00:17:16.077Z,-0.83
2023-02-22T00:18:16.077Z,-0.67
2023-02-22T00:19:16.089Z,-0.83
2023-02-22T00:20:18.446Z,-0.39
2023-02-22T00:21:16.432Z,-0.39
2023-02-22T00:22:16.099Z,-0.17
2023-02-22T00:23:16.093Z,-0.39
2023-02-22T00:24:16.082Z,-0.67
2023-02-22T00:25:16.103Z,-1.11
2023-02-22T00:26:16.073Z,-1
2023-02-22T00:27:16.079Z,-1.44
2023-02-22T00:28:16.081Z,-0.83
2023-02-22T00:29:16.080Z,-1
2023-02-22T00:30:16.131Z,-1.11
2023-02-22T00:31:16.439Z,-0.83
2023-02-22T00:32:16.135Z,-1.28
2023-02-22T00:33:16.090Z,-0.83
2023-02-22T00:34:16.096Z,-0.56
2023-02-22T00:35:16.092Z,-0.56
2023-02-22T00:36:16.092Z,-0.39
2023-02-22T00:37:16.080Z,-1
2023-02-22T00:38:16.095Z,-1
2023-02-22T00:39:16.104Z,-1.44
2023-02-22T00:40:16.093Z,-1.28
2023-02-22T00:41:16.396Z,-1.83
2023-02-22T00:42:16.100Z,-2
2023-02-22T00:43:16.088Z,-1.83
2023-02-22T00:44:16.106Z,-1.83
2023-02-22T00:45:16.091Z,-2
2023-02-22T00:46:16.176Z,-1.67
2023-02-22T00:47:16.102Z,-1.83
2023-02-22T00:48:16.105Z,-1.67
2023-02-22T00:49:16.093Z,-1.56
2023-02-22T00:50:16.092Z,-1.11
2023-02-22T00:51:16.343Z,-1
2023-02-22T00:52:16.102Z,-1.44
2023-02-22T00:53:16.097Z,-0.83
2023-02-22T00:54:16.104Z,-0.67
2023-02-22T00:55:16.108Z,-0.56
2023-02-22T00:56:16.105Z,-0.56
2023-02-22T00:57:18.239Z,-0.39
2023-02-22T00:58:16.117Z,-0.39
2023-02-22T00:59:16.109Z,-0.39
2023-02-22T01:00:16.104Z,-0.39
2023-02-22T01:01:16.345Z,-0.56
2023-02-22T01:02:16.175Z,-1.11
2023-02-22T01:03:16.113Z,-0.67
2023-02-22T01:04:16.106Z,-1
2023-02-22T01:05:16.119Z,-1.44
2023-02-22T01:06:16.107Z,-1.44
2023-02-22T01:07:16.118Z,-1.67
2023-02-22T01:08:16.109Z,-2
2023-02-22T01:09:16.106Z,-2
2023-02-22T01:10:16.123Z,-1.56
2023-02-22T01:11:16.415Z,-1.83
2023-02-22T01:12:16.110Z,-1.44
2023-02-22T01:13:16.112Z,-1.67
2023-02-22T01:14:16.107Z,-1.67
2023-02-22T01:15:16.109Z,-1.56
2023-02-22T01:16:16.133Z,-1.44
2023-02-22T01:17:16.130Z,-1
2023-02-22T01:18:16.136Z,-1
2023-02-22T01:19:16.105Z,-1
2023-02-22T01:20:16.114Z,-1.28
2023-02-22T01:21:16.378Z,-1.28
2023-02-22T01:22:16.123Z,-1.11
2023-02-22T01:23:16.135Z,-1
2023-02-22T01:24:16.120Z,-0.83
2023-02-22T01:25:16.128Z,-0.67
2023-02-22T01:26:16.129Z,-0.56
2023-02-22T01:27:16.122Z,-0.56
2023-02-22T01:28:16.129Z,-0.67
2023-02-22T01:29:16.127Z,-0.83
2023-02-22T01:30:16.143Z,-1
2023-02-22T01:31:16.513Z,-1.28
2023-02-22T01:32:16.155Z,-1.28
2023-02-22T01:33:16.134Z,-1.67
2023-02-22T01:34:16.156Z,-2.17
2023-02-22T01:35:16.134Z,-2.17
2023-02-22T01:36:16.140Z,-1.67
2023-02-22T01:37:16.127Z,-1.83
2023-02-22T01:38:16.134Z,-1.67
2023-02-22T01:39:16.135Z,-1.56
2023-02-22T01:40:16.139Z,-1.67
2023-02-22T01:41:16.350Z,-1.67
2023-02-22T01:42:16.135Z,-1.44
2023-02-22T01:43:16.143Z,-1.44
2023-02-22T01:44:16.135Z,-1.56
2023-02-22T01:45:16.130Z,-1.67
2023-02-22T01:46:16.179Z,-1.67
2023-02-22T01:47:16.144Z,-1.44
2023-02-22T01:48:16.140Z,-1.44
2023-02-22T01:49:16.146Z,-1.28
2023-02-22T01:50:16.163Z,-1.56
2023-02-22T01:51:16.538Z,-0.83
2023-02-22T01:52:16.141Z,-1
2023-02-22T01:53:16.146Z,-1.44
2023-02-22T01:54:16.177Z,-1
2023-02-22T01:55:16.137Z,-1.11
2023-02-22T01:56:16.155Z,-1.28
2023-02-22T01:57:16.165Z,-1.28
2023-02-22T01:58:16.145Z,-1.28
2023-02-22T01:59:16.145Z,-1.83
2023-02-22T02:00:16.151Z,-2
2023-02-22T02:01:16.390Z,-2.28
2023-02-22T02:02:16.175Z,-2.28
2023-02-22T02:03:16.148Z,-2.61
2023-02-22T02:04:16.246Z,-2.61
2023-02-22T02:05:16.185Z,-2.17
2023-02-22T02:06:16.173Z,-2.28
2023-02-22T02:07:16.146Z,-2.17
2023-02-22T02:08:16.140Z,-2.17
2023-02-22T02:09:16.157Z,-1.67
2023-02-22T02:10:16.150Z,-1.67
2023-02-22T02:11:16.371Z,-2
2023-02-22T02:12:16.173Z,-1.67
2023-02-22T02:13:16.152Z,-1.67
2023-02-22T02:14:16.172Z,-1.67
2023-02-22T02:15:16.168Z,-2.17
2023-02-22T02:16:16.154Z,-2.28
2023-02-22T02:17:16.154Z,-2.28
2023-02-22T02:18:16.157Z,-2.44
2023-02-22T02:19:16.165Z,-2.17
2023-02-22T02:20:16.159Z,-2.17
2023-02-22T02:21:16.458Z,-2
2023-02-22T02:22:16.198Z,-2.72
2023-02-22T02:23:16.173Z,-3.06
2023-02-22T02:24:16.174Z,-2.61
2023-02-22T02:25:16.179Z,-2.72
2023-02-22T02:26:16.190Z,-2.89
2023-02-22T02:27:16.178Z,-2.72
2023-02-22T02:28:16.176Z,-2.72
2023-02-22T02:29:16.170Z,-2.61
2023-02-22T02:30:16.231Z,-2.89
2023-02-22T02:31:16.512Z,-2.61
2023-02-22T02:32:16.273Z,-2
2023-02-22T02:33:16.184Z,-1.67
2023-02-22T02:34:16.171Z,-1.83
2023-02-22T02:35:16.173Z,-2.17
2023-02-22T02:36:16.177Z,-2
2023-02-22T02:37:16.185Z,-2.17
2023-02-22T02:38:16.191Z,-2.17
2023-02-22T02:39:16.171Z,-2.44
2023-02-22T02:40:16.216Z,-2.44
2023-02-22T02:41:16.459Z,-2.61
2023-02-22T02:42:16.179Z,-2.17
2023-02-22T02:43:16.198Z,-1.67
2023-02-22T02:44:16.179Z,-1.67
2023-02-22T02:45:16.179Z,-1.67
2023-02-22T02:46:16.190Z,-1.83
2023-02-22T02:47:16.242Z,-1.67
2023-02-22T02:48:16.172Z,-1.56
2023-02-22T02:49:16.181Z,-1.56
2023-02-22T02:50:16.188Z,-1.28
2023-02-22T02:51:16.419Z,-1.28
2023-02-22T02:52:16.184Z,-1.56
2023-02-22T02:53:16.176Z,-1.67
2023-02-22T02:54:16.203Z,-1.28
2023-02-22T02:55:16.197Z,-1.44
2023-02-22T02:56:16.197Z,-1
2023-02-22T02:57:16.200Z,-1.56
2023-02-22T02:58:16.183Z,-1.28
2023-02-22T02:59:16.184Z,-1.44
2023-02-22T03:00:16.189Z,-1.67
2023-02-22T03:01:16.446Z,-1.67
2023-02-22T03:02:16.187Z,-1.67
2023-02-22T03:03:16.195Z,-1.56
2023-02-22T03:04:16.186Z,-1.67
2023-02-22T03:05:16.189Z,-1.44
2023-02-22T03:06:16.191Z,-1.67
2023-02-22T03:07:16.205Z,-1.83
2023-02-22T03:08:16.212Z,-2.17
2023-02-22T03:09:16.185Z,-2.28
2023-02-22T03:10:16.231Z,-2.28
2023-02-22T03:11:16.547Z,-2.44
2023-02-22T03:12:16.191Z,-2.61
2023-02-22T03:13:16.186Z,-2.61
2023-02-22T03:14:16.192Z,-2.61
2023-02-22T03:15:16.196Z,-3.06
2023-02-22T03:16:16.311Z,-2.89
2023-02-22T03:17:16.279Z,-2.89
2023-02-22T03:18:16.201Z,-2.89
2023-02-22T03:19:16.206Z,-3.28
2023-02-22T03:20:16.192Z,-3.06
2023-02-22T03:21:16.444Z,-3.06
2023-02-22T03:22:16.208Z,-3.06
2023-02-22T03:23:16.212Z,-3.61
2023-02-22T03:24:16.208Z,-3.28
2023-02-22T03:25:16.214Z,-3.06
2023-02-22T03:26:16.231Z,-3.06
2023-02-22T03:27:16.191Z,-3.17
2023-02-22T03:28:16.200Z,-3.17
2023-02-22T03:29:16.201Z,-2.72
2023-02-22T03:30:16.248Z,-2.61
2023-02-22T03:31:16.565Z,-2.17
2023-02-22T03:32:16.280Z,-2
2023-02-22T03:33:16.197Z,-2
2023-02-22T03:34:16.208Z,-1.83
2023-02-22T03:35:16.219Z,-1.83
2023-02-22T03:36:16.212Z,-1.67
2023-02-22T03:37:16.207Z,-1.67
2023-02-22T03:38:16.220Z,-1.67
2023-02-22T03:39:16.267Z,-1.83
2023-02-22T03:40:16.224Z,-1.83
2023-02-22T03:41:16.497Z,-1.67
2023-02-22T03:42:16.240Z,-1.83
2023-02-22T03:43:16.216Z,-2
2023-02-22T03:44:16.205Z,-2
2023-02-22T03:45:16.207Z,-1.83
2023-02-22T03:46:16.216Z,-1.83
2023-02-22T03:47:16.213Z,-2.17
2023-02-22T03:48:16.212Z,-2
2023-02-22T03:49:16.210Z,-2.17
2023-02-22T03:50:16.216Z,-2.17
2023-02-22T03:51:16.981Z,-2.28
2023-02-22T03:52:16.212Z,-2.17
2023-02-22T03:53:16.208Z,-1.83
2023-02-22T03:54:16.249Z,-1.67
2023-02-22T03:55:16.209Z,-1.67
2023-02-22T03:56:16.213Z,-1.67
2023-02-22T03:57:16.209Z,-1.67
2023-02-22T03:58:16.239Z,-2
2023-02-22T03:59:16.204Z,-2
2023-02-22T04:00:16.211Z,-2.44
2023-02-22T04:01:16.497Z,-2
2023-02-22T04:02:16.204Z,-2
2023-02-22T04:03:16.264Z,-2.17
2023-02-22T04:04:16.244Z,-2.61
2023-02-22T04:05:16.224Z,-2.44
2023-02-22T04:06:16.220Z,-2.61
2023-02-22T04:07:16.210Z,-2.89
2023-02-22T04:08:16.220Z,-3.06
2023-02-22T04:09:16.215Z,-3.06
2023-02-22T04:10:16.227Z,-3.06
2023-02-22T04:11:16.395Z,-3.44
2023-02-22T04:12:16.230Z,-2.61
2023-02-22T04:13:16.228Z,-2.44
2023-02-22T04:14:16.239Z,-2.72
2023-02-22T04:15:16.212Z,-2.61
2023-02-22T04:16:16.283Z,-2.44
2023-02-22T04:17:16.226Z,-2.44
2023-02-22T04:18:16.226Z,-2.28
2023-02-22T04:19:16.228Z,-2.61
2023-02-22T04:20:16.231Z,-2.28
2023-02-22T04:21:16.490Z,-2.61
2023-02-22T04:22:16.241Z,-2.17
2023-02-22T04:23:16.228Z,-2.28
2023-02-22T04:24:16.241Z,-2.61
2023-02-22T04:25:16.238Z,-2.17
2023-02-22T04:26:16.235Z,-2
2023-02-22T04:27:16.233Z,-1.67
2023-02-22T04:28:16.255Z,-1.83
2023-02-22T04:29:16.227Z,-1.83
2023-02-22T04:30:16.292Z,-1.56
2023-02-22T04:31:16.628Z,-1.44
2023-02-22T04:32:16.257Z,-2
2023-02-22T04:33:16.245Z,-1.67
2023-02-22T04:34:16.261Z,-1.67
2023-02-22T04:35:16.247Z,-1.67
2023-02-22T04:36:16.272Z,-1.67
2023-02-22T04:37:16.244Z,-2.17
2023-02-22T04:38:16.258Z,-1.67
2023-02-22T04:39:16.305Z,-1.67
2023-02-22T04:40:16.249Z,-1.83
2023-02-22T04:41:16.451Z,-1.83
2023-02-22T04:42:16.248Z,-1.56
2023-02-22T04:43:16.258Z,-1.56
2023-02-22T04:44:16.266Z,-1.56
2023-02-22T04:45:16.245Z,-2.17
2023-02-22T04:46:16.348Z,-2.44
2023-02-22T04:47:16.255Z,-2.61
2023-02-22T04:48:16.280Z,-2.72
2023-02-22T04:49:16.262Z,-2.72
2023-02-22T04:50:16.257Z,-3.28
2023-02-22T04:51:16.494Z,-3.06
2023-02-22T04:52:16.258Z,-3.17
2023-02-22T04:53:16.259Z,-3.17
2023-02-22T04:54:16.263Z,-2.89
2023-02-22T04:55:16.265Z,-2.72
2023-02-22T04:56:16.283Z,-2.72
2023-02-22T04:57:16.287Z,-2.61
2023-02-22T04:58:16.279Z,-2.72
2023-02-22T04:59:16.284Z,-2.72
2023-02-22T05:00:16.287Z,-2.89
2023-02-22T05:01:16.668Z,-3.28
2023-02-22T05:02:16.375Z,-3.06
2023-02-22T05:03:16.273Z,-2.61
2023-02-22T05:04:16.280Z,-2.61
2023-02-22T05:05:16.276Z,-2.72
2023-02-22T05:06:16.277Z,-2.61
2023-02-22T05:07:16.288Z,-2.61
2023-02-22T05:08:16.290Z,-2.28
2023-02-22T05:09:16.293Z,-2.44
2023-02-22T05:10:16.275Z,-2.17
2023-02-22T05:11:16.537Z,-2.28
2023-02-22T05:12:16.292Z,-2.28
2023-02-22T05:13:16.285Z,-2.28
2023-02-22T05:14:16.276Z,-2.17
2023-02-22T05:15:16.282Z,-2.44
2023-02-22T05:16:16.327Z,-1.83
2023-02-22T05:17:16.289Z,-2.17
2023-02-22T05:18:16.311Z,-2.17
2023-02-22T05:19:16.291Z,-2.44
2023-02-22T05:20:17.434Z,-3.06
2023-02-22T05:21:16.587Z,-3.06
2023-02-22T05:22:16.295Z,-3.28
2023-02-22T05:23:16.287Z,-3.06
2023-02-22T05:24:16.317Z,-3.06
2023-02-22T05:25:16.292Z,-3.28
2023-02-22T05:26:16.305Z,-3.44
2023-02-22T05:27:16.302Z,-3.89
2023-02-22T05:28:16.293Z,-3.44
2023-02-22T05:29:16.297Z,-2.89
2023-02-22T05:30:16.331Z,-3.06
2023-02-22T05:31:16.643Z,-2.61
2023-02-22T05:32:16.349Z,-2.61
2023-02-22T05:33:16.304Z,-2.89
2023-02-22T05:34:16.341Z,-3.44
2023-02-22T05:35:16.307Z,-3.06
2023-02-22T05:36:16.315Z,-2.72
2023-02-22T05:37:16.329Z,-2.61
2023-02-22T05:38:16.320Z,-2.61
2023-02-22T05:39:16.315Z,-2.61
2023-02-22T05:40:16.303Z,-2.72
2023-02-22T05:41:16.671Z,-2.61
2023-02-22T05:42:16.328Z,-2.72
2023-02-22T05:43:16.352Z,-2.61
2023-02-22T05:44:16.327Z,-2.44
2023-02-22T05:45:16.320Z,-2.61
2023-02-22T05:46:16.369Z,-2.28
2023-02-22T05:47:16.314Z,-2.17
2023-02-22T05:48:16.328Z,-2.61
2023-02-22T05:49:16.323Z,-2.44
2023-02-22T05:50:16.361Z,-2.44
2023-02-22T05:51:16.606Z,-2.61
2023-02-22T05:52:16.324Z,-2.61
2023-02-22T05:53:16.320Z,-2.61
2023-02-22T05:54:16.343Z,-2.61
2023-02-22T05:55:16.326Z,-2.72
2023-02-22T05:56:16.336Z,-2.89
2023-02-22T05:57:16.336Z,-3.28
2023-02-22T05:58:16.334Z,-3.06
2023-02-22T05:59:16.335Z,-3.06
2023-02-22T06:00:16.360Z,-2.72
2023-02-22T06:01:16.557Z,-2.89
2023-02-22T06:02:16.372Z,-2.61
2023-02-22T06:03:16.338Z,-2.72
2023-02-22T06:04:16.349Z,-2.61
2023-02-22T06:05:16.344Z,-2.89
2023-02-22T06:06:16.369Z,-2.89
2023-02-22T06:07:16.348Z,-2.89
2023-02-22T06:08:16.333Z,-2.61
2023-02-22T06:09:16.345Z,-3.06
2023-02-22T06:10:16.344Z,-3.44
2023-02-22T06:11:16.718Z,-3.17
2023-02-22T06:12:16.338Z,-3.17
2023-02-22T06:13:16.348Z,-3.06
2023-02-22T06:14:16.339Z,-3.17
2023-02-22T06:15:16.348Z,-3.06
2023-02-22T06:16:16.396Z,-2.61
2023-02-22T06:17:16.354Z,-2.89
2023-02-22T06:18:16.363Z,-2.61
2023-02-22T06:19:16.338Z,-2.17
2023-02-22T06:20:16.341Z,-2.44
2023-02-22T06:21:16.607Z,-2
2023-02-22T06:22:16.397Z,-2.17
2023-02-22T06:23:16.365Z,-2
2023-02-22T06:24:16.345Z,-2
2023-02-22T06:25:16.354Z,-1.83
2023-02-22T06:26:16.340Z,-2.17
2023-02-22T06:27:16.341Z,-2.17
2023-02-22T06:28:16.362Z,-2.17
2023-02-22T06:29:16.344Z,-2.17
2023-02-22T06:30:16.403Z,-2.17
2023-02-22T06:31:16.699Z,-2.17
2023-02-22T06:32:16.382Z,-1.67
2023-02-22T06:33:16.345Z,-1.67
2023-02-22T06:34:16.354Z,-1.28
2023-02-22T06:35:16.390Z,-1.28
2023-02-22T06:36:16.367Z,-0.83
2023-02-22T06:37:16.376Z,-0.39
2023-02-22T06:38:16.379Z,-0.39
2023-02-22T06:39:16.368Z,0.28
2023-02-22T06:40:16.360Z,0.72
2023-02-22T06:41:16.668Z,1.06
2023-02-22T06:42:16.417Z,1.06
2023-02-22T06:43:16.369Z,1.33
2023-02-22T06:44:16.372Z,1.33
2023-02-22T06:45:16.377Z,1.89
2023-02-22T06:46:16.377Z,1.89
2023-02-22T06:47:16.373Z,2
2023-02-22T06:48:16.365Z,2.28
2023-02-22T06:49:16.393Z,2.17
2023-02-22T06:50:16.361Z,1.72
2023-02-22T06:51:16.605Z,1.5
2023-02-22T06:52:16.375Z,1.33
2023-02-22T06:53:16.365Z,0.44
2023-02-22T06:54:16.389Z,0.72
2023-02-22T06:55:16.387Z,0.44
2023-02-22T06:56:16.373Z,0
2023-02-22T06:57:16.385Z,0
2023-02-22T06:58:16.378Z,0.17
2023-02-22T06:59:16.368Z,-0.17
2023-02-22T07:00:16.374Z,0.28
2023-02-22T07:01:16.863Z,0.17
2023-02-22T07:02:16.377Z,0
2023-02-22T07:03:16.433Z,0.28
2023-02-22T07:04:16.382Z,0.17
2023-02-22T07:05:16.380Z,-0.17
2023-02-22T07:06:16.391Z,0.28
2023-02-22T07:07:16.394Z,0
2023-02-22T07:08:16.382Z,-0.17
2023-02-22T07:09:16.381Z,-0.39
2023-02-22T07:10:16.405Z,-0.67
2023-02-22T07:11:16.624Z,-0.39
2023-02-22T07:12:16.389Z,-0.56
2023-02-22T07:13:16.382Z,-0.39
2023-02-22T07:14:16.383Z,-0.39
2023-02-22T07:15:16.410Z,-0.67
2023-02-22T07:16:16.471Z,-0.39
2023-02-22T07:17:16.397Z,-0.39
2023-02-22T07:18:16.396Z,-0.56
2023-02-22T07:19:16.392Z,-0.39
2023-02-22T07:20:16.397Z,-0.67
2023-02-22T07:21:16.672Z,-0.39
2023-02-22T07:22:16.392Z,-0.28
2023-02-22T07:23:16.415Z,-0.17
2023-02-22T07:24:16.409Z,0
2023-02-22T07:25:16.407Z,0
2023-02-22T07:26:16.419Z,0
2023-02-22T07:27:16.400Z,0
2023-02-22T07:28:16.398Z,-0.28
2023-02-22T07:29:16.411Z,0
2023-02-22T07:30:16.447Z,0.28
2023-02-22T07:31:16.605Z,0.17
2023-02-22T07:32:16.473Z,0.44
2023-02-22T07:33:16.466Z,0.44
2023-02-22T07:34:16.419Z,0.44
2023-02-22T07:35:16.412Z,0.44
2023-02-22T07:36:16.400Z,0.44
2023-02-22T07:37:16.408Z,0.61
2023-02-22T07:38:16.410Z,0.61
2023-02-22T07:39:16.402Z,0.44
2023-02-22T07:40:16.412Z,0.28
2023-02-22T07:41:16.676Z,0.72
2023-02-22T07:42:16.455Z,0.44
2023-02-22T07:43:16.409Z,0.44
2023-02-22T07:44:16.416Z,0.44
2023-02-22T07:45:16.413Z,0.44
2023-02-22T07:46:16.417Z,0.44
2023-02-22T07:47:16.414Z,1.33
2023-02-22T07:48:17.549Z,1.33
2023-02-22T07:49:16.428Z,1.5
2023-02-22T07:50:16.419Z,1.72
2023-02-22T07:51:16.796Z,2
2023-02-22T07:52:16.421Z,2
2023-02-22T07:53:16.421Z,1.89
2023-02-22T07:54:16.424Z,1.72
2023-02-22T07:55:16.425Z,1.72
2023-02-22T07:56:16.422Z,1.72
2023-02-22T07:57:16.451Z,2.17
2023-02-22T07:58:16.459Z,1.89
2023-02-22T07:59:16.452Z,2.17
2023-02-22T08:00:16.428Z,2
2023-02-22T08:01:16.730Z,1.89
2023-02-22T08:02:16.476Z,1.61
2023-02-22T08:03:16.454Z,1.61
2023-02-22T08:04:16.422Z,1.61
2023-02-22T08:05:16.438Z,1.61
2023-02-22T08:06:16.430Z,2.17
2023-02-22T08:07:16.433Z,2.17
2023-02-22T08:08:18.781Z,2
2023-02-22T08:09:16.433Z,1.72
2023-02-22T08:10:16.448Z,1.06
2023-02-22T08:11:16.764Z,1.17
2023-02-22T08:12:16.434Z,0.61
2023-02-22T08:13:16.440Z,1.61
2023-02-22T08:14:16.452Z,1.33
2023-02-22T08:15:16.452Z,1.5
2023-02-22T08:16:16.434Z,1.61
2023-02-22T08:17:16.457Z,1.72
2023-02-22T08:18:16.432Z,1.72
2023-02-22T08:19:16.436Z,1.61
2023-02-22T08:20:16.444Z,1.5
2023-02-22T08:21:16.709Z,1.33
2023-02-22T08:22:16.438Z,1.33
2023-02-22T08:23:16.440Z,1.17
2023-02-22T08:24:16.435Z,1.17
2023-02-22T08:25:16.436Z,1.33
2023-02-22T08:26:16.439Z,1.06
2023-02-22T08:27:16.435Z,0.89
2023-02-22T08:28:16.443Z,0.89
2023-02-22T08:29:16.451Z,1.33
2023-02-22T08:30:16.543Z,1.17
2023-02-22T08:31:16.714Z,1.33
2023-02-22T08:32:16.585Z,1.17
2023-02-22T08:33:16.511Z,1.33
2023-02-22T08:34:16.444Z,1.06
2023-02-22T08:35:16.438Z,1.72
2023-02-22T08:36:16.450Z,1.61
2023-02-22T08:37:16.458Z,1.72
2023-02-22T08:38:16.446Z,2
2023-02-22T08:39:16.449Z,1.89
2023-02-22T08:40:16.454Z,1.89
2023-02-22T08:41:16.687Z,2
2023-02-22T08:42:16.436Z,2.44
2023-02-22T08:43:16.482Z,2.72
2023-02-22T08:44:16.455Z,2.89
2023-02-22T08:45:16.445Z,2.72
2023-02-22T08:46:16.555Z,2.72
2023-02-22T08:47:16.442Z,2.61
2023-02-22T08:48:16.447Z,2.89
2023-02-22T08:49:16.441Z,3
2023-02-22T08:50:16.430Z,2.72
2023-02-22T08:51:16.700Z,3
2023-02-22T08:52:16.459Z,2.72
2023-02-22T08:53:16.511Z,2.44
2023-02-22T08:54:16.451Z,2.89
2023-02-22T08:55:16.454Z,2.28
2023-02-22T08:56:16.446Z,2.72
2023-02-22T08:57:16.462Z,3
2023-02-22T08:58:16.458Z,3
2023-02-22T08:59:16.472Z,2.89
2023-02-22T09:00:16.444Z,3.17
2023-02-22T09:01:24.854Z,2.72
2023-02-22T09:02:16.486Z,2.72
2023-02-22T09:03:16.506Z,2.61
2023-02-22T09:04:16.466Z,2.72
2023-02-22T09:05:16.462Z,3.33
2023-02-22T09:06:16.491Z,3.33
2023-02-22T09:07:16.458Z,3.33
2023-02-22T09:08:16.468Z,3.72
2023-02-22T09:09:16.455Z,3.72
2023-02-22T09:10:16.480Z,3.56
2023-02-22T09:11:16.743Z,4.28
2023-02-22T09:12:16.456Z,4.28
2023-02-22T09:13:16.464Z,4.28
2023-02-22T09:14:16.474Z,4.28
2023-02-22T09:15:16.466Z,4
2023-02-22T09:16:16.480Z,3.72
2023-02-22T09:17:16.497Z,3.72
2023-02-22T09:18:16.496Z,3.83
2023-02-22T09:19:16.465Z,3.83
2023-02-22T09:20:16.467Z,3.17
2023-02-22T09:21:16.741Z,2.89
2023-02-22T09:22:16.463Z,3
2023-02-22T09:23:16.472Z,3.17
2023-02-22T09:24:16.492Z,3.44
2023-02-22T09:25:17.477Z,3.17
2023-02-22T09:26:16.490Z,2.72
2023-02-22T09:27:16.485Z,3.17
2023-02-22T09:28:16.479Z,3.17
2023-02-22T09:29:16.471Z,3.17
2023-02-22T09:30:16.600Z,3.17
2023-02-22T09:31:16.972Z,2.89
2023-02-22T09:32:16.636Z,3.44
2023-02-22T09:33:16.591Z,3
2023-02-22T09:34:16.507Z,3.17
2023-02-22T09:35:16.473Z,3.44
2023-02-22T09:36:16.735Z,3.56
2023-02-22T09:37:16.484Z,3.72
2023-02-22T09:38:16.480Z,4.17
2023-02-22T09:39:16.496Z,4.17
2023-02-22T09:40:16.486Z,4.56
2023-02-22T09:41:16.748Z,4.56
2023-02-22T09:42:16.499Z,4.72
2023-02-22T09:43:16.484Z,5
2023-02-22T09:44:16.492Z,5
2023-02-22T09:45:16.504Z,5
2023-02-22T09:46:16.808Z,5.17
2023-02-22T09:47:16.522Z,5
2023-02-22T09:48:21.897Z,4.17
2023-02-22T09:49:16.510Z,4.56
2023-02-22T09:50:16.527Z,4.72
2023-02-22T09:51:16.502Z,4.44
2023-02-22T09:52:16.518Z,4.28
2023-02-22T09:53:16.501Z,4.28
2023-02-22T09:54:16.514Z,4.28
2023-02-22T09:55:16.498Z,4.28
2023-02-22T09:56:16.758Z,4.89
2023-02-22T09:57:16.521Z,4.56
2023-02-22T09:58:16.520Z,5.44
2023-02-22T09:59:16.507Z,4.89
2023-02-22T10:00:16.526Z,4.72
2023-02-22T10:01:16.511Z,4.72
2023-02-22T10:02:16.518Z,5.61
2023-02-22T10:03:16.569Z,4.89
2023-02-22T10:04:16.513Z,5
2023-02-22T10:05:16.526Z,5.44
2023-02-22T10:06:16.842Z,5.33
2023-02-22T10:07:16.511Z,5.72
2023-02-22T10:08:16.526Z,5.83
2023-02-22T10:09:16.515Z,5.17
2023-02-22T10:10:16.526Z,5.17
2023-02-22T10:11:16.518Z,4.89
2023-02-22T10:12:16.551Z,4.89
2023-02-22T10:13:16.519Z,5.61
2023-02-22T10:14:16.522Z,6.11
2023-02-22T10:15:16.534Z,5.83
2023-02-22T10:16:17.001Z,6.83
2023-02-22T10:17:16.523Z,7.28
2023-02-22T10:18:16.527Z,7
2023-02-22T10:19:16.524Z,6.56
2023-02-22T10:20:16.532Z,6.39
2023-02-22T10:21:16.520Z,6.83
2023-02-22T10:22:16.549Z,7.28
2023-02-22T10:23:16.530Z,7.61
2023-02-22T10:24:16.528Z,7.17
2023-02-22T10:25:16.529Z,7.28
2023-02-22T10:26:17.076Z,6.83
2023-02-22T10:27:16.531Z,7.17
2023-02-22T10:28:16.530Z,7.89
2023-02-22T10:29:16.568Z,7.61
2023-02-22T10:30:24.380Z,7.28
2023-02-22T10:31:16.632Z,7.44
2023-02-22T10:32:16.600Z,6.83
2023-02-22T10:33:16.554Z,6.83
2023-02-22T10:34:16.535Z,7.61
2023-02-22T10:35:16.542Z,7.72
2023-02-22T10:36:16.798Z,8.17
2023-02-22T10:37:16.559Z,8
2023-02-22T10:38:16.674Z,8.61
2023-02-22T10:39:16.603Z,9
2023-02-22T10:40:16.546Z,8.83
2023-02-22T10:41:17.561Z,9
2023-02-22T10:42:16.542Z,9
2023-02-22T10:43:16.553Z,9.44
2023-02-22T10:44:16.553Z,9.44
2023-02-22T10:45:16.545Z,9.44
2023-02-22T10:46:16.981Z,9.44
2023-02-22T10:47:18.050Z,9.28
2023-02-22T10:48:16.550Z,8.67
2023-02-22T10:49:16.551Z,8.83
2023-02-22T10:50:16.577Z,9.44
2023-02-22T10:51:16.569Z,9.72
2023-02-22T10:52:16.557Z,10.17
2023-02-22T10:53:16.563Z,10.17
2023-02-22T10:54:16.580Z,9.28
2023-02-22T10:55:16.574Z,9.89
2023-02-22T10:56:16.922Z,8.83
2023-02-22T10:57:16.554Z,8.61
2023-02-22T10:58:16.553Z,8.61
2023-02-22T10:59:16.552Z,8.39
2023-02-22T11:00:16.562Z,7.94
2023-02-22T11:01:16.834Z,8.28
2023-02-22T11:02:16.555Z,7.78
2023-02-22T11:03:16.568Z,7.5
2023-02-22T11:04:16.563Z,7.94
2023-02-22T11:05:16.594Z,7.94
2023-02-22T11:06:16.859Z,8.11
2023-02-22T11:07:16.581Z,8.5
2023-02-22T11:08:16.573Z,8.61
2023-02-22T11:09:16.562Z,8.28
2023-02-22T11:10:16.675Z,7.94
2023-02-22T11:11:16.907Z,8.11
2023-02-22T11:12:16.571Z,8.11
2023-02-22T11:13:16.568Z,8.78
2023-02-22T11:14:16.576Z,8.11
2023-02-22T11:15:16.560Z,8.39
2023-02-22T11:16:16.583Z,8.5
2023-02-22T11:17:16.584Z,8.5
2023-02-22T11:18:16.567Z,8.78
2023-02-22T11:19:16.563Z,8.5
2023-02-22T11:20:16.686Z,9.22
2023-02-22T11:21:16.851Z,9.22
2023-02-22T11:22:16.568Z,9.06
2023-02-22T11:23:16.570Z,9.06
2023-02-22T11:25:16.557Z,8.61
2023-02-22T11:26:16.583Z,8.61
2023-02-22T11:27:16.564Z,8.39
2023-02-22T11:28:16.599Z,8.28
2023-02-22T11:29:16.567Z,8.5
2023-02-22T11:30:16.664Z,8.78
2023-02-22T11:31:16.976Z,10.11
2023-02-22T11:32:16.647Z,10.56
2023-02-22T11:33:16.586Z,11
2023-02-22T11:34:16.572Z,11
2023-02-22T11:35:16.572Z,11
2023-02-22T11:36:16.577Z,11.44
2023-02-22T11:37:16.587Z,11
2023-02-22T11:38:16.582Z,11.72
2023-02-22T11:39:16.632Z,11.44
2023-02-22T11:40:16.580Z,11.61
2023-02-22T11:41:17.101Z,11.72
2023-02-22T11:42:16.624Z,11.94
2023-02-22T11:43:16.589Z,11.83
2023-02-22T11:44:16.581Z,12.44
2023-02-22T11:45:16.589Z,11.61
2023-02-22T11:46:16.608Z,11.94
2023-02-22T11:47:16.589Z,12.11
2023-02-22T11:48:16.577Z,11.94
2023-02-22T11:49:16.576Z,11.61
2023-02-22T11:50:16.598Z,11.83
2023-02-22T11:51:16.877Z,11.72
2023-02-22T11:52:16.595Z,11.83
2023-02-22T11:53:16.601Z,11.94
2023-02-22T11:54:16.589Z,11.44
2023-02-22T11:55:16.606Z,11.61
2023-02-22T11:56:18.716Z,11.72
2023-02-22T11:57:16.593Z,11.28
2023-02-22T11:58:16.614Z,11.94
2023-02-22T11:59:16.591Z,12.28
2023-02-22T12:00:16.858Z,12.72
2023-02-22T12:01:16.590Z,12.89
2023-02-22T12:02:16.593Z,12.28
2023-02-22T12:03:16.601Z,11.28
2023-02-22T12:04:16.842Z,10.83
2023-02-22T12:05:16.605Z,11.11
2023-02-22T12:06:16.864Z,11.11
2023-02-22T12:07:16.607Z,11.44
2023-02-22T12:08:19.881Z,11
2023-02-22T12:09:16.627Z,11
2023-02-22T12:10:16.596Z,11.44
2023-02-22T12:11:16.600Z,11.44
2023-02-22T12:12:16.599Z,11.28
2023-02-22T12:13:16.605Z,12.11
2023-02-22T12:14:16.639Z,12.28
2023-02-22T12:15:16.602Z,11.72
2023-02-22T12:16:16.891Z,11.44
2023-02-22T12:17:16.621Z,11.44
2023-02-22T12:18:16.603Z,11.83
2023-02-22T12:19:16.622Z,12.44
2023-02-22T12:20:16.621Z,12.89
2023-02-22T12:21:16.597Z,13.17
2023-02-22T12:22:16.607Z,13.17
2023-02-22T12:23:16.611Z,13.67
2023-02-22T12:24:16.627Z,13.17
2023-02-22T12:25:16.614Z,11.72
2023-02-22T12:26:16.975Z,11.44
2023-02-22T12:27:16.640Z,11
2023-02-22T12:28:24.115Z,11.44
2023-02-22T12:29:16.616Z,11.72
2023-02-22T12:30:16.800Z,11.83
2023-02-22T12:31:16.889Z,11.44
2023-02-22T12:32:16.719Z,11.44
2023-02-22T12:33:16.612Z,11.72
2023-02-22T12:34:16.743Z,11.11
2023-02-22T12:35:16.622Z,11.28
2023-02-22T12:36:16.618Z,11.44
2023-02-22T12:37:16.626Z,12.44
2023-02-22T12:38:16.613Z,12.72
2023-02-22T12:39:16.644Z,12.28
2023-02-22T12:40:16.621Z,12.72
2023-02-22T12:41:16.857Z,12.72
2023-02-22T12:42:16.618Z,12.11
2023-02-22T12:43:16.761Z,12.11
2023-02-22T12:44:16.611Z,12.78
2023-02-22T12:45:16.636Z,13.33
2023-02-22T12:46:16.707Z,13.33
2023-02-22T12:47:16.632Z,13.78
2023-02-22T12:48:16.623Z,13.11
2023-02-22T12:49:16.621Z,13.22
2023-02-22T12:50:16.628Z,12.94
2023-02-22T12:51:16.975Z,13.83
2023-02-22T12:52:21.496Z,14.11
2023-02-22T12:53:16.617Z,14.06
2023-02-22T12:54:16.644Z,14.28
2023-02-22T12:55:16.633Z,14
2023-02-22T12:56:16.653Z,12.78
2023-02-22T12:57:16.637Z,13.39
2023-02-22T12:58:16.634Z,13.11
2023-02-22T12:59:16.634Z,12.61
2023-02-22T13:00:16.647Z,12.5
2023-02-22T13:01:17.007Z,12.33
2023-02-22T13:02:16.663Z,12.17
2023-02-22T13:03:16.632Z,12
2023-02-22T13:04:20.801Z,12
2023-02-22T13:05:16.674Z,12.94
2023-02-22T13:06:16.636Z,13.83
2023-02-22T13:07:16.638Z,14.28
2023-02-22T13:08:16.639Z,14.28
2023-02-22T13:09:16.642Z,14.11
2023-02-22T13:10:16.654Z,13.56