createdAt,value
2018-10-01T00:00:24.877Z,93.12
2018-10-01T00:01:24.874Z,93.83
2018-10-01T00:02:24.866Z,93.73
2018-10-01T00:03:24.960Z,93.52
2018-10-01T00:04:24.851Z,93.63
2018-10-01T00:05:24.835Z,93.63
2018-10-01T00:06:24.811Z,93.63
2018-10-01T00:07:24.793Z,93.73
2018-10-01T00:08:24.787Z,93.52
2018-10-01T00:09:24.807Z,93.73
2018-10-01T00:10:24.762Z,93.52
2018-10-01T00:11:24.753Z,93.42
2018-10-01T00:12:24.739Z,93.83
2018-10-01T00:13:24.731Z,93.93
2018-10-01T00:14:24.752Z,92.70
2018-10-01T00:15:24.711Z,93.52
2018-10-01T00:16:24.694Z,94.14
2018-10-01T00:17:24.682Z,93.83
2018-10-01T00:18:24.680Z,93.93
2018-10-01T00:19:24.697Z,94.04
2018-10-01T00:20:24.649Z,93.83
2018-10-01T00:21:24.647Z,93.21
2018-10-01T00:22:24.626Z,93.83
2018-10-01T00:23:24.624Z,93.83
2018-10-01T00:24:24.610Z,93.42
2018-10-01T00:25:24.636Z,93.63
2018-10-01T00:26:24.583Z,93.52
2018-10-01T00:27:24.605Z,94.34
2018-10-01T00:28:24.558Z,94.34
2018-10-01T00:29:24.558Z,94.34
2018-10-01T00:30:24.568Z,94.45
2018-10-01T00:31:24.525Z,94.34
2018-10-01T00:32:24.517Z,94.45
2018-10-01T00:33:24.510Z,94.24
2018-10-01T00:34:24.491Z,94.71
2018-10-01T00:35:24.508Z,94.34
2018-10-01T00:36:24.478Z,94.55
2018-10-01T00:37:24.458Z,94.65
2018-10-01T00:38:24.497Z,94.76
2018-10-01T00:39:24.439Z,95.27
2018-10-01T00:40:24.459Z,94.71
2018-10-01T00:41:24.413Z,95.27
2018-10-01T00:42:24.419Z,94.92
2018-10-01T00:43:24.398Z,94.85
2018-10-01T00:44:24.393Z,95.02
2018-10-01T00:45:24.397Z,94.96
2018-10-01T00:46:24.357Z,94.71
2018-10-01T00:47:24.355Z,94.81
2018-10-01T00:48:24.340Z,94.71
2018-10-01T00:49:24.330Z,94.30
2018-10-01T00:50:24.362Z,94.61
2018-10-01T00:51:24.351Z,94.20
2018-10-01T00:52:24.296Z,94.61
2018-10-01T00:53:24.289Z,94.15
2018-10-01T00:54:24.264Z,94.26
2018-10-01T00:55:24.260Z,94.71
2018-10-01T00:56:24.267Z,94.56
2018-10-01T00:57:24.242Z,94.67
2018-10-01T00:58:24.224Z,94.67
2018-10-01T00:59:24.217Z,94.56
2018-10-01T01:00:24.205Z,93.95
2018-10-01T01:01:24.218Z,94.46
2018-10-01T01:02:24.184Z,94.46
2018-10-01T01:03:24.173Z,93.23
2018-10-01T01:04:24.200Z,93.64
2018-10-01T01:05:24.155Z,93.23
2018-10-01T01:06:24.139Z,93.74
2018-10-01T01:07:24.150Z,93.64
2018-10-01T01:08:24.120Z,93.80
2018-10-01T01:09:24.118Z,93.64
2018-10-01T01:10:24.097Z,93.64
2018-10-01T01:11:24.081Z,93.13
2018-10-01T01:12:24.083Z,93.39
2018-10-01T01:13:24.059Z,93.44
2018-10-01T01:14:24.038Z,93.44
2018-10-01T01:15:24.027Z,93.60
2018-10-01T01:16:24.028Z,94.01
2018-10-01T01:17:24.060Z,93.80
2018-10-01T01:18:23.993Z,93.80
2018-10-01T01:19:23.989Z,93.80
2018-10-01T01:20:23.971Z,94.32
2018-10-01T01:21:23.960Z,94.62
2018-10-01T01:22:23.971Z,93.90
2018-10-01T01:23:23.970Z,94.32
2018-10-01T01:24:23.952Z,94.52
2018-10-01T01:25:23.919Z,94.52
2018-10-01T01:26:23.912Z,94.21
2018-10-01T01:27:24.049Z,94.27
2018-10-01T01:28:23.887Z,94.48
2018-10-01T01:29:23.885Z,94.48
2018-10-01T01:30:23.860Z,94.37
2018-10-01T01:31:23.853Z,94.37
2018-10-01T01:32:23.874Z,94.37
2018-10-01T01:33:23.838Z,94.37
2018-10-01T01:34:23.817Z,94.17
2018-10-01T01:35:23.813Z,94.17
2018-10-01T01:36:23.804Z,94.48
2018-10-01T01:37:23.813Z,94.48
2018-10-01T01:38:23.790Z,94.27
2018-10-01T01:39:23.761Z,94.37
2018-10-01T01:40:23.747Z,94.37
2018-10-01T01:41:23.746Z,94.27
2018-10-01T01:42:23.765Z,94.07
2018-10-01T01:43:23.717Z,94.17
2018-10-01T01:44:23.725Z,94.48
2018-10-01T01:45:23.695Z,94.37
2018-10-01T01:46:23.681Z,94.58
2018-10-01T01:47:23.715Z,95.09
2018-10-01T01:48:23.660Z,94.78
2018-10-01T01:49:23.669Z,94.89
2018-10-01T01:50:23.725Z,95.50
2018-10-01T01:51:23.628Z,95.50
2018-10-01T01:52:23.647Z,95.70
2018-10-01T01:53:23.606Z,95.61
2018-10-01T01:54:23.598Z,95.70
2018-10-01T01:55:23.577Z,95.81
2018-10-01T01:56:23.585Z,95.29
2018-10-01T01:57:23.568Z,95.81
2018-10-01T01:58:23.576Z,96.01
2018-10-01T01:59:23.538Z,96.12
2018-10-01T02:00:23.525Z,96.32
2018-10-01T02:01:23.511Z,96.32
2018-10-01T02:02:23.502Z,96.73
2018-10-01T02:03:23.519Z,96.53
2018-10-01T02:04:23.479Z,96.69
2018-10-01T02:05:23.467Z,96.69
2018-10-01T02:06:23.461Z,96.79
2018-10-01T02:07:23.471Z,96.58
2018-10-01T02:08:23.460Z,96.69
2018-10-01T02:09:23.424Z,96.99
2018-10-01T02:10:23.413Z,96.48
2018-10-01T02:11:23.398Z,97.50
2018-10-01T02:12:23.390Z,97.91
2018-10-01T02:13:23.411Z,97.71
2018-10-01T02:14:23.365Z,96.99
2018-10-01T02:15:23.356Z,96.74
2018-10-01T02:16:23.345Z,96.64
2018-10-01T02:17:23.333Z,97.81
2018-10-01T02:18:23.354Z,96.69
2018-10-01T02:19:23.333Z,96.95
2018-10-01T02:20:23.297Z,97.30
2018-10-01T02:21:23.289Z,96.95
2018-10-01T02:22:23.275Z,97.61
2018-10-01T02:23:23.263Z,97.36
2018-10-01T02:24:23.274Z,96.99
2018-10-01T02:25:23.241Z,96.74
2018-10-01T02:26:23.226Z,96.74
2018-10-01T02:27:23.227Z,97.36
2018-10-01T02:28:23.205Z,97.05
2018-10-01T02:29:23.238Z,97.05
2018-10-01T02:30:23.196Z,97.36
2018-10-01T02:31:23.172Z,97.66
2018-10-01T02:32:23.163Z,97.66
2018-10-01T02:33:23.159Z,97.56
2018-10-01T02:34:23.169Z,97.56
2018-10-01T02:35:23.162Z,97.36
2018-10-01T02:36:23.120Z,97.05
2018-10-01T02:37:23.106Z,97.05
2018-10-01T02:38:23.093Z,97.66
2018-10-01T02:39:23.083Z,97.56
2018-10-01T02:40:23.099Z,97.46
2018-10-01T02:41:23.060Z,97.56
2018-10-01T02:42:23.053Z,97.52
2018-10-01T02:43:23.039Z,97.56
2018-10-01T02:44:23.033Z,97.56
2018-10-01T02:45:23.036Z,97.25
2018-10-01T02:46:23.004Z,97.15
2018-10-01T02:47:22.995Z,97.15
2018-10-01T02:48:22.985Z,97.11
2018-10-01T02:49:22.970Z,96.95
2018-10-01T02:50:22.993Z,97.77
2018-10-01T02:51:22.964Z,97.72
2018-10-01T02:52:22.933Z,97.62
2018-10-01T02:53:22.927Z,98.24
2018-10-01T02:54:22.913Z,98.07
2018-10-01T02:55:22.901Z,98.03
2018-10-01T02:56:22.920Z,98.18
2018-10-01T02:57:22.879Z,98.03
2018-10-01T02:58:22.864Z,98.07
2018-10-01T02:59:22.861Z,98.13
2018-10-01T03:00:22.859Z,97.62
2018-10-01T03:01:22.857Z,97.41
2018-10-01T03:02:22.824Z,97.56
2018-10-01T03:03:22.809Z,97.31
2018-10-01T03:04:22.801Z,97.31
2018-10-01T03:05:22.787Z,97.82
2018-10-01T03:06:22.823Z,97.62
2018-10-01T03:07:22.764Z,97.62
2018-10-01T03:08:22.757Z,97.72
2018-10-01T03:09:22.750Z,96.95
2018-10-01T03:10:22.732Z,97.72
2018-10-01T03:11:22.722Z,97.11
2018-10-01T03:12:22.867Z,97.72
2018-10-01T03:13:22.705Z,97.62
2018-10-01T03:14:22.686Z,97.62
2018-10-01T03:15:22.685Z,97.52
2018-10-01T03:16:22.667Z,97.41
2018-10-01T03:17:22.695Z,97.31
2018-10-01T03:18:22.641Z,97.52
2018-10-01T03:19:22.627Z,97.52
2018-10-01T03:20:22.624Z,97.52
2018-10-01T03:21:22.721Z,97.52
2018-10-01T03:22:22.640Z,97.41
2018-10-01T03:23:22.589Z,97.41
2018-10-01T03:24:22.576Z,97.31
2018-10-01T03:25:22.575Z,98.24
2018-10-01T03:26:22.555Z,97.41
2018-10-01T03:27:22.571Z,97.41
2018-10-01T03:28:22.561Z,97.62
2018-10-01T03:29:22.528Z,98.13
2018-10-01T03:30:22.507Z,97.41
2018-10-01T03:31:22.496Z,97.41
2018-10-01T03:32:22.488Z,97.41
2018-10-01T03:33:22.499Z,97.62
2018-10-01T03:34:22.460Z,97.82
2018-10-01T03:35:22.454Z,97.62
2018-10-01T03:36:22.444Z,97.52
2018-10-01T03:37:22.439Z,97.52
2018-10-01T03:38:22.440Z,97.52
2018-10-01T03:39:22.418Z,97.52
2018-10-01T03:40:22.396Z,97.82
2018-10-01T03:41:22.379Z,97.52
2018-10-01T03:42:22.368Z,97.31
2018-10-01T03:43:22.393Z,97.41
2018-10-01T03:44:22.347Z,97.41
2018-10-01T03:45:22.342Z,97.52
2018-10-01T03:46:22.328Z,97.41
2018-10-01T03:47:22.317Z,97.41
2018-10-01T03:48:22.338Z,98.13
2018-10-01T03:49:22.329Z,97.92
2018-10-01T03:50:22.279Z,97.92
2018-10-01T03:51:22.269Z,98.13
2018-10-01T03:52:22.262Z,98.03
2018-10-01T03:53:22.246Z,97.31
2018-10-01T03:54:22.259Z,97.41
2018-10-01T03:55:22.227Z,97.11
2018-10-01T03:56:22.212Z,97.11
2018-10-01T03:57:22.203Z,97.46
2018-10-01T03:58:22.229Z,97.56
2018-10-01T03:59:22.214Z,96.95
2018-10-01T04:00:22.168Z,97.05
2018-10-01T04:01:22.156Z,97.36
2018-10-01T04:02:22.145Z,97.36
2018-10-01T04:03:22.143Z,97.05
2018-10-01T04:04:22.159Z,97.36
2018-10-01T04:05:22.116Z,97.25
2018-10-01T04:06:22.104Z,97.77
2018-10-01T04:07:22.089Z,96.95
2018-10-01T04:08:22.082Z,96.95
2018-10-01T04:09:22.067Z,97.77
2018-10-01T04:10:22.072Z,96.84
2018-10-01T04:11:22.039Z,96.95
2018-10-01T04:12:29.125Z,97.77
2018-10-01T04:13:29.080Z,97.11
2018-10-01T04:14:22.019Z,97.62
2018-10-01T04:15:22.026Z,97.25
2018-10-01T04:16:21.992Z,96.84
2018-10-01T04:17:21.983Z,96.64
2018-10-01T04:18:21.980Z,96.95
2018-10-01T04:19:21.949Z,97.25
2018-10-01T04:20:21.992Z,97.77
2018-10-01T04:21:21.937Z,97.00
2018-10-01T04:22:21.917Z,97.15
2018-10-01T04:23:21.909Z,97.11
2018-10-01T04:24:28.985Z,97.11
2018-10-01T04:25:29.216Z,97.05
2018-10-01T04:26:21.894Z,97.25
2018-10-01T04:27:28.973Z,96.95
2018-10-01T04:28:22.110Z,96.64
2018-10-01T04:29:21.848Z,96.84
2018-10-01T04:30:21.824Z,96.64
2018-10-01T04:31:21.839Z,96.84
2018-10-01T04:32:21.805Z,96.54
2018-10-01T04:33:21.790Z,97.46
2018-10-01T04:34:21.781Z,97.46
2018-10-01T04:35:21.790Z,97.05
2018-10-01T04:36:21.789Z,97.77
2018-10-01T04:37:21.760Z,97.50
2018-10-01T04:38:21.742Z,97.25
2018-10-01T04:39:28.818Z,97.36
2018-10-01T04:40:21.718Z,97.05
2018-10-01T04:41:28.871Z,97.77
2018-10-01T04:42:21.693Z,96.74
2018-10-01T04:43:21.690Z,97.56
2018-10-01T04:44:28.749Z,97.81
2018-10-01T04:45:28.730Z,97.56
2018-10-01T04:46:21.672Z,97.46
2018-10-01T04:47:21.659Z,97.36
2018-10-01T04:48:21.624Z,96.95
2018-10-01T04:49:21.622Z,96.84
2018-10-01T04:50:21.619Z,97.77
2018-10-01T04:51:21.590Z,97.71
2018-10-01T04:52:21.607Z,98.07
2018-10-01T04:53:21.575Z,96.89
2018-10-01T04:54:21.557Z,97.50
2018-10-01T04:55:21.562Z,97.71
2018-10-01T04:56:21.541Z,97.71
2018-10-01T04:57:21.551Z,97.71
2018-10-01T04:58:21.636Z,97.71
2018-10-01T04:59:21.506Z,97.61
2018-10-01T05:00:21.487Z,97.50
2018-10-01T05:01:21.478Z,97.71
2018-10-01T05:02:21.502Z,97.71
2018-10-01T05:03:21.456Z,97.77
2018-10-01T05:04:21.452Z,97.61
2018-10-01T05:05:21.443Z,97.61
2018-10-01T05:06:21.431Z,97.61
2018-10-01T05:07:21.439Z,97.71
2018-10-01T05:08:21.423Z,97.61
2018-10-01T05:09:21.383Z,97.61
2018-10-01T05:10:21.397Z,97.50
2018-10-01T05:11:21.386Z,97.71
2018-10-01T05:12:21.350Z,97.61
2018-10-01T05:13:21.373Z,97.50
2018-10-01T05:14:21.329Z,96.99
2018-10-01T05:15:21.338Z,97.09
2018-10-01T05:16:21.310Z,97.20
2018-10-01T05:17:21.306Z,97.75
2018-10-01T05:18:21.315Z,97.20
2018-10-01T05:19:21.276Z,97.40
2018-10-01T05:20:21.262Z,97.96
2018-10-01T05:21:21.251Z,98.02
2018-10-01T05:22:21.238Z,97.81
2018-10-01T05:23:21.260Z,97.91
2018-10-01T05:24:21.218Z,97.91
2018-10-01T05:25:21.211Z,97.40
2018-10-01T05:26:21.195Z,97.34
2018-10-01T05:27:21.185Z,97.81
2018-10-01T05:28:21.204Z,97.40
2018-10-01T05:29:21.177Z,97.09
2018-10-01T05:30:21.152Z,96.83
2018-10-01T05:31:21.144Z,96.89
2018-10-01T05:32:21.138Z,96.63
2018-10-01T05:33:21.118Z,96.32
2018-10-01T05:34:21.130Z,95.91
2018-10-01T05:35:21.119Z,95.20
2018-10-01T05:36:21.084Z,96.32
2018-10-01T05:37:21.076Z,96.12
2018-10-01T05:38:21.067Z,96.63
2018-10-01T05:39:21.084Z,96.42
2018-10-01T05:40:21.042Z,96.73
2018-10-01T05:41:21.035Z,96.94
2018-10-01T05:42:21.014Z,97.34
2018-10-01T05:43:21.009Z,97.45
2018-10-01T05:44:21.032Z,96.98
2018-10-01T05:45:20.982Z,97.19
2018-10-01T05:46:21.013Z,97.80
2018-10-01T05:47:21.012Z,97.29
2018-10-01T05:48:20.984Z,97.60
2018-10-01T05:49:20.982Z,97.49
2018-10-01T05:50:21.049Z,97.80
2018-10-01T05:51:20.969Z,97.70
2018-10-01T05:52:21.074Z,97.49
2018-10-01T05:53:20.900Z,97.55
2018-10-01T05:54:20.881Z,97.29
2018-10-01T05:55:20.896Z,97.19
2018-10-01T05:56:20.881Z,97.29
2018-10-01T05:57:20.848Z,97.49
2018-10-01T05:58:20.841Z,96.98
2018-10-01T05:59:20.847Z,97.91
2018-10-01T06:00:20.852Z,96.98
2018-10-01T06:01:20.805Z,97.91
2018-10-01T06:02:20.804Z,97.60
2018-10-01T06:03:20.838Z,97.70
2018-10-01T06:04:20.796Z,97.55
2018-10-01T06:05:20.767Z,97.19
2018-10-01T06:06:20.800Z,97.14
2018-10-01T06:07:20.739Z,97.49
2018-10-01T06:08:20.736Z,96.78
2018-10-01T06:09:20.713Z,96.16
2018-10-01T06:10:20.722Z,96.06
2018-10-01T06:11:20.719Z,95.95
2018-10-01T06:12:20.681Z,96.37
2018-10-01T06:13:20.684Z,96.41
2018-10-01T06:14:20.670Z,96.67
2018-10-01T06:15:20.645Z,96.37
2018-10-01T06:16:20.681Z,96.72
2018-10-01T06:17:20.647Z,96.67
2018-10-01T06:18:20.612Z,96.78
2018-10-01T06:19:20.603Z,96.47
2018-10-01T06:20:20.614Z,96.82
2018-10-01T06:21:20.745Z,97.03
2018-10-01T06:22:20.596Z,96.98
2018-10-01T06:23:20.579Z,96.51
2018-10-01T06:24:20.551Z,95.86
2018-10-01T06:25:20.660Z,96.16
2018-10-01T06:26:20.554Z,96.26
2018-10-01T06:27:20.545Z,96.57
2018-10-01T06:28:20.506Z,96.16
2018-10-01T06:29:20.558Z,96.26
2018-10-01T06:30:20.537Z,95.86
2018-10-01T06:31:20.491Z,96.26
2018-10-01T06:32:20.484Z,95.65
2018-10-01T06:33:20.449Z,95.65
2018-10-01T06:34:20.445Z,96.06
2018-10-01T06:35:20.426Z,96.06
2018-10-01T06:36:20.450Z,96.06
2018-10-01T06:37:20.398Z,96.67
2018-10-01T06:38:20.425Z,96.78
2018-10-01T06:39:20.413Z,96.57
2018-10-01T06:40:20.368Z,96.88
2018-10-01T06:41:20.371Z,97.08
2018-10-01T06:42:20.341Z,97.70
2018-10-01T06:43:20.365Z,97.80
2018-10-01T06:44:20.317Z,97.39
2018-10-01T06:45:20.478Z,96.78
2018-10-01T06:46:20.293Z,97.08
2018-10-01T06:47:20.282Z,96.57
2018-10-01T06:48:20.315Z,96.26
2018-10-01T06:49:20.294Z,96.47
2018-10-01T06:50:27.375Z,96.37
2018-10-01T06:51:27.290Z,96.06
2018-10-01T06:52:20.248Z,96.37
2018-10-01T06:53:20.284Z,96.37
2018-10-01T06:54:20.214Z,96.37
2018-10-01T06:55:20.201Z,96.98
2018-10-01T06:56:20.182Z,96.42
2018-10-01T06:57:20.175Z,97.45
2018-10-01T06:58:20.161Z,97.34
2018-10-01T06:59:20.199Z,97.65
2018-10-01T07:00:20.183Z,96.83
2018-10-01T07:01:20.187Z,97.55
2018-10-01T07:02:20.112Z,96.94
2018-10-01T07:03:20.119Z,97.34
2018-10-01T07:04:20.113Z,97.75
2018-10-01T07:05:20.104Z,97.14
2018-10-01T07:06:20.076Z,97.75
2018-10-01T07:07:20.066Z,97.50
2018-10-01T07:08:20.044Z,97.50
2018-10-01T07:09:20.056Z,97.04
2018-10-01T07:10:20.047Z,97.61
2018-10-01T07:11:20.104Z,97.96
2018-10-01T07:12:20.009Z,98.02
2018-10-01T07:13:20.002Z,96.89
2018-10-01T07:14:20.034Z,96.38
2018-10-01T07:15:19.976Z,96.69
2018-10-01T07:16:19.984Z,96.63
2018-10-01T07:17:20.083Z,96.94
2018-10-01T07:18:19.944Z,96.17
2018-10-01T07:19:19.921Z,96.01
2018-10-01T07:20:19.944Z,96.01
2018-10-01T07:21:19.918Z,96.79
2018-10-01T07:22:19.926Z,95.97
2018-10-01T07:23:20.055Z,95.40
2018-10-01T07:24:19.875Z,94.68
2018-10-01T07:25:19.883Z,94.48
2018-10-01T07:26:19.870Z,94.78
2018-10-01T07:27:19.841Z,94.27
2018-10-01T07:28:19.831Z,94.58
2018-10-01T07:29:19.819Z,95.29
2018-10-01T07:30:19.852Z,94.68
2018-10-01T07:31:19.810Z,94.17
2018-10-01T07:32:19.776Z,94.68
2018-10-01T07:33:19.776Z,95.20
2018-10-01T07:34:19.753Z,95.09
2018-10-01T07:35:19.781Z,94.78
2018-10-01T07:36:19.749Z,94.64
2018-10-01T07:37:19.728Z,95.29
2018-10-01T07:38:19.709Z,94.74
2018-10-01T07:39:19.718Z,93.66
2018-10-01T07:40:19.717Z,94.12
2018-10-01T07:41:19.729Z,94.27
2018-10-01T07:42:19.690Z,94.02
2018-10-01T07:43:19.689Z,94.12
2018-10-01T07:44:19.640Z,94.74
2018-10-01T07:45:19.869Z,94.12
2018-10-01T07:46:19.688Z,94.54
2018-10-01T07:47:19.643Z,95.46
2018-10-01T07:48:19.600Z,95.41
2018-10-01T07:49:19.623Z,95.76
2018-10-01T07:50:19.579Z,95.51
2018-10-01T07:51:19.594Z,95.31
2018-10-01T07:52:19.557Z,95.31
2018-10-01T07:53:26.732Z,93.88
2018-10-01T07:54:26.629Z,94.39
2018-10-01T07:55:26.581Z,95.00
2018-10-01T07:56:26.676Z,94.39
2018-10-01T07:57:19.518Z,94.49
2018-10-01T07:58:26.535Z,93.92
2018-10-01T07:59:19.475Z,94.29
2018-10-01T08:00:19.522Z,94.23
2018-10-01T08:01:19.462Z,93.16
2018-10-01T08:02:19.541Z,93.57
2018-10-01T08:03:19.427Z,93.37
2018-10-01T08:04:19.413Z,92.96
2018-10-01T08:05:19.439Z,92.34
2018-10-01T08:06:19.413Z,91.42
2018-10-01T08:07:19.381Z,92.59
2018-10-01T08:08:19.448Z,92.28
2018-10-01T08:09:19.468Z,92.55
2018-10-01T08:10:19.424Z,92.28
2018-10-01T08:11:19.340Z,93.41
2018-10-01T08:12:19.354Z,92.90
2018-10-01T08:13:19.317Z,92.49
2018-10-01T08:14:19.319Z,92.18
2018-10-01T08:15:19.346Z,93.47
2018-10-01T08:16:19.281Z,93.30
2018-10-01T08:17:19.272Z,92.96
2018-10-01T08:18:19.287Z,92.65
2018-10-01T08:19:19.247Z,93.26
2018-10-01T08:20:19.295Z,93.47
2018-10-01T08:21:19.226Z,91.97
2018-10-01T08:22:19.248Z,92.38
2018-10-01T08:23:19.206Z,93.57
2018-10-01T08:24:19.192Z,92.03
2018-10-01T08:25:19.181Z,90.34
2018-10-01T08:26:19.306Z,90.64
2018-10-01T08:27:19.191Z,91.67
2018-10-01T08:28:19.147Z,91.56
2018-10-01T08:29:19.176Z,91.16
2018-10-01T08:30:19.125Z,91.50
2018-10-01T08:31:19.204Z,90.64
2018-10-01T08:32:19.167Z,88.29
2018-10-01T08:33:19.097Z,89.66
2018-10-01T08:34:19.125Z,90.07
2018-10-01T08:35:19.091Z,88.74
2018-10-01T08:36:19.060Z,88.23
2018-10-01T08:37:19.044Z,88.64
2018-10-01T08:38:19.242Z,88.33
2018-10-01T08:39:19.026Z,89.15
2018-10-01T08:40:19.013Z,88.43
2018-10-01T08:41:19.051Z,88.94
2018-10-01T08:42:19.024Z,89.97
2018-10-01T08:43:26.076Z,89.97
2018-10-01T08:44:18.974Z,89.36
2018-10-01T08:45:18.961Z,88.84
2018-10-01T08:46:18.945Z,89.45
2018-10-01T08:47:19.087Z,88.64
2018-10-01T08:48:18.941Z,88.37
2018-10-01T08:49:18.909Z,88.43
2018-10-01T08:50:18.917Z,89.87
2018-10-01T08:51:18.891Z,88.53
2018-10-01T08:52:18.948Z,88.23
2018-10-01T08:53:19.756Z,89.04
2018-10-01T08:54:18.863Z,88.84
2018-10-01T08:55:18.847Z,89.36
2018-10-01T08:56:18.841Z,88.68
2018-10-01T08:57:18.827Z,89.66
2018-10-01T08:58:18.854Z,89.45
2018-10-01T08:59:18.808Z,90.69
2018-10-01T09:00:18.803Z,90.48
2018-10-01T09:01:18.811Z,91.82
2018-10-01T09:02:25.897Z,92.22
2018-10-01T09:03:18.780Z,90.17
2018-10-01T09:04:18.741Z,89.87
2018-10-01T09:05:18.772Z,91.30
2018-10-01T09:06:18.740Z,89.83
2018-10-01T09:07:18.717Z,90.75
2018-10-01T09:08:18.763Z,89.25
2018-10-01T09:09:18.687Z,90.64
2018-10-01T09:10:18.674Z,90.37
2018-10-01T09:11:18.721Z,89.92
2018-10-01T09:12:18.728Z,89.66
2018-10-01T09:13:18.639Z,89.11
2018-10-01T09:14:18.709Z,89.21
2018-10-01T09:15:18.616Z,89.15
2018-10-01T09:16:18.606Z,88.12
2018-10-01T09:17:18.599Z,88.18
2018-10-01T09:18:18.617Z,89.87
2018-10-01T09:19:18.571Z,89.97
2018-10-01T09:20:18.624Z,89.25
2018-10-01T09:21:18.610Z,88.02
2018-10-01T09:22:18.541Z,88.23
2018-10-01T09:23:18.556Z,89.66
2018-10-01T09:24:18.534Z,88.64
2018-10-01T09:25:18.512Z,87.30
2018-10-01T09:26:18.580Z,88.02
2018-10-01T09:27:18.484Z,88.27
2018-10-01T09:28:18.507Z,88.06
2018-10-01T09:29:18.486Z,88.37
2018-10-01T09:30:18.455Z,88.84
2018-10-01T09:31:18.549Z,88.74
2018-10-01T09:32:18.436Z,88.84
2018-10-01T09:33:18.445Z,88.84
2018-10-01T09:34:18.402Z,87.41
2018-10-01T09:35:18.400Z,86.90
2018-10-01T09:36:18.398Z,88.33
2018-10-01T09:37:18.371Z,88.23
2018-10-01T09:38:19.292Z,88.02
2018-10-01T09:39:18.360Z,88.84
2018-10-01T09:40:18.338Z,88.49
2018-10-01T09:41:18.329Z,87.57
2018-10-01T09:42:18.342Z,87.37
2018-10-01T09:43:18.348Z,88.39
2018-10-01T09:44:18.356Z,87.16
2018-10-01T09:45:18.306Z,86.65
2018-10-01T09:46:18.314Z,85.11
2018-10-01T09:47:18.261Z,84.91
2018-10-01T09:48:18.257Z,86.24
2018-10-01T09:49:18.254Z,85.52
2018-10-01T09:50:18.258Z,85.42
2018-10-01T09:51:18.216Z,86.14
2018-10-01T09:52:18.256Z,86.24
2018-10-01T09:53:18.198Z,86.14
2018-10-01T09:54:18.231Z,83.98
2018-10-01T09:55:18.171Z,85.17
2018-10-01T09:56:18.237Z,84.50
2018-10-01T09:57:18.149Z,83.03
2018-10-01T09:58:18.188Z,84.39
2018-10-01T09:59:18.130Z,83.68
2018-10-01T10:00:18.163Z,82.86
2018-10-01T10:01:18.176Z,82.71
2018-10-01T10:02:18.151Z,82.31
2018-10-01T10:03:18.080Z,82.96
2018-10-01T10:04:18.090Z,82.65
2018-10-01T10:05:18.084Z,83.64
2018-10-01T10:06:18.046Z,81.90
2018-10-01T10:07:18.040Z,82.41
2018-10-01T10:08:18.086Z,82.92
2018-10-01T10:09:18.013Z,82.31
2018-10-01T10:10:18.095Z,82.82
2018-10-01T10:11:18.010Z,82.17
2018-10-01T10:12:17.981Z,80.22
2018-10-01T10:13:17.989Z,81.35
2018-10-01T10:14:18.057Z,81.35
2018-10-01T10:15:25.098Z,80.83
2018-10-01T10:16:25.658Z,79.82
2018-10-01T10:17:25.049Z,79.30
2018-10-01T10:18:24.967Z,80.53
2018-10-01T10:19:17.906Z,80.53
2018-10-01T10:20:17.894Z,81.15
2018-10-01T10:21:17.956Z,80.53
2018-10-01T10:22:17.912Z,79.82
2018-10-01T10:23:17.879Z,80.49
2018-10-01T10:24:25.007Z,80.94
2018-10-01T10:25:17.832Z,81.93
2018-10-01T10:26:17.866Z,81.21
2018-10-01T10:27:17.806Z,82.03
2018-10-01T10:28:17.857Z,83.22
2018-10-01T10:29:17.811Z,80.56
2018-10-01T10:30:17.777Z,79.23
2018-10-01T10:31:17.763Z,80.46
2018-10-01T10:32:17.805Z,81.99
2018-10-01T10:33:17.736Z,79.33
2018-10-01T10:34:17.768Z,79.94
2018-10-01T10:35:17.751Z,79.23
2018-10-01T10:36:17.702Z,78.31
2018-10-01T10:37:17.693Z,80.66
2018-10-01T10:38:17.689Z,78.78
2018-10-01T10:39:17.693Z,78.61
2018-10-01T10:40:17.661Z,79.13
2018-10-01T10:41:17.653Z,80.62
2018-10-01T10:42:17.674Z,77.35
2018-10-01T10:43:17.627Z,77.66
2018-10-01T10:44:17.757Z,77.97
2018-10-01T10:45:17.608Z,75.41
2018-10-01T10:46:17.643Z,74.59
2018-10-01T10:47:17.620Z,75.51
2018-10-01T10:48:17.587Z,78.68
2018-10-01T10:49:18.222Z,78.58
2018-10-01T10:50:17.744Z,78.99
2018-10-01T10:51:18.455Z,79.16
2018-10-01T10:52:17.649Z,78.54
2018-10-01T10:53:17.765Z,76.90
2018-10-01T10:54:17.503Z,77.31
2018-10-01T10:55:17.860Z,76.29
2018-10-01T10:56:17.810Z,76.29
2018-10-01T10:57:17.471Z,75.89
2018-10-01T10:58:17.455Z,76.90
2018-10-01T10:59:17.546Z,75.17
2018-10-01T11:00:17.641Z,78.09
2018-10-01T11:01:17.442Z,75.37
2018-10-01T11:02:17.506Z,73.71
2018-10-01T11:03:17.438Z,72.21
2018-10-01T11:04:17.455Z,71.80
2018-10-01T11:05:17.825Z,71.09
2018-10-01T11:06:17.366Z,73.03
2018-10-01T11:07:17.568Z,72.17
2018-10-01T11:08:17.486Z,74.42
2018-10-01T11:09:17.395Z,74.52
2018-10-01T11:10:17.509Z,72.17
2018-10-01T11:11:17.368Z,70.54
2018-10-01T11:12:17.299Z,69.73
2018-10-01T11:13:17.345Z,70.64
2018-10-01T11:14:17.501Z,71.22
2018-10-01T11:15:18.105Z,73.47
2018-10-01T11:16:17.347Z,74.05
2018-10-01T11:17:17.506Z,75.07
2018-10-01T11:18:17.569Z,73.81
2018-10-01T11:19:24.322Z,73.50
2018-10-01T11:20:24.363Z,71.87
2018-10-01T11:21:17.224Z,69.42
2018-10-01T11:22:17.187Z,67.38
2018-10-01T11:23:17.209Z,70.34
2018-10-01T11:24:17.159Z,69.73
2018-10-01T11:25:17.175Z,70.14
2018-10-01T11:26:17.144Z,68.17
2018-10-01T11:27:17.288Z,69.39
2018-10-01T11:28:17.167Z,70.10
2018-10-01T11:29:17.110Z,68.24
2018-10-01T11:30:17.131Z,70.99
2018-10-01T11:31:17.086Z,70.99
2018-10-01T11:32:17.344Z,71.06
2018-10-01T11:33:17.271Z,70.78
2018-10-01T11:34:17.190Z,69.53
2018-10-01T11:35:17.291Z,70.07
2018-10-01T11:36:17.075Z,67.73
2018-10-01T11:37:17.150Z,68.13
2018-10-01T11:38:17.078Z,65.59
2018-10-01T11:39:17.011Z,62.33
2018-10-01T11:40:17.012Z,64.60
2018-10-01T11:41:17.077Z,62.46
2018-10-01T11:42:17.171Z,61.44
2018-10-01T11:43:17.266Z,61.57
2018-10-01T11:44:17.060Z,60.86
2018-10-01T11:45:17.519Z,60.45
2018-10-01T11:46:17.081Z,60.45
2018-10-01T11:47:16.911Z,59.74
2018-10-01T11:48:17.001Z,60.86
2018-10-01T11:49:16.884Z,60.76
2018-10-01T11:50:16.875Z,61.78
2018-10-01T11:51:17.208Z,62.49
2018-10-01T11:52:16.855Z,60.73
2018-10-01T11:53:16.833Z,62.56
2018-10-01T11:54:16.879Z,60.22
2018-10-01T11:55:16.816Z,61.41
2018-10-01T11:56:16.802Z,60.70
2018-10-01T11:57:16.828Z,60.30
2018-10-01T11:58:16.866Z,61.38
2018-10-01T11:59:16.793Z,60.16
2018-10-01T12:00:16.761Z,60.47
2018-10-01T12:01:16.742Z,58.71
2018-10-01T12:02:16.732Z,57.90
2018-10-01T12:03:16.818Z,56.77
2018-10-01T12:04:16.940Z,56.55
2018-10-01T12:05:16.698Z,54.82
2018-10-01T12:06:16.698Z,55.55
2018-10-01T12:07:16.688Z,56.95
2018-10-01T12:08:16.694Z,58.89
2018-10-01T12:09:16.710Z,55.12
2018-10-01T12:10:16.711Z,56.65
2018-10-01T12:11:16.637Z,54.82
2018-10-01T12:12:16.630Z,56.55
2018-10-01T12:13:16.620Z,57.97
2018-10-01T12:14:16.601Z,56.82
2018-10-01T12:15:16.846Z,55.40
2018-10-01T12:16:16.743Z,54.74
2018-10-01T12:17:16.565Z,52.89
2018-10-01T12:18:16.624Z,55.96
2018-10-01T12:19:16.547Z,55.25
2018-10-01T12:20:16.598Z,55.07
2018-10-01T12:21:16.653Z,58.23
2018-10-01T12:22:16.545Z,55.07
2018-10-01T12:23:16.497Z,55.20
2018-10-01T12:24:16.494Z,56.63
2018-10-01T12:25:16.533Z,57.95
2018-10-01T12:26:16.466Z,57.44
2018-10-01T12:27:16.558Z,57.65
2018-10-01T12:28:16.494Z,57.14
2018-10-01T12:29:16.498Z,57.75
2018-10-01T12:30:16.432Z,57.04
2018-10-01T12:31:16.466Z,56.70
2018-10-01T12:32:16.410Z,57.01
2018-10-01T12:33:16.471Z,56.27
2018-10-01T12:34:16.376Z,57.11
2018-10-01T12:35:16.366Z,58.23
2018-10-01T12:36:16.377Z,57.01
2018-10-01T12:37:16.365Z,57.82
2018-10-01T12:38:16.336Z,59.05
2018-10-01T12:39:16.401Z,60.27
2018-10-01T12:40:16.314Z,58.23
2018-10-01T12:41:16.334Z,58.76
2018-10-01T12:42:16.328Z,59.38
2018-10-01T12:43:16.280Z,59.14
2018-10-01T12:44:16.269Z,59.68
2018-10-01T12:45:16.297Z,59.99
2018-10-01T12:46:16.243Z,60.09
2018-10-01T12:47:16.265Z,61.38
2018-10-01T12:48:16.221Z,60.37
2018-10-01T12:49:16.213Z,61.90
2018-10-01T12:50:16.214Z,61.29
2018-10-01T12:51:16.301Z,60.68
2018-10-01T12:52:16.269Z,60.37