createdAt,value
2022-10-19T00:03:32.371Z,12.10
2022-10-19T00:08:33.992Z,12.00
2022-10-19T00:13:35.537Z,11.90
2022-10-19T00:18:37.088Z,11.80
2022-10-19T00:23:38.745Z,11.60
2022-10-19T00:28:40.431Z,11.50
2022-10-19T00:33:42.249Z,11.40
2022-10-19T00:38:43.914Z,11.40
2022-10-19T00:43:45.440Z,11.30
2022-10-19T00:48:47.181Z,11.30
2022-10-19T00:53:48.962Z,11.20
2022-10-19T00:58:50.709Z,11.10
2022-10-19T01:03:52.272Z,11.10
2022-10-19T01:08:53.942Z,11.00
2022-10-19T01:13:55.556Z,11.10
2022-10-19T01:18:57.114Z,11.00
2022-10-19T01:23:58.879Z,11.00
2022-10-19T01:29:00.703Z,11.00
2022-10-19T01:34:02.361Z,10.90
2022-10-19T01:39:04.094Z,10.80
2022-10-19T01:44:05.885Z,10.80
2022-10-19T01:49:07.635Z,10.70
2022-10-19T01:54:09.347Z,10.80
2022-10-19T01:59:11.092Z,10.80
2022-10-19T02:04:12.654Z,10.90
2022-10-19T02:09:14.327Z,11.00
2022-10-19T02:14:16.079Z,11.10
2022-10-19T02:19:17.851Z,11.20
2022-10-19T02:24:19.483Z,11.20
2022-10-19T02:29:21.000Z,11.30
2022-10-19T02:34:22.519Z,11.40
2022-10-19T02:39:24.229Z,11.40
2022-10-19T02:44:25.977Z,11.50
2022-10-19T02:49:27.724Z,11.40
2022-10-19T02:54:29.372Z,11.40
2022-10-19T02:59:30.931Z,11.40
2022-10-19T03:04:32.704Z,11.30
2022-10-19T03:09:34.441Z,11.20
2022-10-19T03:14:36.209Z,11.20
2022-10-19T03:19:37.970Z,11.10
2022-10-19T03:24:39.807Z,10.90
2022-10-19T03:29:41.488Z,10.90
2022-10-19T03:34:43.222Z,10.80
2022-10-19T03:39:44.750Z,10.80
2022-10-19T03:44:46.436Z,10.70
2022-10-19T03:49:48.020Z,10.70
2022-10-19T03:54:49.676Z,10.60
2022-10-19T03:59:51.407Z,10.60
2022-10-19T04:04:53.121Z,10.60
2022-10-19T04:09:54.893Z,10.60
2022-10-19T04:14:57.776Z,10.50
2022-10-19T04:19:59.628Z,10.50
2022-10-19T04:25:01.165Z,10.50
2022-10-19T04:30:02.704Z,10.50
2022-10-19T04:35:04.300Z,10.60
2022-10-19T04:40:05.935Z,10.60
2022-10-19T04:45:07.805Z,10.70
2022-10-19T04:50:09.536Z,10.60
2022-10-19T04:55:11.278Z,10.70
2022-10-19T05:00:13.054Z,10.70
2022-10-19T05:05:14.715Z,10.50
2022-10-19T05:10:16.257Z,10.40
2022-10-19T05:15:17.890Z,10.30
2022-10-19T05:20:19.470Z,10.40
2022-10-19T05:25:21.189Z,10.40
2022-10-19T05:30:22.960Z,10.40
2022-10-19T05:35:24.687Z,10.30
2022-10-19T05:40:26.585Z,10.30
2022-10-19T05:45:28.199Z,10.30
2022-10-19T05:50:31.494Z,10.30
2022-10-19T05:55:33.315Z,10.30
2022-10-19T06:00:35.078Z,10.30
2022-10-19T06:05:36.880Z,10.30
2022-10-19T06:10:38.624Z,10.40
2022-10-19T06:15:40.284Z,10.40
2022-10-19T06:20:42.038Z,10.40
2022-10-19T06:25:44.664Z,10.50
2022-10-19T06:30:46.754Z,10.50
2022-10-19T06:35:48.643Z,10.50
2022-10-19T06:40:50.408Z,10.50
2022-10-19T06:45:52.062Z,10.60
2022-10-19T06:50:53.848Z,10.70
2022-10-19T06:55:55.695Z,10.70
2022-10-19T07:00:57.338Z,10.70
2022-10-19T07:06:00.434Z,10.80
2022-10-19T07:11:02.088Z,10.70
2022-10-19T07:16:03.653Z,10.90
2022-10-19T07:21:05.301Z,10.90
2022-10-19T07:26:08.978Z,11.00
2022-10-19T07:31:10.815Z,11.20
2022-10-19T07:36:12.528Z,11.30
2022-10-19T07:41:14.118Z,11.30
2022-10-19T07:46:15.660Z,11.40
2022-10-19T07:56:43.088Z,11.50
2022-10-19T08:01:46.589Z,11.70
2022-10-19T08:06:48.431Z,11.80
2022-10-19T08:28:08.191Z,12.20
2022-10-19T08:49:31.956Z,12.70
2022-10-19T09:00:00.255Z,13.20
2022-10-19T09:10:27.735Z,13.30
2022-10-19T10:15:39.800Z,14.70
2022-10-19T10:20:41.347Z,14.40
2022-10-19T10:25:42.868Z,14.50
2022-10-19T10:30:44.621Z,14.60
2022-10-19T10:35:46.519Z,14.50
2022-10-19T10:40:48.080Z,14.40
2022-10-19T10:45:49.769Z,14.60
2022-10-19T10:50:51.389Z,14.50
2022-10-19T10:55:53.467Z,14.50
2022-10-19T11:00:56.121Z,14.40
2022-10-19T11:05:57.672Z,14.40
2022-10-19T11:10:59.311Z,14.70
2022-10-19T11:16:00.974Z,15.30
2022-10-19T11:21:02.597Z,15.80
2022-10-19T11:26:04.285Z,16.10
2022-10-19T11:31:05.898Z,15.90
2022-10-19T11:36:07.452Z,15.70
2022-10-19T11:41:24.637Z,15.50
2022-10-19T11:46:26.501Z,15.20
2022-10-19T11:51:28.063Z,14.90
2022-10-19T11:56:39.272Z,14.80
2022-10-19T12:01:51.693Z,14.80
2022-10-19T12:06:53.385Z,14.80
2022-10-19T12:11:55.156Z,14.70
2022-10-19T12:16:56.931Z,14.70
2022-10-19T12:21:58.648Z,14.60
2022-10-19T12:27:00.950Z,14.60
2022-10-19T12:32:02.894Z,14.60
2022-10-19T12:37:05.383Z,14.40
2022-10-19T12:42:07.025Z,14.20
2022-10-19T12:47:08.875Z,14.10
2022-10-19T12:52:10.745Z,14.00
2022-10-19T12:57:12.721Z,14.20
2022-10-19T13:02:14.375Z,14.20
2022-10-19T13:07:16.223Z,14.30
2022-10-19T13:12:22.144Z,14.30
2022-10-19T13:17:25.614Z,14.20
2022-10-19T13:22:27.299Z,14.00
2022-10-19T13:27:29.308Z,13.70
2022-10-19T13:32:31.437Z,13.60
2022-10-19T13:37:34.782Z,13.60
2022-10-19T13:42:37.250Z,13.60
2022-10-19T13:47:39.324Z,13.50
2022-10-19T13:52:40.892Z,13.50
2022-10-19T13:57:42.466Z,13.40
2022-10-19T14:02:44.414Z,13.40
2022-10-19T14:07:46.086Z,13.40
2022-10-19T14:12:47.824Z,13.50
2022-10-19T14:17:49.488Z,13.60
2022-10-19T14:22:51.177Z,13.40
2022-10-19T14:27:53.026Z,13.40
2022-10-19T14:32:56.808Z,13.40
2022-10-19T14:38:01.132Z,13.30
2022-10-19T14:43:02.842Z,13.40
2022-10-19T14:48:04.785Z,13.50
2022-10-19T14:53:06.378Z,13.60
2022-10-19T14:58:08.149Z,13.70
2022-10-19T15:03:09.964Z,13.70
2022-10-19T15:08:11.527Z,13.50
2022-10-19T15:13:13.497Z,13.40
2022-10-19T15:18:30.200Z,13.40
2022-10-19T15:23:37.015Z,13.20
2022-10-19T15:28:41.450Z,13.10
2022-10-19T15:33:43.612Z,13.10
2022-10-19T15:38:45.671Z,13.00
2022-10-19T15:43:47.270Z,12.90
2022-10-19T15:48:52.320Z,12.80
2022-10-19T15:53:56.934Z,12.70
2022-10-19T15:58:58.695Z,12.60
2022-10-19T16:04:00.291Z,12.50
2022-10-19T16:09:02.030Z,12.40
2022-10-19T16:14:04.082Z,12.30
2022-10-19T16:19:05.700Z,12.10
2022-10-19T16:24:07.577Z,12.00
2022-10-19T16:29:09.235Z,11.80
2022-10-19T16:34:11.036Z,11.70
2022-10-19T16:39:12.748Z,11.70
2022-10-19T16:44:14.372Z,11.60
2022-10-19T16:49:16.244Z,11.60
2022-10-19T16:54:17.961Z,11.50
2022-10-19T16:59:19.837Z,11.50
2022-10-19T17:04:21.458Z,11.50
2022-10-19T17:09:40.783Z,11.50
2022-10-19T17:14:43.538Z,11.60
2022-10-19T17:19:45.255Z,11.60
2022-10-19T17:24:46.828Z,11.60
2022-10-19T17:29:48.396Z,11.60
2022-10-19T17:34:50.132Z,11.60
2022-10-19T17:39:51.701Z,11.60
2022-10-19T17:44:53.481Z,11.60
2022-10-19T17:49:55.237Z,11.50
2022-10-19T17:55:13.040Z,11.40
2022-10-19T18:00:15.142Z,11.30
2022-10-19T18:05:16.774Z,11.10
2022-10-19T18:10:18.444Z,10.90
2022-10-19T18:15:20.279Z,10.70
2022-10-19T18:20:22.066Z,10.50
2022-10-19T18:25:42.299Z,10.30
2022-10-19T18:30:45.498Z,10.10
2022-10-19T18:35:47.529Z,9.90
2022-10-19T18:40:49.436Z,9.70
2022-10-19T18:45:51.606Z,9.60
2022-10-19T18:50:53.515Z,9.50
2022-10-19T18:55:55.122Z,9.30
2022-10-19T19:00:57.150Z,9.20
2022-10-19T19:05:58.722Z,9.10
2022-10-19T19:11:00.354Z,9.10
2022-10-19T19:16:02.329Z,8.90
2022-10-19T19:21:03.866Z,8.90
2022-10-19T19:26:05.435Z,8.80
2022-10-19T19:31:07.049Z,8.70
2022-10-19T19:36:08.605Z,8.70
2022-10-19T19:41:10.576Z,8.50
2022-10-19T19:46:12.224Z,8.40
2022-10-19T19:51:13.923Z,8.30
2022-10-19T19:56:15.486Z,8.10
2022-10-19T20:01:17.260Z,8.00
2022-10-19T20:06:22.058Z,7.90
2022-10-19T20:11:26.953Z,7.80
2022-10-19T20:16:29.486Z,7.70
2022-10-19T20:21:31.406Z,7.70
2022-10-19T20:26:33.168Z,7.60
2022-10-19T20:31:35.060Z,7.50
2022-10-19T20:36:36.675Z,7.40
2022-10-19T20:41:38.302Z,7.30
2022-10-19T20:46:40.028Z,7.10
2022-10-19T20:51:41.621Z,7.00
2022-10-19T20:56:43.359Z,6.90
2022-10-19T21:01:45.188Z,6.70
2022-10-19T21:06:46.881Z,6.60
2022-10-19T21:11:49.097Z,6.50
2022-10-19T21:16:50.790Z,6.40
2022-10-19T21:21:52.653Z,6.40
2022-10-19T21:26:54.250Z,6.30
2022-10-19T21:31:55.977Z,6.20
2022-10-19T21:36:57.755Z,6.30
2022-10-19T21:41:59.814Z,6.30
2022-10-19T21:47:01.558Z,6.10
2022-10-19T21:52:03.559Z,6.20
2022-10-19T21:57:05.123Z,6.30
2022-10-19T22:02:06.970Z,6.40
2022-10-19T22:07:08.600Z,6.50
2022-10-19T22:12:10.357Z,6.50
2022-10-19T22:17:12.455Z,6.50
2022-10-19T22:22:14.361Z,6.60
2022-10-19T22:27:15.971Z,6.70
2022-10-19T22:32:17.733Z,6.70
2022-10-19T22:37:19.411Z,6.80
2022-10-19T22:42:22.027Z,6.90
2022-10-19T22:47:24.078Z,7.00
2022-10-19T22:52:26.019Z,6.90
2022-10-19T22:57:27.710Z,6.90
2022-10-19T23:02:29.517Z,6.80
2022-10-19T23:07:31.239Z,6.70
2022-10-19T23:12:32.962Z,6.60
2022-10-19T23:17:34.790Z,6.40
2022-10-19T23:22:36.770Z,6.30
2022-10-19T23:27:39.072Z,6.20
2022-10-19T23:32:40.912Z,6.10
2022-10-19T23:37:42.770Z,5.90
2022-10-19T23:42:44.417Z,5.70
2022-10-19T23:47:46.253Z,5.60
2022-10-19T23:57:49.699Z,5.40
