createdAt,value
2018-11-10T00:01:21.457Z,95.80
2018-11-10T00:03:51.550Z,95.30
2018-11-10T00:06:21.473Z,95.40
2018-11-10T00:08:51.429Z,95.30
2018-11-10T00:11:21.320Z,95.20
2018-11-10T00:13:51.271Z,94.90
2018-11-10T00:16:21.224Z,95.00
2018-11-10T00:18:51.149Z,94.70
2018-11-10T00:21:21.053Z,94.90
2018-11-10T00:23:51.269Z,94.90
2018-11-10T00:26:21.248Z,95.00
2018-11-10T00:28:51.153Z,94.90
2018-11-10T00:31:21.036Z,94.90
2018-11-10T00:33:50.941Z,95.00
2018-11-10T00:36:20.912Z,94.90
2018-11-10T00:38:51.345Z,95.10
2018-11-10T00:41:21.386Z,95.30
2018-11-10T00:43:51.293Z,95.30
2018-11-10T00:46:21.668Z,95.30
2018-11-10T00:48:51.621Z,95.40
2018-11-10T00:51:21.538Z,95.70
2018-11-10T00:53:51.473Z,95.60
2018-11-10T00:56:21.376Z,95.70
2018-11-10T00:58:51.595Z,95.60
2018-11-10T01:01:21.513Z,95.60
2018-11-10T01:03:51.784Z,95.80
2018-11-10T01:06:21.733Z,95.60
2018-11-10T01:08:51.692Z,95.70
2018-11-10T01:11:21.625Z,95.70
2018-11-10T01:13:51.668Z,95.80
2018-11-10T01:16:21.731Z,95.70
2018-11-10T01:18:51.908Z,95.80
2018-11-10T01:21:21.917Z,95.90
2018-11-10T01:23:51.845Z,96.00
2018-11-10T01:26:21.748Z,96.10
2018-11-10T01:28:51.653Z,96.10
2018-11-10T01:31:21.645Z,96.10
2018-11-10T01:33:51.577Z,96.10
2018-11-10T01:36:21.478Z,96.10
2018-11-10T01:38:51.434Z,96.10
2018-11-10T01:41:28.353Z,96.00
2018-11-10T01:43:58.596Z,95.90
2018-11-10T01:46:28.482Z,95.80
2018-11-10T01:48:58.361Z,95.70
2018-11-10T01:51:28.367Z,95.70
2018-11-10T01:53:58.381Z,95.60
2018-11-10T01:56:28.385Z,95.40
2018-11-10T01:58:58.925Z,95.30
2018-11-10T02:01:28.866Z,95.40
2018-11-10T02:03:58.765Z,95.30
2018-11-10T02:06:28.723Z,95.20
2018-11-10T02:08:58.586Z,95.40
2018-11-10T02:11:28.516Z,95.50
2018-11-10T02:13:58.512Z,95.60
2018-11-10T02:16:28.476Z,95.60
2018-11-10T02:18:58.383Z,95.70
2018-11-10T02:21:28.272Z,95.80
2018-11-10T02:23:58.380Z,96.00
2018-11-10T02:26:28.612Z,96.10
2018-11-10T02:28:58.592Z,96.20
2018-11-10T02:31:28.493Z,96.30
2018-11-10T02:33:58.753Z,96.20
2018-11-10T02:36:28.655Z,96.20
2018-11-10T02:38:58.801Z,96.30
2018-11-10T02:41:28.750Z,96.20
2018-11-10T02:43:58.929Z,96.30
2018-11-10T02:46:28.833Z,96.20
2018-11-10T02:48:59.016Z,96.20
2018-11-10T02:51:29.125Z,96.20
2018-11-10T02:53:59.032Z,96.20
2018-11-10T02:56:28.916Z,96.10
2018-11-10T02:58:58.981Z,96.30
2018-11-10T03:01:28.953Z,96.00
2018-11-10T03:03:58.860Z,95.90
2018-11-10T03:06:28.805Z,95.90
2018-11-10T03:08:58.697Z,95.70
2018-11-10T03:11:28.629Z,95.50
2018-11-10T03:13:58.652Z,95.40
2018-11-10T03:16:28.751Z,95.40
2018-11-10T03:18:58.504Z,95.40
2018-11-10T03:21:28.472Z,95.40
2018-11-10T03:23:58.433Z,95.60
2018-11-10T03:26:28.447Z,95.80
2018-11-10T03:28:58.348Z,95.80
2018-11-10T03:31:28.250Z,96.00
2018-11-10T03:33:58.173Z,96.00
2018-11-10T03:36:28.060Z,96.00
2018-11-10T03:38:58.136Z,96.10
2018-11-10T03:41:28.041Z,96.10
2018-11-10T03:43:58.025Z,96.20
2018-11-10T03:46:27.920Z,96.10
2018-11-10T03:48:57.989Z,95.90
2018-11-10T03:51:27.769Z,95.90
2018-11-10T03:53:57.725Z,95.90
2018-11-10T03:56:27.837Z,95.70
2018-11-10T03:58:57.744Z,95.70
2018-11-10T04:01:27.681Z,95.70
2018-11-10T04:03:57.629Z,95.80
2018-11-10T04:06:28.220Z,95.70
2018-11-10T04:08:58.190Z,95.60
2018-11-10T04:11:28.108Z,95.60
2018-11-10T04:13:58.042Z,95.60
2018-11-10T04:16:27.956Z,95.60
2018-11-10T04:18:58.185Z,95.50
2018-11-10T04:21:28.129Z,95.40
2018-11-10T04:23:58.099Z,95.50
2018-11-10T04:26:27.992Z,95.60
2018-11-10T04:28:57.953Z,95.60
2018-11-10T04:31:28.109Z,95.50
2018-11-10T04:33:58.477Z,95.50
2018-11-10T04:36:28.405Z,95.80
2018-11-10T04:38:58.292Z,95.80
2018-11-10T04:41:28.257Z,95.70
2018-11-10T04:43:58.301Z,95.80
2018-11-10T04:46:28.212Z,95.90
2018-11-10T04:48:58.136Z,96.00
2018-11-10T04:51:28.111Z,95.80
2018-11-10T04:53:58.235Z,95.70
2018-11-10T04:56:28.134Z,95.60
2018-11-10T04:58:58.081Z,95.60
2018-11-10T05:01:28.411Z,95.50
2018-11-10T05:03:58.292Z,95.50
2018-11-10T05:06:28.172Z,95.30
2018-11-10T05:08:58.143Z,95.40
2018-11-10T05:11:28.308Z,95.50
2018-11-10T05:13:58.261Z,95.50
2018-11-10T05:16:28.572Z,95.50
2018-11-10T05:18:58.757Z,95.30
2018-11-10T05:21:28.688Z,95.50
2018-11-10T05:23:58.612Z,95.50
2018-11-10T05:26:28.773Z,95.30
2018-11-10T05:28:58.697Z,95.20
2018-11-10T05:31:28.600Z,95.30
2018-11-10T05:33:58.544Z,95.30
2018-11-10T05:36:28.507Z,95.30
2018-11-10T05:38:58.455Z,95.30
2018-11-10T05:41:28.400Z,95.10
2018-11-10T05:43:58.335Z,94.90
2018-11-10T05:46:28.304Z,94.90
2018-11-10T05:48:58.196Z,95.00
2018-11-10T05:51:28.076Z,94.90
2018-11-10T05:53:58.048Z,95.10
2018-11-10T05:56:28.264Z,95.10
2018-11-10T05:58:58.500Z,95.10
2018-11-10T06:01:28.421Z,95.10
2018-11-10T06:03:58.384Z,94.90
2018-11-10T06:06:28.349Z,94.90
2018-11-10T06:08:58.488Z,95.00
2018-11-10T06:11:28.356Z,95.10
2018-11-10T06:13:58.241Z,95.10
2018-11-10T06:16:28.209Z,95.00
2018-11-10T06:18:58.373Z,95.10
2018-11-10T06:21:28.675Z,95.40
2018-11-10T06:23:58.560Z,94.80
2018-11-10T06:26:29.085Z,94.80
2018-11-10T06:28:59.266Z,95.00
2018-11-10T06:31:29.328Z,94.90
2018-11-10T06:33:59.259Z,95.00
2018-11-10T06:36:29.484Z,94.90
2018-11-10T06:38:59.608Z,95.10
2018-11-10T06:41:29.563Z,94.90
2018-11-10T06:43:59.472Z,94.80
2018-11-10T06:46:29.403Z,94.60
2018-11-10T06:48:59.371Z,94.90
2018-11-10T06:51:29.641Z,94.70
2018-11-10T06:53:59.701Z,94.60
2018-11-10T06:56:29.606Z,94.50
2018-11-10T06:58:59.585Z,94.60
2018-11-10T07:01:30.048Z,94.60
2018-11-10T07:03:59.949Z,94.70
2018-11-10T07:06:30.020Z,94.60
2018-11-10T07:08:59.915Z,94.40
2018-11-10T07:11:29.825Z,94.40
2018-11-10T07:13:59.708Z,94.40
2018-11-10T07:16:29.681Z,94.30
2018-11-10T07:18:59.605Z,94.40
2018-11-10T07:21:29.764Z,94.10
2018-11-10T07:23:59.743Z,94.30
2018-11-10T07:26:29.756Z,94.40
2018-11-10T07:28:59.632Z,94.40
2018-11-10T07:31:29.644Z,93.90
2018-11-10T07:33:59.541Z,93.70
2018-11-10T07:36:29.485Z,93.20
2018-11-10T07:38:59.591Z,93.50
2018-11-10T07:41:30.023Z,93.80
2018-11-10T07:43:59.950Z,93.50
2018-11-10T07:46:29.946Z,93.60
2018-11-10T07:49:00.122Z,93.20
2018-11-10T07:51:30.057Z,93.20
2018-11-10T07:54:00.318Z,93.30
2018-11-10T07:56:30.225Z,93.10
2018-11-10T07:59:00.297Z,93.10
2018-11-10T08:01:30.305Z,93.00
2018-11-10T08:04:00.266Z,93.00
2018-11-10T08:06:30.197Z,92.80
2018-11-10T08:09:00.107Z,93.00
2018-11-10T08:11:30.030Z,92.60
2018-11-10T08:13:59.934Z,92.20
2018-11-10T08:16:29.955Z,92.10
2018-11-10T08:18:59.878Z,92.30
2018-11-10T08:21:29.797Z,92.20
2018-11-10T08:23:59.867Z,92.10
2018-11-10T08:26:29.788Z,91.70
2018-11-10T08:28:59.738Z,91.50
2018-11-10T08:31:29.825Z,90.90
2018-11-10T08:33:59.778Z,90.80
2018-11-10T08:36:29.729Z,90.90
2018-11-10T08:38:59.734Z,91.10
2018-11-10T08:41:29.641Z,91.10
2018-11-10T08:43:59.617Z,90.80
2018-11-10T08:46:29.574Z,90.90
2018-11-10T08:48:59.756Z,90.60
2018-11-10T08:51:29.682Z,90.70
2018-11-10T08:53:59.620Z,90.30
2018-11-10T08:56:29.554Z,89.30
2018-11-10T08:58:59.787Z,88.10
2018-11-10T09:01:30.664Z,87.90
2018-11-10T09:04:00.616Z,87.80
2018-11-10T09:06:30.667Z,86.10
2018-11-10T09:09:00.532Z,85.70
2018-11-10T09:11:30.541Z,85.30
2018-11-10T09:14:00.436Z,86.80
2018-11-10T09:16:30.364Z,86.40
2018-11-10T09:19:00.316Z,86.10
2018-11-10T09:21:30.322Z,85.40
2018-11-10T09:24:00.169Z,84.00
2018-11-10T09:26:30.041Z,85.50
2018-11-10T09:28:59.981Z,83.20
2018-11-10T09:31:30.092Z,82.90
2018-11-10T09:34:00.262Z,83.00
2018-11-10T09:36:30.242Z,82.40
2018-11-10T09:39:00.188Z,81.80
2018-11-10T09:41:30.348Z,81.10
2018-11-10T09:44:00.545Z,82.60
2018-11-10T09:46:30.540Z,81.10
2018-11-10T09:49:00.564Z,80.30
2018-11-10T09:51:30.941Z,80.00
2018-11-10T09:54:00.840Z,80.40
2018-11-10T09:56:30.729Z,79.40
2018-11-10T09:59:00.692Z,78.70
2018-11-10T10:01:30.816Z,77.50
2018-11-10T10:04:00.527Z,77.20
2018-11-10T10:06:30.482Z,77.40
2018-11-10T10:09:00.700Z,77.80
2018-11-10T10:11:30.513Z,75.90
2018-11-10T10:14:00.717Z,74.90
2018-11-10T10:16:31.241Z,74.80
2018-11-10T10:19:01.128Z,73.50
2018-11-10T10:21:31.154Z,73.60
2018-11-10T10:24:01.037Z,74.00
2018-11-10T10:26:31.032Z,74.20
2018-11-10T10:29:01.009Z,72.10
2018-11-10T10:31:30.912Z,72.00
2018-11-10T10:34:00.900Z,71.50
2018-11-10T10:36:30.779Z,71.50
2018-11-10T10:39:00.717Z,71.50
2018-11-10T10:41:30.717Z,71.50
2018-11-10T10:44:00.609Z,73.30
2018-11-10T10:46:30.930Z,74.80
2018-11-10T10:49:01.326Z,74.30
2018-11-10T10:51:31.158Z,74.30
2018-11-10T10:54:01.128Z,73.90
2018-11-10T10:56:31.152Z,73.70
2018-11-10T10:59:01.094Z,74.10
2018-11-10T11:01:36.435Z,73.70
2018-11-10T11:04:11.898Z,72.80
2018-11-10T11:06:41.888Z,73.20
2018-11-10T11:09:11.936Z,73.10
2018-11-10T11:11:41.879Z,72.00
2018-11-10T11:14:11.888Z,71.60
2018-11-10T11:16:41.812Z,71.80
2018-11-10T11:19:11.767Z,70.70
2018-11-10T11:21:41.727Z,71.20
2018-11-10T11:24:11.650Z,71.40
2018-11-10T11:26:41.563Z,70.30
2018-11-10T11:29:11.612Z,70.00
2018-11-10T11:31:41.475Z,69.10
2018-11-10T11:34:11.392Z,68.50
2018-11-10T11:36:41.445Z,68.20
2018-11-10T11:39:12.157Z,67.40
2018-11-10T11:41:42.221Z,66.90
2018-11-10T11:44:12.176Z,67.50
2018-11-10T11:46:42.175Z,67.50
2018-11-10T11:49:12.348Z,67.40
2018-11-10T11:51:42.281Z,67.50
2018-11-10T11:54:12.193Z,67.00
2018-11-10T11:56:42.089Z,67.50
2018-11-10T11:59:12.081Z,67.60
2018-11-10T12:01:41.955Z,66.50
2018-11-10T12:04:11.937Z,66.30
2018-11-10T12:06:41.871Z,65.90
2018-11-10T12:09:12.184Z,65.10
2018-11-10T12:11:42.320Z,65.30
2018-11-10T12:14:12.232Z,66.10
2018-11-10T12:16:42.190Z,65.70
2018-11-10T12:19:12.065Z,65.90
2018-11-10T12:21:41.961Z,65.60
2018-11-10T12:24:12.301Z,66.20
2018-11-10T12:26:42.247Z,66.20
2018-11-10T12:29:12.205Z,67.00
2018-11-10T12:31:42.132Z,67.00
2018-11-10T12:34:12.064Z,66.60
2018-11-10T12:36:41.985Z,66.70
2018-11-10T12:39:18.217Z,66.40
2018-11-10T12:41:48.434Z,66.50
2018-11-10T12:44:18.376Z,66.30
2018-11-10T12:46:48.277Z,66.20
2018-11-10T12:49:18.289Z,66.10
2018-11-10T12:51:48.085Z,66.20
2018-11-10T12:54:18.017Z,66.40
2018-11-10T12:56:47.904Z,66.50
2018-11-10T12:59:17.936Z,66.80
2018-11-10T13:01:49.049Z,67.30
2018-11-10T13:04:19.129Z,67.70
2018-11-10T13:06:49.000Z,66.50
2018-11-10T13:09:18.917Z,66.90
2018-11-10T13:11:49.032Z,66.70
2018-11-10T13:14:18.819Z,67.20
2018-11-10T13:16:48.685Z,67.30
2018-11-10T13:19:18.729Z,67.40
2018-11-10T13:21:48.628Z,67.10
2018-11-10T13:24:18.650Z,66.90
2018-11-10T13:26:48.482Z,67.40
2018-11-10T13:29:18.460Z,67.30
2018-11-10T13:31:48.368Z,67.80
2018-11-10T13:34:18.247Z,67.90
2018-11-10T13:36:48.200Z,67.80
2018-11-10T13:39:18.136Z,67.80
2018-11-10T13:41:48.078Z,67.60
2018-11-10T13:44:18.058Z,67.60
2018-11-10T13:46:47.988Z,67.80
2018-11-10T13:49:17.869Z,68.10
2018-11-10T13:51:48.232Z,68.80
2018-11-10T13:54:17.801Z,68.70
2018-11-10T13:56:47.737Z,68.90
2018-11-10T13:59:17.735Z,68.60
2018-11-10T14:01:47.615Z,68.60
2018-11-10T14:04:17.570Z,68.70
2018-11-10T14:06:47.560Z,68.80
2018-11-10T14:09:17.525Z,69.00
2018-11-10T14:14:46.548Z,69.90
2018-11-10T14:17:16.553Z,70.00
2018-11-10T14:19:46.466Z,70.20
2018-11-10T14:22:16.353Z,70.80
2018-11-10T14:24:46.298Z,70.70
2018-11-10T14:27:16.221Z,72.00
2018-11-10T14:29:46.163Z,71.90
2018-11-10T14:32:16.069Z,72.20
2018-11-10T14:34:45.957Z,72.20
2018-11-10T14:37:15.856Z,72.20
2018-11-10T14:39:45.752Z,72.30
2018-11-10T14:42:15.636Z,73.40
2018-11-10T14:44:45.568Z,73.70
2018-11-10T14:47:15.519Z,73.60
2018-11-10T14:49:45.400Z,74.80
2018-11-10T14:52:15.298Z,75.10
2018-11-10T14:54:45.229Z,75.90
2018-11-10T14:57:15.384Z,76.70
2018-11-10T14:59:45.328Z,78.00
2018-11-10T15:02:15.236Z,78.60
2018-11-10T15:04:45.152Z,78.80
2018-11-10T15:07:15.088Z,78.50
2018-11-10T15:09:44.965Z,79.10
2018-11-10T15:12:14.940Z,79.80
2018-11-10T15:14:44.728Z,80.60
2018-11-10T15:17:14.646Z,80.50
2018-11-10T15:19:44.569Z,82.10
2018-11-10T15:22:14.439Z,82.00
2018-11-10T15:24:44.349Z,81.90
2018-11-10T15:27:14.316Z,83.20
2018-11-10T15:29:44.192Z,83.50
2018-11-10T15:32:14.100Z,84.70
2018-11-10T15:34:43.997Z,84.70
2018-11-10T15:37:13.900Z,84.90
2018-11-10T15:39:43.790Z,85.20
2018-11-10T15:42:13.677Z,85.70
2018-11-10T15:44:43.577Z,85.70
2018-11-10T15:47:13.719Z,86.80
2018-11-10T15:49:43.745Z,87.80
2018-11-10T15:52:13.637Z,88.20
2018-11-10T15:54:43.524Z,87.80
2018-11-10T15:57:13.900Z,88.40
2018-11-10T15:59:44.004Z,88.10
2018-11-10T16:02:13.925Z,88.00
2018-11-10T16:04:43.820Z,88.10
2018-11-10T16:07:13.738Z,88.80
2018-11-10T16:09:43.640Z,89.80
2018-11-10T16:12:13.504Z,90.20
2018-11-10T16:14:43.394Z,90.10
2018-11-10T16:17:13.554Z,90.40
2018-11-10T16:19:43.438Z,90.50
2018-11-10T16:22:13.309Z,90.80
2018-11-10T16:24:43.172Z,91.00
2018-11-10T16:27:13.049Z,91.00
2018-11-10T16:29:42.957Z,90.70
2018-11-10T16:32:12.845Z,90.10
2018-11-10T16:34:42.721Z,90.30
2018-11-10T16:37:12.671Z,90.20
2018-11-10T16:39:42.512Z,90.60
2018-11-10T16:42:12.391Z,91.20
2018-11-10T16:44:42.379Z,91.60
2018-11-10T16:47:12.262Z,92.60
2018-11-10T16:49:42.162Z,92.70
2018-11-10T16:52:12.051Z,92.60
2018-11-10T16:54:42.088Z,92.70
2018-11-10T16:57:11.973Z,92.50
2018-11-10T16:59:41.957Z,92.60
2018-11-10T17:02:11.952Z,92.20
2018-11-10T17:04:41.986Z,92.30
2018-11-10T17:07:11.994Z,92.10
2018-11-10T17:09:41.872Z,92.80
2018-11-10T17:12:11.843Z,92.90
2018-11-10T17:14:41.777Z,92.90
2018-11-10T17:17:11.801Z,93.20
2018-11-10T17:19:41.744Z,93.30
2018-11-10T17:22:12.062Z,93.10
2018-11-10T17:24:41.924Z,92.80
2018-11-10T17:27:12.021Z,92.60
2018-11-10T17:29:42.580Z,92.20
2018-11-10T17:32:12.477Z,92.00
2018-11-10T17:34:42.398Z,91.50
2018-11-10T17:37:12.264Z,91.50
2018-11-10T17:39:42.285Z,91.50
2018-11-10T17:42:12.096Z,91.40
2018-11-10T17:44:41.981Z,91.40
2018-11-10T17:47:11.872Z,91.40
2018-11-10T17:49:41.909Z,92.10
2018-11-10T17:52:11.947Z,92.70
2018-11-10T17:54:42.404Z,92.80
2018-11-10T17:57:12.277Z,93.10
2018-11-10T17:59:42.168Z,92.80
2018-11-10T18:02:12.123Z,93.10
2018-11-10T18:04:42.114Z,93.40
2018-11-10T18:07:12.008Z,93.40
2018-11-10T18:09:42.357Z,93.30
2018-11-10T18:12:12.261Z,93.50
2018-11-10T18:14:42.596Z,93.60
2018-11-10T18:17:12.580Z,94.00
2018-11-10T18:19:42.468Z,94.20
2018-11-10T18:22:12.366Z,94.10
2018-11-10T18:24:42.338Z,94.00
2018-11-10T18:27:12.477Z,94.20
2018-11-10T18:29:42.397Z,94.20
2018-11-10T18:32:12.918Z,94.00
2018-11-10T18:34:43.307Z,94.00
2018-11-10T18:37:13.868Z,94.00
2018-11-10T18:39:44.398Z,94.50
2018-11-10T18:42:14.871Z,94.80
2018-11-10T18:44:44.837Z,94.60
2018-11-10T18:47:14.927Z,94.60
2018-11-10T18:49:45.208Z,94.80
2018-11-10T18:52:15.180Z,94.90
2018-11-10T18:54:45.102Z,94.90
2018-11-10T18:57:15.153Z,94.50
2018-11-10T18:59:44.959Z,94.50
2018-11-10T19:02:14.944Z,94.40
2018-11-10T19:04:44.877Z,94.60
2018-11-10T19:07:14.789Z,94.50
2018-11-10T19:09:44.701Z,94.80
2018-11-10T19:12:14.601Z,94.70
2018-11-10T19:14:44.496Z,94.40
2018-11-10T19:17:14.450Z,94.70
2018-11-10T19:19:44.367Z,94.80
2018-11-10T19:22:14.265Z,94.60
2018-11-10T19:24:44.187Z,94.60
2018-11-10T19:27:14.124Z,94.60
2018-11-10T19:29:44.040Z,94.90
2018-11-10T19:32:14.011Z,94.90
2018-11-10T19:34:43.849Z,95.00
2018-11-10T19:37:13.743Z,95.00
2018-11-10T19:39:43.628Z,94.90
2018-11-10T19:42:13.521Z,94.80
2018-11-10T19:44:43.419Z,94.90
2018-11-10T19:47:13.309Z,94.70
2018-11-10T19:49:43.205Z,94.70
2018-11-10T19:52:13.345Z,94.60
2018-11-10T19:54:43.100Z,94.80
2018-11-10T19:57:12.995Z,94.70
2018-11-10T19:59:42.972Z,94.80
2018-11-10T20:02:12.880Z,94.80
2018-11-10T20:04:42.861Z,94.60
2018-11-10T20:07:12.773Z,94.50
2018-11-10T20:09:42.684Z,94.60
2018-11-10T20:12:12.583Z,94.20
2018-11-10T20:14:42.494Z,94.50
2018-11-10T20:17:12.435Z,94.80
2018-11-10T20:19:42.365Z,95.00
2018-11-10T20:22:12.213Z,94.90
2018-11-10T20:24:42.124Z,94.60
2018-11-10T20:27:12.149Z,94.30
2018-11-10T20:29:42.117Z,94.60
2018-11-10T20:32:12.024Z,94.70
2018-11-10T20:34:42.480Z,94.90
2018-11-10T20:37:12.480Z,94.60
2018-11-10T20:39:42.410Z,94.70
2018-11-10T20:42:12.282Z,94.70
2018-11-10T20:44:42.360Z,94.50
2018-11-10T20:47:12.388Z,94.30
2018-11-10T20:49:42.304Z,94.10
2018-11-10T20:52:12.178Z,94.10
2018-11-10T20:54:42.087Z,94.10
2018-11-10T20:57:12.005Z,94.20
2018-11-10T20:59:41.912Z,94.50
2018-11-10T21:02:11.811Z,94.70
2018-11-10T21:04:41.713Z,94.80
2018-11-10T21:07:11.857Z,94.80
2018-11-10T21:09:41.716Z,94.60
2018-11-10T21:12:11.630Z,94.40
2018-11-10T21:14:41.516Z,94.30
2018-11-10T21:17:11.462Z,94.20
2018-11-10T21:19:41.377Z,94.10
2018-11-10T21:22:12.971Z,94.00
2018-11-10T21:24:43.373Z,93.60
2018-11-10T21:27:13.592Z,93.30
2018-11-10T21:29:43.627Z,93.30
2018-11-10T21:32:13.841Z,93.80
2018-11-10T21:34:43.715Z,93.70
2018-11-10T21:37:13.594Z,93.80
2018-11-10T21:39:43.464Z,93.90
2018-11-10T21:42:13.350Z,94.30
2018-11-10T21:44:43.286Z,94.20
2018-11-10T21:47:13.185Z,94.20
2018-11-10T21:49:43.155Z,94.20
2018-11-10T21:52:12.991Z,94.20
2018-11-10T21:54:42.947Z,94.20
2018-11-10T21:57:12.894Z,94.40
2018-11-10T21:59:42.813Z,94.10
2018-11-10T22:02:12.705Z,94.10
2018-11-10T22:04:42.641Z,94.00
2018-11-10T22:07:12.617Z,94.40
2018-11-10T22:09:42.539Z,94.70
2018-11-10T22:12:12.458Z,94.70
2018-11-10T22:14:42.404Z,94.70
2018-11-10T22:17:12.464Z,94.30
2018-11-10T22:19:42.352Z,94.30
2018-11-10T22:22:13.733Z,94.00
2018-11-10T22:24:43.693Z,94.00
2018-11-10T22:27:13.620Z,93.90
2018-11-10T22:29:43.621Z,93.90
2018-11-10T22:32:13.605Z,93.60
2018-11-10T22:34:43.660Z,94.00
2018-11-10T22:37:13.594Z,93.90
2018-11-10T22:39:43.521Z,93.70
2018-11-10T22:42:13.528Z,93.40
2018-11-10T22:44:43.513Z,93.30
2018-11-10T22:47:13.389Z,93.10
2018-11-10T22:49:43.313Z,93.20
2018-11-10T22:52:13.240Z,93.30
2018-11-10T22:54:43.208Z,93.00
2018-11-10T22:57:13.108Z,93.20
2018-11-10T22:59:43.269Z,94.00
2018-11-10T23:02:13.206Z,94.50
2018-11-10T23:04:43.092Z,94.50
2018-11-10T23:07:13.016Z,94.40
2018-11-10T23:09:42.893Z,94.40
2018-11-10T23:12:12.843Z,94.10
2018-11-10T23:14:42.737Z,94.20
2018-11-10T23:17:12.734Z,94.30
2018-11-10T23:19:42.668Z,94.00
2018-11-10T23:22:12.552Z,93.80
2018-11-10T23:24:42.619Z,93.80
2018-11-10T23:27:12.531Z,93.60
2018-11-10T23:29:42.503Z,93.80
2018-11-10T23:32:12.445Z,93.70
2018-11-10T23:34:42.476Z,93.70
2018-11-10T23:37:12.349Z,93.50
2018-11-10T23:39:42.224Z,93.30
2018-11-10T23:42:12.175Z,93.10
2018-11-10T23:44:42.048Z,93.10
2018-11-10T23:47:12.045Z,92.90
2018-11-10T23:49:41.937Z,93.20
2018-11-10T23:52:11.824Z,93.40
2018-11-10T23:54:41.701Z,93.40
2018-11-10T23:57:11.569Z,93.40
2018-11-10T23:59:41.741Z,93.40
